createdAt,value
2022-07-29T00:00:35.562Z,999.2
2022-07-29T00:01:49.161Z,999.2
2022-07-29T00:04:27.019Z,999.2
2022-07-29T00:05:45.978Z,999.2
2022-07-29T00:06:51.959Z,999.1
2022-07-29T00:07:54.398Z,999.1
2022-07-29T00:09:06.569Z,999.1
2022-07-29T00:10:11.003Z,999.1
2022-07-29T00:11:38.285Z,999.1
2022-07-29T00:12:42.353Z,999.1
2022-07-29T00:13:52.834Z,999.1
2022-07-29T00:15:32.842Z,999.1
2022-07-29T00:16:58.529Z,999.1
2022-07-29T00:18:02.851Z,999.2
2022-07-29T00:19:04.658Z,999.2
2022-07-29T00:20:07.075Z,999.2
2022-07-29T00:21:08.574Z,999.2
2022-07-29T00:22:11.154Z,999.2
2022-07-29T00:23:22.428Z,999.1
2022-07-29T00:24:23.626Z,999.1
2022-07-29T00:25:24.727Z,999.2
2022-07-29T00:26:26.508Z,999.1
2022-07-29T00:27:31.100Z,999.1
2022-07-29T00:28:32.160Z,999.2
2022-07-29T00:29:36.276Z,999.1
2022-07-29T00:30:38.509Z,999.1
2022-07-29T00:31:39.820Z,999.1
2022-07-29T00:32:41.760Z,999.1
2022-07-29T00:33:42.983Z,999.1
2022-07-29T00:34:43.975Z,999.1
2022-07-29T00:35:50.623Z,999.1
2022-07-29T00:36:52.455Z,999
2022-07-29T00:37:57.074Z,999
2022-07-29T00:38:58.917Z,999
2022-07-29T00:40:00.218Z,999
2022-07-29T00:41:02.340Z,998.9
2022-07-29T00:42:03.870Z,998.9
2022-07-29T00:43:05.211Z,998.9
2022-07-29T00:44:06.491Z,998.9
2022-07-29T00:45:14.060Z,998.9
2022-07-29T00:46:33.002Z,998.9
2022-07-29T00:47:35.844Z,998.9
2022-07-29T00:48:43.960Z,998.9
2022-07-29T00:52:54.506Z,998.9
2022-07-29T00:54:08.361Z,999
2022-07-29T00:55:28.912Z,999
2022-07-29T00:56:34.746Z,998.9
2022-07-29T00:57:36.522Z,998.9
2022-07-29T00:58:38.022Z,998.9
2022-07-29T00:59:39.470Z,998.8
2022-07-29T01:00:46.509Z,998.9
2022-07-29T01:01:48.303Z,998.8
2022-07-29T01:02:50.431Z,998.9
2022-07-29T01:04:08.303Z,998.8
2022-07-29T01:05:09.858Z,998.8
2022-07-29T01:06:19.168Z,998.9
2022-07-29T01:07:21.095Z,998.9
2022-07-29T01:08:23.264Z,998.9
2022-07-29T01:09:47.948Z,998.9
2022-07-29T01:11:00.026Z,998.9
2022-07-29T01:12:01.589Z,998.9
2022-07-29T01:13:08.812Z,998.9
2022-07-29T01:14:20.752Z,998.8
2022-07-29T01:15:22.310Z,998.8
2022-07-29T01:16:24.855Z,998.8
2022-07-29T01:18:01.206Z,998.8
2022-07-29T01:19:05.256Z,998.7
2022-07-29T01:20:07.407Z,998.7
2022-07-29T01:21:08.963Z,998.7
2022-07-29T01:22:10.534Z,998.7
2022-07-29T01:23:15.123Z,998.7
2022-07-29T01:24:19.832Z,998.7
2022-07-29T01:25:30.031Z,998.7
2022-07-29T01:26:36.187Z,998.7
2022-07-29T01:27:47.662Z,998.7
2022-07-29T01:28:49.986Z,998.7
2022-07-29T01:29:54.778Z,998.7
2022-07-29T01:31:10.142Z,998.7
2022-07-29T01:32:38.584Z,998.7
2022-07-29T01:33:40.155Z,998.7
2022-07-29T01:34:54.903Z,998.7
2022-07-29T01:36:02.628Z,998.6
2022-07-29T01:37:28.586Z,998.6
2022-07-29T01:38:32.811Z,998.6
2022-07-29T01:41:10.121Z,998.6
2022-07-29T01:42:24.120Z,998.6
2022-07-29T02:22:09.213Z,998.7
2022-07-29T02:23:11.317Z,998.6
2022-07-29T02:24:12.788Z,998.6
2022-07-29T02:25:15.545Z,998.6
2022-07-29T02:26:19.598Z,998.6
2022-07-29T02:27:21.178Z,998.7
2022-07-29T02:28:24.492Z,998.6
2022-07-29T02:29:26.561Z,998.6
2022-07-29T02:30:27.585Z,998.7
2022-07-29T02:31:30.000Z,998.7
2022-07-29T02:32:31.500Z,998.7
2022-07-29T02:33:33.009Z,998.7
2022-07-29T02:34:35.536Z,998.7
2022-07-29T02:35:37.885Z,998.7
2022-07-29T02:36:38.924Z,998.7
2022-07-29T02:37:40.473Z,998.7
2022-07-29T02:38:42.580Z,998.7
2022-07-29T02:39:44.373Z,998.6
2022-07-29T02:40:45.645Z,998.7
2022-07-29T02:41:48.013Z,998.7
2022-07-29T02:42:49.016Z,998.7
2022-07-29T02:43:50.809Z,998.6
2022-07-29T02:44:52.653Z,998.6
2022-07-29T02:45:54.751Z,998.6
2022-07-29T02:46:57.684Z,998.6
2022-07-29T02:47:59.747Z,998.7
2022-07-29T02:49:02.162Z,998.7
2022-07-29T02:50:04.222Z,998.7
2022-07-29T02:51:06.299Z,998.7
2022-07-29T02:52:08.081Z,998.7
2022-07-29T02:53:09.629Z,998.6
2022-07-29T02:54:11.404Z,998.6
2022-07-29T02:55:12.696Z,998.6
2022-07-29T02:56:13.677Z,998.6
2022-07-29T02:57:15.249Z,998.6
2022-07-29T02:58:16.771Z,998.6
2022-07-29T02:59:18.350Z,998.7
2022-07-29T03:00:19.621Z,998.6
2022-07-29T03:01:23.918Z,998.6
2022-07-29T03:02:25.825Z,998.6
2022-07-29T03:03:27.315Z,998.6
2022-07-29T03:04:28.532Z,998.6
2022-07-29T03:05:29.829Z,998.6
2022-07-29T03:06:40.105Z,998.6
2022-07-29T03:07:41.373Z,998.6
2022-07-29T03:08:42.365Z,998.6
2022-07-29T03:09:44.205Z,998.6
2022-07-29T03:10:45.987Z,998.6
2022-07-29T03:11:52.128Z,998.6
2022-07-29T03:12:53.386Z,998.6
2022-07-29T03:13:55.215Z,998.6
2022-07-29T03:14:57.552Z,998.6
2022-07-29T03:15:59.514Z,998.6
2022-07-29T03:17:00.910Z,998.7
2022-07-29T03:18:02.122Z,998.7
2022-07-29T03:19:03.333Z,998.7
2022-07-29T03:20:04.872Z,998.8
2022-07-29T03:21:07.215Z,998.8
2022-07-29T03:22:08.850Z,998.7
2022-07-29T03:23:09.883Z,998.7
2022-07-29T03:24:14.843Z,998.7
2022-07-29T03:25:16.670Z,998.7
2022-07-29T03:26:18.749Z,998.7
2022-07-29T03:27:20.841Z,998.7
2022-07-29T03:28:28.450Z,998.7
2022-07-29T03:29:35.879Z,998.7
2022-07-29T03:30:44.948Z,998.7
2022-07-29T03:31:49.119Z,998.7
2022-07-29T03:32:56.714Z,998.8
2022-07-29T03:33:59.783Z,998.7
2022-07-29T03:35:01.068Z,998.7
2022-07-29T03:36:02.562Z,998.8
2022-07-29T03:37:03.541Z,998.8
2022-07-29T03:38:05.331Z,998.8
2022-07-29T03:39:07.721Z,998.8
2022-07-29T03:40:09.850Z,998.7
2022-07-29T03:41:11.419Z,998.8
2022-07-29T03:42:13.505Z,998.7
2022-07-29T03:43:15.888Z,998.7
2022-07-29T03:44:19.780Z,998.7
2022-07-29T03:45:21.058Z,998.7
2022-07-29T03:46:23.032Z,998.7
2022-07-29T03:48:01.564Z,998.7
2022-07-29T03:49:03.394Z,998.7
2022-07-29T03:50:04.723Z,998.8
2022-07-29T03:51:08.157Z,998.8
2022-07-29T03:52:10.256Z,998.8
2022-07-29T03:53:13.595Z,998.8
2022-07-29T03:54:16.003Z,998.8
2022-07-29T03:55:17.989Z,998.8
2022-07-29T03:56:20.044Z,998.8
2022-07-29T03:57:23.895Z,998.8
2022-07-29T03:58:25.162Z,998.8
2022-07-29T03:59:27.224Z,998.8
2022-07-29T04:00:28.508Z,998.8
2022-07-29T04:01:30.368Z,998.8
2022-07-29T04:02:32.230Z,998.8
2022-07-29T04:03:34.394Z,998.8
2022-07-29T04:04:36.500Z,998.8
2022-07-29T04:05:37.795Z,998.8
2022-07-29T04:06:39.079Z,998.9
2022-07-29T04:07:40.064Z,998.9
2022-07-29T04:08:41.054Z,998.9
2022-07-29T04:09:42.290Z,998.9
2022-07-29T04:10:43.577Z,998.9
2022-07-29T04:12:05.194Z,998.9
2022-07-29T04:13:06.492Z,998.9
2022-07-29T04:14:08.035Z,998.9
2022-07-29T04:15:09.029Z,998.9
2022-07-29T04:16:10.696Z,998.9
2022-07-29T04:17:12.891Z,998.9
2022-07-29T04:18:14.957Z,998.9
2022-07-29T04:19:16.780Z,999
2022-07-29T04:20:18.105Z,999
2022-07-29T04:21:20.156Z,999
2022-07-29T04:22:27.585Z,999.1
2022-07-29T04:23:28.861Z,999
2022-07-29T04:24:30.090Z,999.1
2022-07-29T04:25:31.072Z,999.1
2022-07-29T04:26:32.054Z,999.1
2022-07-29T04:27:33.067Z,999.1
2022-07-29T04:28:34.057Z,999.1
2022-07-29T04:29:35.601Z,999.1
2022-07-29T04:30:37.144Z,999.1
2022-07-29T04:31:39.305Z,999
2022-07-29T04:32:41.181Z,999.1
2022-07-29T04:33:42.167Z,999
2022-07-29T04:34:43.991Z,999
2022-07-29T04:35:57.160Z,999.1
2022-07-29T04:36:58.699Z,999.1
2022-07-29T04:38:00.694Z,999.1
2022-07-29T04:39:03.233Z,999.1
2022-07-29T04:40:05.053Z,999.1
2022-07-29T04:41:08.069Z,999.1
2022-07-29T04:42:13.660Z,999.1
2022-07-29T04:43:23.348Z,999.2
2022-07-29T04:44:30.718Z,999.2
2022-07-29T04:45:38.384Z,999.2
2022-07-29T04:46:40.268Z,999.2
2022-07-29T04:47:41.603Z,999.2
2022-07-29T04:48:43.565Z,999.1
2022-07-29T04:49:44.881Z,999.1
2022-07-29T04:50:46.133Z,999.1
2022-07-29T04:51:47.399Z,999.1
2022-07-29T04:52:48.681Z,999.1
2022-07-29T04:53:49.979Z,999.1
2022-07-29T04:54:50.985Z,999.1
2022-07-29T04:55:52.245Z,999.1
2022-07-29T04:56:53.508Z,999.1
2022-07-29T04:57:54.816Z,999.1
2022-07-29T04:58:56.380Z,999
2022-07-29T04:59:57.641Z,999
2022-07-29T05:00:58.641Z,999
2022-07-29T05:02:00.450Z,999
2022-07-29T05:03:02.811Z,999
2022-07-29T05:04:06.692Z,999
2022-07-29T05:05:07.679Z,998.9
2022-07-29T05:06:08.673Z,999
2022-07-29T05:07:09.951Z,999
2022-07-29T05:08:11.241Z,999
2022-07-29T05:09:12.505Z,999
2022-07-29T05:10:14.055Z,999
2022-07-29T05:11:31.528Z,999
2022-07-29T05:12:32.514Z,999
2022-07-29T05:13:47.865Z,999
2022-07-29T05:14:49.405Z,999
2022-07-29T05:15:51.958Z,999
2022-07-29T05:16:54.297Z,999
2022-07-29T05:17:55.804Z,999
2022-07-29T05:18:57.080Z,999
2022-07-29T05:19:58.630Z,999
2022-07-29T05:21:00.455Z,999
2022-07-29T05:22:01.742Z,999.1
2022-07-29T05:23:02.733Z,999
2022-07-29T05:24:04.019Z,999
2022-07-29T05:25:10.077Z,999
2022-07-29T05:26:11.963Z,999
2022-07-29T05:27:13.222Z,999
2022-07-29T05:28:15.098Z,999.1
2022-07-29T05:29:46.960Z,999
2022-07-29T05:30:49.473Z,999
2022-07-29T05:31:55.612Z,999
2022-07-29T05:32:56.895Z,999
2022-07-29T05:33:59.273Z,999.1
2022-07-29T05:35:00.510Z,999.1
2022-07-29T05:36:02.326Z,999.1
2022-07-29T05:37:03.596Z,999.1
2022-07-29T05:38:05.382Z,999.1
2022-07-29T05:39:09.306Z,999.1
2022-07-29T05:40:10.567Z,999.1
2022-07-29T05:41:15.703Z,999.1
2022-07-29T05:42:17.653Z,999.1
2022-07-29T05:43:19.305Z,999.1
2022-07-29T05:44:26.642Z,999.1
2022-07-29T05:45:27.868Z,999.1
2022-07-29T05:46:30.883Z,999.1
2022-07-29T05:47:32.777Z,999.1
2022-07-29T05:48:34.368Z,999.1
2022-07-29T05:49:35.951Z,999.1
2022-07-29T05:50:45.723Z,999.1
2022-07-29T05:51:47.013Z,999.1
2022-07-29T05:52:50.970Z,999.1
2022-07-29T05:53:52.509Z,999.1
2022-07-29T05:54:53.510Z,999.1
2022-07-29T05:55:54.773Z,999.1
2022-07-29T05:56:56.006Z,999.1
2022-07-29T05:57:57.048Z,999.1
2022-07-29T05:58:58.316Z,999.1
2022-07-29T05:59:59.849Z,999.1
2022-07-29T06:01:02.365Z,999.1
2022-07-29T06:02:03.373Z,999
2022-07-29T06:03:04.936Z,999
2022-07-29T06:04:06.790Z,999.1
2022-07-29T06:05:18.549Z,999.1
2022-07-29T06:06:20.643Z,999.1
2022-07-29T06:07:22.195Z,999
2022-07-29T06:08:24.037Z,999.1
2022-07-29T06:09:25.567Z,999.1
2022-07-29T06:10:28.253Z,999.1
2022-07-29T06:11:29.485Z,999.1
2022-07-29T06:12:30.755Z,999.1
2022-07-29T06:13:32.541Z,999.1
2022-07-29T06:14:33.830Z,999.1
2022-07-29T06:15:35.936Z,999.1
2022-07-29T06:16:38.345Z,999.1
2022-07-29T06:18:04.263Z,999.1
2022-07-29T06:19:06.088Z,999.1
2022-07-29T06:20:13.045Z,999.1
2022-07-29T06:21:14.589Z,999.1
2022-07-29T06:22:16.403Z,999.1
2022-07-29T06:23:17.919Z,999.2
2022-07-29T06:24:21.593Z,999.1
2022-07-29T06:25:23.433Z,999.1
2022-07-29T06:26:40.477Z,999.1
2022-07-29T06:27:41.792Z,999.1
2022-07-29T06:28:43.072Z,999.1
2022-07-29T06:29:44.339Z,999.1
2022-07-29T06:30:46.185Z,999.1
2022-07-29T06:31:47.749Z,999
2022-07-29T06:32:48.803Z,999
2022-07-29T06:33:50.079Z,999.1
2022-07-29T06:35:02.713Z,999
2022-07-29T06:36:28.383Z,999
2022-07-29T06:37:39.587Z,999.1
2022-07-29T06:38:56.861Z,999
2022-07-29T06:40:00.467Z,999.1
2022-07-29T06:41:01.869Z,999.1
2022-07-29T06:42:03.107Z,999.1
2022-07-29T06:43:08.680Z,999.1
2022-07-29T06:44:09.683Z,999
2022-07-29T06:45:11.297Z,999.1
2022-07-29T06:46:13.740Z,999.1
2022-07-29T06:47:15.286Z,999.1
2022-07-29T06:48:17.124Z,999
2022-07-29T06:49:32.243Z,999
2022-07-29T06:50:37.835Z,999.1
2022-07-29T06:51:43.244Z,999
2022-07-29T06:52:49.291Z,999
2022-07-29T06:54:15.150Z,999
2022-07-29T06:55:26.971Z,999.1
2022-07-29T06:56:31.586Z,999.1
2022-07-29T06:57:43.974Z,999.1
2022-07-29T06:58:53.604Z,999.1
2022-07-29T06:59:57.442Z,999.1
2022-07-29T07:02:44.400Z,999.1
2022-07-29T07:03:49.032Z,999
2022-07-29T07:04:53.294Z,999
2022-07-29T07:06:00.853Z,999.1
2022-07-29T07:07:12.746Z,999
2022-07-29T07:08:15.003Z,999.1
2022-07-29T07:09:26.402Z,999.1
2022-07-29T07:10:44.842Z,999
2022-07-29T07:11:51.252Z,999.1
2022-07-29T07:13:01.130Z,999.1
2022-07-29T07:14:24.677Z,999
2022-07-29T07:15:43.892Z,999
2022-07-29T07:16:56.215Z,999
2022-07-29T07:17:58.069Z,999
2022-07-29T07:19:00.150Z,999
2022-07-29T07:20:28.688Z,999
2022-07-29T07:21:32.099Z,999
2022-07-29T07:23:10.562Z,999
2022-07-29T07:26:20.168Z,999
2022-07-29T07:27:28.873Z,999
2022-07-29T07:28:33.308Z,999.1
2022-07-29T07:29:47.431Z,999
2022-07-29T07:30:49.554Z,999
2022-07-29T07:31:51.617Z,999.1
2022-07-29T07:32:54.067Z,999.1
2022-07-29T07:33:56.304Z,999
2022-07-29T07:34:59.402Z,999
2022-07-29T07:36:00.945Z,999
2022-07-29T07:37:02.536Z,999
2022-07-29T07:38:03.772Z,999
2022-07-29T07:39:05.764Z,999
2022-07-29T07:40:07.052Z,999
2022-07-29T07:41:09.755Z,999
2022-07-29T07:42:12.234Z,999
2022-07-29T07:43:15.058Z,998.9
2022-07-29T07:44:19.589Z,999
2022-07-29T07:45:35.700Z,999
2022-07-29T07:46:42.620Z,999
2022-07-29T07:48:02.620Z,999
2022-07-29T07:49:04.779Z,999
2022-07-29T07:50:07.235Z,999
2022-07-29T07:51:09.050Z,998.9
2022-07-29T07:52:11.098Z,999
2022-07-29T07:53:13.215Z,998.9
2022-07-29T07:54:17.159Z,998.9
2022-07-29T07:55:18.912Z,999
2022-07-29T07:56:33.312Z,998.9
2022-07-29T07:57:36.048Z,998.9
2022-07-29T07:58:37.870Z,998.9
2022-07-29T07:59:39.655Z,998.9
2022-07-29T08:00:41.269Z,998.9
2022-07-29T08:01:59.219Z,998.9
2022-07-29T08:03:01.484Z,998.9
2022-07-29T08:04:03.099Z,998.9
2022-07-29T08:05:05.203Z,998.9
2022-07-29T08:06:13.688Z,998.9
2022-07-29T08:07:15.776Z,998.9
2022-07-29T08:08:17.684Z,998.9
2022-07-29T08:09:32.619Z,998.9
2022-07-29T08:10:35.020Z,998.9
2022-07-29T08:11:53.016Z,998.9
2022-07-29T08:12:54.864Z,998.9
2022-07-29T08:13:56.641Z,998.9
2022-07-29T08:14:58.254Z,998.9
2022-07-29T08:16:01.460Z,998.9
2022-07-29T08:17:03.804Z,998.9
2022-07-29T08:18:10.909Z,998.9
2022-07-29T08:19:15.823Z,998.9
2022-07-29T08:20:18.155Z,998.9
2022-07-29T08:21:19.203Z,998.9
2022-07-29T08:22:22.075Z,999
2022-07-29T08:23:26.368Z,998.9
2022-07-29T08:24:28.669Z,998.9
2022-07-29T08:25:41.579Z,998.9
2022-07-29T08:26:43.611Z,998.9
2022-07-29T08:27:46.436Z,998.9
2022-07-29T08:28:48.306Z,998.9
2022-07-29T08:29:49.530Z,998.9
2022-07-29T08:30:52.676Z,998.9
2022-07-29T08:31:57.201Z,998.9
2022-07-29T08:32:59.840Z,998.8
2022-07-29T08:34:03.444Z,998.8
2022-07-29T08:35:05.252Z,998.8
2022-07-29T08:36:06.241Z,998.9
2022-07-29T08:37:07.538Z,998.9
2022-07-29T08:38:10.378Z,998.8
2022-07-29T08:39:13.133Z,998.9
2022-07-29T08:40:14.689Z,998.8
2022-07-29T08:41:15.807Z,998.8
2022-07-29T08:42:17.115Z,998.8
2022-07-29T08:43:18.961Z,998.8
2022-07-29T08:44:32.043Z,998.8
2022-07-29T08:45:33.330Z,998.8
2022-07-29T08:46:34.333Z,998.8
2022-07-29T08:47:35.433Z,998.8
2022-07-29T08:48:37.510Z,998.9
2022-07-29T08:49:39.286Z,998.8
2022-07-29T08:50:46.787Z,998.9
2022-07-29T08:51:56.014Z,998.8
2022-07-29T08:53:01.408Z,998.8
2022-07-29T08:54:02.961Z,998.8
2022-07-29T08:55:03.987Z,998.8
2022-07-29T08:56:05.545Z,998.8
2022-07-29T08:57:06.555Z,998.7
2022-07-29T08:58:15.927Z,998.8
2022-07-29T08:59:21.721Z,998.8
2022-07-29T09:00:24.359Z,998.8
2022-07-29T09:01:47.211Z,998.8
2022-07-29T09:02:49.951Z,998.8
2022-07-29T09:03:51.283Z,998.8
2022-07-29T09:04:53.341Z,998.8
2022-07-29T09:05:55.697Z,998.7
2022-07-29T09:06:58.060Z,998.8
2022-07-29T09:08:00.269Z,998.7
2022-07-29T09:09:02.619Z,998.8
2022-07-29T09:10:04.957Z,998.7
2022-07-29T09:11:06.541Z,998.8
2022-07-29T09:12:07.932Z,998.7
2022-07-29T09:13:08.934Z,998.7
2022-07-29T09:14:10.246Z,998.7
2022-07-29T09:15:12.589Z,998.6
2022-07-29T09:16:54.571Z,998.6
2022-07-29T09:17:55.617Z,998.7
2022-07-29T09:18:56.613Z,998.7
2022-07-29T09:19:58.848Z,998.7
2022-07-29T09:21:00.110Z,998.7
2022-07-29T09:22:05.999Z,998.7
2022-07-29T09:23:08.111Z,998.6
2022-07-29T09:24:09.579Z,998.6
2022-07-29T09:25:10.611Z,998.6
2022-07-29T09:26:12.166Z,998.6
2022-07-29T09:27:13.703Z,998.6
2022-07-29T09:28:15.514Z,998.6
2022-07-29T09:29:18.173Z,998.6
2022-07-29T09:30:33.651Z,998.6
2022-07-29T09:31:35.781Z,998.6
2022-07-29T09:32:43.875Z,998.6
2022-07-29T09:33:46.481Z,998.6
2022-07-29T09:34:47.992Z,998.6
2022-07-29T09:36:02.264Z,998.6
2022-07-29T09:37:05.593Z,998.5
2022-07-29T09:38:06.859Z,998.5
2022-07-29T09:39:08.924Z,998.6
2022-07-29T09:40:13.580Z,998.6
2022-07-29T09:41:15.940Z,998.6
2022-07-29T09:42:20.119Z,998.5
2022-07-29T09:43:22.510Z,998.6
2022-07-29T09:44:24.299Z,998.6
2022-07-29T09:45:26.661Z,998.5
2022-07-29T09:46:29.277Z,998.6
2022-07-29T09:47:30.588Z,998.6
2022-07-29T09:48:32.141Z,998.6
2022-07-29T09:49:34.248Z,998.5
2022-07-29T09:50:36.585Z,998.6
2022-07-29T09:51:40.528Z,998.6
2022-07-29T09:52:42.034Z,998.6
2022-07-29T09:53:43.337Z,998.5
2022-07-29T09:54:45.908Z,998.5
2022-07-29T09:55:48.352Z,998.5
2022-07-29T09:56:49.909Z,998.5
2022-07-29T09:57:58.443Z,998.5
2022-07-29T09:58:59.911Z,998.5
2022-07-29T10:00:02.081Z,998.5
2022-07-29T10:01:04.757Z,998.5
2022-07-29T10:02:08.341Z,998.5
2022-07-29T10:03:14.501Z,998.4
2022-07-29T10:04:20.142Z,998.5
2022-07-29T10:05:22.318Z,998.5
2022-07-29T10:06:23.880Z,998.4
2022-07-29T10:07:25.423Z,998.4
2022-07-29T10:08:26.688Z,998.4
2022-07-29T10:09:28.012Z,998.4
2022-07-29T10:10:29.336Z,998.4
2022-07-29T10:11:50.696Z,998.4
2022-07-29T10:12:52.500Z,998.4
2022-07-29T10:13:53.492Z,998.3
2022-07-29T10:14:54.501Z,998.3
2022-07-29T10:15:55.791Z,998.4
2022-07-29T10:16:57.103Z,998.4
2022-07-29T10:17:58.649Z,998.4
2022-07-29T10:19:00.190Z,998.3
2022-07-29T10:20:03.448Z,998.3
2022-07-29T10:21:04.707Z,998.3
2022-07-29T10:22:07.544Z,998.2
2022-07-29T10:23:08.533Z,998.2
2022-07-29T10:24:15.966Z,998.2
2022-07-29T10:25:17.546Z,998.2
2022-07-29T10:26:21.670Z,998.2
2022-07-29T10:27:23.288Z,998.2
2022-07-29T10:28:25.946Z,998.2
2022-07-29T10:29:28.613Z,998.2
2022-07-29T10:30:31.437Z,998.2
2022-07-29T10:31:32.868Z,998.1
2022-07-29T10:32:34.923Z,998.1
2022-07-29T10:33:36.160Z,998.1
2022-07-29T10:34:38.118Z,998.1
2022-07-29T10:35:39.758Z,998.1
2022-07-29T10:36:47.379Z,998.1
2022-07-29T10:37:49.223Z,998
2022-07-29T10:38:50.500Z,998
2022-07-29T10:39:53.700Z,998
2022-07-29T10:41:00.753Z,998
2022-07-29T10:42:05.943Z,998
2022-07-29T10:43:18.351Z,997.9
2022-07-29T10:44:26.053Z,997.9
2022-07-29T10:45:33.220Z,997.9
2022-07-29T10:46:34.900Z,997.9
2022-07-29T10:47:37.172Z,998
2022-07-29T10:48:42.237Z,997.9
2022-07-29T10:49:49.286Z,997.9
2022-07-29T10:50:52.007Z,997.9
2022-07-29T10:51:54.072Z,997.9
2022-07-29T10:52:55.754Z,997.9
2022-07-29T10:53:59.282Z,997.9
2022-07-29T10:55:00.803Z,997.9
2022-07-29T10:56:18.032Z,997.8
2022-07-29T10:57:52.787Z,997.8
2022-07-29T10:58:58.789Z,997.8
2022-07-29T11:00:01.287Z,997.8
2022-07-29T11:01:11.952Z,997.9
2022-07-29T12:08:16.708Z,997.4
2022-07-29T12:09:23.936Z,997.4
2022-07-29T12:10:35.845Z,997.4
2022-07-29T12:11:41.839Z,997.4
2022-07-29T12:12:47.437Z,997.4
2022-07-29T12:13:51.982Z,997.4
2022-07-29T12:14:59.466Z,997.4
2022-07-29T12:16:14.559Z,997.4
2022-07-29T12:17:17.385Z,997.4
2022-07-29T12:18:27.551Z,997.4
2022-07-29T12:19:32.768Z,997.4
2022-07-29T12:20:35.119Z,997.4
2022-07-29T12:22:03.139Z,997.4
2022-07-29T12:23:06.376Z,997.4
2022-07-29T12:24:11.046Z,997.4
2022-07-29T12:25:35.421Z,997.4
2022-07-29T12:26:45.144Z,997.4
2022-07-29T12:27:48.042Z,997.4
2022-07-29T12:28:49.817Z,997.4
2022-07-29T12:29:52.340Z,997.4
2022-07-29T12:30:54.445Z,997.4
2022-07-29T12:32:19.578Z,997.4
2022-07-29T12:33:21.680Z,997.4
2022-07-29T12:34:24.101Z,997.4
2022-07-29T12:35:25.349Z,997.3
2022-07-29T12:36:26.960Z,997.3
2022-07-29T12:37:43.608Z,997.3
2022-07-29T12:38:49.017Z,997.3
2022-07-29T12:39:51.051Z,997.3
2022-07-29T12:40:52.078Z,997.3
2022-07-29T12:42:13.606Z,997.3
2022-07-29T12:43:16.339Z,997.3
2022-07-29T12:44:17.366Z,997.3
2022-07-29T12:45:20.284Z,997.3
2022-07-29T12:46:22.001Z,997.3
2022-07-29T12:47:23.622Z,997.3
2022-07-29T12:48:24.864Z,997.2
2022-07-29T12:49:26.783Z,997.3
2022-07-29T12:50:29.269Z,997.2
2022-07-29T12:51:31.124Z,997.2
2022-07-29T12:52:32.764Z,997.2
2022-07-29T12:53:36.768Z,997.2
2022-07-29T12:54:47.053Z,997.2
2022-07-29T12:55:49.370Z,997.1
2022-07-29T12:56:54.162Z,997.1
2022-07-29T12:57:56.033Z,997.1
2022-07-29T12:58:58.200Z,997.1
2022-07-29T12:59:59.479Z,997.1
2022-07-29T13:01:01.293Z,997.1
2022-07-29T13:02:03.027Z,997.1
2022-07-29T13:03:11.635Z,997.1
2022-07-29T13:04:13.905Z,997.1
2022-07-29T13:05:16.752Z,997
2022-07-29T13:06:18.629Z,997
2022-07-29T13:07:59.931Z,997
2022-07-29T13:09:02.347Z,997
2022-07-29T13:10:04.419Z,996.9
2022-07-29T13:11:07.600Z,996.9
2022-07-29T13:12:09.127Z,996.9
2022-07-29T13:13:13.652Z,996.9
2022-07-29T13:14:14.935Z,996.9
2022-07-29T13:15:17.136Z,996.9
2022-07-29T13:16:20.264Z,997
2022-07-29T13:17:22.240Z,996.9
2022-07-29T13:18:25.263Z,996.9
2022-07-29T13:19:26.921Z,996.9
2022-07-29T13:20:27.901Z,996.9
2022-07-29T13:21:28.913Z,996.9
2022-07-29T13:22:31.076Z,996.9
2022-07-29T13:23:39.802Z,996.9
2022-07-29T13:26:08.483Z,996.9
2022-07-29T13:27:11.030Z,996.9
2022-07-29T13:28:20.931Z,996.8
2022-07-29T13:29:32.233Z,996.8
2022-07-29T13:30:34.694Z,996.8
2022-07-29T13:31:35.854Z,996.8
2022-07-29T13:32:38.701Z,996.7
2022-07-29T13:33:39.754Z,996.8
2022-07-29T13:34:43.601Z,996.8
2022-07-29T13:35:45.390Z,996.8
2022-07-29T13:36:46.933Z,996.8
2022-07-29T13:37:52.349Z,996.8
2022-07-29T13:38:54.153Z,996.8
2022-07-29T13:39:57.021Z,996.8
2022-07-29T13:41:00.041Z,996.8
2022-07-29T13:42:05.086Z,996.8
2022-07-29T13:43:08.063Z,996.7
2022-07-29T13:44:09.641Z,996.7
2022-07-29T13:45:10.911Z,996.8
2022-07-29T13:46:13.736Z,996.8
2022-07-29T13:47:15.610Z,996.7
2022-07-29T13:48:17.450Z,996.7
2022-07-29T13:49:19.635Z,996.7
2022-07-29T13:50:21.518Z,996.7
2022-07-29T13:51:23.573Z,996.7
2022-07-29T13:52:25.961Z,996.7
2022-07-29T13:53:28.397Z,996.7
2022-07-29T13:54:30.193Z,996.7
2022-07-29T13:55:31.480Z,996.7
2022-07-29T13:56:32.517Z,996.7
2022-07-29T13:57:33.789Z,996.7
2022-07-29T13:58:35.133Z,996.7
2022-07-29T13:59:36.464Z,996.7
2022-07-29T14:00:38.223Z,996.6
2022-07-29T14:01:39.941Z,996.7
2022-07-29T14:02:41.598Z,996.7
2022-07-29T14:03:47.247Z,996.6
2022-07-29T14:04:49.960Z,996.6
2022-07-29T14:05:51.451Z,996.6
2022-07-29T14:06:53.407Z,996.6
2022-07-29T14:07:54.701Z,996.6
2022-07-29T14:08:56.881Z,996.6
2022-07-29T14:09:58.569Z,996.6
2022-07-29T14:10:59.841Z,996.6
2022-07-29T14:12:07.409Z,996.6
2022-07-29T14:13:30.921Z,996.6
2022-07-29T14:14:37.065Z,996.6
2022-07-29T14:16:21.801Z,996.6
2022-07-29T14:17:23.592Z,996.6
2022-07-29T14:18:24.905Z,996.7
2022-07-29T14:19:26.202Z,996.7
2022-07-29T14:20:27.983Z,996.6
2022-07-29T14:21:34.745Z,996.6
2022-07-29T14:22:47.397Z,996.6
2022-07-29T14:23:51.753Z,996.6
2022-07-29T14:24:53.837Z,996.6
2022-07-29T14:25:55.747Z,996.6
2022-07-29T14:26:57.972Z,996.6
2022-07-29T14:27:59.506Z,996.6
2022-07-29T14:29:01.404Z,996.6
2022-07-29T14:30:02.698Z,996.6
2022-07-29T14:31:04.623Z,996.6
2022-07-29T14:32:20.458Z,996.6
2022-07-29T14:33:21.963Z,996.5
2022-07-29T14:34:23.277Z,996.6
2022-07-29T14:35:25.103Z,996.6
2022-07-29T14:36:27.228Z,996.6
2022-07-29T14:37:42.209Z,996.5
2022-07-29T14:38:43.506Z,996.5
2022-07-29T14:39:45.371Z,996.5
2022-07-29T14:40:52.059Z,996.5
2022-07-29T14:41:53.671Z,996.5
2022-07-29T14:42:55.799Z,996.5
2022-07-29T14:43:57.685Z,996.5
2022-07-29T14:44:59.244Z,996.6
2022-07-29T14:46:10.374Z,996.5
2022-07-29T14:47:11.861Z,996.5
2022-07-29T14:48:13.134Z,996.5
2022-07-29T14:49:14.646Z,996.5
2022-07-29T14:50:32.332Z,996.5
2022-07-29T14:51:33.803Z,996.4
2022-07-29T14:52:34.861Z,996.5
2022-07-29T14:53:36.407Z,996.5
2022-07-29T14:54:37.420Z,996.4
2022-07-29T14:55:38.999Z,996.4
2022-07-29T14:56:49.022Z,996.4
2022-07-29T14:57:50.837Z,996.4
2022-07-29T14:58:56.294Z,996.4
2022-07-29T14:59:57.333Z,996.4
2022-07-29T15:00:58.719Z,996.4
2022-07-29T15:02:03.658Z,996.4
2022-07-29T15:03:11.675Z,996.4
2022-07-29T15:04:13.004Z,996.4
2022-07-29T15:05:14.287Z,996.4
2022-07-29T15:06:15.807Z,996.4
2022-07-29T15:07:17.381Z,996.3
2022-07-29T15:08:20.545Z,996.3
2022-07-29T15:09:21.822Z,996.3
2022-07-29T15:10:28.011Z,996.3
2022-07-29T15:11:29.581Z,996.3
2022-07-29T15:12:31.162Z,996.3
2022-07-29T15:13:32.461Z,996.3
2022-07-29T15:14:33.999Z,996.2
2022-07-29T15:15:36.627Z,996.2
2022-07-29T15:16:43.587Z,996.2
2022-07-29T15:17:45.696Z,996.2
2022-07-29T15:18:49.028Z,996.2
2022-07-29T15:19:50.305Z,996.2
2022-07-29T15:20:55.018Z,996.2
2022-07-29T15:22:03.441Z,996.1
2022-07-29T15:23:04.701Z,996.1
2022-07-29T15:24:05.972Z,996.2
2022-07-29T15:25:07.308Z,996.1
2022-07-29T15:26:08.564Z,996.1
2022-07-29T15:27:10.101Z,996.1
2022-07-29T15:28:13.230Z,996.1
2022-07-29T15:29:15.014Z,996.1
2022-07-29T15:30:36.227Z,996.1
2022-07-29T15:31:38.298Z,996.1
2022-07-29T15:32:39.819Z,996
2022-07-29T15:33:41.085Z,996.1
2022-07-29T15:34:42.405Z,996.1
2022-07-29T15:35:44.249Z,996.1
2022-07-29T15:36:55.356Z,996
2022-07-29T15:37:56.355Z,996
2022-07-29T15:38:58.149Z,996
2022-07-29T15:40:01.493Z,996
2022-07-29T15:41:02.537Z,996
2022-07-29T15:42:04.033Z,996
2022-07-29T15:43:05.362Z,996
2022-07-29T15:44:06.359Z,996
2022-07-29T15:45:07.362Z,995.9
2022-07-29T15:46:09.200Z,995.9
2022-07-29T15:47:10.737Z,996
2022-07-29T15:48:19.025Z,995.9
2022-07-29T15:49:27.187Z,995.9
2022-07-29T15:50:29.781Z,995.9
2022-07-29T15:51:32.397Z,996
2022-07-29T15:52:35.010Z,995.9
2022-07-29T15:53:36.520Z,995.9