createdAt,value
2022-08-31T00:00:33.848Z,1.50
2022-08-31T00:03:19.465Z,1.30
2022-08-31T00:05:47.693Z,1.50
2022-08-31T00:08:14.733Z,1.40
2022-08-31T00:10:43.245Z,1.60
2022-08-31T00:13:12.736Z,1.20
2022-08-31T00:15:39.784Z,1.40
2022-08-31T00:18:06.858Z,1.80
2022-08-31T00:20:34.789Z,1.73
2022-08-31T00:23:04.127Z,1.30
2022-08-31T00:25:31.654Z,1.40
2022-08-31T00:27:58.812Z,1.50
2022-08-31T00:30:25.792Z,1.93
2022-08-31T00:32:52.749Z,1.20
2022-08-31T00:35:19.537Z,1.40
2022-08-31T00:37:48.108Z,1.33
2022-08-31T00:40:14.936Z,1.47
2022-08-31T00:42:42.833Z,1.57
2022-08-31T00:45:10.452Z,1.47
2022-08-31T00:47:37.454Z,1.60
2022-08-31T00:50:07.721Z,1.43
2022-08-31T00:52:38.270Z,1.63
2022-08-31T00:55:13.683Z,1.50
2022-08-31T00:57:43.608Z,1.50
2022-08-31T01:00:17.882Z,1.60
2022-08-31T01:02:45.087Z,1.57
2022-08-31T01:05:13.315Z,1.50
2022-08-31T01:07:40.968Z,1.40
2022-08-31T01:10:08.640Z,1.80
2022-08-31T01:12:35.451Z,1.60
2022-08-31T01:15:05.876Z,1.77
2022-08-31T01:17:34.307Z,1.60
2022-08-31T01:20:08.193Z,1.60
2022-08-31T01:22:44.823Z,1.50
2022-08-31T01:25:12.121Z,1.60
2022-08-31T01:27:38.798Z,1.40
2022-08-31T01:30:10.409Z,1.67
2022-08-31T01:32:38.643Z,1.50
2022-08-31T01:35:07.448Z,1.50
2022-08-31T01:37:38.868Z,1.40
2022-08-31T01:40:07.438Z,1.57
2022-08-31T01:42:34.635Z,1.43
2022-08-31T01:45:02.474Z,1.57
2022-08-31T01:47:29.328Z,1.87
2022-08-31T01:49:57.652Z,1.47
2022-08-31T01:52:27.697Z,1.43
2022-08-31T01:54:55.954Z,1.50
2022-08-31T01:57:33.347Z,1.50
2022-08-31T02:00:28.783Z,1.50
2022-08-31T02:03:00.421Z,1.70
2022-08-31T02:05:28.368Z,1.80
2022-08-31T02:07:56.942Z,1.67
2022-08-31T02:10:25.106Z,1.43
2022-08-31T02:12:52.295Z,1.53
2022-08-31T02:15:29.385Z,1.50
2022-08-31T02:17:56.611Z,2.00
2022-08-31T02:20:23.692Z,1.63
2022-08-31T02:22:50.819Z,1.60
2022-08-31T02:25:17.847Z,2.53
2022-08-31T02:27:45.046Z,1.77
2022-08-31T02:30:15.540Z,1.70
2022-08-31T02:32:42.427Z,1.60
2022-08-31T02:35:10.279Z,1.67
2022-08-31T02:37:37.345Z,1.60
2022-08-31T02:40:09.032Z,1.77
2022-08-31T02:42:52.925Z,2.03
2022-08-31T02:45:24.666Z,1.87
2022-08-31T02:47:54.299Z,1.80
2022-08-31T02:50:44.467Z,2.00
2022-08-31T02:53:12.894Z,1.50
2022-08-31T02:55:40.572Z,1.63
2022-08-31T02:58:07.289Z,2.03
2022-08-31T03:00:34.492Z,1.90
2022-08-31T03:03:02.936Z,1.90
2022-08-31T03:05:30.449Z,1.67
2022-08-31T03:07:57.204Z,1.80
2022-08-31T03:10:25.385Z,1.60
2022-08-31T03:12:53.376Z,1.93
2022-08-31T03:15:24.072Z,2.10
2022-08-31T03:17:51.473Z,1.80
2022-08-31T03:20:23.000Z,2.40
2022-08-31T03:22:50.728Z,2.17
2022-08-31T03:25:19.903Z,1.50
2022-08-31T03:27:46.809Z,1.80
2022-08-31T03:30:20.171Z,1.70
2022-08-31T03:33:02.404Z,1.87
2022-08-31T03:35:31.975Z,2.13
2022-08-31T03:37:58.804Z,1.80
2022-08-31T03:40:25.748Z,2.17
2022-08-31T03:42:52.775Z,1.83
2022-08-31T03:45:20.226Z,2.03
2022-08-31T03:47:46.953Z,2.10
2022-08-31T03:50:16.210Z,1.90
2022-08-31T03:53:07.478Z,1.90
2022-08-31T03:55:37.047Z,1.97
2022-08-31T03:58:05.274Z,1.90
2022-08-31T04:00:34.234Z,2.13
2022-08-31T04:03:05.941Z,1.97
2022-08-31T04:05:35.845Z,2.00
2022-08-31T04:08:12.280Z,1.90
2022-08-31T04:10:47.463Z,2.40
2022-08-31T04:13:20.145Z,2.33
2022-08-31T04:16:16.665Z,1.50
2022-08-31T04:19:02.817Z,2.10
2022-08-31T04:21:38.697Z,2.10
2022-08-31T04:24:08.181Z,2.10
2022-08-31T04:26:37.426Z,1.80
2022-08-31T04:29:09.605Z,1.93
2022-08-31T04:31:39.155Z,2.00
2022-08-31T04:34:05.861Z,2.10
2022-08-31T04:36:32.800Z,2.10
2022-08-31T04:39:01.044Z,2.13
2022-08-31T04:41:30.941Z,1.90
2022-08-31T04:44:00.116Z,2.10
2022-08-31T04:46:27.813Z,2.00
2022-08-31T04:48:55.634Z,2.33
2022-08-31T04:51:25.925Z,2.20
2022-08-31T04:53:53.533Z,2.10
2022-08-31T04:56:23.353Z,2.20
2022-08-31T04:58:52.573Z,2.30
2022-08-31T05:01:24.739Z,2.17
2022-08-31T05:04:12.486Z,2.10
2022-08-31T05:06:41.509Z,2.23
2022-08-31T05:09:14.974Z,2.17
2022-08-31T05:11:44.726Z,2.10
2022-08-31T05:14:11.757Z,2.00
2022-08-31T05:16:42.928Z,1.90
2022-08-31T05:19:09.906Z,2.30
2022-08-31T05:21:39.750Z,2.43
2022-08-31T05:24:10.202Z,2.10
2022-08-31T05:26:44.456Z,2.00
2022-08-31T05:29:14.181Z,2.30
2022-08-31T05:31:42.325Z,2.30
2022-08-31T05:34:12.614Z,1.97
2022-08-31T05:36:40.077Z,2.30
2022-08-31T05:39:09.474Z,2.20
2022-08-31T05:41:36.432Z,2.20
2022-08-31T05:44:05.258Z,2.00
2022-08-31T05:46:34.813Z,1.80
2022-08-31T05:49:03.876Z,2.40
2022-08-31T05:51:34.922Z,1.90
2022-08-31T05:54:05.117Z,1.63
2022-08-31T05:56:33.045Z,1.87
2022-08-31T05:58:59.975Z,1.80
2022-08-31T06:01:30.396Z,1.40
2022-08-31T06:04:27.636Z,1.73
2022-08-31T06:06:54.797Z,1.63
2022-08-31T06:09:25.022Z,1.63
2022-08-31T06:11:52.336Z,1.40
2022-08-31T06:14:22.853Z,1.83
2022-08-31T06:16:51.085Z,1.90
2022-08-31T06:19:19.912Z,1.73
2022-08-31T06:21:50.928Z,1.70
2022-08-31T06:24:25.979Z,1.60
2022-08-31T06:26:59.154Z,1.90
2022-08-31T06:29:31.616Z,1.60
2022-08-31T06:32:00.540Z,1.60
2022-08-31T06:34:29.277Z,1.77
2022-08-31T06:37:22.147Z,1.60
2022-08-31T06:39:53.811Z,1.73
2022-08-31T06:42:50.131Z,1.60
2022-08-31T06:45:52.358Z,1.80
2022-08-31T06:48:42.151Z,1.50
2022-08-31T06:51:10.321Z,1.70
2022-08-31T06:53:42.422Z,2.10
2022-08-31T06:56:32.438Z,1.90
2022-08-31T06:59:17.726Z,1.80
2022-08-31T07:02:00.299Z,1.73
2022-08-31T07:04:38.468Z,2.20
2022-08-31T07:07:07.203Z,1.80
2022-08-31T07:09:35.890Z,1.87
2022-08-31T07:12:04.188Z,2.17
2022-08-31T07:14:30.921Z,1.80
2022-08-31T07:16:59.927Z,1.97
2022-08-31T07:19:27.509Z,2.13
2022-08-31T07:21:58.514Z,2.00
2022-08-31T07:24:30.418Z,1.67
2022-08-31T07:27:05.356Z,2.03
2022-08-31T07:29:42.228Z,2.00
2022-08-31T07:32:13.919Z,1.90
2022-08-31T07:34:41.828Z,2.10
2022-08-31T07:37:53.124Z,2.20
2022-08-31T07:40:43.211Z,2.00
2022-08-31T07:43:13.099Z,2.10
2022-08-31T07:45:41.113Z,2.07
2022-08-31T07:48:08.822Z,2.43
2022-08-31T07:50:49.578Z,2.27
2022-08-31T07:53:32.351Z,2.57
2022-08-31T07:56:18.050Z,2.43
2022-08-31T07:58:47.954Z,2.50
2022-08-31T08:01:15.322Z,2.50
2022-08-31T08:03:44.095Z,2.57
2022-08-31T08:06:32.462Z,2.60
2022-08-31T08:09:30.079Z,2.40
2022-08-31T08:12:07.394Z,2.43
2022-08-31T08:14:54.783Z,2.83
2022-08-31T08:17:30.070Z,3.10
2022-08-31T08:20:05.340Z,2.70
2022-08-31T08:22:51.549Z,2.70
2022-08-31T08:25:39.094Z,2.67
2022-08-31T08:31:06.707Z,2.67
2022-08-31T08:33:35.514Z,2.77
2022-08-31T08:36:07.828Z,2.73
2022-08-31T08:38:39.644Z,3.23
2022-08-31T08:41:12.479Z,3.17
2022-08-31T08:43:43.779Z,2.97
2022-08-31T08:46:33.838Z,3.53
2022-08-31T08:49:13.431Z,3.13
2022-08-31T08:51:40.929Z,3.40
2022-08-31T08:54:12.381Z,2.97
2022-08-31T08:56:47.143Z,2.67
2022-08-31T08:59:19.974Z,3.00
2022-08-31T09:01:50.792Z,2.70
2022-08-31T09:04:41.248Z,3.23
2022-08-31T09:07:44.478Z,3.10
2022-08-31T09:10:34.527Z,3.03
2022-08-31T09:13:19.967Z,2.67
2022-08-31T09:16:20.628Z,3.13
2022-08-31T09:19:00.196Z,2.80
2022-08-31T09:21:33.636Z,2.73
2022-08-31T09:24:20.126Z,3.23
2022-08-31T09:27:18.774Z,3.07
2022-08-31T09:29:45.481Z,3.70
2022-08-31T09:32:24.751Z,2.80
2022-08-31T09:35:03.782Z,3.30
2022-08-31T09:37:46.206Z,2.40
2022-08-31T09:40:21.150Z,2.90
2022-08-31T09:43:06.549Z,3.10
2022-08-31T09:45:41.294Z,2.93
2022-08-31T09:48:09.470Z,2.90
2022-08-31T09:50:45.107Z,2.87
2022-08-31T09:53:40.966Z,3.40
2022-08-31T09:56:15.741Z,3.30
2022-08-31T09:58:50.475Z,2.70
2022-08-31T10:01:25.265Z,3.27
2022-08-31T10:04:30.125Z,3.50
2022-08-31T10:07:15.485Z,3.27
2022-08-31T10:09:48.789Z,3.03
2022-08-31T10:12:50.563Z,2.90
2022-08-31T10:15:30.963Z,3.30
2022-08-31T10:18:24.541Z,3.47
2022-08-31T10:21:15.276Z,2.90
2022-08-31T10:23:56.612Z,3.00
2022-08-31T10:26:31.874Z,3.43
2022-08-31T10:29:01.520Z,3.00
2022-08-31T10:31:32.043Z,3.40
2022-08-31T10:34:22.935Z,3.50
2022-08-31T10:36:52.971Z,4.77
2022-08-31T10:39:41.304Z,3.93
2022-08-31T10:42:12.348Z,4.90
2022-08-31T10:44:56.852Z,5.20
2022-08-31T10:47:32.878Z,4.47
2022-08-31T10:50:03.528Z,5.17
2022-08-31T10:52:35.174Z,4.60
2022-08-31T10:55:18.459Z,4.70
2022-08-31T10:58:02.906Z,4.97
2022-08-31T11:00:50.053Z,4.93
2022-08-31T11:03:52.863Z,5.07
2022-08-31T11:06:32.960Z,5.13
2022-08-31T11:09:09.284Z,4.47
2022-08-31T11:11:52.019Z,4.87
2022-08-31T11:14:45.349Z,5.10
2022-08-31T11:17:50.331Z,5.73
2022-08-31T11:20:40.975Z,5.17
2022-08-31T11:23:13.809Z,4.63
2022-08-31T11:26:08.223Z,4.20
2022-08-31T11:28:42.209Z,4.30
2022-08-31T11:31:23.771Z,6.00
2022-08-31T11:34:15.602Z,6.20
2022-08-31T11:36:48.970Z,5.10
2022-08-31T11:39:18.931Z,6.60
2022-08-31T11:41:49.146Z,6.80
2022-08-31T11:44:37.051Z,7.20
2022-08-31T11:47:08.308Z,7.37
2022-08-31T11:49:45.265Z,7.97
2022-08-31T11:52:38.322Z,9.67
2022-08-31T11:55:15.212Z,9.87
2022-08-31T11:58:06.498Z,10.83
2022-08-31T12:00:58.252Z,9.10
2022-08-31T12:03:55.717Z,10.57
2022-08-31T12:06:28.615Z,12.10
2022-08-31T12:09:12.040Z,10.97
2022-08-31T12:12:06.784Z,10.93
2022-08-31T12:14:50.195Z,12.43
2022-08-31T12:17:22.788Z,11.53
2022-08-31T12:20:12.799Z,9.77
2022-08-31T12:23:11.937Z,10.33
2022-08-31T12:26:12.464Z,12.30
2022-08-31T12:29:10.260Z,13.13
2022-08-31T12:31:40.363Z,13.93
2022-08-31T12:34:13.542Z,12.67
2022-08-31T12:36:40.460Z,13.00
2022-08-31T12:39:10.104Z,13.07
2022-08-31T12:41:43.756Z,12.67
2022-08-31T12:44:14.266Z,12.00
2022-08-31T12:47:10.679Z,11.03
2022-08-31T12:49:52.820Z,12.13
2022-08-31T12:52:23.038Z,12.67
2022-08-31T12:55:25.438Z,11.90
2022-08-31T12:58:16.659Z,14.60
2022-08-31T13:00:43.996Z,15.07
2022-08-31T13:03:26.139Z,12.70
2022-08-31T13:06:26.604Z,13.40
2022-08-31T13:08:54.339Z,11.57
2022-08-31T13:11:41.707Z,11.73
2022-08-31T13:14:14.146Z,11.60
2022-08-31T13:16:44.135Z,11.53
2022-08-31T13:19:18.832Z,10.40
2022-08-31T13:21:51.090Z,8.03
2022-08-31T13:24:30.890Z,8.07
2022-08-31T13:27:10.434Z,7.97
2022-08-31T13:29:47.145Z,5.93
2022-08-31T13:32:33.699Z,5.83
2022-08-31T13:35:08.320Z,4.73
2022-08-31T13:37:39.658Z,5.23
2022-08-31T13:40:13.144Z,4.60
2022-08-31T13:42:45.650Z,4.63
2022-08-31T13:45:31.350Z,3.80
2022-08-31T13:48:03.913Z,3.73
2022-08-31T13:50:52.650Z,4.10
2022-08-31T13:53:40.258Z,3.77
2022-08-31T13:56:55.428Z,3.80
2022-08-31T13:59:25.144Z,4.00
2022-08-31T14:02:26.053Z,3.47
2022-08-31T14:05:03.322Z,3.70
2022-08-31T14:07:53.951Z,3.40
2022-08-31T14:10:24.362Z,4.03
2022-08-31T14:12:51.855Z,3.97
2022-08-31T14:15:20.317Z,3.67
2022-08-31T14:21:16.785Z,3.17
2022-08-31T14:23:46.561Z,3.17
2022-08-31T14:26:18.677Z,3.00
2022-08-31T14:28:47.996Z,3.40
2022-08-31T14:31:34.883Z,3.70
2022-08-31T14:34:34.003Z,2.80
2022-08-31T14:37:16.734Z,3.30
2022-08-31T14:39:50.557Z,3.40
2022-08-31T14:42:28.757Z,2.80
2022-08-31T14:45:06.271Z,3.00
2022-08-31T14:47:36.244Z,3.63
2022-08-31T14:50:07.803Z,3.43
2022-08-31T14:52:36.954Z,2.93
2022-08-31T14:55:09.058Z,2.87
2022-08-31T14:57:35.986Z,2.90
2022-08-31T15:00:05.152Z,3.00
2022-08-31T15:02:35.739Z,3.17
2022-08-31T15:05:06.438Z,3.40
2022-08-31T15:07:39.287Z,3.03
2022-08-31T15:10:08.314Z,3.20
2022-08-31T15:12:35.852Z,3.00
2022-08-31T15:15:02.997Z,3.17
2022-08-31T15:17:36.213Z,2.83
2022-08-31T15:20:05.917Z,2.97
2022-08-31T15:22:35.110Z,3.30
2022-08-31T15:25:02.050Z,3.50
2022-08-31T15:27:29.111Z,3.30
2022-08-31T15:29:57.226Z,3.20
2022-08-31T15:32:23.950Z,3.70
2022-08-31T15:34:57.792Z,3.30
2022-08-31T15:37:31.970Z,3.03
2022-08-31T15:40:01.114Z,3.40
2022-08-31T15:42:29.682Z,3.13
2022-08-31T15:44:57.078Z,3.67
2022-08-31T15:47:53.965Z,4.00
2022-08-31T15:50:23.320Z,3.90
2022-08-31T15:52:52.306Z,3.30
2022-08-31T15:55:23.401Z,3.13
2022-08-31T15:57:54.309Z,3.17
2022-08-31T16:00:23.754Z,3.43
2022-08-31T16:02:57.451Z,3.20
2022-08-31T16:05:35.732Z,3.00
2022-08-31T16:08:02.996Z,2.93
2022-08-31T16:10:31.129Z,3.17
2022-08-31T16:12:58.045Z,3.10
2022-08-31T16:15:25.791Z,3.00
2022-08-31T16:17:57.189Z,3.03
2022-08-31T16:20:24.177Z,2.80
2022-08-31T16:22:51.153Z,2.70
2022-08-31T16:25:20.322Z,3.00
2022-08-31T16:27:49.222Z,2.90
2022-08-31T16:30:19.141Z,2.70
2022-08-31T16:32:50.376Z,3.03
2022-08-31T16:35:19.498Z,3.00
2022-08-31T16:37:46.255Z,3.37
2022-08-31T16:40:13.832Z,3.23
2022-08-31T16:42:43.162Z,3.20
2022-08-31T16:45:11.318Z,3.17
2022-08-31T16:47:40.692Z,3.30
2022-08-31T16:50:08.847Z,3.50
2022-08-31T16:52:35.961Z,3.57
2022-08-31T16:55:02.762Z,3.20
2022-08-31T16:57:32.582Z,3.37
2022-08-31T17:00:00.127Z,3.33
2022-08-31T17:02:27.495Z,3.20
2022-08-31T17:04:54.838Z,3.03
2022-08-31T17:07:24.143Z,3.43
2022-08-31T17:09:55.886Z,3.33
2022-08-31T17:12:23.215Z,3.53
2022-08-31T17:14:52.862Z,3.20
2022-08-31T17:17:25.331Z,2.90
2022-08-31T17:19:53.166Z,3.20
2022-08-31T17:22:29.881Z,3.37
2022-08-31T17:25:00.156Z,3.27
2022-08-31T17:27:27.462Z,2.97
2022-08-31T17:29:56.331Z,2.97
2022-08-31T17:32:27.278Z,3.00
2022-08-31T17:34:55.495Z,3.37
2022-08-31T17:37:26.425Z,3.33
2022-08-31T17:39:53.949Z,3.30
2022-08-31T17:42:21.952Z,3.57
2022-08-31T17:44:52.135Z,3.13
2022-08-31T17:47:20.860Z,3.03
2022-08-31T17:49:47.658Z,3.20
2022-08-31T17:52:14.607Z,3.70
2022-08-31T17:54:43.296Z,3.23
2022-08-31T17:57:13.673Z,3.13
2022-08-31T17:59:43.388Z,3.40
2022-08-31T18:02:14.755Z,2.73
2022-08-31T18:04:41.738Z,3.33
2022-08-31T18:07:09.183Z,3.40
2022-08-31T18:09:40.310Z,2.80
2022-08-31T18:12:07.971Z,3.13
2022-08-31T18:14:35.951Z,3.27
2022-08-31T18:17:05.050Z,3.37
2022-08-31T18:19:33.327Z,3.50
2022-08-31T18:22:00.065Z,3.10
2022-08-31T18:24:27.997Z,3.27
2022-08-31T18:26:58.076Z,3.70
2022-08-31T18:29:25.320Z,3.07
2022-08-31T18:31:57.147Z,3.20
2022-08-31T18:34:25.207Z,3.03
2022-08-31T18:36:53.590Z,3.53
2022-08-31T18:39:47.599Z,3.43
2022-08-31T18:42:28.412Z,3.20
2022-08-31T18:45:13.717Z,3.40
2022-08-31T18:47:40.460Z,3.63
2022-08-31T18:50:08.358Z,3.30
2022-08-31T18:52:40.295Z,3.30
2022-08-31T18:55:12.642Z,3.93
2022-08-31T18:57:48.747Z,3.30
2022-08-31T19:00:17.685Z,3.20
2022-08-31T19:02:45.381Z,3.03
2022-08-31T19:05:15.502Z,3.70
2022-08-31T19:07:42.593Z,3.37
2022-08-31T19:10:13.069Z,3.03
2022-08-31T19:12:42.667Z,3.10
2022-08-31T19:15:12.170Z,3.43
2022-08-31T19:17:40.205Z,3.60
2022-08-31T19:20:10.302Z,3.60
2022-08-31T19:22:38.279Z,3.10
2022-08-31T19:25:08.017Z,3.37
2022-08-31T19:27:36.661Z,3.27
2022-08-31T19:30:08.290Z,3.10
2022-08-31T19:32:36.808Z,3.20
2022-08-31T19:35:04.243Z,3.10
2022-08-31T19:37:30.971Z,3.90
2022-08-31T19:39:57.754Z,3.63
2022-08-31T19:45:41.129Z,3.47
2022-08-31T19:48:05.434Z,3.33
2022-08-31T19:50:32.171Z,3.50
2022-08-31T19:53:01.667Z,3.17
2022-08-31T19:55:29.178Z,3.27
2022-08-31T19:57:56.199Z,3.50
2022-08-31T20:00:23.141Z,3.93
2022-08-31T20:02:49.908Z,3.50
2022-08-31T20:05:16.908Z,3.70
2022-08-31T20:07:45.356Z,3.50
2022-08-31T20:10:12.671Z,3.67
2022-08-31T20:12:42.772Z,3.90
2022-08-31T20:15:10.150Z,3.57
2022-08-31T20:17:41.355Z,3.67
2022-08-31T20:20:11.957Z,3.60
2022-08-31T20:22:40.418Z,3.00
2022-08-31T20:25:09.124Z,3.37
2022-08-31T20:27:37.894Z,3.33
2022-08-31T20:30:05.631Z,3.60
2022-08-31T20:32:34.926Z,3.17
2022-08-31T20:35:02.557Z,3.60
2022-08-31T20:37:29.736Z,3.60
2022-08-31T20:39:56.840Z,3.30
2022-08-31T20:42:26.633Z,3.20
2022-08-31T20:44:59.919Z,3.17
2022-08-31T20:47:47.706Z,3.10
2022-08-31T20:50:15.353Z,2.87
2022-08-31T20:52:42.519Z,3.03
2022-08-31T20:55:12.412Z,2.90
2022-08-31T20:57:42.166Z,3.20
2022-08-31T21:00:10.596Z,2.90
2022-08-31T21:02:41.074Z,2.93
2022-08-31T21:07:58.011Z,2.90
2022-08-31T21:10:36.883Z,2.97
2022-08-31T21:13:09.275Z,2.60
2022-08-31T21:15:41.917Z,2.70
2022-08-31T21:18:08.871Z,2.97
2022-08-31T21:20:35.602Z,2.23
2022-08-31T21:23:02.515Z,2.60
2022-08-31T21:25:29.598Z,2.87
2022-08-31T21:27:56.940Z,2.30
2022-08-31T21:30:24.711Z,2.83
2022-08-31T21:32:52.618Z,2.50
2022-08-31T21:35:20.396Z,3.13
2022-08-31T21:37:47.189Z,2.87
2022-08-31T21:40:14.095Z,2.57
2022-08-31T21:42:40.979Z,3.03
2022-08-31T21:45:08.027Z,2.87
2022-08-31T21:47:34.961Z,3.10
2022-08-31T21:50:01.813Z,3.00
2022-08-31T21:52:29.224Z,3.17
2022-08-31T21:54:56.256Z,3.33
2022-08-31T21:57:23.654Z,3.60
2022-08-31T21:59:51.121Z,2.90
2022-08-31T22:02:18.011Z,3.13
2022-08-31T22:04:45.037Z,2.90
2022-08-31T22:07:14.470Z,3.40
2022-08-31T22:09:43.269Z,3.53
2022-08-31T22:12:12.510Z,4.00
2022-08-31T22:14:41.382Z,3.33
2022-08-31T22:17:09.416Z,3.77
2022-08-31T22:19:39.083Z,3.23
2022-08-31T22:22:12.204Z,3.30
2022-08-31T22:24:58.407Z,3.73
2022-08-31T22:27:25.725Z,3.40
2022-08-31T22:29:52.730Z,3.37
2022-08-31T22:32:19.516Z,3.27
2022-08-31T22:34:46.710Z,3.43
2022-08-31T22:37:14.254Z,3.80
2022-08-31T22:39:42.564Z,3.30
2022-08-31T22:42:09.985Z,3.07
2022-08-31T22:44:37.746Z,3.30
2022-08-31T22:47:05.001Z,3.07
2022-08-31T22:49:32.186Z,3.13
2022-08-31T22:51:58.965Z,3.57
2022-08-31T22:54:27.118Z,2.77
2022-08-31T22:56:54.591Z,3.07
2022-08-31T22:59:27.367Z,2.70
2022-08-31T23:01:59.266Z,2.57
2022-08-31T23:04:27.702Z,2.60
2022-08-31T23:06:57.647Z,2.60
2022-08-31T23:09:27.866Z,3.20
2022-08-31T23:11:56.039Z,2.77
2022-08-31T23:14:24.359Z,3.00
2022-08-31T23:16:57.932Z,2.57
2022-08-31T23:19:33.391Z,2.60
2022-08-31T23:22:00.930Z,2.93
2022-08-31T23:24:30.916Z,3.07
2022-08-31T23:27:03.797Z,3.30
2022-08-31T23:29:34.476Z,2.60
2022-08-31T23:32:01.508Z,2.40
2022-08-31T23:34:28.363Z,2.53
2022-08-31T23:36:55.647Z,3.10
2022-08-31T23:39:23.668Z,2.53
2022-08-31T23:41:51.028Z,2.83
2022-08-31T23:44:20.530Z,2.90
2022-08-31T23:46:49.211Z,2.73
2022-08-31T23:49:18.740Z,2.87
2022-08-31T23:51:45.997Z,2.73
2022-08-31T23:54:15.813Z,2.93
2022-08-31T23:56:45.971Z,2.60
2022-08-31T23:59:18.812Z,3.20
