createdAt,value
2023-01-23T00:01:34.713Z,11.25
2023-01-23T00:04:04.173Z,11.75
2023-01-23T00:06:35.845Z,11.82
2023-01-23T00:09:02.717Z,11.57
2023-01-23T00:11:30.484Z,11.85
2023-01-23T00:14:00.446Z,12.25
2023-01-23T00:16:31.853Z,11.93
2023-01-23T00:18:59.041Z,11.57
2023-01-23T00:21:30.311Z,11.80
2023-01-23T00:23:59.076Z,11.88
2023-01-23T00:26:28.078Z,11.68
2023-01-23T00:28:57.814Z,12.48
2023-01-23T00:31:38.856Z,13.10
2023-01-23T00:34:08.053Z,11.95
2023-01-23T00:36:40.179Z,12.55
2023-01-23T00:39:14.697Z,12.40
2023-01-23T00:41:41.465Z,12.93
2023-01-23T00:44:08.198Z,12.07
2023-01-23T00:46:37.032Z,12.55
2023-01-23T00:49:03.879Z,12.98
2023-01-23T00:51:30.758Z,13.27
2023-01-23T00:53:59.966Z,12.50
2023-01-23T00:56:26.707Z,12.75
2023-01-23T00:58:53.509Z,13.10
2023-01-23T01:01:23.172Z,13.00
2023-01-23T01:03:50.226Z,13.45
2023-01-23T01:06:17.140Z,13.23
2023-01-23T01:08:43.834Z,13.52
2023-01-23T01:11:10.751Z,13.43
2023-01-23T01:13:37.832Z,13.65
2023-01-23T01:16:04.982Z,13.63
2023-01-23T01:18:31.672Z,14.07
2023-01-23T01:20:58.568Z,12.85
2023-01-23T01:23:25.880Z,12.18
2023-01-23T01:25:53.039Z,12.20
2023-01-23T01:28:22.244Z,13.25
2023-01-23T01:30:48.968Z,14.23
2023-01-23T01:33:15.717Z,13.02
2023-01-23T01:35:42.432Z,12.23
2023-01-23T01:38:09.424Z,13.10
2023-01-23T01:40:38.893Z,12.55
2023-01-23T01:43:17.460Z,13.15
2023-01-23T01:46:11.895Z,13.32
2023-01-23T01:48:43.968Z,12.20
2023-01-23T01:51:19.476Z,11.85
2023-01-23T01:53:50.696Z,11.70
2023-01-23T01:56:21.667Z,13.40
2023-01-23T01:58:52.273Z,12.85
2023-01-23T02:01:21.434Z,12.30
2023-01-23T02:03:50.944Z,11.85
2023-01-23T02:06:20.428Z,12.93
2023-01-23T02:09:01.973Z,11.63
2023-01-23T02:11:31.151Z,12.48
2023-01-23T02:14:00.249Z,11.68
2023-01-23T02:16:30.186Z,13.32
2023-01-23T02:19:04.167Z,11.13
2023-01-23T02:21:31.069Z,11.88
2023-01-23T02:24:34.630Z,12.65
2023-01-23T02:27:03.100Z,12.38
2023-01-23T02:29:48.301Z,11.30
2023-01-23T02:32:15.113Z,11.93
2023-01-23T02:34:42.845Z,11.77
2023-01-23T02:37:14.514Z,13.15
2023-01-23T02:39:41.343Z,12.73
2023-01-23T02:42:08.207Z,11.48
2023-01-23T02:44:36.987Z,11.90
2023-01-23T02:47:11.791Z,11.63
2023-01-23T02:49:39.781Z,11.90
2023-01-23T02:52:09.640Z,12.25
2023-01-23T02:54:40.726Z,11.23
2023-01-23T02:57:10.348Z,12.40
2023-01-23T02:59:55.540Z,11.48
2023-01-23T03:02:22.297Z,12.07
2023-01-23T03:04:49.103Z,11.60
2023-01-23T03:07:18.413Z,12.10
2023-01-23T03:09:48.717Z,11.65
2023-01-23T03:12:18.817Z,11.98
2023-01-23T03:14:45.504Z,11.10
2023-01-23T03:17:14.954Z,11.10
2023-01-23T03:19:41.764Z,11.93
2023-01-23T03:22:08.485Z,11.77
2023-01-23T03:24:39.023Z,10.45
2023-01-23T03:27:05.747Z,11.63
2023-01-23T03:29:53.186Z,11.00
2023-01-23T03:32:20.739Z,10.68
2023-01-23T03:34:47.418Z,10.52
2023-01-23T03:37:17.508Z,10.45
2023-01-23T03:40:02.939Z,10.93
2023-01-23T03:42:32.877Z,10.95
2023-01-23T03:45:02.011Z,10.07
2023-01-23T03:47:28.653Z,10.98
2023-01-23T03:49:55.506Z,10.02
2023-01-23T03:52:22.403Z,11.13
2023-01-23T03:54:49.061Z,10.73
2023-01-23T03:57:17.943Z,10.55
2023-01-23T03:59:47.223Z,10.55
2023-01-23T04:02:13.886Z,10.68
2023-01-23T04:04:45.040Z,10.27
2023-01-23T04:07:11.758Z,10.38
2023-01-23T04:09:41.388Z,10.52
2023-01-23T04:12:08.143Z,11.45
2023-01-23T04:14:39.066Z,9.73
2023-01-23T04:17:07.394Z,10.63
2023-01-23T04:19:34.532Z,10.60
2023-01-23T04:22:01.482Z,10.88
2023-01-23T04:24:28.169Z,10.10
2023-01-23T04:26:54.988Z,10.90
2023-01-23T04:29:21.674Z,10.20
2023-01-23T04:31:48.343Z,10.88
2023-01-23T04:34:15.030Z,10.40
2023-01-23T04:36:41.703Z,10.80
2023-01-23T04:39:10.912Z,10.80
2023-01-23T04:41:37.578Z,11.35
2023-01-23T04:44:22.780Z,10.60
2023-01-23T04:46:53.933Z,10.93
2023-01-23T04:49:25.043Z,10.50
2023-01-23T04:51:52.844Z,11.20
2023-01-23T04:54:20.793Z,11.77
2023-01-23T04:56:49.602Z,11.68
2023-01-23T04:59:16.856Z,10.63
2023-01-23T05:01:46.858Z,10.63
2023-01-23T05:04:13.598Z,11.38
2023-01-23T05:09:33.415Z,11.60
2023-01-23T05:12:00.217Z,11.60
2023-01-23T05:14:26.920Z,11.63
2023-01-23T05:16:53.706Z,11.50
2023-01-23T05:19:23.367Z,11.02
2023-01-23T05:21:50.432Z,10.45
2023-01-23T05:24:17.586Z,11.10
2023-01-23T05:26:44.483Z,10.90
2023-01-23T05:29:11.264Z,10.88
2023-01-23T05:31:38.154Z,11.68
2023-01-23T05:34:07.041Z,11.65
2023-01-23T05:36:33.714Z,12.07
2023-01-23T05:39:03.009Z,12.15
2023-01-23T05:41:29.643Z,11.20
2023-01-23T05:43:56.345Z,10.85
2023-01-23T05:46:27.836Z,12.00
2023-01-23T05:48:54.661Z,11.80
2023-01-23T05:51:31.327Z,12.30
2023-01-23T05:53:58.972Z,12.02
2023-01-23T05:56:25.743Z,11.75
2023-01-23T05:58:52.557Z,11.88
2023-01-23T06:01:19.871Z,11.82
2023-01-23T06:03:47.239Z,11.65
2023-01-23T06:06:14.393Z,11.13
2023-01-23T06:08:41.135Z,11.73
2023-01-23T06:11:07.797Z,11.50
2023-01-23T06:13:34.461Z,11.30
2023-01-23T06:16:01.172Z,11.75
2023-01-23T06:18:27.945Z,11.75
2023-01-23T06:20:59.565Z,11.43
2023-01-23T06:23:26.529Z,13.05
2023-01-23T06:25:53.467Z,11.52
2023-01-23T06:28:20.236Z,11.93
2023-01-23T06:30:47.031Z,12.18
2023-01-23T06:33:15.963Z,12.07
2023-01-23T06:35:45.230Z,12.38
2023-01-23T06:38:11.909Z,12.40
2023-01-23T06:40:38.662Z,14.32
2023-01-23T06:43:06.096Z,13.93
2023-01-23T06:45:32.787Z,15.68
2023-01-23T06:48:04.502Z,14.52
2023-01-23T06:50:31.163Z,12.15
2023-01-23T06:52:58.101Z,12.05
2023-01-23T06:55:27.067Z,12.15
2023-01-23T06:57:56.150Z,11.40
2023-01-23T07:00:23.289Z,12.30
2023-01-23T07:02:50.393Z,11.27
2023-01-23T07:05:17.215Z,12.63
2023-01-23T07:07:46.404Z,11.65
2023-01-23T07:10:13.279Z,11.68
2023-01-23T07:12:40.113Z,11.32
2023-01-23T07:15:07.439Z,11.73
2023-01-23T07:17:36.341Z,11.13
2023-01-23T07:20:06.324Z,11.27
2023-01-23T07:22:33.011Z,11.88
2023-01-23T07:24:59.774Z,11.05
2023-01-23T07:27:26.602Z,10.88
2023-01-23T07:29:53.413Z,11.18
2023-01-23T07:32:22.366Z,16.65
2023-01-23T07:34:49.091Z,20.25
2023-01-23T07:37:15.815Z,11.93
2023-01-23T07:39:42.542Z,11.55
2023-01-23T07:42:11.821Z,11.63
2023-01-23T07:44:38.486Z,10.70
2023-01-23T07:47:05.199Z,11.27
2023-01-23T07:49:31.907Z,11.75
2023-01-23T07:51:58.609Z,11.35
2023-01-23T07:54:27.688Z,11.90
2023-01-23T07:56:56.626Z,12.25
2023-01-23T07:59:23.538Z,11.27
2023-01-23T08:01:52.505Z,11.45
2023-01-23T08:04:20.128Z,11.00
2023-01-23T08:06:46.868Z,11.32
2023-01-23T08:09:13.613Z,10.73
2023-01-23T08:11:40.244Z,10.73
2023-01-23T08:14:07.087Z,10.88
2023-01-23T08:16:33.783Z,10.95
2023-01-23T08:19:00.509Z,10.68
2023-01-23T08:21:29.416Z,10.25
2023-01-23T08:23:56.044Z,10.32
2023-01-23T08:26:22.806Z,10.73
2023-01-23T08:28:49.521Z,10.25
2023-01-23T08:31:18.691Z,10.73
2023-01-23T08:33:45.500Z,10.77
2023-01-23T08:36:13.369Z,10.02
2023-01-23T08:38:40.153Z,10.77
2023-01-23T08:41:07.056Z,9.60
2023-01-23T08:43:33.773Z,10.48
2023-01-23T08:46:02.908Z,9.63
2023-01-23T08:48:29.933Z,10.07
2023-01-23T08:51:05.559Z,9.65
2023-01-23T08:53:34.943Z,10.25
2023-01-23T08:56:06.184Z,9.48
2023-01-23T08:58:33.361Z,9.57
2023-01-23T09:01:00.492Z,10.13
2023-01-23T09:03:27.618Z,9.82
2023-01-23T09:05:54.446Z,9.40
2023-01-23T09:08:26.199Z,9.90
2023-01-23T09:10:56.370Z,9.98
2023-01-23T09:13:23.091Z,10.68
2023-01-23T09:15:49.921Z,9.55
2023-01-23T09:18:17.904Z,10.05
2023-01-23T09:20:44.564Z,11.20
2023-01-23T09:23:13.766Z,9.73
2023-01-23T09:25:42.741Z,10.18
2023-01-23T09:28:09.779Z,10.40
2023-01-23T09:30:37.023Z,10.40
2023-01-23T09:33:03.792Z,9.77
2023-01-23T09:35:30.767Z,10.23
2023-01-23T09:38:00.332Z,9.80
2023-01-23T09:40:34.746Z,9.82
2023-01-23T09:43:33.461Z,9.60
2023-01-23T09:46:26.859Z,9.05
2023-01-23T09:49:08.706Z,8.60
2023-01-23T09:51:38.160Z,8.80
2023-01-23T09:54:16.164Z,9.75
2023-01-23T09:56:46.460Z,9.32
2023-01-23T09:59:31.197Z,9.15
2023-01-23T10:01:58.084Z,9.98
2023-01-23T10:04:25.034Z,9.13
2023-01-23T10:07:03.440Z,8.50
2023-01-23T10:10:15.010Z,10.13
2023-01-23T10:13:09.812Z,9.35
2023-01-23T10:16:03.467Z,9.30
2023-01-23T10:18:30.127Z,10.27
2023-01-23T10:21:21.898Z,10.45
2023-01-23T10:24:00.954Z,9.95
2023-01-23T10:26:39.011Z,9.45
2023-01-23T10:29:37.572Z,9.30
2023-01-23T10:32:16.283Z,10.25
2023-01-23T10:34:48.739Z,10.88
2023-01-23T10:37:27.585Z,10.05
2023-01-23T10:40:14.268Z,9.23
2023-01-23T10:42:41.463Z,10.70
2023-01-23T10:45:18.926Z,10.93
2023-01-23T10:47:54.691Z,10.18
2023-01-23T10:50:40.154Z,10.27
2023-01-23T10:53:18.102Z,9.50
2023-01-23T10:55:45.850Z,9.55
2023-01-23T10:58:31.145Z,10.00
2023-01-23T11:00:58.141Z,11.15
2023-01-23T11:03:32.559Z,10.55
2023-01-23T11:06:06.154Z,10.80
2023-01-23T11:08:49.743Z,10.23
2023-01-23T11:11:16.588Z,10.50
2023-01-23T11:13:47.347Z,10.85
2023-01-23T11:16:24.215Z,11.30
2023-01-23T11:19:25.306Z,11.38
2023-01-23T11:21:56.723Z,11.20
2023-01-23T11:24:39.087Z,11.60
2023-01-23T11:27:16.240Z,10.82
2023-01-23T11:29:54.479Z,11.32
2023-01-23T11:32:24.419Z,10.07
2023-01-23T11:35:03.268Z,10.88
2023-01-23T11:37:40.135Z,9.70
2023-01-23T11:40:22.174Z,9.65
2023-01-23T11:42:49.086Z,9.80
2023-01-23T11:45:41.019Z,10.45
2023-01-23T11:48:13.242Z,10.30
2023-01-23T11:50:54.933Z,10.27
2023-01-23T11:53:49.371Z,10.40
2023-01-23T11:56:24.864Z,9.88
2023-01-23T11:58:57.785Z,10.77
2023-01-23T12:01:49.276Z,10.18
2023-01-23T12:04:43.499Z,9.48
2023-01-23T12:07:21.094Z,10.30
2023-01-23T12:10:10.727Z,9.75
2023-01-23T12:13:01.298Z,9.55
2023-01-23T12:15:37.868Z,9.80
2023-01-23T12:18:21.652Z,9.02
2023-01-23T12:21:08.603Z,9.13
2023-01-23T12:23:49.227Z,9.68
2023-01-23T12:26:19.487Z,9.35
2023-01-23T12:28:52.030Z,9.45
2023-01-23T12:31:30.696Z,9.18
2023-01-23T12:34:03.577Z,9.07
2023-01-23T12:37:06.195Z,9.60
2023-01-23T12:40:13.304Z,8.20
2023-01-23T12:43:11.131Z,8.85
2023-01-23T12:45:46.583Z,8.95
2023-01-23T12:48:19.714Z,9.10
2023-01-23T12:50:46.759Z,9.35
2023-01-23T12:53:16.648Z,9.93
2023-01-23T12:56:03.966Z,9.85
2023-01-23T12:58:36.155Z,9.13
2023-01-23T13:01:46.642Z,9.20
2023-01-23T13:04:46.727Z,9.10
2023-01-23T13:07:41.614Z,8.93
2023-01-23T13:10:52.463Z,9.43
2023-01-23T13:13:20.116Z,8.88
2023-01-23T13:16:03.074Z,10.10
2023-01-23T13:18:29.842Z,9.57
2023-01-23T13:21:16.496Z,9.15
2023-01-23T13:23:43.711Z,8.77
2023-01-23T13:26:20.214Z,9.15
2023-01-23T13:28:55.244Z,9.43
2023-01-23T13:31:45.341Z,8.73
2023-01-23T13:34:21.328Z,9.57
2023-01-23T13:36:49.858Z,8.70
2023-01-23T13:39:23.842Z,9.25
2023-01-23T13:42:10.659Z,8.88
2023-01-23T13:44:42.180Z,8.75
2023-01-23T14:24:52.593Z,8.55
2023-01-23T14:27:36.744Z,8.55
2023-01-23T14:30:19.672Z,9.02
2023-01-23T14:32:49.021Z,9.60
2023-01-23T14:35:23.725Z,9.07
2023-01-23T14:37:54.836Z,8.35
2023-01-23T14:40:27.774Z,8.15
2023-01-23T14:43:00.842Z,9.85
2023-01-23T14:45:33.099Z,8.73
2023-01-23T14:48:07.243Z,9.07
2023-01-23T14:50:37.187Z,8.60
2023-01-23T14:53:06.734Z,9.30
2023-01-23T14:55:39.171Z,8.43
2023-01-23T14:58:07.396Z,8.15
2023-01-23T15:00:36.038Z,8.60
2023-01-23T15:03:04.454Z,8.63
2023-01-23T15:05:32.808Z,8.13
2023-01-23T15:07:59.666Z,8.73
2023-01-23T15:10:32.804Z,8.48
2023-01-23T15:13:14.351Z,7.90
2023-01-23T15:15:48.666Z,8.27
2023-01-23T15:18:38.110Z,7.43
2023-01-23T15:21:07.292Z,8.48
2023-01-23T15:23:41.080Z,8.13
2023-01-23T15:26:25.290Z,7.28
2023-01-23T15:28:57.688Z,7.07
2023-01-23T15:31:33.304Z,6.82
2023-01-23T15:34:15.186Z,6.93
2023-01-23T15:37:20.171Z,6.82
2023-01-23T15:39:58.262Z,6.80
2023-01-23T15:42:28.750Z,6.90
2023-01-23T15:44:55.581Z,7.47
2023-01-23T15:47:22.327Z,7.18
2023-01-23T15:49:49.333Z,7.07
2023-01-23T15:52:28.626Z,7.55
2023-01-23T15:55:01.685Z,7.32
2023-01-23T15:57:28.426Z,7.25
2023-01-23T15:59:55.178Z,6.90
2023-01-23T16:02:33.539Z,7.38
2023-01-23T16:05:02.598Z,7.35
2023-01-23T16:07:38.277Z,7.43
2023-01-23T16:10:19.775Z,7.57
2023-01-23T16:12:49.993Z,7.28
2023-01-23T16:15:28.521Z,7.20
2023-01-23T16:17:56.171Z,7.13
2023-01-23T16:20:30.206Z,7.97
2023-01-23T16:23:14.228Z,8.23
2023-01-23T16:25:46.132Z,7.60
2023-01-23T16:28:16.904Z,7.90
2023-01-23T16:30:44.480Z,7.68
2023-01-23T16:33:11.535Z,8.07
2023-01-23T16:35:38.361Z,8.10
2023-01-23T16:38:05.558Z,7.72
2023-01-23T16:40:33.822Z,7.25
2023-01-23T16:43:03.301Z,8.20
2023-01-23T16:45:31.448Z,8.30
2023-01-23T16:47:58.853Z,8.82
2023-01-23T16:50:39.572Z,7.90
2023-01-23T16:53:24.409Z,7.65
2023-01-23T16:55:56.673Z,6.93
2023-01-23T16:58:26.582Z,7.57
2023-01-23T17:01:10.564Z,7.80
2023-01-23T17:06:18.031Z,8.15
2023-01-23T17:08:50.046Z,7.68
2023-01-23T17:11:23.043Z,8.15
2023-01-23T17:14:04.636Z,7.72
2023-01-23T17:16:33.914Z,8.35
2023-01-23T17:19:09.817Z,8.52
2023-01-23T17:21:36.671Z,8.85
2023-01-23T17:24:06.184Z,8.77
2023-01-23T17:26:33.067Z,9.30
2023-01-23T17:28:59.877Z,8.43
2023-01-23T17:31:32.564Z,9.93
2023-01-23T17:34:00.087Z,10.23
2023-01-23T17:36:29.087Z,10.32
2023-01-23T17:38:57.872Z,9.88
2023-01-23T17:41:24.889Z,10.07
2023-01-23T17:43:52.652Z,9.45
2023-01-23T17:46:23.844Z,9.23
2023-01-23T17:48:50.829Z,10.38
2023-01-23T17:51:19.410Z,10.48
2023-01-23T17:53:47.033Z,9.25
2023-01-23T17:56:16.719Z,9.90
2023-01-23T17:58:44.056Z,10.05
2023-01-23T18:01:25.607Z,9.38
2023-01-23T18:03:53.370Z,10.18
2023-01-23T18:06:20.236Z,10.05
2023-01-23T18:08:47.327Z,9.70
2023-01-23T18:11:27.812Z,10.77
2023-01-23T18:14:15.370Z,9.80
2023-01-23T18:16:45.239Z,9.00
2023-01-23T18:19:21.336Z,10.00
2023-01-23T18:21:51.120Z,9.95
2023-01-23T18:24:30.170Z,9.55
2023-01-23T18:27:19.101Z,8.82
2023-01-23T18:30:06.321Z,9.90
2023-01-23T18:33:11.774Z,9.35
2023-01-23T18:35:57.289Z,8.20
2023-01-23T18:38:42.295Z,8.63
2023-01-23T18:41:26.745Z,9.00
2023-01-23T18:44:07.138Z,8.93
2023-01-23T18:46:33.999Z,8.73
2023-01-23T18:49:00.940Z,8.73
2023-01-23T18:51:49.632Z,9.10
2023-01-23T18:54:24.940Z,9.15
2023-01-23T18:57:25.938Z,9.30
2023-01-23T19:00:29.008Z,8.95
2023-01-23T19:03:10.252Z,8.65
2023-01-23T19:05:37.158Z,8.32
2023-01-23T19:08:04.054Z,9.57
2023-01-23T19:10:48.531Z,9.52
2023-01-23T19:13:20.067Z,9.77
2023-01-23T19:16:30.730Z,8.88
2023-01-23T19:19:30.486Z,9.93
2023-01-23T19:21:59.970Z,9.32
2023-01-23T19:24:28.258Z,10.23
2023-01-23T19:26:57.982Z,9.90
2023-01-23T19:29:26.858Z,9.30
2023-01-23T19:32:09.216Z,10.43
2023-01-23T19:34:35.962Z,9.80
2023-01-23T19:37:07.295Z,9.35
2023-01-23T19:39:36.201Z,9.98
2023-01-23T19:42:03.171Z,9.98
2023-01-23T19:44:33.100Z,11.45
2023-01-23T19:47:00.011Z,9.93
2023-01-23T19:49:26.854Z,9.90
2023-01-23T19:51:53.532Z,10.05
2023-01-23T19:54:21.753Z,10.82
2023-01-23T19:56:53.211Z,10.70
2023-01-23T19:59:20.776Z,10.88
2023-01-23T20:01:52.329Z,10.18
2023-01-23T20:04:23.422Z,9.88
2023-01-23T20:06:52.857Z,9.93
2023-01-23T20:09:20.437Z,9.90
2023-01-23T20:11:49.837Z,10.30
2023-01-23T20:14:16.862Z,10.40
2023-01-23T20:16:43.849Z,10.75
2023-01-23T20:19:15.298Z,9.85
2023-01-23T20:21:46.898Z,9.13
2023-01-23T20:24:17.232Z,9.98
2023-01-23T20:26:44.380Z,10.05
2023-01-23T20:29:12.035Z,10.23
2023-01-23T20:31:38.826Z,8.80
2023-01-23T20:34:07.033Z,9.55
2023-01-23T20:36:33.732Z,9.20
2023-01-23T20:39:03.685Z,9.20
2023-01-23T20:41:30.451Z,9.02
2023-01-23T20:43:57.233Z,8.65
2023-01-23T20:46:23.969Z,8.70
2023-01-23T20:48:50.791Z,8.60
2023-01-23T20:51:22.163Z,8.70
2023-01-23T20:53:51.236Z,9.18
2023-01-23T20:56:21.285Z,8.38
2023-01-23T20:59:08.714Z,8.98
2023-01-23T21:01:56.598Z,8.88
2023-01-23T21:04:26.080Z,9.40
2023-01-23T21:06:52.790Z,8.93
2023-01-23T21:09:19.704Z,8.48
2023-01-23T21:11:46.692Z,9.30
2023-01-23T21:14:15.999Z,8.90
2023-01-23T21:16:42.667Z,9.00
2023-01-23T21:19:09.783Z,8.23
2023-01-23T21:21:36.727Z,7.80
2023-01-23T21:24:03.800Z,8.30
2023-01-23T21:26:30.582Z,8.98
2023-01-23T21:29:00.391Z,8.35
2023-01-23T21:31:33.789Z,8.27
2023-01-23T21:34:03.317Z,8.55
2023-01-23T21:36:30.477Z,8.82
2023-01-23T21:38:57.296Z,8.70
2023-01-23T21:41:24.130Z,9.55
2023-01-23T21:43:51.050Z,9.13
2023-01-23T21:46:18.109Z,9.35
2023-01-23T21:48:44.991Z,8.45
2023-01-23T21:51:17.245Z,8.73
2023-01-23T21:53:46.081Z,9.77
2023-01-23T21:56:14.522Z,9.50
2023-01-23T21:58:44.278Z,9.20
2023-01-23T22:01:35.439Z,9.05
2023-01-23T22:04:14.045Z,9.65
2023-01-23T22:06:45.221Z,8.98
2023-01-23T22:09:17.800Z,10.00
2023-01-23T22:11:45.867Z,9.25
2023-01-23T22:14:12.841Z,9.43
2023-01-23T22:16:48.522Z,8.48
2023-01-23T22:19:18.812Z,9.63
2023-01-23T22:21:46.632Z,9.35
2023-01-23T22:24:16.764Z,8.88
2023-01-23T22:26:43.573Z,10.05
2023-01-23T22:29:12.229Z,10.02
2023-01-23T22:31:39.086Z,9.85
2023-01-23T22:34:10.642Z,10.25
2023-01-23T22:36:37.589Z,10.07
2023-01-23T22:39:04.426Z,9.60
2023-01-23T22:41:33.370Z,10.40
2023-01-23T22:44:02.312Z,10.18
2023-01-23T22:46:32.034Z,10.02
2023-01-23T22:48:58.912Z,9.70
2023-01-23T22:51:29.681Z,10.18
2023-01-23T22:53:57.852Z,10.73
2023-01-23T22:56:28.571Z,11.02
2023-01-23T22:58:57.990Z,11.05
2023-01-23T23:01:28.369Z,10.48
2023-01-23T23:03:59.242Z,10.15
2023-01-23T23:06:26.116Z,10.63
2023-01-23T23:08:53.236Z,11.30
2023-01-23T23:11:22.595Z,10.98
2023-01-23T23:13:50.208Z,10.90
2023-01-23T23:16:22.371Z,10.70
2023-01-23T23:18:55.180Z,11.55
2023-01-23T23:21:25.292Z,11.20
2023-01-23T23:23:54.903Z,11.20
2023-01-23T23:26:21.634Z,11.60
2023-01-23T23:28:50.865Z,11.30
2023-01-23T23:31:17.664Z,11.50
2023-01-23T23:33:46.804Z,11.80
2023-01-23T23:36:13.544Z,11.88
2023-01-23T23:38:40.211Z,11.60
2023-01-23T23:41:11.006Z,10.88
2023-01-23T23:43:37.699Z,12.00
2023-01-23T23:46:07.372Z,11.02
2023-01-23T23:48:38.020Z,12.23
2023-01-23T23:51:10.902Z,12.05
2023-01-23T23:53:39.820Z,11.60
2023-01-23T23:56:07.571Z,11.88
2023-01-23T23:58:37.868Z,10.13
