createdAt,value
2023-04-11T00:02:16.364Z,80.50
2023-04-11T00:04:43.026Z,80.40
2023-04-11T00:07:09.544Z,80.30
2023-04-11T00:09:35.929Z,80.10
2023-04-11T00:12:02.408Z,79.90
2023-04-11T00:14:28.953Z,79.90
2023-04-11T00:16:55.421Z,80.00
2023-04-11T00:19:21.917Z,80.00
2023-04-11T00:21:48.282Z,80.00
2023-04-11T00:24:14.703Z,80.00
2023-04-11T00:26:41.137Z,80.00
2023-04-11T00:29:07.789Z,79.90
2023-04-11T00:31:34.304Z,80.50
2023-04-11T00:34:00.734Z,80.00
2023-04-11T00:36:27.317Z,80.10
2023-04-11T00:38:54.183Z,80.20
2023-04-11T00:41:20.841Z,80.10
2023-04-11T00:43:47.365Z,80.10
2023-04-11T00:46:13.772Z,80.10
2023-04-11T00:48:40.268Z,80.10
2023-04-11T00:51:06.685Z,80.10
2023-04-11T00:53:33.147Z,80.10
2023-04-11T00:55:59.601Z,80.10
2023-04-11T00:58:26.024Z,80.10
2023-04-11T01:00:52.472Z,80.10
2023-04-11T01:03:19.041Z,80.20
2023-04-11T01:05:45.701Z,80.20
2023-04-11T01:08:12.119Z,80.30
2023-04-11T01:10:38.843Z,80.30
2023-04-11T01:13:05.282Z,80.40
2023-04-11T01:15:31.713Z,80.50
2023-04-11T01:17:58.176Z,80.60
2023-04-11T01:20:24.663Z,80.60
2023-04-11T01:22:51.053Z,80.70
2023-04-11T01:25:17.485Z,80.70
2023-04-11T01:27:43.934Z,80.80
2023-04-11T01:30:10.373Z,81.00
2023-04-11T01:32:36.922Z,81.00
2023-04-11T01:35:03.402Z,81.00
2023-04-11T01:37:29.941Z,81.00
2023-04-11T01:39:56.360Z,81.10
2023-04-11T01:42:22.826Z,81.40
2023-04-11T01:44:49.218Z,81.30
2023-04-11T01:47:15.634Z,81.20
2023-04-11T01:49:42.073Z,81.40
2023-04-11T01:52:08.716Z,81.30
2023-04-11T01:54:35.387Z,81.40
2023-04-11T01:57:01.843Z,81.60
2023-04-11T01:59:28.326Z,81.80
2023-04-11T02:01:54.808Z,82.40
2023-04-11T02:04:21.461Z,82.40
2023-04-11T02:06:48.033Z,82.40
2023-04-11T02:09:14.583Z,82.60
2023-04-11T02:11:40.973Z,82.80
2023-04-11T02:14:07.576Z,82.90
2023-04-11T02:16:34.020Z,83.10
2023-04-11T02:19:00.481Z,83.10
2023-04-11T02:21:26.914Z,83.30
2023-04-11T02:23:53.348Z,83.20
2023-04-11T02:26:19.831Z,83.10
2023-04-11T02:28:46.273Z,83.20
2023-04-11T02:31:12.767Z,83.60
2023-04-11T02:33:39.167Z,84.50
2023-04-11T02:36:05.649Z,85.20
2023-04-11T02:38:32.106Z,85.30
2023-04-11T02:40:58.827Z,85.10
2023-04-11T02:43:25.270Z,84.90
2023-04-11T02:45:56.401Z,84.80
2023-04-11T02:48:28.830Z,84.70
2023-04-11T02:50:55.220Z,84.70
2023-04-11T02:53:21.650Z,84.70
2023-04-11T02:55:48.159Z,84.60
2023-04-11T02:58:14.552Z,84.50
2023-04-11T03:00:41.003Z,84.40
2023-04-11T03:03:07.685Z,84.30
2023-04-11T03:05:34.234Z,84.10
2023-04-11T03:08:00.670Z,84.00
2023-04-11T03:10:27.095Z,83.90
2023-04-11T03:12:53.464Z,83.80
2023-04-11T03:15:19.832Z,83.70
2023-04-11T03:17:46.305Z,83.60
2023-04-11T03:20:12.804Z,83.60
2023-04-11T03:22:39.267Z,83.50
2023-04-11T03:25:05.769Z,83.50
2023-04-11T03:27:32.188Z,83.40
2023-04-11T03:29:58.883Z,83.40
2023-04-11T03:32:25.319Z,83.40
2023-04-11T03:34:51.738Z,83.40
2023-04-11T03:37:18.140Z,83.30
2023-04-11T03:39:44.543Z,83.20
2023-04-11T03:42:10.998Z,83.10
2023-04-11T03:44:37.374Z,83.00
2023-04-11T03:47:03.823Z,82.90
2023-04-11T03:49:30.316Z,82.90
2023-04-11T03:51:56.726Z,83.40
2023-04-11T03:54:23.199Z,82.70
2023-04-11T03:56:49.597Z,82.60
2023-04-11T03:59:16.013Z,82.40
2023-04-11T04:01:42.531Z,82.40
2023-04-11T04:04:09.108Z,82.30
2023-04-11T04:06:35.578Z,82.20
2023-04-11T04:09:01.986Z,82.00
2023-04-11T04:11:28.398Z,81.90
2023-04-11T04:13:55.400Z,81.90
2023-04-11T04:16:22.144Z,81.80
2023-04-11T04:18:48.568Z,81.70
2023-04-11T04:21:15.076Z,81.80
2023-04-11T04:23:41.498Z,81.70
2023-04-11T04:26:08.022Z,81.70
2023-04-11T04:28:34.429Z,81.70
2023-04-11T04:31:00.872Z,81.60
2023-04-11T04:33:27.724Z,81.70
2023-04-11T04:35:54.201Z,81.60
2023-04-11T04:38:20.727Z,81.60
2023-04-11T04:40:48.964Z,81.60
2023-04-11T04:43:16.718Z,81.40
2023-04-11T04:45:43.093Z,81.30
2023-04-11T04:48:09.739Z,81.20
2023-04-11T04:50:36.181Z,81.10
2023-04-11T04:53:02.633Z,81.00
2023-04-11T04:55:29.043Z,80.90
2023-04-11T04:57:55.441Z,80.70
2023-04-11T05:00:23.091Z,80.60
2023-04-11T05:02:49.942Z,80.60
2023-04-11T05:05:16.480Z,80.50
2023-04-11T05:07:42.921Z,80.40
2023-04-11T05:10:09.363Z,80.30
2023-04-11T05:12:35.795Z,80.20
2023-04-11T05:15:02.243Z,80.20
2023-04-11T05:17:28.972Z,80.20
2023-04-11T05:19:55.382Z,80.20
2023-04-11T05:22:21.857Z,80.00
2023-04-11T05:24:48.296Z,80.00
2023-04-11T05:27:14.747Z,79.80
2023-04-11T05:29:41.175Z,79.80
2023-04-11T05:32:07.919Z,79.70
2023-04-11T05:34:34.395Z,79.60
2023-04-11T05:37:00.905Z,79.70
2023-04-11T05:39:27.342Z,79.70
2023-04-11T05:41:53.820Z,79.80
2023-04-11T05:44:20.227Z,79.80
2023-04-11T05:46:46.616Z,79.80
2023-04-11T05:49:13.091Z,79.70
2023-04-11T05:51:39.542Z,79.60
2023-04-11T05:54:05.968Z,79.50
2023-04-11T05:56:32.409Z,79.40
2023-04-11T05:58:59.003Z,79.40
2023-04-11T06:01:25.401Z,79.20
2023-04-11T06:03:51.971Z,79.20
2023-04-11T06:06:18.521Z,79.20
2023-04-11T06:08:44.979Z,79.20
2023-04-11T06:11:11.375Z,79.10
2023-04-11T06:13:37.956Z,79.10
2023-04-11T06:16:04.390Z,78.90
2023-04-11T06:18:30.863Z,78.50
2023-04-11T06:20:57.296Z,78.30
2023-04-11T06:23:23.733Z,78.10
2023-04-11T06:25:50.214Z,78.00
2023-04-11T06:28:16.638Z,77.90
2023-04-11T06:30:43.112Z,77.90
2023-04-11T06:33:09.609Z,77.80
2023-04-11T06:35:36.435Z,77.50
2023-04-11T06:38:02.930Z,77.20
2023-04-11T06:40:29.471Z,77.10
2023-04-11T06:42:55.957Z,76.80
2023-04-11T06:45:22.405Z,76.60
2023-04-11T06:47:48.914Z,76.80
2023-04-11T06:50:15.352Z,76.40
2023-04-11T06:52:41.761Z,76.40
2023-04-11T06:55:08.216Z,76.40
2023-04-11T06:57:34.666Z,76.30
2023-04-11T07:00:01.058Z,76.30
2023-04-11T07:02:27.580Z,76.10
2023-04-11T07:04:54.269Z,75.90
2023-04-11T07:07:20.766Z,75.80
2023-04-11T07:09:47.201Z,75.80
2023-04-11T07:12:13.596Z,75.30
2023-04-11T07:14:40.005Z,75.20
2023-04-11T07:17:06.446Z,74.60
2023-04-11T07:19:32.920Z,74.10
2023-04-11T07:21:59.390Z,73.90
2023-04-11T07:24:25.840Z,73.40
2023-04-11T07:26:52.217Z,73.30
2023-04-11T07:29:18.681Z,73.60
2023-04-11T07:31:45.238Z,73.40
2023-04-11T07:34:11.744Z,73.20
2023-04-11T07:36:38.182Z,73.20
2023-04-11T07:39:04.578Z,73.80
2023-04-11T07:41:30.995Z,73.60
2023-04-11T07:43:57.768Z,73.80
2023-04-11T07:46:24.474Z,73.80
2023-04-11T07:48:51.014Z,73.30
2023-04-11T07:51:17.477Z,73.10
2023-04-11T07:53:43.957Z,72.90
2023-04-11T07:56:10.449Z,72.20
2023-04-11T07:58:36.884Z,71.40
2023-04-11T08:01:03.356Z,71.00
2023-04-11T08:03:30.079Z,70.00
2023-04-11T08:05:56.614Z,70.30
2023-04-11T08:08:23.014Z,70.10
2023-04-11T08:10:51.865Z,70.50
2023-04-11T08:13:18.624Z,68.60
2023-04-11T08:15:45.066Z,68.60
2023-04-11T08:18:12.184Z,68.60
2023-04-11T08:20:39.005Z,69.10
2023-04-11T08:23:05.954Z,68.90
2023-04-11T08:25:32.442Z,68.40
2023-04-11T08:27:59.000Z,68.20
2023-04-11T08:30:25.517Z,66.80
2023-04-11T08:32:51.952Z,65.90
2023-04-11T08:35:18.384Z,64.40
2023-04-11T08:37:44.774Z,63.40
2023-04-11T08:40:11.226Z,63.00
2023-04-11T08:42:38.005Z,63.30
2023-04-11T08:45:04.454Z,60.50
2023-04-11T08:47:30.945Z,60.70
2023-04-11T08:49:57.370Z,61.00
2023-04-11T08:52:23.879Z,61.20
2023-04-11T08:54:50.307Z,61.70
2023-04-11T08:57:16.735Z,62.70
2023-04-11T08:59:43.167Z,62.40
2023-04-11T09:02:09.708Z,60.90
2023-04-11T09:04:36.414Z,60.20
2023-04-11T09:07:02.919Z,60.10
2023-04-11T09:09:29.322Z,60.20
2023-04-11T09:11:55.740Z,61.50
2023-04-11T09:14:22.177Z,62.50
2023-04-11T09:16:48.573Z,62.40
2023-04-11T09:19:15.022Z,62.40
2023-04-11T09:21:41.477Z,61.90
2023-04-11T09:24:08.131Z,60.90
2023-04-11T09:26:34.559Z,59.70
2023-04-11T09:29:01.042Z,59.30
2023-04-11T09:31:27.467Z,57.10
2023-04-11T09:33:54.059Z,56.30
2023-04-11T09:36:20.597Z,56.00
2023-04-11T09:38:47.078Z,56.80
2023-04-11T09:41:13.540Z,56.90
2023-04-11T09:43:39.993Z,57.10
2023-04-11T09:46:06.410Z,56.40
2023-04-11T09:48:45.437Z,57.30
2023-04-11T09:51:17.936Z,57.20
2023-04-11T09:53:50.614Z,56.00
2023-04-11T09:56:17.029Z,55.70
2023-04-11T09:58:43.465Z,55.30
2023-04-11T10:01:09.859Z,54.80
2023-04-11T10:03:36.420Z,55.00
2023-04-11T10:06:02.860Z,55.50
2023-04-11T10:08:29.370Z,55.00
2023-04-11T10:10:55.814Z,55.30
2023-04-11T10:13:22.252Z,55.30
2023-04-11T10:15:48.694Z,55.40
2023-04-11T10:18:15.146Z,55.70
2023-04-11T10:20:41.563Z,56.00
2023-04-11T10:23:08.104Z,56.60
2023-04-11T10:25:34.566Z,57.10
2023-04-11T10:28:01.210Z,56.40
2023-04-11T10:30:27.888Z,56.60
2023-04-11T10:32:54.360Z,56.70
2023-04-11T10:35:20.832Z,55.80
2023-04-11T10:37:47.292Z,55.40
2023-04-11T10:40:13.706Z,56.00
2023-04-11T10:42:40.179Z,55.60
2023-04-11T10:45:06.623Z,56.50
2023-04-11T10:47:33.033Z,56.30
2023-04-11T10:49:59.500Z,56.10
2023-04-11T10:52:26.923Z,55.60
2023-04-11T10:54:53.370Z,55.50
2023-04-11T10:57:19.929Z,55.30
2023-04-11T10:59:46.352Z,55.10
2023-04-11T11:02:12.913Z,55.20
2023-04-11T11:04:39.558Z,53.60
2023-04-11T11:07:06.083Z,53.00
2023-04-11T11:09:32.481Z,51.60
2023-04-11T11:11:59.081Z,51.60
2023-04-11T11:14:25.526Z,52.30
2023-04-11T11:16:51.960Z,51.50
2023-04-11T11:19:18.342Z,50.20
2023-04-11T11:21:44.733Z,49.80
2023-04-11T11:24:11.142Z,48.20
2023-04-11T11:26:37.582Z,47.50
2023-04-11T11:29:04.081Z,47.00
2023-04-11T11:31:30.502Z,46.20
2023-04-11T11:34:04.691Z,46.10
2023-04-11T11:36:40.146Z,45.30
2023-04-11T11:39:06.663Z,45.70
2023-04-11T11:41:33.128Z,46.20
2023-04-11T11:43:59.545Z,45.90
2023-04-11T11:46:26.032Z,46.40
2023-04-11T11:48:52.546Z,48.20
2023-04-11T11:51:18.975Z,46.80
2023-04-11T11:53:45.396Z,47.10
2023-04-11T11:56:11.844Z,44.70
2023-04-11T11:58:38.268Z,44.50
2023-04-11T12:01:04.712Z,44.40
2023-04-11T12:03:31.250Z,43.70
2023-04-11T12:05:57.738Z,43.20
2023-04-11T12:08:24.119Z,43.50
2023-04-11T12:10:50.612Z,42.30
2023-04-11T12:13:17.092Z,42.70
2023-04-11T12:15:43.547Z,42.50
2023-04-11T12:18:10.067Z,42.00
2023-04-11T12:20:36.551Z,41.60
2023-04-11T12:23:02.985Z,40.70
2023-04-11T12:25:29.457Z,40.50
2023-04-11T12:27:55.953Z,41.00
2023-04-11T12:30:22.402Z,40.80
2023-04-11T12:32:48.846Z,39.80
2023-04-11T12:35:15.311Z,42.00
2023-04-11T12:37:41.741Z,39.70
2023-04-11T12:40:08.205Z,41.00
2023-04-11T12:42:39.064Z,39.90
2023-04-11T12:45:11.730Z,38.30
2023-04-11T12:47:38.255Z,37.40
2023-04-11T12:50:04.760Z,36.70
2023-04-11T12:52:31.226Z,36.70
2023-04-11T12:54:57.725Z,38.00
2023-04-11T12:57:24.223Z,38.90
2023-04-11T12:59:50.693Z,38.70
2023-04-11T13:02:17.146Z,36.80
2023-04-11T13:04:43.890Z,37.40
2023-04-11T13:07:10.468Z,37.20
2023-04-11T13:09:36.977Z,37.20
2023-04-11T13:12:03.450Z,36.70
2023-04-11T13:14:29.985Z,35.60
2023-04-11T13:16:56.386Z,33.70
2023-04-11T13:19:22.832Z,34.10
2023-04-11T13:21:49.279Z,35.50
2023-04-11T13:24:15.717Z,36.00
2023-04-11T13:26:42.171Z,36.30
2023-04-11T13:29:08.665Z,37.00
2023-04-11T13:31:35.478Z,37.60
2023-04-11T13:34:01.955Z,36.30
2023-04-11T13:36:28.583Z,36.70
2023-04-11T13:38:55.186Z,36.90
2023-04-11T13:41:21.747Z,36.70
2023-04-11T13:43:48.193Z,37.90
2023-04-11T13:46:14.768Z,38.70
2023-04-11T13:48:41.313Z,38.30
2023-04-11T13:51:08.112Z,37.20
2023-04-11T13:53:34.570Z,37.00
2023-04-11T13:56:01.038Z,35.40
2023-04-11T13:58:27.510Z,35.20
2023-04-11T14:00:54.096Z,35.70
2023-04-11T14:03:20.596Z,36.50
2023-04-11T14:05:47.117Z,34.90
2023-04-11T14:08:13.548Z,35.30
2023-04-11T14:10:39.950Z,34.90
2023-04-11T14:13:06.403Z,35.20
2023-04-11T14:15:32.878Z,36.00
2023-04-11T14:17:59.338Z,35.70
2023-04-11T14:20:25.790Z,35.00
2023-04-11T14:22:52.239Z,34.90
2023-04-11T14:25:18.700Z,35.90
2023-04-11T14:27:45.159Z,35.90
2023-04-11T14:30:11.520Z,36.40
2023-04-11T14:32:37.955Z,35.50
2023-04-11T14:35:04.405Z,34.90
2023-04-11T14:37:30.816Z,35.50
2023-04-11T14:39:57.222Z,35.20
2023-04-11T14:42:23.617Z,34.80
2023-04-11T14:44:50.076Z,35.40
2023-04-11T14:47:16.517Z,35.60
2023-04-11T14:49:42.990Z,34.60
2023-04-11T14:52:09.379Z,35.60
2023-04-11T14:54:35.790Z,35.40
2023-04-11T14:57:02.172Z,35.10
2023-04-11T14:59:28.667Z,34.50
2023-04-11T15:01:55.136Z,35.10
2023-04-11T15:04:21.591Z,35.80
2023-04-11T15:06:48.051Z,35.80
2023-04-11T15:09:14.431Z,35.50
2023-04-11T15:11:40.865Z,34.80
2023-04-11T15:14:07.616Z,34.90
2023-04-11T15:16:34.151Z,35.60
2023-04-11T15:19:00.584Z,35.30
2023-04-11T15:21:27.049Z,35.70
2023-04-11T15:23:53.444Z,35.60
2023-04-11T15:26:19.954Z,35.90
2023-04-11T15:28:46.476Z,35.60
2023-04-11T15:31:13.009Z,35.20
2023-04-11T15:33:39.526Z,34.70
2023-04-11T15:36:06.037Z,33.90
2023-04-11T15:38:32.531Z,33.10
2023-04-11T15:40:58.988Z,33.90
2023-04-11T15:43:25.406Z,34.10
2023-04-11T15:45:51.851Z,33.70
2023-04-11T15:48:18.331Z,34.10
2023-04-11T15:50:44.802Z,33.30
2023-04-11T15:53:11.254Z,33.20
2023-04-11T15:55:37.686Z,33.70
2023-04-11T15:58:04.089Z,32.90
2023-04-11T16:00:30.485Z,33.40
2023-04-11T16:02:57.142Z,33.70
2023-04-11T16:05:23.805Z,33.20
2023-04-11T16:07:50.208Z,33.70
2023-04-11T16:10:16.613Z,34.00
2023-04-11T16:12:43.224Z,33.80
2023-04-11T16:15:09.773Z,34.40
2023-04-11T16:17:36.393Z,34.30
2023-04-11T16:20:02.882Z,34.40
2023-04-11T16:22:32.038Z,34.50
2023-04-11T16:24:58.675Z,34.40
2023-04-11T16:27:25.068Z,33.90
2023-04-11T16:29:51.473Z,34.40
2023-04-11T16:32:18.158Z,33.90
2023-04-11T16:34:44.668Z,34.50
2023-04-11T16:37:11.103Z,34.60
2023-04-11T16:39:37.684Z,34.90
2023-04-11T16:42:04.097Z,35.00
2023-04-11T16:44:30.469Z,35.10
2023-04-11T16:46:56.902Z,35.30
2023-04-11T16:49:23.362Z,35.40
2023-04-11T16:51:49.770Z,35.10
2023-04-11T16:54:16.265Z,35.60
2023-04-11T16:56:42.730Z,35.70
2023-04-11T16:59:09.192Z,36.00
2023-04-11T17:01:35.735Z,36.50
2023-04-11T17:04:02.460Z,36.20
2023-04-11T17:06:29.024Z,36.40
2023-04-11T17:08:55.460Z,36.60
2023-04-11T17:11:21.890Z,36.50
2023-04-11T17:13:48.333Z,36.50
2023-04-11T17:16:14.834Z,36.70
2023-04-11T17:18:41.265Z,37.00
2023-04-11T17:21:07.735Z,37.00
2023-04-11T17:23:42.436Z,37.00
2023-04-11T17:26:09.954Z,37.10
2023-04-11T17:28:36.511Z,37.30
2023-04-11T17:31:03.063Z,37.70
2023-04-11T17:33:29.654Z,38.00
2023-04-11T17:35:56.143Z,38.30
2023-04-11T17:38:22.639Z,38.60
2023-04-11T17:40:49.078Z,38.80
2023-04-11T17:43:15.544Z,39.00
2023-04-11T17:45:41.940Z,39.00
2023-04-11T17:48:08.640Z,39.40
2023-04-11T17:50:35.186Z,39.80
2023-04-11T17:53:01.777Z,40.10
2023-04-11T17:55:28.184Z,40.50
2023-04-11T17:57:54.586Z,40.80
2023-04-11T18:00:21.033Z,41.30
2023-04-11T18:02:47.606Z,41.60
2023-04-11T18:05:23.036Z,42.00
2023-04-11T18:07:50.607Z,42.20
2023-04-11T18:10:17.000Z,42.60
2023-04-11T18:12:43.422Z,43.00
2023-04-11T18:15:09.902Z,43.30
2023-04-11T18:17:36.433Z,43.60
2023-04-11T18:20:02.856Z,44.10
2023-04-11T18:22:29.240Z,44.30
2023-04-11T18:24:55.617Z,44.50
2023-04-11T18:27:22.055Z,44.70
2023-04-11T18:29:48.490Z,45.20
2023-04-11T18:32:14.878Z,45.50
2023-04-11T18:34:41.339Z,45.80
2023-04-11T18:37:07.743Z,46.00
2023-04-11T18:39:34.348Z,46.30
2023-04-11T18:42:00.969Z,46.50
2023-04-11T18:44:27.612Z,46.90
2023-04-11T18:46:55.894Z,47.20
2023-04-11T18:49:23.684Z,47.40
2023-04-11T18:51:50.048Z,47.80
2023-04-11T18:54:16.501Z,48.30
2023-04-11T18:56:45.642Z,48.70
2023-04-11T19:01:40.472Z,49.40
2023-04-11T19:04:07.849Z,49.70
2023-04-11T19:06:34.718Z,50.00
2023-04-11T19:09:01.130Z,50.30
2023-04-11T19:11:27.581Z,50.70
2023-04-11T19:13:54.714Z,50.80
2023-04-11T19:16:21.336Z,51.10
2023-04-11T19:18:47.798Z,51.40
2023-04-11T19:21:14.218Z,51.60
2023-04-11T19:23:40.687Z,51.90
2023-04-11T19:26:07.127Z,52.30
2023-04-11T19:28:33.528Z,52.50
2023-04-11T19:30:59.923Z,52.80
2023-04-11T19:33:26.361Z,53.10
2023-04-11T19:35:52.804Z,53.30
2023-04-11T19:38:19.260Z,53.60
2023-04-11T19:40:45.663Z,53.90
2023-04-11T19:43:12.122Z,54.20
2023-04-11T19:45:38.700Z,54.20
2023-04-11T19:48:05.132Z,54.10
2023-04-11T19:50:31.536Z,54.00
2023-04-11T19:52:57.987Z,53.90
2023-04-11T19:55:24.554Z,54.50
2023-04-11T19:57:50.995Z,53.90
2023-04-11T20:00:17.746Z,53.90
2023-04-11T20:02:44.500Z,53.90
2023-04-11T20:05:11.186Z,53.90
2023-04-11T20:07:37.778Z,53.90
2023-04-11T20:10:04.160Z,53.90
2023-04-11T20:12:30.567Z,53.80
2023-04-11T20:14:56.963Z,53.80
2023-04-11T20:17:23.461Z,53.70
2023-04-11T20:19:49.850Z,53.60
2023-04-11T20:22:16.225Z,53.50
2023-04-11T20:24:42.644Z,53.50
2023-04-11T20:27:09.044Z,53.50
2023-04-11T20:29:35.485Z,53.50
2023-04-11T20:32:02.011Z,53.60
2023-04-11T20:34:28.725Z,53.60
2023-04-11T20:36:55.298Z,53.60
2023-04-11T20:39:21.916Z,53.50
2023-04-11T20:41:48.395Z,53.50
2023-04-11T20:44:14.788Z,53.60
2023-04-11T20:46:41.307Z,53.70
2023-04-11T20:49:07.888Z,53.70
2023-04-11T20:51:34.288Z,53.80
2023-04-11T20:54:00.786Z,53.90
2023-04-11T20:56:27.256Z,54.00
2023-04-11T20:58:53.705Z,54.00
2023-04-11T21:01:20.212Z,54.00
2023-04-11T21:03:46.669Z,54.10
2023-04-11T21:06:13.124Z,54.20
2023-04-11T21:08:39.546Z,54.40
2023-04-11T21:11:06.066Z,54.30
2023-04-11T21:13:32.550Z,54.40
2023-04-11T21:15:59.088Z,54.50
2023-04-11T21:18:25.639Z,54.70
2023-04-11T21:20:52.079Z,54.80
2023-04-11T21:23:18.541Z,54.90
2023-04-11T21:25:44.973Z,55.10
2023-04-11T21:28:11.367Z,55.20
2023-04-11T21:30:37.880Z,55.40
2023-04-11T21:33:04.352Z,55.60
2023-04-11T21:35:30.812Z,55.70
2023-04-11T21:37:57.215Z,55.90
2023-04-11T21:40:23.685Z,56.00
2023-04-11T21:42:50.132Z,56.20
2023-04-11T21:45:16.542Z,56.70
2023-04-11T21:47:43.009Z,56.50
2023-04-11T21:50:09.496Z,56.60
2023-04-11T21:52:35.939Z,56.80
2023-04-11T21:55:02.351Z,56.90
2023-04-11T21:57:28.948Z,57.10
2023-04-11T21:59:55.419Z,57.20
2023-04-11T22:02:22.096Z,57.30
2023-04-11T22:05:04.956Z,57.50
2023-04-11T22:07:33.773Z,57.80
2023-04-11T22:10:00.380Z,57.80
2023-04-11T22:12:26.802Z,58.00
2023-04-11T22:14:53.254Z,58.00
2023-04-11T22:17:19.699Z,58.10
2023-04-11T22:19:46.130Z,58.30
2023-04-11T22:22:12.512Z,58.50
2023-04-11T22:24:38.923Z,58.60
2023-04-11T22:27:05.338Z,58.80
2023-04-11T22:29:31.746Z,58.80
2023-04-11T22:31:58.232Z,58.90
2023-04-11T22:34:24.716Z,59.10
2023-04-11T22:36:51.180Z,59.20
2023-04-11T22:39:17.595Z,59.20
2023-04-11T22:41:44.022Z,59.30
2023-04-11T22:44:10.422Z,59.50
2023-04-11T22:46:36.866Z,59.60
2023-04-11T22:49:03.263Z,59.80
2023-04-11T22:51:29.981Z,59.90
2023-04-11T22:53:56.757Z,60.00
2023-04-11T22:56:23.295Z,60.20
2023-04-11T22:58:49.703Z,60.40
2023-04-11T23:01:16.182Z,60.40
2023-04-11T23:03:42.662Z,61.30
2023-04-11T23:06:09.038Z,60.80
2023-04-11T23:08:35.483Z,61.10
2023-04-11T23:11:02.009Z,61.30
2023-04-11T23:13:28.474Z,61.60
2023-04-11T23:15:54.874Z,61.80
2023-04-11T23:18:21.271Z,62.00
2023-04-11T23:20:47.644Z,62.20
2023-04-11T23:23:14.102Z,62.40
2023-04-11T23:25:40.493Z,62.50
2023-04-11T23:28:06.893Z,62.40
2023-04-11T23:30:33.305Z,62.40
2023-04-11T23:33:00.114Z,62.50
2023-04-11T23:35:26.649Z,62.50
2023-04-11T23:37:53.112Z,62.50
2023-04-11T23:40:19.549Z,62.70
2023-04-11T23:42:45.956Z,62.80
2023-04-11T23:45:12.354Z,62.80
2023-04-11T23:47:38.771Z,62.90
2023-04-11T23:50:05.254Z,62.90
2023-04-11T23:52:31.670Z,62.90
2023-04-11T23:54:58.111Z,62.90
2023-04-11T23:57:24.547Z,63.40
2023-04-11T23:59:50.964Z,62.90
