createdAt,value
2018-05-26T00:01:06.312Z,0.50
2018-05-26T00:03:34.560Z,0.60
2018-05-26T00:06:02.872Z,0.60
2018-05-26T00:08:31.136Z,0.50
2018-05-26T00:10:59.400Z,0.50
2018-05-26T00:13:27.665Z,0.60
2018-05-26T00:15:55.930Z,0.50
2018-05-26T00:18:24.238Z,0.50
2018-05-26T00:20:52.546Z,0.60
2018-05-26T00:23:21.422Z,0.60
2018-05-26T00:25:49.673Z,0.50
2018-05-26T00:28:18.795Z,0.60
2018-05-26T00:30:47.094Z,0.60
2018-05-26T00:33:16.129Z,0.60
2018-05-26T00:35:44.427Z,0.60
2018-05-26T00:38:12.699Z,0.60
2018-05-26T00:40:40.957Z,0.60
2018-05-26T00:43:09.277Z,0.60
2018-05-26T00:45:37.570Z,0.50
2018-05-26T00:48:05.865Z,0.50
2018-05-26T00:50:35.296Z,0.60
2018-05-26T00:53:03.536Z,0.60
2018-05-26T00:55:32.556Z,0.50
2018-05-26T00:58:00.822Z,0.60
2018-05-26T01:00:29.858Z,0.60
2018-05-26T01:02:58.167Z,0.60
2018-05-26T01:05:26.422Z,0.70
2018-05-26T01:07:55.478Z,0.60
2018-05-26T01:10:23.741Z,0.60
2018-05-26T01:12:52.802Z,0.60
2018-05-26T01:15:21.099Z,0.50
2018-05-26T01:17:49.348Z,0.50
2018-05-26T01:20:17.614Z,0.57
2018-05-26T01:22:45.912Z,0.60
2018-05-26T01:25:14.168Z,0.60
2018-05-26T01:27:42.632Z,0.57
2018-05-26T01:30:10.963Z,0.60
2018-05-26T01:32:39.247Z,0.60
2018-05-26T01:35:08.280Z,0.50
2018-05-26T01:37:36.576Z,0.60
2018-05-26T01:40:04.876Z,0.60
2018-05-26T01:42:33.154Z,0.67
2018-05-26T01:45:01.454Z,0.60
2018-05-26T01:47:30.521Z,0.60
2018-05-26T01:49:58.792Z,0.53
2018-05-26T01:52:27.095Z,0.60
2018-05-26T01:54:55.394Z,0.60
2018-05-26T01:57:24.455Z,0.50
2018-05-26T01:59:52.813Z,0.60
2018-05-26T02:02:21.062Z,0.50
2018-05-26T02:04:49.388Z,0.60
2018-05-26T02:07:17.632Z,0.60
2018-05-26T02:09:45.892Z,0.60
2018-05-26T02:12:14.148Z,0.60
2018-05-26T02:14:43.215Z,0.60
2018-05-26T02:17:11.470Z,0.60
2018-05-26T02:19:39.734Z,0.50
2018-05-26T02:22:08.001Z,0.60
2018-05-26T02:24:36.254Z,0.60
2018-05-26T02:27:05.294Z,0.60
2018-05-26T02:29:33.589Z,0.60
2018-05-26T02:32:01.847Z,0.60
2018-05-26T02:34:30.132Z,0.60
2018-05-26T02:36:58.435Z,0.60
2018-05-26T02:39:26.730Z,0.60
2018-05-26T02:41:55.798Z,0.60
2018-05-26T02:44:24.108Z,0.60
2018-05-26T02:46:53.180Z,0.60
2018-05-26T02:49:21.430Z,0.60
2018-05-26T02:51:49.732Z,0.60
2018-05-26T02:54:18.028Z,0.57
2018-05-26T02:56:47.074Z,0.43
2018-05-26T02:59:15.367Z,0.60
2018-05-26T03:01:43.655Z,0.60
2018-05-26T03:04:11.423Z,0.50
2018-05-26T03:06:45.506Z,0.60
2018-05-26T03:09:19.697Z,0.60
2018-05-26T03:11:53.556Z,0.60
2018-05-26T03:14:27.540Z,0.60
2018-05-26T03:16:55.785Z,0.60
2018-05-26T03:19:24.057Z,0.60
2018-05-26T03:21:52.325Z,0.60
2018-05-26T03:24:21.397Z,0.50
2018-05-26T03:26:49.646Z,0.60
2018-05-26T03:29:17.958Z,0.60
2018-05-26T03:31:46.211Z,0.60
2018-05-26T03:34:14.509Z,0.60
2018-05-26T03:36:42.774Z,0.60
2018-05-26T03:39:11.067Z,0.60
2018-05-26T03:41:39.338Z,0.60
2018-05-26T03:44:07.637Z,0.60
2018-05-26T03:46:36.663Z,0.60
2018-05-26T03:49:04.932Z,0.60
2018-05-26T03:51:34.184Z,0.60
2018-05-26T03:54:02.424Z,0.60
2018-05-26T03:56:42.521Z,0.60
2018-05-26T03:59:17.613Z,0.60
2018-05-26T04:01:45.872Z,0.60
2018-05-26T04:04:14.141Z,0.60
2018-05-26T04:06:43.185Z,0.60
2018-05-26T04:09:11.486Z,0.60
2018-05-26T04:11:39.751Z,0.60
2018-05-26T04:14:08.013Z,0.60
2018-05-26T04:16:36.262Z,0.60
2018-05-26T04:19:04.530Z,0.60
2018-05-26T04:21:33.548Z,0.60
2018-05-26T04:24:01.817Z,0.60
2018-05-26T04:26:30.075Z,0.60
2018-05-26T04:28:58.390Z,0.50
2018-05-26T04:31:26.641Z,0.60
2018-05-26T04:33:54.947Z,0.57
2018-05-26T04:36:23.205Z,0.60
2018-05-26T04:38:51.482Z,0.60
2018-05-26T04:41:19.789Z,0.60
2018-05-26T04:43:48.074Z,0.60
2018-05-26T04:46:16.368Z,0.63
2018-05-26T04:48:44.657Z,0.60
2018-05-26T04:51:13.703Z,0.60
2018-05-26T04:53:41.961Z,0.60
2018-05-26T04:56:10.231Z,0.57
2018-05-26T04:58:38.495Z,0.60
2018-05-26T05:01:06.815Z,0.60
2018-05-26T05:03:35.148Z,0.60
2018-05-26T05:06:04.209Z,0.60
2018-05-26T05:08:32.473Z,0.60
2018-05-26T05:11:00.785Z,0.60
2018-05-26T05:13:29.884Z,0.60
2018-05-26T05:15:58.901Z,0.60
2018-05-26T05:18:27.170Z,0.60
2018-05-26T05:20:56.186Z,0.60
2018-05-26T05:23:24.469Z,0.60
2018-05-26T05:25:52.757Z,0.60
2018-05-26T05:28:21.006Z,0.60
2018-05-26T05:30:49.332Z,0.50
2018-05-26T05:33:17.627Z,0.50
2018-05-26T05:35:45.932Z,0.60
2018-05-26T05:38:14.962Z,0.60
2018-05-26T05:40:43.271Z,0.60
2018-05-26T05:43:11.554Z,0.60
2018-05-26T05:45:39.916Z,0.60
2018-05-26T05:48:08.204Z,0.60
2018-05-26T05:50:37.047Z,0.60
2018-05-26T05:53:05.308Z,0.60
2018-05-26T05:55:33.555Z,0.60
2018-05-26T05:58:01.817Z,0.53
2018-05-26T06:00:30.123Z,0.50
2018-05-26T06:02:59.195Z,0.60
2018-05-26T06:05:27.487Z,0.60
2018-05-26T06:07:55.799Z,0.60
2018-05-26T06:10:24.098Z,0.60
2018-05-26T06:12:52.319Z,0.53
2018-05-26T06:15:21.418Z,0.50
2018-05-26T06:17:49.620Z,0.50
2018-05-26T06:20:17.884Z,0.60
2018-05-26T06:22:46.924Z,0.60
2018-05-26T06:25:15.231Z,0.50
2018-05-26T06:27:43.473Z,0.47
2018-05-26T06:30:11.741Z,0.50
2018-05-26T06:32:40.020Z,0.50
2018-05-26T06:35:08.470Z,0.50
2018-05-26T06:37:37.545Z,0.60
2018-05-26T06:40:05.818Z,0.60
2018-05-26T06:42:34.098Z,0.60
2018-05-26T06:45:02.394Z,0.50
2018-05-26T06:47:31.463Z,0.50
2018-05-26T06:49:59.716Z,0.50
2018-05-26T06:52:27.990Z,0.50
2018-05-26T06:54:56.271Z,0.60
2018-05-26T06:57:24.567Z,0.60
2018-05-26T06:59:52.910Z,0.50
2018-05-26T07:02:21.209Z,0.50
2018-05-26T07:04:49.483Z,0.50
2018-05-26T07:07:17.756Z,0.50
2018-05-26T07:09:45.995Z,0.60
2018-05-26T07:12:14.281Z,0.50
2018-05-26T07:14:42.585Z,0.50
2018-05-26T07:17:10.835Z,0.60
2018-05-26T07:19:39.144Z,0.50
2018-05-26T07:22:07.406Z,0.60
2018-05-26T07:24:35.662Z,0.50
2018-05-26T07:27:04.689Z,0.50
2018-05-26T07:29:32.999Z,0.60
2018-05-26T07:32:01.253Z,0.53
2018-05-26T07:34:29.502Z,0.50
2018-05-26T07:36:58.618Z,0.50
2018-05-26T07:39:26.848Z,0.53
2018-05-26T07:41:55.905Z,0.50
2018-05-26T07:44:24.152Z,0.50
2018-05-26T07:46:52.441Z,0.40
2018-05-26T07:49:20.693Z,0.50
2018-05-26T07:51:48.985Z,0.47
2018-05-26T07:54:17.275Z,0.50
2018-05-26T07:56:45.536Z,0.43
2018-05-26T07:59:13.771Z,0.50
2018-05-26T08:01:42.809Z,0.50
2018-05-26T08:04:11.064Z,0.40
2018-05-26T08:06:40.126Z,0.50
2018-05-26T08:09:08.376Z,0.50
2018-05-26T08:11:36.685Z,0.50
2018-05-26T08:14:04.931Z,0.50
2018-05-26T08:16:33.224Z,0.50
2018-05-26T08:19:01.509Z,0.40
2018-05-26T08:21:29.759Z,0.50
2018-05-26T08:23:58.068Z,0.40
2018-05-26T08:26:26.315Z,0.50
2018-05-26T08:28:54.606Z,0.50
2018-05-26T08:31:22.857Z,0.40
2018-05-26T08:33:51.144Z,0.30
2018-05-26T08:36:19.377Z,0.43
2018-05-26T08:38:48.393Z,0.50
2018-05-26T08:41:16.667Z,0.50
2018-05-26T08:43:44.912Z,0.60
2018-05-26T08:46:13.935Z,0.50
2018-05-26T08:48:42.249Z,0.50
2018-05-26T08:51:10.515Z,0.50
2018-05-26T08:53:38.813Z,0.50
2018-05-26T08:56:07.123Z,0.50
2018-05-26T08:58:36.177Z,0.50
2018-05-26T09:01:04.427Z,0.50
2018-05-26T09:03:32.682Z,0.50
2018-05-26T09:06:01.681Z,0.40
2018-05-26T09:08:29.934Z,0.40
2018-05-26T09:10:58.992Z,0.50
2018-05-26T09:13:27.278Z,0.50
2018-05-26T09:15:55.517Z,0.50
2018-05-26T09:18:23.814Z,0.40
2018-05-26T09:20:52.112Z,0.50
2018-05-26T09:23:20.375Z,0.40
2018-05-26T09:25:48.629Z,0.40
2018-05-26T09:28:16.884Z,0.40
2018-05-26T09:30:45.937Z,0.40
2018-05-26T09:33:14.196Z,0.40
2018-05-26T09:35:42.483Z,0.50
2018-05-26T09:38:10.772Z,0.40
2018-05-26T09:40:39.079Z,0.40
2018-05-26T09:43:07.391Z,0.50
2018-05-26T09:45:35.639Z,0.40
2018-05-26T09:48:05.379Z,0.40
2018-05-26T09:50:33.665Z,0.40
2018-05-26T09:53:01.927Z,0.50
2018-05-26T09:55:30.175Z,0.40
2018-05-26T09:57:59.243Z,0.50
2018-05-26T10:00:27.545Z,0.50
2018-05-26T10:02:55.782Z,0.50
2018-05-26T10:05:24.088Z,0.50
2018-05-26T10:07:52.346Z,0.40
2018-05-26T10:10:20.668Z,0.50
2018-05-26T10:12:49.681Z,0.50
2018-05-26T10:15:17.940Z,0.40
2018-05-26T10:17:46.986Z,0.40
2018-05-26T10:20:15.287Z,0.40
2018-05-26T10:22:43.583Z,0.40
2018-05-26T10:25:12.649Z,0.47
2018-05-26T10:27:40.934Z,0.40
2018-05-26T10:30:09.230Z,0.40
2018-05-26T10:32:37.470Z,0.50
2018-05-26T10:35:05.715Z,0.40
2018-05-26T10:37:33.985Z,0.50
2018-05-26T10:40:02.235Z,0.40
2018-05-26T10:42:30.503Z,0.40
2018-05-26T10:44:58.740Z,0.43
2018-05-26T10:47:27.005Z,0.37
2018-05-26T10:49:55.264Z,0.50
2018-05-26T10:52:23.518Z,0.40
2018-05-26T10:54:52.583Z,0.40
2018-05-26T10:57:20.881Z,0.40
2018-05-26T10:59:49.126Z,0.40
2018-05-26T11:02:17.386Z,0.50
2018-05-26T11:04:45.643Z,0.50
2018-05-26T11:07:14.663Z,0.40
2018-05-26T11:09:42.940Z,0.40
2018-05-26T11:12:11.243Z,0.43
2018-05-26T11:14:39.550Z,0.40
2018-05-26T11:17:07.830Z,0.40
2018-05-26T11:19:36.075Z,0.50
2018-05-26T11:22:04.322Z,0.40
2018-05-26T11:24:32.725Z,0.50
2018-05-26T11:27:01.722Z,0.43
2018-05-26T11:29:29.972Z,0.30
2018-05-26T11:31:58.217Z,0.40
2018-05-26T11:34:27.285Z,0.40
2018-05-26T11:36:55.571Z,0.40
2018-05-26T11:39:23.814Z,0.30
2018-05-26T11:41:52.150Z,0.40
2018-05-26T11:44:21.144Z,0.40
2018-05-26T11:46:50.240Z,0.40
2018-05-26T11:49:19.246Z,0.40
2018-05-26T11:51:47.546Z,0.50
2018-05-26T11:54:16.284Z,0.40
2018-05-26T11:56:44.609Z,0.40
2018-05-26T11:59:12.910Z,0.50
2018-05-26T12:01:41.148Z,0.50
2018-05-26T12:04:09.448Z,0.40
2018-05-26T12:06:37.724Z,0.50
2018-05-26T12:09:06.031Z,0.40
2018-05-26T12:11:34.278Z,0.40
2018-05-26T12:14:02.539Z,0.40
2018-05-26T12:16:30.799Z,0.40
2018-05-26T12:18:59.901Z,0.40
2018-05-26T12:21:28.194Z,0.40
2018-05-26T12:23:56.500Z,0.47
2018-05-26T12:26:24.760Z,0.50
2018-05-26T12:28:53.052Z,0.40
2018-05-26T12:31:21.373Z,0.43
2018-05-26T12:33:50.389Z,0.50
2018-05-26T12:36:18.643Z,0.50
2018-05-26T12:38:47.663Z,0.50
2018-05-26T12:41:15.970Z,0.50
2018-05-26T12:43:44.267Z,0.50
2018-05-26T12:46:12.522Z,0.50
2018-05-26T12:48:40.818Z,0.43
2018-05-26T12:51:09.108Z,0.50
2018-05-26T12:53:38.190Z,0.50
2018-05-26T12:56:06.482Z,0.47
2018-05-26T12:58:34.731Z,0.40
2018-05-26T13:01:02.993Z,0.40
2018-05-26T13:03:31.311Z,0.50
2018-05-26T13:05:59.603Z,0.40
2018-05-26T13:08:27.864Z,0.50
2018-05-26T13:10:56.160Z,0.50
2018-05-26T13:13:24.450Z,0.50
2018-05-26T13:15:52.755Z,0.40
2018-05-26T13:18:21.027Z,0.50
2018-05-26T13:20:49.280Z,0.40
2018-05-26T13:23:17.578Z,0.47
2018-05-26T13:25:46.679Z,0.40
2018-05-26T13:28:14.936Z,0.40
2018-05-26T13:30:43.951Z,0.50
2018-05-26T13:33:12.235Z,0.50
2018-05-26T13:35:40.552Z,0.50
2018-05-26T13:38:08.830Z,0.50
2018-05-26T13:40:37.080Z,0.47
2018-05-26T13:43:05.360Z,0.50
2018-05-26T13:45:33.612Z,0.43
2018-05-26T13:48:01.894Z,0.50
2018-05-26T13:50:30.175Z,0.40
2018-05-26T13:52:58.458Z,0.43
2018-05-26T13:55:26.719Z,0.43
2018-05-26T13:57:54.991Z,0.45
2018-05-26T14:00:23.292Z,0.50
2018-05-26T14:02:51.616Z,0.40
2018-05-26T14:05:19.933Z,0.40
2018-05-26T14:07:48.167Z,0.40
2018-05-26T14:10:17.191Z,0.40
2018-05-26T14:12:45.482Z,0.40
2018-05-26T14:15:13.801Z,0.50
2018-05-26T14:17:42.077Z,0.40
2018-05-26T14:20:10.348Z,0.30
2018-05-26T14:22:38.616Z,0.40
2018-05-26T14:25:06.916Z,0.50
2018-05-26T14:27:35.186Z,0.40
2018-05-26T14:30:03.482Z,0.40
2018-05-26T14:32:31.782Z,0.50
2018-05-26T14:35:00.842Z,0.50
2018-05-26T14:37:29.142Z,0.40
2018-05-26T14:39:58.151Z,0.45
2018-05-26T14:42:27.223Z,0.40
2018-05-26T14:44:55.518Z,0.50
2018-05-26T14:47:24.548Z,0.45
2018-05-26T14:49:52.860Z,0.40
2018-05-26T14:52:21.061Z,0.40
2018-05-26T14:54:50.096Z,0.40
2018-05-26T14:57:18.392Z,0.40
2018-05-26T14:59:46.672Z,0.40
2018-05-26T15:02:14.920Z,0.45
2018-05-26T15:04:43.252Z,0.40
2018-05-26T15:07:11.491Z,0.40
2018-05-26T15:09:39.789Z,0.40
2018-05-26T15:12:08.032Z,0.43
2018-05-26T15:14:36.287Z,0.40
2018-05-26T15:17:05.317Z,0.40
2018-05-26T15:19:33.609Z,0.43
2018-05-26T15:22:01.907Z,0.40
2018-05-26T15:24:30.192Z,0.40
2018-05-26T15:26:59.277Z,0.40
2018-05-26T15:29:27.561Z,0.32
2018-05-26T15:31:55.816Z,0.40
2018-05-26T15:34:24.097Z,0.40
2018-05-26T15:36:52.358Z,0.30
2018-05-26T15:39:20.652Z,0.45
2018-05-26T15:41:48.893Z,0.40
2018-05-26T15:44:17.159Z,0.40
2018-05-26T15:46:45.451Z,0.40
2018-05-26T15:49:13.704Z,0.30
2018-05-26T15:51:41.964Z,0.40
2018-05-26T15:54:10.990Z,0.40
2018-05-26T15:56:39.294Z,0.30
2018-05-26T15:59:07.606Z,0.40
2018-05-26T16:01:35.886Z,0.40
2018-05-26T16:04:04.946Z,0.30
2018-05-26T16:06:33.230Z,0.40
2018-05-26T16:09:01.518Z,0.40
2018-05-26T16:11:29.812Z,0.40
2018-05-26T16:13:58.823Z,0.40
2018-05-26T16:16:27.875Z,0.40
2018-05-26T16:18:56.108Z,0.40
2018-05-26T16:21:24.417Z,0.30
2018-05-26T16:23:52.642Z,0.40
2018-05-26T16:26:21.697Z,0.40
2018-05-26T16:28:50.723Z,0.30
2018-05-26T16:31:19.810Z,0.40
2018-05-26T16:33:48.106Z,0.40
2018-05-26T16:36:17.155Z,0.40
2018-05-26T16:38:45.509Z,0.40
2018-05-26T16:41:13.761Z,0.40
2018-05-26T16:43:42.781Z,0.40
2018-05-26T16:46:11.035Z,0.40
2018-05-26T16:48:40.107Z,0.43
2018-05-26T16:51:08.373Z,0.40
2018-05-26T16:53:36.656Z,0.40
2018-05-26T16:56:04.944Z,0.40
2018-05-26T16:58:33.277Z,0.40
2018-05-26T17:01:01.576Z,0.40
2018-05-26T17:03:29.820Z,0.40
2018-05-26T17:05:58.141Z,0.30
2018-05-26T17:08:26.393Z,0.40
2018-05-26T17:10:54.697Z,0.40
2018-05-26T17:13:23.008Z,0.40
2018-05-26T17:15:52.079Z,0.40
2018-05-26T17:18:20.357Z,0.40
2018-05-26T17:20:48.665Z,0.40
2018-05-26T17:23:16.946Z,0.40
2018-05-26T17:25:45.202Z,0.37
2018-05-26T17:28:14.265Z,0.40
2018-05-26T17:30:42.545Z,0.40
2018-05-26T17:33:10.813Z,0.40
2018-05-26T17:35:39.107Z,0.40
2018-05-26T17:38:07.376Z,0.40
2018-05-26T17:40:35.659Z,0.40
2018-05-26T17:43:03.930Z,0.40
2018-05-26T17:45:32.175Z,0.40
2018-05-26T17:48:00.526Z,0.40
2018-05-26T17:50:29.596Z,0.40
2018-05-26T17:52:57.859Z,0.40
2018-05-26T17:55:26.111Z,0.40
2018-05-26T17:57:54.406Z,0.40
2018-05-26T18:00:22.672Z,0.40
2018-05-26T18:02:50.956Z,0.30
2018-05-26T18:05:19.266Z,0.40
2018-05-26T18:07:47.573Z,0.43
2018-05-26T18:10:16.576Z,0.40
2018-05-26T18:12:44.834Z,0.40
2018-05-26T18:15:13.132Z,0.40
2018-05-26T18:17:41.392Z,0.40
2018-05-26T18:20:10.428Z,0.40
2018-05-26T18:22:38.696Z,0.40
2018-05-26T18:25:06.996Z,0.40
2018-05-26T18:27:35.260Z,0.40
2018-05-26T18:30:03.516Z,0.40
2018-05-26T18:32:31.769Z,0.40
2018-05-26T18:35:00.093Z,0.47
2018-05-26T18:37:28.351Z,0.40
2018-05-26T18:39:56.625Z,0.40
2018-05-26T18:42:24.896Z,0.40
2018-05-26T18:44:53.144Z,0.40
2018-05-26T18:47:22.161Z,0.40
2018-05-26T18:49:50.446Z,0.40
2018-05-26T18:52:18.700Z,0.40
2018-05-26T18:54:47.716Z,0.40
2018-05-26T18:57:16.019Z,0.37
2018-05-26T18:59:44.341Z,0.50
2018-05-26T19:02:12.609Z,0.43
2018-05-26T19:04:40.879Z,0.30
2018-05-26T19:07:09.811Z,0.40
2018-05-26T19:09:38.101Z,0.50
2018-05-26T19:12:06.403Z,0.40
2018-05-26T19:14:34.719Z,0.40
2018-05-26T19:17:02.976Z,0.50
2018-05-26T19:19:31.258Z,0.40
2018-05-26T19:21:59.547Z,0.40
2018-05-26T19:24:27.839Z,0.40
2018-05-26T19:26:56.862Z,0.40
2018-05-26T19:29:25.123Z,0.40
2018-05-26T19:31:53.419Z,0.40
2018-05-26T19:34:21.716Z,0.40
2018-05-26T19:36:49.973Z,0.37
2018-05-26T19:39:18.239Z,0.37
2018-05-26T19:41:46.493Z,0.40
2018-05-26T19:44:15.571Z,0.40
2018-05-26T19:46:43.804Z,0.40
2018-05-26T19:49:12.082Z,0.40
2018-05-26T19:51:40.341Z,0.30
2018-05-26T19:54:08.595Z,0.40
2018-05-26T19:56:37.656Z,0.40
2018-05-26T19:59:05.918Z,0.40
2018-05-26T20:01:34.244Z,0.40
2018-05-26T20:04:02.540Z,0.40
2018-05-26T20:06:31.610Z,0.40
2018-05-26T20:08:59.848Z,0.47
2018-05-26T20:11:28.106Z,0.40
2018-05-26T20:13:56.392Z,0.40
2018-05-26T20:16:24.655Z,0.40
2018-05-26T20:18:52.954Z,0.50
2018-05-26T20:21:21.236Z,0.50
2018-05-26T20:23:49.508Z,0.43
2018-05-26T20:26:17.751Z,0.50
2018-05-26T20:28:46.054Z,0.30
2018-05-26T20:31:14.298Z,0.50
2018-05-26T20:33:43.376Z,0.50
2018-05-26T20:36:11.605Z,0.40
2018-05-26T20:38:39.894Z,0.40
2018-05-26T20:41:08.143Z,0.40
2018-05-26T20:43:36.397Z,0.50
2018-05-26T20:46:05.446Z,0.50
2018-05-26T20:48:33.691Z,0.40
2018-05-26T20:51:01.991Z,0.40
2018-05-26T20:53:30.244Z,0.60
2018-05-26T20:55:58.556Z,0.50
2018-05-26T20:58:26.820Z,0.47
2018-05-26T21:00:55.131Z,0.50
2018-05-26T21:03:23.382Z,0.50
2018-05-26T21:05:51.697Z,0.50
2018-05-26T21:08:20.012Z,0.40
2018-05-26T21:10:48.282Z,0.40
2018-05-26T21:13:16.594Z,0.50
2018-05-26T21:15:44.890Z,0.50
2018-05-26T21:18:13.159Z,0.50
2018-05-26T21:20:41.445Z,0.50
2018-05-26T21:23:09.678Z,0.50
2018-05-26T21:25:37.952Z,0.40
2018-05-26T21:28:06.256Z,0.50
2018-05-26T21:30:34.539Z,0.40
2018-05-26T21:33:02.791Z,0.50
2018-05-26T21:35:31.072Z,0.40
2018-05-26T21:37:59.319Z,0.50
2018-05-26T21:40:28.335Z,0.40
2018-05-26T21:42:56.630Z,0.50
2018-05-26T21:45:24.900Z,0.50
2018-05-26T21:47:53.213Z,0.50
2018-05-26T21:50:21.488Z,0.50
2018-05-26T21:52:49.784Z,0.50
2018-05-26T21:55:18.037Z,0.40
2018-05-26T21:57:46.370Z,0.50
2018-05-26T22:00:14.629Z,0.43
2018-05-26T22:02:43.657Z,0.50
2018-05-26T22:05:11.958Z,0.50
2018-05-26T22:07:40.219Z,0.50
2018-05-26T22:10:08.488Z,0.50
2018-05-26T22:12:36.763Z,0.57
2018-05-26T22:15:05.064Z,0.50
2018-05-26T22:17:33.363Z,0.40
2018-05-26T22:20:01.625Z,0.53
2018-05-26T22:22:29.945Z,0.50
2018-05-26T22:24:58.953Z,0.60
2018-05-26T22:27:27.201Z,0.50
2018-05-26T22:29:56.249Z,0.60
2018-05-26T22:32:24.532Z,0.50
2018-05-26T22:34:52.825Z,0.50
2018-05-26T22:37:21.107Z,0.50
2018-05-26T22:39:49.403Z,0.50
2018-05-26T22:42:17.682Z,0.40
2018-05-26T22:44:46.017Z,0.50
2018-05-26T22:47:14.319Z,0.50
2018-05-26T22:49:42.550Z,0.50
2018-05-26T22:52:10.840Z,0.50
2018-05-26T22:54:39.161Z,0.60
2018-05-26T22:57:07.456Z,0.50
2018-05-26T22:59:36.474Z,0.50
2018-05-26T23:02:04.762Z,0.50
2018-05-26T23:04:33.008Z,0.50
2018-05-26T23:07:02.104Z,0.50
2018-05-26T23:09:30.301Z,0.50
2018-05-26T23:11:58.566Z,0.60
2018-05-26T23:14:26.860Z,0.50
2018-05-26T23:16:55.163Z,0.50
2018-05-26T23:19:23.404Z,0.53
2018-05-26T23:21:51.706Z,0.60
2018-05-26T23:24:19.982Z,0.60
2018-05-26T23:26:48.271Z,0.50
2018-05-26T23:29:16.566Z,0.50
2018-05-26T23:31:44.878Z,0.60
2018-05-26T23:34:13.899Z,0.50
2018-05-26T23:36:42.164Z,0.50
2018-05-26T23:39:10.490Z,0.50
2018-05-26T23:41:39.509Z,0.50
2018-05-26T23:44:07.768Z,0.50
2018-05-26T23:46:36.023Z,0.50
2018-05-26T23:49:04.290Z,0.60
2018-05-26T23:51:32.595Z,0.50
2018-05-26T23:54:00.833Z,0.60
2018-05-26T23:56:29.151Z,0.60
2018-05-26T23:58:57.448Z,0.60
