createdAt,value
2022-08-11T00:00:43.570Z,101118.00
2022-08-11T00:03:18.796Z,101117.20
2022-08-11T00:05:57.102Z,101121.00
2022-08-11T00:08:32.391Z,101119.40
2022-08-11T00:11:10.020Z,101113.20
2022-08-11T00:13:46.948Z,101116.80
2022-08-11T00:16:22.756Z,101118.60
2022-08-11T00:18:59.629Z,101118.60
2022-08-11T00:22:04.752Z,101120.60
2022-08-11T00:24:33.873Z,101117.00
2022-08-11T00:27:35.330Z,101119.80
2022-08-11T00:30:09.980Z,101119.40
2022-08-11T00:32:45.342Z,101115.60
2022-08-11T00:35:52.469Z,101113.40
2022-08-11T00:38:24.334Z,101109.00
2022-08-11T00:41:09.265Z,101107.40
2022-08-11T00:44:03.486Z,101100.60
2022-08-11T00:46:57.016Z,101102.20
2022-08-11T00:49:44.481Z,101107.80
2022-08-11T00:52:38.052Z,101111.00
2022-08-11T00:55:56.308Z,101105.80
2022-08-11T00:59:04.920Z,101105.60
2022-08-11T01:02:23.909Z,101102.60
2022-08-11T01:05:58.212Z,101104.00
2022-08-11T01:09:02.141Z,101104.20
2022-08-11T01:12:22.781Z,101108.00
2022-08-11T01:16:00.947Z,101103.80
2022-08-11T01:19:30.231Z,101095.60
2022-08-11T01:22:46.346Z,101095.80
2022-08-11T01:26:14.344Z,101100.80
2022-08-11T01:29:31.343Z,101101.00
2022-08-11T01:32:51.738Z,101104.20
2022-08-11T01:35:49.918Z,101099.40
2022-08-11T01:39:29.959Z,101108.80
2022-08-11T01:43:24.814Z,101098.80
2022-08-11T01:46:06.725Z,101102.40
2022-08-11T01:48:46.288Z,101096.40
2022-08-11T01:51:34.258Z,101092.80
2022-08-11T01:54:15.030Z,101095.60
2022-08-11T01:57:11.311Z,101096.80
2022-08-11T01:59:50.700Z,101094.40
2022-08-11T02:02:48.017Z,101103.60
2022-08-11T02:05:36.196Z,101101.40
2022-08-11T02:08:33.617Z,101094.80
2022-08-11T02:11:35.725Z,101097.60
2022-08-11T02:14:39.201Z,101093.00
2022-08-11T02:17:22.274Z,101087.80
2022-08-11T02:20:22.393Z,101090.60
2022-08-11T02:23:25.053Z,101089.00
2022-08-11T02:26:20.523Z,101088.80
2022-08-11T02:29:03.302Z,101090.40
2022-08-11T02:32:28.543Z,101090.20
2022-08-11T02:35:20.341Z,101088.60
2022-08-11T02:38:08.999Z,101101.40
2022-08-11T02:40:54.599Z,101091.00
2022-08-11T02:43:50.831Z,101093.60
2022-08-11T02:46:30.458Z,101089.80
2022-08-11T02:49:32.312Z,101092.00
2022-08-11T02:52:15.949Z,101095.00
2022-08-11T02:55:03.694Z,101096.20
2022-08-11T02:57:42.874Z,101096.60
2022-08-11T03:00:19.289Z,101090.00
2022-08-11T03:03:17.665Z,101085.80
2022-08-11T03:06:02.276Z,101086.40
2022-08-11T03:08:55.750Z,101088.00
2022-08-11T03:12:12.706Z,101089.00
2022-08-11T03:15:11.747Z,101099.40
2022-08-11T03:18:03.328Z,101094.80
2022-08-11T03:20:47.576Z,101095.20
2022-08-11T03:23:32.188Z,101098.60
2022-08-11T03:26:16.131Z,101098.80
2022-08-11T03:29:08.011Z,101097.00
2022-08-11T03:31:50.877Z,101101.60
2022-08-11T03:34:30.779Z,101103.80
2022-08-11T03:37:52.438Z,101101.80
2022-08-11T03:42:02.302Z,101104.80
2022-08-11T03:44:14.773Z,101102.60
2022-08-11T03:47:08.849Z,101096.60
2022-08-11T03:50:02.533Z,101097.20
2022-08-11T03:52:53.112Z,101092.00
2022-08-11T03:55:34.045Z,101085.20
2022-08-11T03:58:59.462Z,101093.20
2022-08-11T04:02:14.371Z,101100.80
2022-08-11T04:05:33.443Z,101090.60
2022-08-11T04:08:45.256Z,101092.80
2022-08-11T04:12:11.675Z,101091.60
2022-08-11T04:15:42.927Z,101093.20
2022-08-11T04:18:48.481Z,101088.80
2022-08-11T04:21:43.674Z,101086.80
2022-08-11T04:25:02.684Z,101091.20
2022-08-11T04:28:28.397Z,101094.60
2022-08-11T04:31:50.385Z,101093.00
2022-08-11T04:34:52.801Z,101096.40
2022-08-11T04:38:07.833Z,101097.80
2022-08-11T04:41:16.585Z,101099.40
2022-08-11T04:44:49.577Z,101103.40
2022-08-11T04:48:07.416Z,101105.00
2022-08-11T04:51:27.741Z,101104.20
2022-08-11T04:54:36.539Z,101103.40
2022-08-11T04:57:36.579Z,101098.40
2022-08-11T05:00:33.303Z,101097.00
2022-08-11T05:03:50.324Z,101092.60
2022-08-11T05:07:09.730Z,101095.40
2022-08-11T05:10:04.768Z,101098.40
2022-08-11T05:12:48.273Z,101098.20
2022-08-11T05:15:52.518Z,101096.80
2022-08-11T05:18:45.240Z,101092.00
2022-08-11T05:21:44.894Z,101104.40
2022-08-11T05:24:40.125Z,101105.60
2022-08-11T05:27:34.315Z,101109.60
2022-08-11T05:30:30.620Z,101108.80
2022-08-11T05:33:44.229Z,101109.20
2022-08-11T05:36:33.861Z,101114.60
2022-08-11T05:39:36.788Z,101122.20
2022-08-11T05:42:30.664Z,101120.80
2022-08-11T05:45:58.178Z,101123.40
2022-08-11T05:48:42.156Z,101128.00
2022-08-11T05:51:34.679Z,101122.60
2022-08-11T05:54:30.109Z,101131.60
2022-08-11T05:57:04.642Z,101129.60
2022-08-11T05:59:37.889Z,101129.00
2022-08-11T06:02:11.693Z,101132.60
2022-08-11T06:04:44.801Z,101128.60
2022-08-11T06:07:18.102Z,101133.60
2022-08-11T06:09:55.589Z,101139.80
2022-08-11T06:12:32.817Z,101139.00
2022-08-11T06:15:12.313Z,101142.00
2022-08-11T06:17:51.531Z,101139.40
2022-08-11T06:20:26.352Z,101143.00
2022-08-11T06:23:06.756Z,101144.20
2022-08-11T06:25:38.577Z,101144.20
2022-08-11T06:28:14.154Z,101144.40
2022-08-11T06:30:51.281Z,101141.60
2022-08-11T06:33:36.611Z,101141.60
2022-08-11T06:36:17.925Z,101140.80
2022-08-11T06:39:08.851Z,101140.60
2022-08-11T06:41:50.237Z,101140.60
2022-08-11T06:44:35.040Z,101137.00
2022-08-11T06:47:14.587Z,101135.60
2022-08-11T06:50:08.576Z,101131.20
2022-08-11T06:52:42.853Z,101127.40
2022-08-11T06:55:55.718Z,101124.40
2022-08-11T06:58:54.811Z,101128.40
2022-08-11T07:01:46.803Z,101121.60
2022-08-11T07:04:33.193Z,101119.20
2022-08-11T07:08:34.175Z,101123.60
2022-08-11T07:11:40.672Z,101122.80
2022-08-11T07:14:38.186Z,101117.40
2022-08-11T07:17:17.569Z,101111.60
2022-08-11T07:20:14.618Z,101111.80
2022-08-11T07:23:15.580Z,101113.40
2022-08-11T07:26:11.816Z,101111.60
2022-08-11T07:28:59.530Z,101112.80
2022-08-11T07:31:42.467Z,101110.60
2022-08-11T07:34:24.848Z,101114.40
2022-08-11T07:37:01.851Z,101106.20
2022-08-11T07:39:38.111Z,101103.40
2022-08-11T07:42:17.329Z,101107.60
2022-08-11T07:45:14.897Z,101113.20
2022-08-11T07:48:18.699Z,101112.80
2022-08-11T07:51:10.529Z,101110.20
2022-08-11T07:53:58.564Z,101111.20
2022-08-11T07:56:54.932Z,101109.20
2022-08-11T08:00:04.189Z,101105.20
2022-08-11T08:03:07.335Z,101108.60
2022-08-11T08:05:58.341Z,101108.80
2022-08-11T08:08:49.812Z,101103.20
2022-08-11T08:11:42.724Z,101106.80
2022-08-11T08:14:33.630Z,101112.40
2022-08-11T08:17:24.568Z,101104.60
2022-08-11T08:19:57.990Z,101103.40
2022-08-11T08:22:48.512Z,101105.00
2022-08-11T08:25:21.925Z,101108.40
2022-08-11T08:27:57.119Z,101095.80
2022-08-11T08:30:51.307Z,101099.80
2022-08-11T08:33:27.393Z,101084.80
2022-08-11T08:36:15.797Z,101085.60
2022-08-11T08:38:55.513Z,101091.60
2022-08-11T08:41:33.811Z,101082.60
2022-08-11T08:44:37.234Z,101085.80
2022-08-11T08:47:09.230Z,101079.60
2022-08-11T08:49:49.613Z,101083.60
2022-08-11T08:52:33.293Z,101081.00
2022-08-11T08:55:21.930Z,101077.60
2022-08-11T08:58:01.068Z,101079.00
2022-08-11T09:00:47.196Z,101077.00
2022-08-11T09:03:41.012Z,101075.80
2022-08-11T09:06:16.892Z,101069.20
2022-08-11T09:08:51.896Z,101075.00
2022-08-11T09:11:44.161Z,101067.80
2022-08-11T09:14:17.962Z,101064.00
2022-08-11T09:16:52.125Z,101071.80
2022-08-11T09:19:27.843Z,101062.20
2022-08-11T09:22:14.844Z,101064.20
2022-08-11T09:25:07.619Z,101068.20
2022-08-11T09:27:50.531Z,101070.60
2022-08-11T09:30:26.159Z,101073.40
2022-08-11T09:33:02.485Z,101074.20
2022-08-11T09:35:38.958Z,101075.40
2022-08-11T09:38:32.741Z,101070.60
2022-08-11T09:41:09.778Z,101075.00
2022-08-11T09:44:05.462Z,101079.20
2022-08-11T09:46:40.093Z,101078.40
2022-08-11T09:49:13.465Z,101079.00
2022-08-11T09:52:04.898Z,101079.20
2022-08-11T09:54:39.285Z,101078.20
2022-08-11T09:57:30.752Z,101080.00
2022-08-11T10:00:09.526Z,101075.60
2022-08-11T10:02:49.958Z,101068.80
2022-08-11T10:05:42.777Z,101065.80
2022-08-11T10:08:21.905Z,101067.20
2022-08-11T10:10:56.529Z,101064.20
2022-08-11T10:14:33.249Z,101058.20
2022-08-11T10:16:49.818Z,101051.80
2022-08-11T10:19:24.300Z,101045.60
2022-08-11T10:22:16.393Z,101049.80
2022-08-11T10:25:08.677Z,101046.40
2022-08-11T10:28:17.755Z,101043.60
2022-08-11T10:30:54.831Z,101043.60
2022-08-11T10:33:57.480Z,101039.60
2022-08-11T10:36:42.917Z,101038.60
2022-08-11T10:39:19.913Z,101041.60
2022-08-11T10:42:20.820Z,101047.00
2022-08-11T10:45:25.704Z,101040.20
2022-08-11T10:48:00.273Z,101039.40
2022-08-11T10:50:51.399Z,101040.00
2022-08-11T10:53:43.318Z,101028.60
2022-08-11T10:56:34.324Z,101022.60
2022-08-11T10:59:10.212Z,101033.80
2022-08-11T11:01:45.541Z,101028.60
2022-08-11T11:04:22.582Z,101025.80
2022-08-11T11:07:04.553Z,101029.00
2022-08-11T11:09:45.583Z,101033.80
2022-08-11T11:12:42.953Z,101042.60
2022-08-11T11:15:36.110Z,101026.20
2022-08-11T11:18:13.385Z,101028.80
2022-08-11T11:20:49.963Z,101017.00
2022-08-11T11:23:26.778Z,101016.00
2022-08-11T11:26:29.108Z,101018.20
2022-08-11T11:29:44.482Z,101026.40
2022-08-11T11:32:38.265Z,101021.80
2022-08-11T11:35:38.888Z,101017.80
2022-08-11T11:38:14.147Z,101000.80
2022-08-11T11:41:09.038Z,101001.00
2022-08-11T11:43:43.045Z,101005.20
2022-08-11T11:46:16.601Z,101006.60
2022-08-11T11:48:49.961Z,101002.20
2022-08-11T11:51:23.898Z,101005.80
2022-08-11T11:53:57.356Z,100984.80
2022-08-11T11:56:30.772Z,100979.60
2022-08-11T11:59:24.751Z,100981.40
2022-08-11T12:01:59.103Z,100988.60
2022-08-11T12:04:32.949Z,100990.20
2022-08-11T12:07:24.465Z,100990.00
2022-08-11T12:09:58.541Z,100986.00
2022-08-11T12:12:50.146Z,100984.00
2022-08-11T12:15:30.871Z,100978.40
2022-08-11T12:18:17.425Z,100967.00
2022-08-11T12:20:50.695Z,100964.20
2022-08-11T12:23:41.275Z,100968.00
2022-08-11T12:26:35.457Z,100963.80
2022-08-11T12:29:10.816Z,100965.40
2022-08-11T12:31:44.965Z,100967.80
2022-08-11T12:34:19.888Z,100969.20
2022-08-11T12:36:59.694Z,100969.40
2022-08-11T12:40:16.784Z,100966.80
2022-08-11T12:43:21.262Z,100960.80
2022-08-11T12:46:01.980Z,100942.60
2022-08-11T12:49:02.387Z,100938.00
2022-08-11T12:52:10.953Z,100941.80
2022-08-11T12:55:01.990Z,100936.80
2022-08-11T12:58:09.886Z,100928.80
2022-08-11T13:01:00.976Z,100929.20
2022-08-11T13:03:56.669Z,100933.20
2022-08-11T13:06:30.829Z,100913.60
2022-08-11T13:09:03.908Z,100911.60
2022-08-11T13:11:57.264Z,100914.40
2022-08-11T13:14:33.445Z,100917.60
2022-08-11T13:17:43.968Z,100924.00
2022-08-11T13:20:21.453Z,100921.40
2022-08-11T13:22:56.904Z,100919.60
2022-08-11T13:25:33.690Z,100920.60
2022-08-11T13:28:07.851Z,100917.60
2022-08-11T13:30:59.272Z,100916.40
2022-08-11T13:33:34.289Z,100910.80
2022-08-11T13:36:13.334Z,100909.00
2022-08-11T13:38:50.071Z,100901.60
2022-08-11T13:41:39.671Z,100905.20
2022-08-11T13:44:15.907Z,100903.80
2022-08-11T13:46:53.401Z,100897.00
2022-08-11T13:49:26.703Z,100895.60
2022-08-11T13:52:00.984Z,100900.60
2022-08-11T13:54:39.591Z,100897.60
2022-08-11T13:58:09.007Z,100893.00
2022-08-11T14:00:26.861Z,100889.20
2022-08-11T14:03:02.641Z,100884.40
2022-08-11T14:05:41.450Z,100881.60
2022-08-11T14:08:33.938Z,100884.00
2022-08-11T14:12:21.054Z,100879.80
2022-08-11T14:14:27.745Z,100883.60
2022-08-11T14:17:05.416Z,100876.60
2022-08-11T14:19:43.532Z,100870.00
2022-08-11T14:22:22.637Z,100868.60
2022-08-11T14:24:55.551Z,100862.80
2022-08-11T14:28:29.493Z,100861.60
2022-08-11T14:30:41.020Z,100863.60
2022-08-11T14:33:16.780Z,100859.40
2022-08-11T14:35:50.625Z,100855.00
2022-08-11T14:38:23.788Z,100852.20
2022-08-11T14:41:14.375Z,100858.60
2022-08-11T14:44:13.589Z,100862.40
2022-08-11T14:47:24.435Z,100852.60
2022-08-11T14:50:11.701Z,100860.40
2022-08-11T14:52:52.910Z,100855.40
2022-08-11T14:55:46.417Z,100864.80
2022-08-11T14:58:23.474Z,100865.80
2022-08-11T15:00:58.647Z,100861.00
2022-08-11T15:03:34.740Z,100857.20
2022-08-11T15:06:08.499Z,100853.20
2022-08-11T15:08:56.233Z,100855.00
2022-08-11T15:11:50.715Z,100853.60
2022-08-11T15:14:37.505Z,100849.40
2022-08-11T15:17:13.323Z,100841.40
2022-08-11T15:20:01.682Z,100841.80
2022-08-11T15:22:52.433Z,100847.00
2022-08-11T15:25:25.522Z,100848.00
2022-08-11T15:28:16.838Z,100849.00
2022-08-11T15:31:09.690Z,100847.40
2022-08-11T15:34:03.363Z,100857.40
2022-08-11T15:36:56.110Z,100849.00
2022-08-11T15:39:34.039Z,100857.20
2022-08-11T15:42:31.575Z,100855.40
2022-08-11T15:45:28.318Z,100849.60
2022-08-11T15:48:10.591Z,100845.20
2022-08-11T15:50:50.433Z,100844.00
2022-08-11T15:53:33.117Z,100838.00
2022-08-11T15:56:07.839Z,100837.00
2022-08-11T15:59:10.894Z,100843.60
2022-08-11T16:02:16.111Z,100838.40
2022-08-11T16:04:50.936Z,100833.60
2022-08-11T16:07:28.184Z,100833.80
2022-08-11T16:10:06.395Z,100838.20
2022-08-11T16:13:16.331Z,100833.40
2022-08-11T16:16:13.079Z,100836.40
2022-08-11T16:18:52.919Z,100834.00
2022-08-11T16:21:34.625Z,100834.20
2022-08-11T16:27:05.523Z,100830.20
2022-08-11T16:27:14.072Z,100831.00
2022-08-11T16:29:51.795Z,100831.60
2022-08-11T16:32:27.321Z,100830.00
2022-08-11T16:35:22.316Z,100839.20
2022-08-11T16:38:15.884Z,100841.60
2022-08-11T16:40:52.579Z,100846.60
2022-08-11T16:43:46.609Z,100849.40
2022-08-11T16:46:40.212Z,100852.20
2022-08-11T16:49:18.363Z,100852.40
2022-08-11T16:51:51.266Z,100855.60
2022-08-11T16:54:24.603Z,100852.40
2022-08-11T16:57:24.925Z,100847.00
2022-08-11T17:00:03.347Z,100838.80
2022-08-11T17:03:00.912Z,100838.00
2022-08-11T17:05:55.118Z,100846.60
2022-08-11T17:08:56.844Z,100871.80
2022-08-11T17:11:53.626Z,100871.40
2022-08-11T17:14:35.659Z,100873.60
2022-08-11T17:17:14.823Z,100873.40
2022-08-11T17:20:39.742Z,100882.60
2022-08-11T17:23:04.218Z,100878.00
2022-08-11T17:26:03.314Z,100881.40
2022-08-11T17:28:32.410Z,100881.80
2022-08-11T17:31:24.460Z,100876.20
2022-08-11T17:34:16.998Z,100879.60
2022-08-11T17:36:51.878Z,100876.60
2022-08-11T17:39:29.360Z,100871.40
2022-08-11T17:42:21.159Z,100872.40
2022-08-11T17:45:26.975Z,100871.20
2022-08-11T17:48:20.270Z,100873.40
2022-08-11T17:50:54.787Z,100872.00
2022-08-11T17:54:15.970Z,100875.80
2022-08-11T17:56:57.388Z,100877.60
2022-08-11T18:00:00.230Z,100868.80
2022-08-11T18:02:52.903Z,100869.00
2022-08-11T18:05:32.695Z,100871.20
2022-08-11T18:08:28.277Z,100873.20
2022-08-11T18:11:59.123Z,100872.60
2022-08-11T18:14:33.343Z,100870.00
2022-08-11T18:17:24.145Z,100874.00
2022-08-11T18:20:14.859Z,100880.20
2022-08-11T18:23:07.695Z,100876.80
2022-08-11T18:26:06.395Z,100877.60
2022-08-11T18:29:09.921Z,100875.40
2022-08-11T18:32:06.953Z,100876.60
2022-08-11T18:35:02.359Z,100878.60
2022-08-11T18:37:55.853Z,100883.00
2022-08-11T18:40:48.684Z,100888.00
2022-08-11T18:43:41.226Z,100888.20
2022-08-11T18:46:35.059Z,100890.40
2022-08-11T18:50:01.593Z,100891.80
2022-08-11T18:52:47.937Z,100896.20
2022-08-11T18:55:41.413Z,100893.40
2022-08-11T18:58:34.259Z,100894.80
2022-08-11T19:01:28.061Z,100889.40
2022-08-11T19:04:19.655Z,100891.00
2022-08-11T19:07:14.139Z,100890.60
2022-08-11T19:10:10.016Z,100888.80
2022-08-11T19:13:04.359Z,100890.80
2022-08-11T19:15:56.913Z,100893.20
2022-08-11T19:18:48.816Z,100893.80
2022-08-11T19:21:39.459Z,100893.60
2022-08-11T19:24:31.685Z,100900.60
2022-08-11T19:27:24.014Z,100901.00
2022-08-11T19:30:16.463Z,100901.60
2022-08-11T19:33:09.104Z,100900.60
2022-08-11T19:36:01.151Z,100901.80
2022-08-11T19:38:56.137Z,100901.80
2022-08-11T19:41:57.216Z,100899.20
2022-08-11T19:44:49.546Z,100900.00
2022-08-11T19:47:42.968Z,100905.20
2022-08-11T19:50:35.333Z,100907.20
2022-08-11T19:53:29.220Z,100901.80
2022-08-11T19:56:20.218Z,100895.00
2022-08-11T19:59:12.088Z,100901.40
2022-08-11T20:02:13.549Z,100903.20
2022-08-11T20:05:05.276Z,100908.20
2022-08-11T20:07:56.514Z,100908.80
2022-08-11T20:10:48.408Z,100910.00
2022-08-11T20:13:41.665Z,100907.80
2022-08-11T20:16:39.000Z,100908.80
2022-08-11T20:19:55.112Z,100909.60
2022-08-11T20:22:42.318Z,100909.20
2022-08-11T20:25:34.660Z,100905.40
2022-08-11T20:28:27.304Z,100903.00
2022-08-11T20:31:18.425Z,100902.80
2022-08-11T20:34:09.330Z,100904.00
2022-08-11T20:37:01.398Z,100912.40
2022-08-11T20:39:53.760Z,100909.20
2022-08-11T20:42:46.827Z,100911.40
2022-08-11T20:45:53.507Z,100912.20
2022-08-11T20:48:49.460Z,100916.80
2022-08-11T20:51:40.818Z,100923.00
2022-08-11T20:54:38.172Z,100919.00
2022-08-11T20:57:59.284Z,100925.80
2022-08-11T21:00:47.810Z,100924.00
2022-08-11T21:03:45.336Z,100925.00
2022-08-11T21:06:47.736Z,100918.40
2022-08-11T21:10:01.009Z,100912.40
2022-08-11T21:12:55.219Z,100908.40
2022-08-11T21:16:02.838Z,100913.80
2022-08-11T21:18:56.026Z,100909.60
2022-08-11T21:21:49.173Z,100909.00
2022-08-11T21:24:46.974Z,100910.80
2022-08-11T21:27:40.664Z,100911.60
2022-08-11T21:30:33.059Z,100919.00
2022-08-11T21:33:23.858Z,100917.00
2022-08-11T21:36:14.560Z,100923.40
2022-08-11T21:39:03.841Z,100920.60
2022-08-11T21:41:56.280Z,100912.20
2022-08-11T21:44:47.605Z,100915.00
2022-08-11T21:47:42.941Z,100913.20
2022-08-11T21:50:34.825Z,100916.80
2022-08-11T21:53:25.880Z,100920.40
2022-08-11T21:56:17.707Z,100911.80
2022-08-11T21:59:10.438Z,100918.80
2022-08-11T22:02:01.498Z,100917.60
2022-08-11T22:04:54.635Z,100923.80
2022-08-11T22:07:45.294Z,100914.00
2022-08-11T22:10:42.297Z,100910.40
2022-08-11T22:13:35.412Z,100908.40
2022-08-11T22:16:26.836Z,100911.00
2022-08-11T22:19:20.083Z,100905.20
2022-08-11T22:22:11.528Z,100915.00
2022-08-11T22:25:02.414Z,100906.80
2022-08-11T22:28:07.132Z,100912.80
2022-08-11T22:30:57.428Z,100911.00
2022-08-11T22:34:02.388Z,100909.20
2022-08-11T22:36:55.110Z,100908.80
2022-08-11T22:39:56.609Z,100910.40
2022-08-11T22:42:54.847Z,100909.20
2022-08-11T22:45:45.525Z,100908.40
2022-08-11T22:48:38.747Z,100906.80
2022-08-11T22:51:29.954Z,100911.20
2022-08-11T22:54:22.696Z,100902.60
2022-08-11T22:57:13.919Z,100901.00
2022-08-11T23:00:05.312Z,100897.60
2022-08-11T23:02:56.117Z,100896.80
2022-08-11T23:05:48.152Z,100894.60
2022-08-11T23:08:39.460Z,100902.20
2022-08-11T23:12:07.128Z,100901.80
2022-08-11T23:14:40.326Z,100908.00
2022-08-11T23:17:32.152Z,100907.80
2022-08-11T23:20:31.165Z,100908.60
2022-08-11T23:23:27.172Z,100912.80
2022-08-11T23:26:18.229Z,100912.20
2022-08-11T23:29:09.105Z,100908.60
2022-08-11T23:32:00.302Z,100903.80
2022-08-11T23:35:04.414Z,100899.00
2022-08-11T23:38:09.158Z,100896.40
2022-08-11T23:41:01.595Z,100897.40
2022-08-11T23:43:52.297Z,100893.40
2022-08-11T23:46:44.332Z,100890.00
2022-08-11T23:49:35.345Z,100892.80
2022-08-11T23:52:28.192Z,100895.00
2022-08-11T23:55:19.253Z,100897.80
2022-08-11T23:58:10.146Z,100896.20
