createdAt,value
2018-12-06T00:01:08.876Z,86.94
2018-12-06T00:03:45.160Z,86.82
2018-12-06T00:06:16.262Z,87.46
2018-12-06T00:08:46.482Z,87.74
2018-12-06T00:11:17.693Z,87.52
2018-12-06T00:13:48.669Z,87.40
2018-12-06T00:16:18.688Z,87.38
2018-12-06T00:19:07.873Z,87.71
2018-12-06T00:21:39.245Z,87.79
2018-12-06T00:24:10.341Z,87.87
2018-12-06T00:26:40.342Z,88.35
2018-12-06T00:29:10.331Z,87.86
2018-12-06T00:31:40.366Z,88.38
2018-12-06T00:34:11.533Z,88.33
2018-12-06T00:36:42.560Z,88.21
2018-12-06T00:39:12.439Z,87.84
2018-12-06T00:41:43.816Z,87.83
2018-12-06T00:44:13.785Z,88.06
2018-12-06T00:46:43.849Z,87.86
2018-12-06T00:49:13.827Z,87.54
2018-12-06T00:51:44.835Z,88.70
2018-12-06T00:54:14.883Z,88.59
2018-12-06T00:56:44.897Z,88.80
2018-12-06T00:59:15.979Z,88.55
2018-12-06T01:01:45.975Z,88.77
2018-12-06T01:04:16.021Z,89.14
2018-12-06T01:06:47.180Z,88.58
2018-12-06T01:09:17.248Z,88.54
2018-12-06T01:11:47.100Z,88.67
2018-12-06T01:14:17.135Z,88.86
2018-12-06T01:16:47.151Z,88.97
2018-12-06T01:19:17.153Z,88.79
2018-12-06T01:21:47.189Z,88.82
2018-12-06T01:24:17.426Z,89.19
2018-12-06T01:26:47.411Z,89.13
2018-12-06T01:29:17.456Z,88.66
2018-12-06T01:31:47.493Z,89.08
2018-12-06T01:34:17.507Z,89.17
2018-12-06T01:36:47.698Z,89.78
2018-12-06T01:39:17.703Z,89.68
2018-12-06T01:41:48.059Z,89.71
2018-12-06T01:44:18.057Z,89.41
2018-12-06T01:46:48.066Z,89.62
2018-12-06T01:49:18.057Z,89.59
2018-12-06T01:51:49.186Z,89.86
2018-12-06T01:54:19.216Z,90.03
2018-12-06T01:56:49.325Z,89.66
2018-12-06T01:59:19.321Z,89.79
2018-12-06T02:01:49.353Z,90.02
2018-12-06T02:04:20.035Z,89.83
2018-12-06T02:06:50.227Z,90.17
2018-12-06T02:09:20.253Z,90.39
2018-12-06T02:11:50.271Z,90.34
2018-12-06T02:14:20.290Z,90.48
2018-12-06T02:16:50.481Z,89.95
2018-12-06T02:19:20.479Z,89.49
2018-12-06T02:21:50.557Z,89.92
2018-12-06T02:24:20.472Z,90.46
2018-12-06T02:26:50.720Z,90.19
2018-12-06T02:29:20.855Z,90.47
2018-12-06T02:31:52.579Z,90.21
2018-12-06T02:34:22.601Z,90.13
2018-12-06T02:36:52.621Z,90.90
2018-12-06T02:39:22.821Z,90.06
2018-12-06T02:41:52.819Z,90.93
2018-12-06T02:44:24.069Z,89.99
2018-12-06T02:46:54.028Z,90.32
2018-12-06T02:49:23.994Z,90.33
2018-12-06T02:51:54.010Z,90.43
2018-12-06T02:54:24.078Z,90.02
2018-12-06T02:56:54.121Z,89.97
2018-12-06T02:59:24.214Z,90.41
2018-12-06T03:01:54.362Z,90.08
2018-12-06T03:04:24.414Z,89.94
2018-12-06T03:06:54.418Z,90.41
2018-12-06T03:09:24.370Z,90.44
2018-12-06T03:11:54.363Z,89.87
2018-12-06T03:14:24.449Z,90.47
2018-12-06T03:16:54.409Z,90.18
2018-12-06T03:19:24.478Z,90.47
2018-12-06T03:21:54.513Z,90.45
2018-12-06T03:24:24.447Z,90.35
2018-12-06T03:26:54.472Z,90.31
2018-12-06T03:29:24.476Z,90.39
2018-12-06T03:31:54.353Z,90.72
2018-12-06T03:34:24.382Z,90.51
2018-12-06T03:36:54.371Z,90.36
2018-12-06T03:39:24.390Z,90.45
2018-12-06T03:41:54.371Z,90.39
2018-12-06T03:44:24.427Z,90.45
2018-12-06T03:46:54.334Z,90.28
2018-12-06T03:49:24.341Z,90.25
2018-12-06T03:51:59.014Z,89.69
2018-12-06T03:54:29.004Z,90.14
2018-12-06T03:56:59.060Z,90.13
2018-12-06T03:59:29.145Z,90.04
2018-12-06T04:01:59.282Z,89.87
2018-12-06T04:04:29.336Z,89.76
2018-12-06T04:06:59.233Z,89.13
2018-12-06T04:09:29.627Z,89.46
2018-12-06T04:11:59.649Z,89.29
2018-12-06T04:14:29.640Z,89.89
2018-12-06T04:16:59.603Z,89.19
2018-12-06T04:19:29.654Z,89.82
2018-12-06T04:21:59.676Z,89.93
2018-12-06T04:24:29.729Z,89.67
2018-12-06T04:26:59.840Z,89.87
2018-12-06T04:29:29.686Z,89.90
2018-12-06T04:31:59.704Z,89.52
2018-12-06T04:34:29.902Z,89.22
2018-12-06T04:36:59.937Z,89.66
2018-12-06T04:39:29.850Z,89.88
2018-12-06T04:41:59.802Z,89.57
2018-12-06T04:44:29.886Z,89.47
2018-12-06T04:46:59.887Z,89.66
2018-12-06T04:49:30.015Z,89.61
2018-12-06T04:52:00.127Z,89.69
2018-12-06T04:54:30.163Z,90.00
2018-12-06T04:57:00.130Z,89.63
2018-12-06T04:59:30.293Z,89.46
2018-12-06T05:02:00.243Z,89.35
2018-12-06T05:04:30.267Z,89.62
2018-12-06T05:07:00.384Z,89.25
2018-12-06T05:09:31.521Z,89.28
2018-12-06T05:12:11.762Z,89.58
2018-12-06T05:14:45.840Z,89.25
2018-12-06T05:17:22.146Z,89.86
2018-12-06T05:19:59.708Z,89.60
2018-12-06T05:22:33.450Z,89.57
2018-12-06T05:25:09.443Z,89.44
2018-12-06T05:27:43.399Z,89.81
2018-12-06T05:30:20.053Z,89.89
2018-12-06T05:32:56.266Z,89.58
2018-12-06T05:35:31.708Z,89.83
2018-12-06T05:38:07.999Z,89.38
2018-12-06T05:40:41.706Z,89.84
2018-12-06T05:43:18.355Z,89.59
2018-12-06T05:45:54.083Z,89.53
2018-12-06T05:48:31.285Z,89.65
2018-12-06T05:51:07.144Z,89.91
2018-12-06T05:53:43.541Z,89.47
2018-12-06T05:56:17.308Z,89.99
2018-12-06T05:58:53.269Z,90.03
2018-12-06T06:01:29.519Z,89.70
2018-12-06T06:04:09.670Z,90.08
2018-12-06T06:06:45.892Z,89.67
2018-12-06T06:09:21.824Z,90.19
2018-12-06T06:11:56.787Z,90.13
2018-12-06T06:14:33.225Z,89.73
2018-12-06T06:17:07.033Z,89.92
2018-12-06T06:19:42.806Z,90.29
2018-12-06T06:22:15.897Z,90.03
2018-12-06T06:24:55.658Z,90.33
2018-12-06T06:27:40.275Z,89.87
2018-12-06T06:30:20.271Z,90.28
2018-12-06T06:32:56.694Z,90.04
2018-12-06T06:35:30.506Z,89.92
2018-12-06T06:38:03.985Z,90.10
2018-12-06T06:40:39.752Z,90.41
2018-12-06T06:43:16.807Z,90.01
2018-12-06T06:45:50.427Z,90.26
2018-12-06T06:48:26.385Z,90.07
2018-12-06T06:51:00.382Z,90.14
2018-12-06T06:53:36.199Z,89.71
2018-12-06T06:56:12.531Z,89.66
2018-12-06T06:58:48.783Z,89.57
2018-12-06T07:01:28.835Z,89.45
2018-12-06T07:04:05.221Z,89.88
2018-12-06T07:06:41.778Z,89.91
2018-12-06T07:09:23.682Z,89.86
2018-12-06T07:11:59.469Z,89.87
2018-12-06T07:14:34.847Z,89.57
2018-12-06T07:17:08.821Z,90.05
2018-12-06T07:19:51.429Z,89.87
2018-12-06T07:22:27.283Z,89.90
2018-12-06T07:25:09.687Z,89.71
2018-12-06T07:27:43.382Z,89.50
2018-12-06T07:30:25.141Z,89.91
2018-12-06T07:32:58.617Z,89.63
2018-12-06T07:35:34.454Z,90.09
2018-12-06T07:38:10.992Z,89.71
2018-12-06T07:40:55.166Z,90.16
2018-12-06T07:43:33.058Z,90.11
2018-12-06T07:46:11.186Z,90.06
2018-12-06T07:51:48.082Z,90.65
2018-12-06T07:54:21.702Z,90.83
2018-12-06T07:56:58.048Z,90.41
2018-12-06T07:59:31.578Z,90.90
2018-12-06T08:02:04.808Z,90.60
2018-12-06T08:04:41.061Z,91.09
2018-12-06T08:07:12.827Z,91.13
2018-12-06T08:09:49.156Z,91.17
2018-12-06T08:12:25.076Z,91.39
2018-12-06T08:15:07.565Z,91.53
2018-12-06T08:17:44.270Z,91.58
2018-12-06T08:20:20.156Z,91.47
2018-12-06T08:23:02.367Z,91.86
2018-12-06T08:25:38.380Z,92.04
2018-12-06T08:28:14.432Z,92.09
2018-12-06T08:30:49.707Z,91.68
2018-12-06T08:33:28.861Z,91.97
2018-12-06T08:36:03.521Z,92.20
2018-12-06T08:38:47.187Z,91.98
2018-12-06T08:41:25.024Z,92.11
2018-12-06T08:44:06.556Z,92.10
2018-12-06T08:49:50.209Z,91.93
2018-12-06T08:52:24.814Z,92.11
2018-12-06T08:55:01.347Z,91.92
2018-12-06T08:57:37.043Z,91.90
2018-12-06T09:00:13.653Z,92.27
2018-12-06T09:02:47.946Z,92.04
2018-12-06T09:05:24.044Z,92.03
2018-12-06T09:07:58.114Z,91.92
2018-12-06T09:10:34.003Z,91.91
2018-12-06T09:13:08.599Z,91.81
2018-12-06T09:15:44.127Z,91.79
2018-12-06T09:18:18.004Z,91.99
2018-12-06T09:20:51.191Z,91.99
2018-12-06T09:23:40.163Z,92.03
2018-12-06T09:26:10.012Z,92.03
2018-12-06T09:28:40.014Z,92.29
2018-12-06T09:31:09.999Z,91.75
2018-12-06T09:33:51.324Z,91.82
2018-12-06T09:36:21.378Z,91.93
2018-12-06T09:38:51.430Z,91.98
2018-12-06T09:41:21.442Z,91.64
2018-12-06T09:43:51.714Z,92.10
2018-12-06T09:46:22.068Z,92.05
2018-12-06T09:48:52.560Z,91.97
2018-12-06T09:51:22.628Z,92.17
2018-12-06T09:53:52.876Z,92.14
2018-12-06T09:56:24.600Z,92.13
2018-12-06T09:58:54.897Z,92.21
2018-12-06T10:01:24.879Z,92.21
2018-12-06T10:03:54.836Z,92.25
2018-12-06T10:06:24.856Z,92.38
2018-12-06T10:08:54.882Z,92.20
2018-12-06T10:11:24.924Z,92.43
2018-12-06T10:13:54.907Z,92.33
2018-12-06T10:16:24.931Z,92.30
2018-12-06T10:18:55.068Z,92.32
2018-12-06T10:21:25.131Z,92.56
2018-12-06T10:23:55.170Z,92.45
2018-12-06T10:26:25.126Z,92.81
2018-12-06T10:28:54.993Z,92.86
2018-12-06T10:31:24.999Z,93.16
2018-12-06T10:33:55.160Z,93.26
2018-12-06T10:36:25.038Z,93.12
2018-12-06T10:38:55.201Z,93.23
2018-12-06T10:41:25.165Z,93.11
2018-12-06T10:43:55.203Z,93.22
2018-12-06T10:46:25.228Z,93.20
2018-12-06T10:48:55.251Z,93.60
2018-12-06T10:51:41.468Z,93.64
2018-12-06T10:54:11.563Z,93.95
2018-12-06T10:56:41.615Z,93.84
2018-12-06T10:59:11.728Z,94.14
2018-12-06T11:01:52.276Z,93.46
2018-12-06T11:04:24.396Z,93.96
2018-12-06T11:06:54.434Z,93.95
2018-12-06T11:09:24.497Z,94.08
2018-12-06T11:11:54.541Z,94.27
2018-12-06T11:14:24.564Z,94.08
2018-12-06T11:16:54.612Z,94.01
2018-12-06T11:19:24.925Z,94.36
2018-12-06T11:21:55.030Z,94.48
2018-12-06T11:24:25.061Z,94.48
2018-12-06T11:26:55.069Z,94.58
2018-12-06T11:29:24.993Z,94.24
2018-12-06T11:31:55.159Z,94.54
2018-12-06T11:34:25.246Z,94.50
2018-12-06T11:36:55.304Z,94.53
2018-12-06T11:39:25.303Z,94.65
2018-12-06T11:41:55.340Z,94.94
2018-12-06T11:44:25.387Z,94.56
2018-12-06T11:46:55.263Z,94.71
2018-12-06T11:49:25.174Z,94.99
2018-12-06T11:51:55.188Z,94.79
2018-12-06T11:54:25.252Z,94.80
2018-12-06T11:56:55.243Z,95.01
2018-12-06T11:59:25.211Z,95.29
2018-12-06T12:01:55.162Z,94.87
2018-12-06T12:04:30.687Z,95.29
2018-12-06T12:07:00.610Z,95.36
2018-12-06T12:09:30.711Z,95.29
2018-12-06T12:12:00.694Z,95.25
2018-12-06T12:14:32.697Z,95.27
2018-12-06T12:17:02.783Z,95.23
2018-12-06T12:19:34.440Z,95.56
2018-12-06T12:22:04.658Z,95.58
2018-12-06T12:24:34.676Z,95.61
2018-12-06T12:27:04.585Z,95.27
2018-12-06T12:29:34.712Z,95.53
2018-12-06T12:32:04.991Z,95.69
2018-12-06T12:34:34.938Z,95.67
2018-12-06T12:37:05.257Z,95.67
2018-12-06T12:39:35.332Z,95.71
2018-12-06T12:42:05.356Z,95.48
2018-12-06T12:44:35.278Z,95.84
2018-12-06T12:47:05.821Z,95.84
2018-12-06T12:49:35.869Z,95.71
2018-12-06T12:52:05.778Z,96.06
2018-12-06T12:54:35.724Z,96.14
2018-12-06T12:57:05.687Z,95.78
2018-12-06T12:59:35.872Z,95.72
2018-12-06T13:02:06.156Z,95.74
2018-12-06T13:04:36.161Z,96.25
2018-12-06T13:07:11.147Z,96.29
2018-12-06T13:09:41.206Z,95.95
2018-12-06T13:12:11.337Z,96.09
2018-12-06T13:14:41.391Z,96.33
2018-12-06T13:17:11.252Z,96.47
2018-12-06T13:19:47.562Z,95.69
2018-12-06T13:22:17.663Z,96.21
2018-12-06T13:24:47.842Z,96.33
2018-12-06T13:27:17.687Z,96.38
2018-12-06T13:29:47.957Z,96.11
2018-12-06T13:32:18.184Z,96.42
2018-12-06T13:34:48.265Z,96.58
2018-12-06T13:37:18.429Z,96.47
2018-12-06T13:39:48.565Z,96.05
2018-12-06T13:42:23.581Z,96.52
2018-12-06T13:44:50.833Z,96.71
2018-12-06T13:47:20.940Z,96.77
2018-12-06T13:49:51.214Z,96.65
2018-12-06T13:52:21.227Z,96.78
2018-12-06T13:54:51.534Z,96.70
2018-12-06T13:57:21.605Z,96.72
2018-12-06T13:59:52.029Z,96.70
2018-12-06T14:02:22.396Z,96.72
2018-12-06T14:04:54.178Z,96.76
2018-12-06T14:07:24.247Z,96.76
2018-12-06T14:09:54.385Z,96.82
2018-12-06T14:12:24.504Z,97.14
2018-12-06T14:14:54.379Z,97.14
2018-12-06T14:17:24.395Z,96.47
2018-12-06T14:19:54.690Z,96.82
2018-12-06T14:22:24.825Z,96.58
2018-12-06T14:24:54.759Z,96.76
2018-12-06T14:27:24.752Z,96.60
2018-12-06T14:29:55.031Z,96.91
2018-12-06T14:32:25.216Z,96.81
2018-12-06T14:34:55.252Z,97.20
2018-12-06T14:37:25.369Z,97.29
2018-12-06T14:39:56.371Z,96.78
2018-12-06T14:42:26.387Z,96.91
2018-12-06T14:44:56.470Z,97.28
2018-12-06T14:47:27.881Z,96.65
2018-12-06T14:49:57.857Z,96.96
2018-12-06T14:52:27.950Z,97.09
2018-12-06T14:54:57.947Z,96.95
2018-12-06T14:57:28.128Z,96.80
2018-12-06T14:59:58.121Z,96.94
2018-12-06T15:02:28.300Z,97.10
2018-12-06T15:04:58.291Z,97.11
2018-12-06T15:07:28.413Z,97.20
2018-12-06T15:09:58.500Z,97.00
2018-12-06T15:13:16.099Z,96.94
2018-12-06T15:15:46.191Z,96.96
2018-12-06T15:18:16.212Z,96.81
2018-12-06T15:20:47.864Z,97.15
2018-12-06T15:23:18.710Z,96.71
2018-12-06T15:25:52.480Z,96.97
2018-12-06T15:28:24.484Z,97.20
2018-12-06T15:30:55.546Z,96.96
2018-12-06T15:33:25.710Z,96.91
2018-12-06T15:35:56.112Z,96.94
2018-12-06T15:38:27.267Z,96.68
2018-12-06T15:40:57.310Z,96.99
2018-12-06T15:43:27.327Z,96.69
2018-12-06T15:45:58.877Z,96.74
2018-12-06T15:48:28.931Z,96.81
2018-12-06T15:50:58.784Z,96.97
2018-12-06T15:53:28.800Z,96.86
2018-12-06T15:56:02.193Z,97.17
2018-12-06T15:58:34.722Z,96.91
2018-12-06T16:01:04.839Z,96.79
2018-12-06T16:03:36.340Z,96.78
2018-12-06T16:06:06.352Z,96.93
2018-12-06T16:08:37.846Z,96.89
2018-12-06T16:11:07.953Z,96.97
2018-12-06T16:13:38.868Z,97.00
2018-12-06T16:16:09.696Z,96.99
2018-12-06T16:18:41.143Z,97.17
2018-12-06T16:21:12.772Z,96.91
2018-12-06T16:23:46.546Z,96.69
2018-12-06T16:26:16.767Z,97.06
2018-12-06T16:28:46.910Z,97.06
2018-12-06T16:31:17.341Z,96.91
2018-12-06T16:33:47.581Z,96.64
2018-12-06T16:36:17.836Z,96.59
2018-12-06T16:41:54.224Z,96.59
2018-12-06T16:44:24.343Z,96.79
2018-12-06T16:46:54.337Z,96.88
2018-12-06T16:49:24.387Z,96.92
2018-12-06T16:51:54.564Z,96.58
2018-12-06T16:54:24.547Z,96.54
2018-12-06T16:56:54.733Z,96.85
2018-12-06T16:59:24.672Z,96.58
2018-12-06T17:01:54.918Z,97.01
2018-12-06T17:04:25.196Z,96.83
2018-12-06T17:06:55.213Z,96.68
2018-12-06T17:09:25.482Z,96.96
2018-12-06T17:11:55.550Z,96.82
2018-12-06T17:14:25.642Z,96.89
2018-12-06T17:16:55.656Z,97.15
2018-12-06T17:19:26.014Z,96.73
2018-12-06T17:21:56.177Z,96.89
2018-12-06T17:24:26.343Z,96.89
2018-12-06T17:26:56.356Z,97.19
2018-12-06T17:29:26.682Z,96.59
2018-12-06T17:31:56.857Z,97.10
2018-12-06T17:34:27.205Z,96.97
2018-12-06T17:36:57.268Z,97.04
2018-12-06T17:39:28.508Z,96.64
2018-12-06T17:41:58.610Z,96.85
2018-12-06T17:44:29.324Z,96.73
2018-12-06T17:47:01.301Z,96.98
2018-12-06T17:49:34.031Z,96.83
2018-12-06T17:52:04.046Z,96.86
2018-12-06T17:54:34.843Z,96.73
2018-12-06T17:57:04.857Z,96.78
2018-12-06T17:59:35.023Z,96.51
2018-12-06T18:02:06.425Z,96.27
2018-12-06T18:04:36.665Z,96.68
2018-12-06T18:07:06.927Z,96.76
2018-12-06T18:09:36.954Z,96.91
2018-12-06T18:12:07.072Z,96.79
2018-12-06T18:14:37.266Z,96.43
2018-12-06T18:17:07.271Z,96.63
2018-12-06T18:19:37.484Z,96.47
2018-12-06T18:22:07.584Z,96.18
2018-12-06T18:24:38.183Z,96.65
2018-12-06T18:27:08.218Z,96.37
2018-12-06T18:29:38.336Z,96.30
2018-12-06T18:32:08.370Z,96.42
2018-12-06T18:34:38.613Z,96.35
2018-12-06T18:37:10.326Z,96.36
2018-12-06T18:39:42.200Z,95.92
2018-12-06T18:42:13.885Z,96.06
2018-12-06T18:44:43.959Z,95.80
2018-12-06T18:47:14.147Z,96.00
2018-12-06T18:49:44.335Z,96.05
2018-12-06T18:52:14.481Z,95.69
2018-12-06T18:54:44.607Z,95.35
2018-12-06T18:57:14.654Z,95.34
2018-12-06T18:59:44.750Z,95.21
2018-12-06T19:02:14.783Z,95.14
2018-12-06T19:04:45.029Z,95.07
2018-12-06T19:07:14.976Z,95.00
2018-12-06T19:09:45.036Z,94.88
2018-12-06T19:12:16.390Z,94.95
2018-12-06T19:14:46.997Z,94.63
2018-12-06T19:17:17.131Z,94.99
2018-12-06T19:19:47.219Z,94.37
2018-12-06T19:22:17.412Z,94.62
2018-12-06T19:24:47.419Z,94.43
2018-12-06T19:27:17.462Z,94.31
2018-12-06T19:29:47.378Z,94.41
2018-12-06T19:32:17.368Z,94.24
2018-12-06T19:34:47.397Z,94.18
2018-12-06T19:37:17.586Z,94.43
2018-12-06T19:39:47.621Z,94.29
2018-12-06T19:42:18.826Z,94.28
2018-12-06T19:44:48.991Z,94.48
2018-12-06T19:47:19.009Z,94.21
2018-12-06T19:49:49.060Z,94.49
2018-12-06T19:52:21.176Z,94.51
2018-12-06T19:54:51.442Z,94.75
2018-12-06T19:57:21.490Z,94.68
2018-12-06T19:59:51.603Z,94.64
2018-12-06T20:02:21.730Z,94.85
2018-12-06T20:04:51.970Z,94.95
2018-12-06T20:07:24.001Z,94.83
2018-12-06T20:09:54.002Z,94.94
2018-12-06T20:12:24.714Z,95.23
2018-12-06T20:14:54.880Z,95.23
2018-12-06T20:17:25.090Z,95.23
2018-12-06T20:19:55.242Z,95.38
2018-12-06T20:22:25.466Z,95.62
2018-12-06T20:24:55.963Z,95.55
2018-12-06T20:27:26.910Z,95.35
2018-12-06T20:30:00.773Z,95.21
2018-12-06T20:32:31.176Z,95.53
2018-12-06T20:35:02.312Z,95.48
2018-12-06T20:37:32.370Z,95.31
2018-12-06T20:40:02.479Z,95.62
2018-12-06T20:42:33.644Z,95.40
2018-12-06T20:45:04.043Z,95.59
2018-12-06T20:50:34.902Z,95.73
2018-12-06T20:53:12.030Z,95.80
2018-12-06T20:55:50.140Z,95.97
2018-12-06T20:58:20.344Z,95.29
2018-12-06T21:07:07.904Z,95.82
2018-12-06T21:09:40.194Z,95.87
2018-12-06T21:12:19.722Z,95.85
2018-12-06T21:14:50.147Z,95.76
2018-12-06T21:17:20.180Z,96.00
2018-12-06T21:19:50.215Z,95.73
2018-12-06T21:22:21.158Z,95.83
2018-12-06T21:25:03.673Z,95.42
2018-12-06T21:27:33.726Z,95.94
2018-12-06T21:30:09.812Z,95.88
2018-12-06T21:33:01.861Z,95.72
2018-12-06T21:35:55.522Z,95.45
2018-12-06T21:38:29.078Z,95.84
2018-12-06T21:41:09.766Z,95.54
2018-12-06T21:43:53.861Z,95.42
2018-12-06T21:46:45.432Z,95.34
2018-12-06T21:52:29.949Z,95.56
2018-12-06T21:55:10.520Z,95.63
2018-12-06T21:57:47.070Z,95.82
2018-12-06T22:03:32.622Z,96.02
2018-12-06T22:06:08.465Z,95.85
2018-12-06T22:08:44.690Z,95.77
2018-12-06T22:17:26.278Z,96.21
2018-12-06T22:20:03.146Z,95.89
2018-12-06T22:22:38.641Z,96.09
2018-12-06T22:25:14.666Z,96.05
2018-12-06T22:27:56.682Z,96.17
2018-12-06T22:30:32.368Z,95.93
2018-12-06T22:33:15.996Z,95.87
2018-12-06T22:42:12.875Z,96.34
2018-12-06T22:44:49.426Z,96.56
2018-12-06T22:47:25.597Z,95.92
2018-12-06T22:50:01.252Z,96.61
2018-12-06T22:55:37.845Z,96.43
2018-12-06T22:58:24.171Z,96.48
2018-12-06T23:04:09.431Z,96.55
2018-12-06T23:09:55.331Z,96.56
2018-12-06T23:12:31.315Z,96.81
2018-12-06T23:24:35.797Z,96.36
2018-12-06T23:27:12.562Z,96.62
2018-12-06T23:29:53.379Z,96.29
2018-12-06T23:32:28.989Z,96.32
2018-12-06T23:38:11.930Z,96.62
2018-12-06T23:43:55.949Z,96.62
2018-12-06T23:56:12.371Z,96.58
