createdAt,value
2022-10-29T00:00:48.680Z,98902.16
2022-10-29T00:03:15.295Z,98898.06
2022-10-29T00:05:42.022Z,98902.41
2022-10-29T00:08:08.765Z,98865.44
2022-10-29T00:10:35.581Z,98907.34
2022-10-29T00:13:03.399Z,98910.84
2022-10-29T00:15:30.179Z,98908.16
2022-10-29T00:17:57.083Z,98905.13
2022-10-29T00:20:23.975Z,98900.22
2022-10-29T00:22:54.364Z,98899.03
2022-10-29T00:25:21.462Z,98904.34
2022-10-29T00:27:48.168Z,98900.84
2022-10-29T00:30:14.757Z,98897.38
2022-10-29T00:32:41.350Z,98897.78
2022-10-29T00:35:08.261Z,98891.66
2022-10-29T00:37:35.638Z,98896.56
2022-10-29T00:40:02.265Z,98890.41
2022-10-29T00:42:29.226Z,98893.91
2022-10-29T00:44:55.945Z,98866.09
2022-10-29T00:47:36.362Z,98898.41
2022-10-29T00:50:08.306Z,98905.56
2022-10-29T00:52:38.916Z,98902.72
2022-10-29T00:55:08.726Z,98907.00
2022-10-29T00:57:47.793Z,98911.09
2022-10-29T01:00:19.330Z,98913.97
2022-10-29T01:02:46.076Z,98911.69
2022-10-29T01:05:18.726Z,98912.13
2022-10-29T01:07:46.227Z,98917.41
2022-10-29T01:10:13.699Z,98912.09
2022-10-29T01:13:06.400Z,98920.31
2022-10-29T01:16:14.901Z,98933.78
2022-10-29T01:18:57.097Z,98913.75
2022-10-29T01:21:36.141Z,98911.09
2022-10-29T01:24:20.457Z,98914.75
2022-10-29T01:27:16.283Z,98915.41
2022-10-29T01:29:45.704Z,98916.63
2022-10-29T01:32:31.129Z,98916.41
2022-10-29T01:35:14.933Z,98905.16
2022-10-29T01:37:50.299Z,98914.56
2022-10-29T01:40:34.885Z,98909.44
2022-10-29T01:43:04.395Z,98915.38
2022-10-29T01:45:39.490Z,98919.88
2022-10-29T01:48:12.104Z,98922.94
2022-10-29T01:50:42.346Z,98894.84
2022-10-29T01:53:09.313Z,98919.88
2022-10-29T01:55:35.924Z,98920.28
2022-10-29T01:58:06.430Z,98928.47
2022-10-29T02:00:54.951Z,98919.88
2022-10-29T02:03:54.247Z,98917.41
2022-10-29T02:06:41.785Z,98915.56
2022-10-29T02:09:18.346Z,98909.66
2022-10-29T02:12:21.473Z,98917.63
2022-10-29T02:14:53.474Z,98910.50
2022-10-29T02:17:20.335Z,98906.78
2022-10-29T02:19:46.918Z,98915.16
2022-10-29T02:22:13.594Z,98905.59
2022-10-29T02:24:40.082Z,98899.84
2022-10-29T02:27:06.654Z,98894.72
2022-10-29T02:29:33.208Z,98885.72
2022-10-29T02:31:59.747Z,98889.00
2022-10-29T02:34:26.254Z,98889.59
2022-10-29T02:36:52.909Z,98888.72
2022-10-29T02:39:19.410Z,98885.88
2022-10-29T02:41:45.998Z,98889.13
2022-10-29T02:44:12.534Z,98884.44
2022-10-29T02:46:39.110Z,98866.22
2022-10-29T02:49:08.444Z,98876.47
2022-10-29T02:51:35.167Z,98869.09
2022-10-29T02:54:01.664Z,98880.97
2022-10-29T02:56:28.280Z,98868.69
2022-10-29T02:58:55.357Z,98870.50
2022-10-29T03:01:22.036Z,98877.66
2022-10-29T03:03:48.622Z,98882.94
2022-10-29T03:06:17.486Z,98886.63
2022-10-29T03:08:45.118Z,98893.41
2022-10-29T03:11:12.080Z,98887.03
2022-10-29T03:13:39.158Z,98886.13
2022-10-29T03:16:05.840Z,98882.06
2022-10-29T03:18:32.470Z,98885.31
2022-10-29T03:20:59.117Z,98885.34
2022-10-29T03:23:25.767Z,98884.31
2022-10-29T03:25:55.825Z,98884.56
2022-10-29T03:28:25.135Z,98887.41
2022-10-29T03:30:51.702Z,98883.50
2022-10-29T03:33:18.287Z,98885.31
2022-10-29T03:35:45.055Z,98843.13
2022-10-29T03:38:11.714Z,98879.53
2022-10-29T03:40:38.214Z,98882.38
2022-10-29T03:43:04.889Z,98898.66
2022-10-29T03:45:31.445Z,98902.94
2022-10-29T03:47:58.273Z,98905.38
2022-10-29T03:50:25.014Z,98909.78
2022-10-29T03:52:51.590Z,98906.09
2022-10-29T03:55:18.096Z,98914.69
2022-10-29T03:57:45.360Z,98911.69
2022-10-29T04:00:12.353Z,98923.47
2022-10-29T04:02:42.418Z,98919.13
2022-10-29T04:05:09.233Z,98927.94
2022-10-29T04:07:35.813Z,98924.22
2022-10-29T04:10:02.327Z,98917.31
2022-10-29T04:12:28.962Z,98916.44
2022-10-29T04:14:55.473Z,98902.94
2022-10-29T04:17:22.215Z,98906.97
2022-10-29T04:19:48.840Z,98910.22
2022-10-29T04:28:42.021Z,98910.19
2022-10-29T04:30:35.265Z,98908.50
2022-10-29T04:33:01.768Z,98917.44
2022-10-29T04:35:28.773Z,98911.19
2022-10-29T04:37:55.719Z,98934.25
2022-10-29T04:40:23.768Z,98935.28
2022-10-29T04:42:50.824Z,98939.38
2022-10-29T04:45:17.933Z,98946.69
2022-10-29T04:47:44.703Z,98923.88
2022-10-29T04:50:11.357Z,98927.56
2022-10-29T04:52:37.897Z,98939.63
2022-10-29T04:55:04.893Z,98921.28
2022-10-29T04:57:31.405Z,98928.56
2022-10-29T04:59:58.179Z,98924.88
2022-10-29T05:02:24.669Z,98929.34
2022-10-29T05:04:51.235Z,98932.00
2022-10-29T05:07:17.807Z,98934.59
2022-10-29T05:09:44.387Z,98927.06
2022-10-29T05:12:10.891Z,98924.31
2022-10-29T05:14:37.467Z,98919.63
2022-10-29T05:17:04.032Z,98930.28
2022-10-29T05:19:30.670Z,98887.50
2022-10-29T05:21:57.266Z,98928.28
2022-10-29T05:24:23.906Z,98922.16
2022-10-29T05:26:50.403Z,98908.66
2022-10-29T05:29:17.028Z,98905.81
2022-10-29T05:31:43.536Z,98908.84
2022-10-29T05:34:10.078Z,98910.84
2022-10-29T05:36:36.634Z,98899.31
2022-10-29T05:39:03.305Z,98909.19
2022-10-29T05:41:29.802Z,98915.03
2022-10-29T05:43:56.410Z,98912.56
2022-10-29T05:46:22.908Z,98911.94
2022-10-29T05:48:49.514Z,98916.63
2022-10-29T05:51:16.034Z,98917.81
2022-10-29T05:53:42.623Z,98913.88
2022-10-29T05:56:09.122Z,98919.00
2022-10-29T05:58:35.782Z,98900.59
2022-10-29T06:01:06.472Z,98872.75
2022-10-29T06:03:33.288Z,98912.56
2022-10-29T06:06:00.068Z,98910.94
2022-10-29T06:08:26.855Z,98900.03
2022-10-29T06:10:53.538Z,98896.72
2022-10-29T06:13:22.089Z,98864.56
2022-10-29T06:15:50.023Z,98908.84
2022-10-29T06:18:16.672Z,98903.84
2022-10-29T06:20:43.194Z,98902.31
2022-10-29T06:23:10.704Z,98891.91
2022-10-29T06:25:37.238Z,98905.59
2022-10-29T06:28:09.485Z,98900.81
2022-10-29T06:30:36.486Z,98907.47
2022-10-29T06:33:04.790Z,98899.72
2022-10-29T06:35:32.078Z,98863.63
2022-10-29T06:37:59.219Z,98907.47
2022-10-29T06:40:26.292Z,98875.66
2022-10-29T06:43:00.520Z,98910.63
2022-10-29T06:45:28.557Z,98902.59
2022-10-29T06:47:55.323Z,98917.13
2022-10-29T06:50:22.161Z,98932.63
2022-10-29T06:52:59.611Z,98935.72
2022-10-29T06:55:27.027Z,98932.69
2022-10-29T06:58:07.124Z,98928.47
2022-10-29T07:00:34.809Z,98930.00
2022-10-29T07:03:02.066Z,98925.19
2022-10-29T07:05:32.951Z,98911.19
2022-10-29T07:08:01.213Z,98913.25
2022-10-29T07:10:30.368Z,98919.38
2022-10-29T07:12:57.047Z,98910.41
2022-10-29T07:15:27.292Z,98915.31
2022-10-29T07:18:02.296Z,98926.19
2022-10-29T07:20:32.002Z,98926.78
2022-10-29T07:22:58.960Z,98927.06
2022-10-29T07:25:26.040Z,98925.28
2022-10-29T07:27:52.668Z,98925.09
2022-10-29T07:30:20.060Z,98896.09
2022-10-29T07:32:46.609Z,98925.75
2022-10-29T07:35:13.276Z,98932.31
2022-10-29T07:37:39.784Z,98936.75
2022-10-29T07:40:07.230Z,98935.63
2022-10-29T07:42:33.798Z,98936.78
2022-10-29T07:45:00.332Z,98931.97
2022-10-29T07:47:26.881Z,98906.38
2022-10-29T07:49:53.572Z,98928.31
2022-10-29T07:52:20.100Z,98920.78
2022-10-29T07:54:46.659Z,98926.38
2022-10-29T07:57:13.206Z,98922.72
2022-10-29T07:59:39.771Z,98919.41
2022-10-29T08:02:08.320Z,98921.47
2022-10-29T08:04:34.996Z,98915.53
2022-10-29T08:07:01.669Z,98922.47
2022-10-29T08:09:28.239Z,98924.44
2022-10-29T08:11:54.793Z,98919.25
2022-10-29T08:14:22.793Z,98910.75
2022-10-29T08:16:49.445Z,98915.09
2022-10-29T08:19:16.141Z,98909.63
2022-10-29T08:21:42.657Z,98916.63
2022-10-29T08:24:10.166Z,98920.75
2022-10-29T08:26:36.710Z,98915.28
2022-10-29T08:29:03.480Z,98884.41
2022-10-29T08:31:29.986Z,98930.56
2022-10-29T08:33:56.678Z,98930.22
2022-10-29T08:36:23.209Z,98920.59
2022-10-29T08:38:49.817Z,98937.41
2022-10-29T08:41:19.372Z,98929.47
2022-10-29T08:44:07.941Z,98928.31
2022-10-29T08:46:46.616Z,98930.88
2022-10-29T08:49:39.859Z,98919.53
2022-10-29T08:52:28.242Z,98915.47
2022-10-29T08:55:06.546Z,98910.38
2022-10-29T08:57:42.134Z,98925.94
2022-10-29T09:00:17.153Z,98918.63
2022-10-29T09:02:43.903Z,98807.25
2022-10-29T09:05:16.049Z,98920.25
2022-10-29T09:08:05.138Z,98913.31
2022-10-29T09:10:31.670Z,98914.56
2022-10-29T09:13:16.969Z,98916.00
2022-10-29T09:16:12.316Z,98910.88
2022-10-29T09:19:05.969Z,98910.03
2022-10-29T09:21:39.254Z,98907.59
2022-10-29T09:24:11.937Z,98899.56
2022-10-29T09:26:53.017Z,98900.59
2022-10-29T09:29:45.983Z,98904.06
2022-10-29T09:32:15.218Z,98903.78
2022-10-29T09:34:47.228Z,98896.19
2022-10-29T09:37:17.083Z,98912.72
2022-10-29T09:39:46.028Z,98907.44
2022-10-29T09:42:18.082Z,98906.13
2022-10-29T09:44:54.738Z,98881.84
2022-10-29T09:47:48.953Z,98918.00
2022-10-29T09:50:34.664Z,98917.00
2022-10-29T09:53:01.676Z,98915.91
2022-10-29T09:55:45.936Z,98912.13
2022-10-29T09:58:20.460Z,98897.81
2022-10-29T10:00:47.063Z,98906.16
2022-10-29T10:03:23.445Z,98914.50
2022-10-29T10:06:05.424Z,98915.03
2022-10-29T10:08:33.086Z,98910.66
2022-10-29T10:11:01.713Z,98908.25
2022-10-29T10:13:34.807Z,98907.81
2022-10-29T10:16:04.386Z,98906.13
2022-10-29T10:18:30.934Z,98911.16
2022-10-29T10:21:02.596Z,98910.69
2022-10-29T10:23:30.761Z,98903.06
2022-10-29T10:26:02.330Z,98894.63
2022-10-29T10:28:32.937Z,98884.84
2022-10-29T10:31:13.286Z,98886.59
2022-10-29T10:33:54.158Z,98876.81
2022-10-29T10:36:25.442Z,98897.91
2022-10-29T10:38:55.388Z,98864.66
2022-10-29T10:41:30.230Z,98881.16
2022-10-29T10:44:03.342Z,98878.69
2022-10-29T10:46:35.514Z,98868.66
2022-10-29T10:49:06.649Z,98868.44
2022-10-29T10:51:36.015Z,98867.19
2022-10-29T10:54:22.755Z,98861.09
2022-10-29T10:57:16.939Z,98860.16
2022-10-29T10:59:56.869Z,98858.22
2022-10-29T11:03:01.343Z,98855.00
2022-10-29T11:05:49.288Z,98850.56
2022-10-29T11:08:19.412Z,98845.22
2022-10-29T11:10:55.865Z,98847.41
2022-10-29T11:13:29.973Z,98846.34
2022-10-29T11:16:16.380Z,98845.19
2022-10-29T11:18:53.323Z,98838.41
2022-10-29T11:21:39.582Z,98841.91
2022-10-29T11:24:11.037Z,98837.88
2022-10-29T11:26:44.542Z,98810.97
2022-10-29T11:29:30.999Z,98849.38
2022-10-29T11:32:12.530Z,98847.16
2022-10-29T11:34:56.713Z,98842.94
2022-10-29T11:37:34.031Z,98834.41
2022-10-29T11:40:51.357Z,98832.75
2022-10-29T11:43:20.671Z,98820.50
2022-10-29T11:46:03.703Z,98827.16
2022-10-29T11:48:36.125Z,98825.66
2022-10-29T11:51:31.160Z,98817.47
2022-10-29T11:54:22.102Z,98816.50
2022-10-29T11:56:52.596Z,98817.31
2022-10-29T11:59:28.453Z,98812.22
2022-10-29T12:02:07.115Z,98815.50
2022-10-29T12:04:42.778Z,98762.09
2022-10-29T12:07:24.973Z,98797.50
2022-10-29T12:10:00.373Z,98796.47
2022-10-29T12:12:37.655Z,98794.38
2022-10-29T12:15:17.617Z,98791.00
2022-10-29T12:17:53.596Z,98788.91
2022-10-29T12:20:32.554Z,98788.19
2022-10-29T12:23:15.087Z,98783.13
2022-10-29T12:26:11.131Z,98779.13
2022-10-29T12:29:06.960Z,98776.47
2022-10-29T12:31:41.228Z,98771.88
2022-10-29T12:34:07.771Z,98776.53
2022-10-29T12:36:45.784Z,98777.59
2022-10-29T12:39:27.578Z,98776.22
2022-10-29T12:42:01.260Z,98768.44
2022-10-29T12:44:39.977Z,98766.91
2022-10-29T12:47:24.161Z,98757.31
2022-10-29T12:50:12.611Z,98768.16
2022-10-29T12:52:57.552Z,98758.94
2022-10-29T12:55:25.070Z,98745.72
2022-10-29T12:57:51.585Z,98750.78
2022-10-29T13:00:24.091Z,98751.19
2022-10-29T13:02:51.952Z,98755.78
2022-10-29T13:05:35.762Z,98757.06
2022-10-29T13:08:02.285Z,98748.13
2022-10-29T13:10:28.743Z,98747.84
2022-10-29T13:12:55.356Z,98747.06
2022-10-29T13:15:24.171Z,98736.94
2022-10-29T13:17:54.336Z,98735.06
2022-10-29T13:20:33.031Z,98741.16
2022-10-29T13:23:02.878Z,98744.31
2022-10-29T13:25:38.048Z,98742.75
2022-10-29T13:28:27.297Z,98738.41
2022-10-29T13:31:14.298Z,98732.69
2022-10-29T13:33:40.796Z,98736.19
2022-10-29T13:36:16.356Z,98736.81
2022-10-29T13:38:57.944Z,98731.03
2022-10-29T13:41:38.130Z,98725.13
2022-10-29T13:44:19.580Z,98731.94
2022-10-29T13:46:47.714Z,98731.19
2022-10-29T13:49:32.348Z,98734.84
2022-10-29T13:52:17.253Z,98739.50
2022-10-29T13:54:49.476Z,98733.53
2022-10-29T13:57:22.058Z,98726.88
2022-10-29T13:59:55.552Z,98726.22
2022-10-29T14:02:37.364Z,98722.47
2022-10-29T14:05:09.177Z,98736.97
2022-10-29T14:07:45.584Z,98729.97
2022-10-29T14:10:20.528Z,98731.25
2022-10-29T14:12:51.397Z,98731.25
2022-10-29T14:15:18.077Z,98728.00
2022-10-29T14:17:44.653Z,98730.19
2022-10-29T14:20:26.893Z,98727.34
2022-10-29T14:22:54.125Z,98698.28
2022-10-29T14:25:36.713Z,98732.59
2022-10-29T14:28:14.860Z,98719.38
2022-10-29T14:30:41.644Z,98719.81
2022-10-29T14:33:38.549Z,98730.31
2022-10-29T14:36:32.113Z,98726.97
2022-10-29T14:39:05.446Z,98732.56
2022-10-29T14:41:32.329Z,98719.16
2022-10-29T14:44:07.007Z,98725.94
2022-10-29T14:46:35.827Z,98714.41
2022-10-29T14:49:11.459Z,98725.84
2022-10-29T14:52:17.257Z,98727.31
2022-10-29T14:54:48.286Z,98724.91
2022-10-29T14:57:17.941Z,98719.94
2022-10-29T14:59:51.893Z,98727.69
2022-10-29T15:02:37.065Z,98688.63
2022-10-29T15:05:25.521Z,98723.66
2022-10-29T15:08:03.058Z,98720.25
2022-10-29T15:10:29.754Z,98710.19
2022-10-29T15:12:56.571Z,98721.88
2022-10-29T15:15:26.187Z,98726.91
2022-10-29T15:18:17.869Z,98720.72
2022-10-29T15:20:46.222Z,98724.28
2022-10-29T15:23:32.054Z,98694.13
2022-10-29T15:26:02.852Z,98717.41
2022-10-29T15:28:31.606Z,98720.53
2022-10-29T15:31:02.202Z,98719.53
2022-10-29T15:33:30.137Z,98723.22
2022-10-29T15:36:01.970Z,98724.66
2022-10-29T15:38:31.707Z,98724.91
2022-10-29T15:41:38.394Z,98724.72
2022-10-29T15:44:40.066Z,98719.78
2022-10-29T15:47:19.852Z,98731.69
2022-10-29T15:49:46.541Z,98729.00
2022-10-29T15:52:17.048Z,98693.41
2022-10-29T15:54:43.805Z,98727.25
2022-10-29T15:57:13.622Z,98723.63
2022-10-29T15:59:40.688Z,98730.63
2022-10-29T16:02:15.487Z,98725.13
2022-10-29T16:04:42.135Z,98726.53
2022-10-29T16:07:12.876Z,98725.03
2022-10-29T16:09:46.767Z,98710.59
2022-10-29T16:12:13.767Z,98722.13
2022-10-29T16:14:40.284Z,98711.53
2022-10-29T16:17:18.522Z,98719.53
2022-10-29T16:19:45.313Z,98715.47
2022-10-29T16:22:27.903Z,98714.56
2022-10-29T16:24:54.977Z,98697.38
2022-10-29T16:27:21.600Z,98702.25
2022-10-29T16:29:48.502Z,98708.63
2022-10-29T16:32:17.540Z,98687.38
2022-10-29T16:34:44.151Z,98719.22
2022-10-29T16:37:16.647Z,98710.84
2022-10-29T16:39:44.040Z,98715.97
2022-10-29T16:42:33.405Z,98720.97
2022-10-29T16:45:00.069Z,98730.16
2022-10-29T16:47:26.639Z,98723.88
2022-10-29T16:49:53.312Z,98724.69
2022-10-29T16:52:23.111Z,98726.19
2022-10-29T16:54:50.901Z,98728.63
2022-10-29T16:57:17.440Z,98717.97
2022-10-29T16:59:44.077Z,98719.91
2022-10-29T17:02:11.983Z,98724.00
2022-10-29T17:04:38.686Z,98719.78
2022-10-29T17:07:05.229Z,98720.16
2022-10-29T17:09:31.854Z,98724.84
2022-10-29T17:11:58.387Z,98730.28
2022-10-29T17:14:25.022Z,98724.75
2022-10-29T17:16:51.532Z,98720.38
2022-10-29T17:19:18.216Z,98727.91
2022-10-29T17:21:44.717Z,98720.47
2022-10-29T17:24:11.408Z,98737.72
2022-10-29T17:26:37.966Z,98741.63
2022-10-29T17:29:04.530Z,98739.16
2022-10-29T17:31:31.040Z,98745.34
2022-10-29T17:33:57.939Z,98742.19
2022-10-29T17:36:24.467Z,98753.22
2022-10-29T17:38:51.030Z,98745.50
2022-10-29T17:41:17.686Z,98750.75
2022-10-29T17:43:44.303Z,98748.19
2022-10-29T17:46:10.800Z,98749.38
2022-10-29T17:48:37.471Z,98755.38
2022-10-29T17:51:04.172Z,98748.47
2022-10-29T17:53:31.195Z,98747.19
2022-10-29T17:55:59.273Z,98746.50
2022-10-29T17:58:26.113Z,98744.84
2022-10-29T18:00:52.895Z,98745.44
2022-10-29T18:03:19.683Z,98739.34
2022-10-29T18:05:46.200Z,98730.91
2022-10-29T18:08:12.772Z,98740.47
2022-10-29T18:10:39.356Z,98745.13
2022-10-29T18:13:05.961Z,98746.75
2022-10-29T18:15:32.494Z,98725.63
2022-10-29T18:17:59.361Z,98755.91
2022-10-29T18:20:26.002Z,98759.19
2022-10-29T18:22:55.885Z,98753.28
2022-10-29T18:25:22.877Z,98747.31
2022-10-29T18:27:49.451Z,98740.69
2022-10-29T18:30:16.036Z,98748.38
2022-10-29T18:32:42.639Z,98751.25
2022-10-29T18:35:09.763Z,98740.34
2022-10-29T18:37:36.344Z,98751.03
2022-10-29T18:40:02.979Z,98724.69
2022-10-29T18:42:29.587Z,98749.41
2022-10-29T18:44:56.118Z,98748.03
2022-10-29T18:47:22.811Z,98736.84
2022-10-29T18:49:49.349Z,98743.22
2022-10-29T18:52:15.902Z,98743.91
2022-10-29T18:54:42.563Z,98747.03
2022-10-29T18:57:09.191Z,98752.97
2022-10-29T18:59:35.691Z,98752.22
2022-10-29T19:02:02.417Z,98741.84
2022-10-29T19:04:29.088Z,98750.06
2022-10-29T19:06:55.664Z,98750.00
2022-10-29T19:09:22.178Z,98743.19
2022-10-29T19:11:53.958Z,98743.63
2022-10-29T19:14:23.520Z,98738.41
2022-10-29T19:16:59.336Z,98742.84
2022-10-29T19:19:26.804Z,98724.97
2022-10-29T19:21:53.586Z,98734.97
2022-10-29T19:24:20.278Z,98744.97
2022-10-29T19:26:46.956Z,98735.16
2022-10-29T19:29:13.933Z,98744.13
2022-10-29T19:31:40.625Z,98734.13
2022-10-29T19:34:08.115Z,98742.59
2022-10-29T19:36:36.379Z,98736.34
2022-10-29T19:39:04.654Z,98736.34
2022-10-29T19:41:31.996Z,98735.19
2022-10-29T19:43:59.945Z,98710.44
2022-10-29T19:46:27.173Z,98735.75
2022-10-29T19:48:55.702Z,98717.25
2022-10-29T19:51:23.292Z,98745.47
2022-10-29T19:53:50.770Z,98748.31
2022-10-29T19:56:18.261Z,98741.63
2022-10-29T19:58:44.848Z,98746.75
2022-10-29T20:01:13.980Z,98753.06
2022-10-29T20:03:40.751Z,98750.44
2022-10-29T20:06:08.173Z,98746.78
2022-10-29T20:08:38.684Z,98740.47
2022-10-29T20:11:05.996Z,98731.91
2022-10-29T20:13:32.673Z,98705.16
2022-10-29T20:15:59.545Z,98735.59
2022-10-29T20:18:26.230Z,98737.84
2022-10-29T20:20:56.961Z,98722.31
2022-10-29T20:23:24.408Z,98694.38
2022-10-29T20:25:51.005Z,98718.44
2022-10-29T20:28:17.665Z,98720.09
2022-10-29T20:30:44.256Z,98723.56
2022-10-29T20:33:10.967Z,98724.44
2022-10-29T20:35:37.548Z,98716.66
2022-10-29T20:38:04.693Z,98715.84
2022-10-29T20:40:31.332Z,98719.91
2022-10-29T20:42:58.109Z,98711.13
2022-10-29T20:45:24.713Z,98722.38
2022-10-29T20:47:51.317Z,98715.41
2022-10-29T20:50:18.245Z,98713.38
2022-10-29T20:52:48.574Z,98712.38
2022-10-29T20:55:16.286Z,98712.16
2022-10-29T20:57:42.814Z,98722.38
2022-10-29T21:00:10.149Z,98702.75
2022-10-29T21:02:36.876Z,98699.09
2022-10-29T21:05:03.827Z,98719.09
2022-10-29T21:07:30.331Z,98713.38
2022-10-29T21:09:57.057Z,98716.25
2022-10-29T21:12:24.656Z,98720.75
2022-10-29T21:14:51.283Z,98716.03
2022-10-29T21:17:18.254Z,98682.53
2022-10-29T21:19:46.203Z,98716.88
2022-10-29T21:22:15.015Z,98713.78
2022-10-29T21:24:44.715Z,98723.38
2022-10-29T21:27:12.366Z,98709.91
2022-10-29T21:29:39.048Z,98710.91
2022-10-29T21:32:08.356Z,98709.69
2022-10-29T21:34:36.759Z,98709.50
2022-10-29T21:37:03.249Z,98719.09
2022-10-29T21:39:29.875Z,98717.22
2022-10-29T21:41:56.593Z,98719.88
2022-10-29T21:44:24.249Z,98717.03
2022-10-29T21:46:50.897Z,98710.66
2022-10-29T21:49:17.920Z,98711.06
2022-10-29T21:51:44.415Z,98716.63
2022-10-29T21:54:11.073Z,98699.63
2022-10-29T21:56:37.566Z,98707.19
2022-10-29T21:59:04.127Z,98699.63
2022-10-29T22:01:31.121Z,98700.78
2022-10-29T22:03:59.925Z,98701.41
2022-10-29T22:06:26.615Z,98672.19
2022-10-29T22:08:58.661Z,98703.88
2022-10-29T22:11:26.616Z,98701.41
2022-10-29T22:13:54.573Z,98695.78
2022-10-29T22:16:22.245Z,98693.31
2022-10-29T22:18:50.909Z,98702.28
2022-10-29T22:21:20.535Z,98689.03
2022-10-29T22:23:53.221Z,98697.81
2022-10-29T22:26:29.038Z,98687.81
2022-10-29T22:28:55.866Z,98690.66
2022-10-29T22:31:23.725Z,98689.66
2022-10-29T22:33:50.874Z,98677.81
2022-10-29T22:36:20.540Z,98683.28
2022-10-29T22:38:51.748Z,98682.69
2022-10-29T22:41:18.433Z,98678.22
2022-10-29T22:43:45.723Z,98681.06
2022-10-29T22:46:14.919Z,98680.69
2022-10-29T22:48:41.912Z,98678.47
2022-10-29T22:51:21.146Z,98681.31
2022-10-29T22:53:48.170Z,98672.31
2022-10-29T22:56:16.776Z,98671.28
2022-10-29T22:58:43.846Z,98662.72
2022-10-29T23:01:16.597Z,98663.13
2022-10-29T23:03:43.857Z,98668.63
2022-10-29T23:06:13.593Z,98666.78
2022-10-29T23:08:40.465Z,98662.31
2022-10-29T23:11:18.542Z,98662.53
2022-10-29T23:13:48.927Z,98665.56
2022-10-29T23:16:15.775Z,98647.59
2022-10-29T23:18:42.803Z,98665.56
2022-10-29T23:21:09.393Z,98663.94
2022-10-29T23:23:36.520Z,98667.59
2022-10-29T23:26:03.537Z,98663.53
2022-10-29T23:28:32.445Z,98664.13
2022-10-29T23:31:01.049Z,98664.13
2022-10-29T23:33:29.358Z,98652.69
2022-10-29T23:35:56.222Z,98662.84
2022-10-29T23:38:22.897Z,98668.56
2022-10-29T23:40:49.482Z,98653.25
2022-10-29T23:43:16.033Z,98661.41
2022-10-29T23:45:43.038Z,98663.00
2022-10-29T23:48:10.508Z,98656.09
2022-10-29T23:50:38.028Z,98656.44
2022-10-29T23:53:05.219Z,98659.31
2022-10-29T23:55:31.918Z,98650.34
2022-10-29T23:57:58.696Z,98653.16
