createdAt,value
2022-12-15T00:02:36.705Z,94066.72
2022-12-15T00:05:22.359Z,94063.38
2022-12-15T00:08:07.788Z,94064.16
2022-12-15T00:10:53.037Z,94048.75
2022-12-15T00:13:38.496Z,94057.31
2022-12-15T00:16:24.569Z,94074.63
2022-12-15T00:19:11.403Z,94089.25
2022-12-15T00:21:56.832Z,94077.47
2022-12-15T00:24:42.161Z,94077.56
2022-12-15T00:27:28.185Z,94077.66
2022-12-15T00:30:13.543Z,94078.69
2022-12-15T00:32:58.853Z,94071.00
2022-12-15T00:35:45.484Z,94072.84
2022-12-15T00:38:33.497Z,94071.31
2022-12-15T00:41:01.761Z,94070.19
2022-12-15T00:43:31.146Z,94062.44
2022-12-15T00:46:17.217Z,94071.00
2022-12-15T00:48:45.186Z,94080.75
2022-12-15T00:51:14.505Z,94076.44
2022-12-15T00:54:00.332Z,94079.69
2022-12-15T00:56:46.169Z,94083.38
2022-12-15T00:59:31.976Z,94090.34
2022-12-15T01:02:17.527Z,94090.56
2022-12-15T01:05:02.736Z,94096.56
2022-12-15T01:07:50.134Z,94093.19
2022-12-15T01:10:36.309Z,94101.78
2022-12-15T01:13:22.013Z,94099.44
2022-12-15T01:16:07.420Z,94102.81
2022-12-15T01:18:53.405Z,94101.16
2022-12-15T01:21:24.647Z,94101.16
2022-12-15T01:23:54.449Z,94097.78
2022-12-15T01:26:22.099Z,94096.34
2022-12-15T01:28:49.759Z,94098.81
2022-12-15T01:31:17.493Z,94103.09
2022-12-15T01:33:45.269Z,94103.94
2022-12-15T01:36:13.615Z,94111.69
2022-12-15T01:38:41.198Z,94115.06
2022-12-15T01:41:12.575Z,94114.16
2022-12-15T01:43:41.559Z,94127.72
2022-12-15T01:46:10.797Z,94127.72
2022-12-15T01:48:45.423Z,94120.16
2022-12-15T01:51:20.798Z,94126.13
2022-12-15T01:53:56.731Z,94123.56
2022-12-15T01:56:31.231Z,94116.72
2022-12-15T01:59:04.696Z,94122.53
2022-12-15T02:01:32.458Z,94121.00
2022-12-15T02:04:00.266Z,94122.84
2022-12-15T02:06:29.735Z,94117.19
2022-12-15T02:08:59.451Z,94122.19
2022-12-15T02:11:57.482Z,94126.50
2022-12-15T02:14:50.205Z,94117.91
2022-12-15T02:17:29.447Z,94124.84
2022-12-15T02:20:27.072Z,94125.88
2022-12-15T02:23:30.420Z,94141.31
2022-12-15T02:26:32.382Z,94145.78
2022-12-15T02:29:18.406Z,94150.09
2022-12-15T02:31:51.019Z,94149.28
2022-12-15T02:34:26.683Z,94160.50
2022-12-15T02:37:00.767Z,94166.53
2022-12-15T02:39:28.543Z,94168.16
2022-12-15T02:41:56.184Z,94179.31
2022-12-15T02:44:30.147Z,94181.88
2022-12-15T02:47:17.756Z,94183.59
2022-12-15T02:49:56.475Z,94184.44
2022-12-15T02:52:40.285Z,94179.22
2022-12-15T02:55:16.774Z,94172.44
2022-12-15T02:57:53.256Z,94178.38
2022-12-15T03:00:21.579Z,94187.78
2022-12-15T03:02:53.176Z,94188.44
2022-12-15T03:05:22.901Z,94186.78
2022-12-15T03:07:51.482Z,94188.50
2022-12-15T03:10:19.626Z,94194.66
2022-12-15T03:12:47.295Z,94195.44
2022-12-15T03:15:15.138Z,94194.66
2022-12-15T03:17:42.768Z,94191.16
2022-12-15T03:20:13.130Z,94187.34
2022-12-15T03:22:40.963Z,94188.28
2022-12-15T03:25:09.336Z,94187.34
2022-12-15T03:27:37.847Z,94190.19
2022-12-15T03:30:06.932Z,94186.00
2022-12-15T03:32:34.584Z,94200.41
2022-12-15T03:35:02.244Z,94204.50
2022-12-15T03:37:31.359Z,94208.63
2022-12-15T03:39:59.048Z,94198.50
2022-12-15T03:42:40.600Z,94208.72
2022-12-15T03:45:08.930Z,94211.34
2022-12-15T03:47:36.556Z,94206.44
2022-12-15T03:50:04.817Z,94209.06
2022-12-15T03:52:33.845Z,94218.56
2022-12-15T03:55:01.454Z,94219.59
2022-12-15T03:57:29.152Z,94218.78
2022-12-15T03:59:56.767Z,94216.22
2022-12-15T04:02:24.577Z,94229.06
2022-12-15T04:04:52.446Z,94236.94
2022-12-15T04:07:20.374Z,94237.13
2022-12-15T04:09:49.366Z,94236.84
2022-12-15T04:12:17.017Z,94237.66
2022-12-15T04:14:44.653Z,94243.59
2022-12-15T04:17:12.933Z,94235.28
2022-12-15T04:19:58.121Z,94249.06
2022-12-15T04:22:25.738Z,94239.78
2022-12-15T04:25:12.292Z,94242.44
2022-12-15T04:28:01.528Z,94245.88
2022-12-15T04:30:48.459Z,94244.06
2022-12-15T04:33:34.265Z,94230.44
2022-12-15T04:36:19.948Z,94238.78
2022-12-15T04:39:05.225Z,94238.94
2022-12-15T04:41:51.786Z,94245.88
2022-12-15T04:44:36.998Z,94254.63
2022-12-15T04:47:22.334Z,94254.00
2022-12-15T04:50:07.604Z,94255.81
2022-12-15T04:52:52.896Z,94254.28
2022-12-15T04:55:38.180Z,94253.53
2022-12-15T04:58:26.270Z,94251.81
2022-12-15T05:01:12.521Z,94247.59
2022-12-15T05:03:58.057Z,94256.66
2022-12-15T05:06:43.300Z,94253.44
2022-12-15T05:09:28.687Z,94256.00
2022-12-15T05:12:14.041Z,94262.38
2022-12-15T05:15:00.551Z,94259.09
2022-12-15T05:17:46.081Z,94264.22
2022-12-15T05:20:31.496Z,94267.88
2022-12-15T05:23:16.833Z,94268.50
2022-12-15T05:26:02.647Z,94273.72
2022-12-15T05:28:47.858Z,94284.75
2022-12-15T05:31:34.389Z,94298.34
2022-12-15T05:34:05.498Z,94294.97
2022-12-15T05:36:33.656Z,94301.72
2022-12-15T05:39:01.270Z,94295.03
2022-12-15T05:41:28.882Z,94295.97
2022-12-15T05:43:56.540Z,94298.63
2022-12-15T05:46:25.915Z,94290.97
2022-12-15T05:48:53.572Z,94291.47
2022-12-15T05:51:21.282Z,94293.41
2022-12-15T05:53:48.974Z,94283.28
2022-12-15T05:56:16.948Z,94301.19
2022-12-15T05:58:45.662Z,94305.25
2022-12-15T06:01:15.623Z,94300.34
2022-12-15T06:03:44.723Z,94305.63
2022-12-15T06:06:13.813Z,94313.56
2022-12-15T06:08:43.180Z,94335.72
2022-12-15T06:11:12.666Z,94326.44
2022-12-15T06:13:40.831Z,94322.22
2022-12-15T06:16:11.943Z,94333.94
2022-12-15T06:18:42.597Z,94333.63
2022-12-15T06:21:13.704Z,94343.13
2022-12-15T06:23:42.310Z,94343.13
2022-12-15T06:26:12.203Z,94351.25
2022-12-15T06:28:40.163Z,94354.00
2022-12-15T06:31:09.810Z,94360.19
2022-12-15T06:33:38.156Z,94356.56
2022-12-15T06:36:08.446Z,94352.53
2022-12-15T06:38:38.012Z,94352.44
2022-12-15T06:41:07.926Z,94352.53
2022-12-15T06:43:35.647Z,94352.44
2022-12-15T06:46:03.885Z,94358.44
2022-12-15T06:48:31.982Z,94363.38
2022-12-15T06:51:04.707Z,94380.44
2022-12-15T06:53:33.066Z,94389.81
2022-12-15T06:56:03.670Z,94388.28
2022-12-15T06:58:35.308Z,94374.78
2022-12-15T07:01:06.608Z,94374.88
2022-12-15T07:03:35.467Z,94385.00
2022-12-15T07:06:05.185Z,94374.97
2022-12-15T07:08:40.948Z,94379.06
2022-12-15T07:11:13.677Z,94384.19
2022-12-15T07:13:41.603Z,94381.44
2022-12-15T07:16:12.345Z,94385.81
2022-12-15T07:18:40.716Z,94389.19
2022-12-15T07:21:10.552Z,94382.53
2022-12-15T07:23:56.255Z,94379.13
2022-12-15T07:26:26.520Z,94380.78
2022-12-15T07:28:54.610Z,94390.19
2022-12-15T07:31:23.439Z,94385.19
2022-12-15T07:33:53.746Z,94398.78
2022-12-15T07:36:21.635Z,94394.56
2022-12-15T07:38:50.727Z,94395.28
2022-12-15T07:41:21.169Z,94394.56
2022-12-15T07:43:50.243Z,94381.78
2022-12-15T07:46:18.936Z,94379.13
2022-12-15T07:48:50.170Z,94373.13
2022-12-15T07:51:20.124Z,94380.63
2022-12-15T07:53:49.445Z,94384.91
2022-12-15T07:56:17.788Z,94378.72
2022-12-15T07:58:45.434Z,94370.88
2022-12-15T08:01:15.645Z,94374.16
2022-12-15T08:03:43.579Z,94370.03
2022-12-15T08:06:12.995Z,94371.06
2022-12-15T08:08:42.184Z,94373.16
2022-12-15T08:11:12.146Z,94379.53
2022-12-15T08:16:31.308Z,94393.44
2022-12-15T08:18:59.189Z,94405.47
2022-12-15T08:21:26.810Z,94401.19
2022-12-15T08:23:54.953Z,94407.94
2022-12-15T08:26:29.791Z,94405.75
2022-12-15T08:29:11.730Z,94402.72
2022-12-15T08:31:46.850Z,94427.63
2022-12-15T08:34:14.669Z,94433.75
2022-12-15T08:36:42.404Z,94432.28
2022-12-15T08:39:10.181Z,94448.09
2022-12-15T08:41:37.856Z,94443.25
2022-12-15T08:44:05.887Z,94444.16
2022-12-15T08:46:36.031Z,94434.13
2022-12-15T08:49:05.491Z,94445.16
2022-12-15T08:51:34.727Z,94453.13
2022-12-15T08:54:02.925Z,94464.38
2022-12-15T08:56:31.235Z,94457.06
2022-12-15T08:59:07.655Z,94462.56
2022-12-15T09:01:41.104Z,94468.09
2022-12-15T09:04:10.221Z,94463.81
2022-12-15T09:06:43.798Z,94459.16
2022-12-15T09:09:14.711Z,94462.78
2022-12-15T09:11:43.755Z,94463.63
2022-12-15T09:14:13.413Z,94466.09
2022-12-15T09:16:41.150Z,94461.47
2022-12-15T09:19:55.891Z,94447.38
2022-12-15T09:23:09.763Z,94434.50
2022-12-15T09:25:38.356Z,94422.81
2022-12-15T09:28:06.429Z,94422.09
2022-12-15T09:30:37.446Z,94416.53
2022-12-15T09:33:05.185Z,94417.53
2022-12-15T09:35:34.706Z,94422.63
2022-12-15T09:38:02.467Z,94424.34
2022-12-15T09:40:43.266Z,94424.03
2022-12-15T09:43:33.891Z,94415.53
2022-12-15T09:46:08.995Z,94408.69
2022-12-15T09:48:45.307Z,94400.28
2022-12-15T09:51:19.402Z,94414.78
2022-12-15T09:53:56.380Z,94423.28
2022-12-15T09:56:31.760Z,94412.25
2022-12-15T09:59:06.516Z,94408.75
2022-12-15T10:01:42.135Z,94412.06
2022-12-15T10:04:20.465Z,94412.13
2022-12-15T10:06:55.619Z,94400.09
2022-12-15T10:09:27.521Z,94390.69
2022-12-15T10:11:59.224Z,94386.88
2022-12-15T10:14:32.525Z,94373.97
2022-12-15T10:17:07.695Z,94376.44
2022-12-15T10:19:41.771Z,94379.81
2022-12-15T10:22:15.484Z,94377.81
2022-12-15T10:28:06.383Z,94388.22
2022-12-15T10:30:37.037Z,94383.00
2022-12-15T10:33:19.186Z,94385.09
2022-12-15T10:35:47.393Z,94373.16
2022-12-15T10:38:26.160Z,94372.88
2022-12-15T10:40:56.729Z,94378.16
2022-12-15T10:43:34.480Z,94380.38
2022-12-15T10:46:12.680Z,94373.81
2022-12-15T10:48:41.053Z,94371.38
2022-12-15T10:51:21.280Z,94365.09
2022-12-15T10:53:53.808Z,94366.19
2022-12-15T10:56:32.456Z,94363.81
2022-12-15T10:59:03.615Z,94349.28
2022-12-15T11:01:33.658Z,94333.22
2022-12-15T11:04:01.614Z,94330.66
2022-12-15T11:06:33.189Z,94331.69
2022-12-15T11:09:24.777Z,94329.13
2022-12-15T11:12:12.055Z,94344.56
2022-12-15T11:14:47.514Z,94359.25
2022-12-15T11:17:17.967Z,94351.47
2022-12-15T11:20:02.348Z,94344.84
2022-12-15T11:22:43.295Z,94339.25
2022-12-15T11:25:24.737Z,94330.94
2022-12-15T11:28:00.236Z,94326.00
2022-12-15T11:30:35.316Z,94322.84
2022-12-15T11:33:04.070Z,94323.75
2022-12-15T11:35:44.959Z,94317.78
2022-12-15T11:38:21.138Z,94310.13
2022-12-15T11:40:55.461Z,94302.28
2022-12-15T11:43:37.620Z,94310.00
2022-12-15T11:46:21.231Z,94316.94
2022-12-15T11:49:05.050Z,94326.19
2022-12-15T11:51:42.957Z,94322.66
2022-12-15T11:54:19.845Z,94314.22
2022-12-15T11:56:53.243Z,94325.88
2022-12-15T11:59:46.163Z,94329.06
2022-12-15T12:02:30.607Z,94331.34
2022-12-15T12:05:16.155Z,94334.38
2022-12-15T12:07:49.006Z,94327.91
2022-12-15T12:10:31.050Z,94316.78
2022-12-15T12:13:10.727Z,94314.41
2022-12-15T12:15:51.388Z,94310.28
2022-12-15T12:18:22.856Z,94293.94
2022-12-15T12:20:54.367Z,94285.47
2022-12-15T12:23:28.478Z,94271.13
2022-12-15T12:26:03.391Z,94263.25
2022-12-15T12:28:46.656Z,94250.56
2022-12-15T12:31:29.946Z,94260.06
2022-12-15T12:34:04.130Z,94246.34
2022-12-15T12:36:31.766Z,94246.34
2022-12-15T12:39:00.086Z,94237.88
2022-12-15T12:41:37.986Z,94243.06
2022-12-15T12:44:13.978Z,94240.63
2022-12-15T12:46:45.005Z,94239.31
2022-12-15T12:49:26.889Z,94241.78
2022-12-15T12:51:56.520Z,94234.38
2022-12-15T12:54:42.872Z,94239.44
2022-12-15T12:57:37.213Z,94244.72
2022-12-15T13:00:23.007Z,94249.84
2022-12-15T13:03:14.340Z,94247.38
2022-12-15T13:05:43.424Z,94249.56
2022-12-15T13:08:45.540Z,94255.19
2022-12-15T13:11:56.313Z,94255.50
2022-12-15T13:14:31.836Z,94263.53
2022-12-15T13:17:25.943Z,94267.03
2022-12-15T13:20:22.117Z,94267.09
2022-12-15T13:22:50.512Z,94271.47
2022-12-15T13:25:36.504Z,94267.31
2022-12-15T13:28:19.304Z,94270.97
2022-12-15T13:31:20.856Z,94260.25
2022-12-15T13:33:56.722Z,94240.06
2022-12-15T13:36:54.252Z,94216.44
2022-12-15T13:39:51.733Z,94218.47
2022-12-15T13:42:52.988Z,94217.56
2022-12-15T13:45:34.396Z,94216.44
2022-12-15T13:48:02.469Z,94217.34
2022-12-15T13:50:39.872Z,94227.00
2022-12-15T13:53:30.608Z,94226.00
2022-12-15T13:56:13.779Z,94216.34
2022-12-15T13:58:45.356Z,94227.72
2022-12-15T14:01:23.937Z,94229.56
2022-12-15T14:04:08.226Z,94232.09
2022-12-15T14:06:45.026Z,94226.31
2022-12-15T14:09:15.457Z,94230.97
2022-12-15T14:11:53.227Z,94223.97
2022-12-15T14:14:25.562Z,94216.31
2022-12-15T14:16:57.306Z,94219.88
2022-12-15T14:19:26.637Z,94206.53
2022-12-15T14:21:57.031Z,94212.38
2022-12-15T14:24:38.454Z,94216.00
2022-12-15T14:27:07.260Z,94222.53
2022-12-15T14:29:34.884Z,94217.59
2022-12-15T14:32:03.277Z,94219.63
2022-12-15T14:34:36.885Z,94213.78
2022-12-15T14:37:11.669Z,94211.53
2022-12-15T14:39:43.384Z,94201.78
2022-12-15T14:42:17.307Z,94213.31
2022-12-15T14:44:49.774Z,94204.38
2022-12-15T14:47:21.644Z,94198.69
2022-12-15T14:49:49.690Z,94193.25
2022-12-15T14:52:29.188Z,94196.59
2022-12-15T14:54:58.870Z,94195.38
2022-12-15T14:57:28.571Z,94198.94
2022-12-15T14:59:56.493Z,94191.56
2022-12-15T15:02:28.427Z,94185.81
2022-12-15T15:04:59.734Z,94184.69
2022-12-15T15:07:29.622Z,94182.34
2022-12-15T15:09:57.817Z,94185.88
2022-12-15T15:12:42.495Z,94187.06
2022-12-15T15:15:16.376Z,94189.34
2022-12-15T15:17:50.070Z,94184.50
2022-12-15T15:20:22.621Z,94184.69
2022-12-15T15:23:14.127Z,94178.06
2022-12-15T15:25:42.592Z,94177.03
2022-12-15T15:28:21.195Z,94181.13
2022-12-15T15:30:50.346Z,94186.34
2022-12-15T15:33:19.669Z,94190.56
2022-12-15T15:35:53.019Z,94188.06
2022-12-15T15:38:27.830Z,94179.00
2022-12-15T15:40:57.664Z,94184.84
2022-12-15T15:43:27.218Z,94178.72
2022-12-15T15:46:02.216Z,94173.38
2022-12-15T15:48:33.066Z,94181.84
2022-12-15T15:51:01.737Z,94169.84
2022-12-15T15:53:34.209Z,94173.09
2022-12-15T15:56:03.643Z,94178.38
2022-12-15T15:58:31.682Z,94180.34
2022-12-15T16:00:59.743Z,94174.41
2022-12-15T16:03:27.624Z,94180.16
2022-12-15T16:05:57.682Z,94178.09
2022-12-15T16:08:30.116Z,94176.56
2022-12-15T16:11:02.676Z,94168.34
2022-12-15T16:13:32.858Z,94152.50
2022-12-15T16:16:00.639Z,94153.41
2022-12-15T16:18:32.824Z,94140.00
2022-12-15T16:21:01.928Z,94152.56
2022-12-15T16:23:31.856Z,94148.81
2022-12-15T16:26:01.424Z,94150.38
2022-12-15T16:28:31.108Z,94138.78
2022-12-15T16:30:59.574Z,94152.69
2022-12-15T16:33:27.314Z,94149.50
2022-12-15T16:35:55.187Z,94156.63
2022-12-15T16:38:26.802Z,94161.41
2022-12-15T16:40:59.478Z,94162.72
2022-12-15T16:43:34.535Z,94162.91
2022-12-15T16:46:04.693Z,94151.03
2022-12-15T16:48:33.013Z,94144.44
2022-12-15T16:51:00.977Z,94144.72
2022-12-15T16:53:31.607Z,94148.19
2022-12-15T16:56:01.309Z,94142.69
2022-12-15T16:58:32.360Z,94139.72
2022-12-15T17:01:00.321Z,94139.28
2022-12-15T17:03:29.462Z,94133.50
2022-12-15T17:06:00.883Z,94132.47
2022-12-15T17:08:34.839Z,94128.66
2022-12-15T17:11:02.860Z,94130.69
2022-12-15T17:13:45.131Z,94127.16
2022-12-15T17:16:14.939Z,94123.78
2022-12-15T17:18:44.310Z,94127.78
2022-12-15T17:21:16.279Z,94115.41
2022-12-15T17:23:46.044Z,94124.81
2022-12-15T17:26:27.647Z,94120.88
2022-12-15T17:29:00.908Z,94119.56
2022-12-15T17:31:34.619Z,94109.94
2022-12-15T17:34:03.676Z,94104.22
2022-12-15T17:36:31.398Z,94098.09
2022-12-15T17:39:01.666Z,94102.69
2022-12-15T17:41:57.956Z,94098.91
2022-12-15T17:44:38.560Z,94095.00
2022-12-15T17:47:10.500Z,94096.03
2022-12-15T17:49:39.207Z,94107.38
2022-12-15T17:52:15.259Z,94097.97
2022-12-15T17:54:42.920Z,94084.69
2022-12-15T17:57:12.662Z,94095.91
2022-12-15T17:59:41.812Z,94094.63
2022-12-15T18:02:12.522Z,94090.84
2022-12-15T18:04:40.458Z,94094.63
2022-12-15T18:07:15.182Z,94088.88
2022-12-15T18:09:42.864Z,94092.47
2022-12-15T18:12:18.174Z,94081.41
2022-12-15T18:14:47.794Z,94086.41
2022-12-15T18:17:15.543Z,94080.59
2022-12-15T18:19:43.220Z,94074.75
2022-12-15T18:22:14.242Z,94078.97
2022-12-15T18:24:42.267Z,94071.38
2022-12-15T18:27:20.723Z,94062.09
2022-12-15T18:29:49.723Z,94057.69
2022-12-15T18:32:18.139Z,94049.19
2022-12-15T18:34:46.613Z,94055.84
2022-12-15T18:37:17.536Z,94062.09
2022-12-15T18:39:46.066Z,94062.91
2022-12-15T18:42:16.023Z,94055.44
2022-12-15T18:44:49.649Z,94052.69
2022-12-15T18:47:18.862Z,94045.81
2022-12-15T18:49:47.159Z,94049.13
2022-12-15T18:52:18.545Z,94042.25
2022-12-15T18:54:47.659Z,94037.06
2022-12-15T18:57:27.501Z,94031.00
2022-12-15T18:59:58.261Z,94023.56
2022-12-15T19:02:26.204Z,94021.59
2022-12-15T19:04:56.447Z,94004.72
2022-12-15T19:07:24.112Z,94012.41
2022-12-15T19:09:51.982Z,94016.69
2022-12-15T19:12:19.933Z,94011.78
2022-12-15T19:14:48.851Z,94018.63
2022-12-15T19:17:37.788Z,94011.69
2022-12-15T19:20:24.689Z,94004.00
2022-12-15T19:22:53.329Z,94007.81
2022-12-15T19:25:25.828Z,94010.06
2022-12-15T19:27:58.666Z,94008.41
2022-12-15T19:30:28.480Z,94011.06
2022-12-15T19:32:57.762Z,93999.13
2022-12-15T19:35:25.767Z,93998.19
2022-12-15T19:37:55.178Z,93990.41
2022-12-15T19:40:24.936Z,93987.13
2022-12-15T19:42:53.200Z,93983.78
2022-12-15T19:45:25.308Z,93990.63
2022-12-15T19:47:53.013Z,93978.44
2022-12-15T19:50:24.341Z,93986.22
2022-12-15T19:52:55.257Z,93983.69
2022-12-15T19:55:26.934Z,93969.06
2022-12-15T19:57:54.502Z,93969.88
2022-12-15T20:00:24.831Z,93962.41
2022-12-15T20:02:54.843Z,93951.25
2022-12-15T20:05:25.430Z,93949.50
2022-12-15T20:07:54.568Z,93948.59
2022-12-15T20:10:31.330Z,93943.38
2022-12-15T20:13:00.412Z,93939.91
2022-12-15T20:15:28.551Z,93942.28
2022-12-15T20:17:57.089Z,93933.66
2022-12-15T20:20:28.889Z,93939.72
2022-12-15T20:22:58.768Z,93935.72
2022-12-15T20:25:28.755Z,93927.34
2022-12-15T20:27:56.456Z,93930.91
2022-12-15T20:30:26.829Z,93934.25
2022-12-15T20:32:54.745Z,93928.44
2022-12-15T20:35:25.707Z,93926.72
2022-12-15T20:37:54.781Z,93922.31
2022-12-15T20:40:24.774Z,93925.56
2022-12-15T20:42:54.082Z,93920.47
2022-12-15T20:45:24.083Z,93916.88
2022-12-15T20:47:54.215Z,93909.00
2022-12-15T20:50:33.469Z,93903.78
2022-12-15T20:53:03.245Z,93909.91
2022-12-15T20:55:31.495Z,93902.31
2022-12-15T20:57:59.151Z,93904.88
2022-12-15T21:00:26.772Z,93894.66
2022-12-15T21:02:55.247Z,93896.38
2022-12-15T21:05:25.348Z,93898.03
2022-12-15T21:07:53.724Z,93899.69
2022-12-15T21:10:22.898Z,93900.47
2022-12-15T21:12:51.329Z,93893.63
2022-12-15T21:15:21.895Z,93893.63
2022-12-15T21:18:11.035Z,93895.28
2022-12-15T21:20:41.163Z,93895.63
2022-12-15T21:23:19.746Z,93886.03
2022-12-15T21:25:49.489Z,93891.25
2022-12-15T21:28:18.931Z,93893.78
2022-12-15T21:30:47.763Z,93880.06
2022-12-15T21:33:16.067Z,93885.50
2022-12-15T21:35:47.025Z,93889.09
2022-12-15T21:38:33.312Z,93883.03
2022-12-15T21:41:06.299Z,93888.84
2022-12-15T21:43:39.307Z,93884.81
2022-12-15T21:46:14.868Z,93889.91
2022-12-15T21:49:00.456Z,93895.13
2022-12-15T21:51:30.454Z,93885.72
2022-12-15T21:53:58.170Z,93886.31
2022-12-15T21:56:27.157Z,93888.06
2022-12-15T21:58:55.031Z,93889.69
2022-12-15T22:01:24.946Z,93898.84
2022-12-15T22:03:54.635Z,93886.38
2022-12-15T22:06:24.856Z,93891.59
2022-12-15T22:08:53.560Z,93895.09
2022-12-15T22:11:24.275Z,93886.81
2022-12-15T22:13:55.027Z,93893.44
2022-12-15T22:16:23.046Z,93894.38
2022-12-15T22:18:53.091Z,93894.47
2022-12-15T22:21:22.562Z,93892.03
2022-12-15T22:23:50.850Z,93897.16
2022-12-15T22:26:22.585Z,93898.78
2022-12-15T22:28:51.003Z,93895.31
2022-12-15T22:31:20.788Z,93892.75
2022-12-15T22:33:48.873Z,93890.78
2022-12-15T22:36:16.496Z,93892.53
2022-12-15T22:38:45.035Z,93882.31
2022-12-15T22:41:19.482Z,93885.47
2022-12-15T22:43:50.562Z,93874.19
2022-12-15T22:46:21.080Z,93875.00
2022-12-15T22:48:49.306Z,93863.72
2022-12-15T22:51:19.243Z,93865.47
2022-12-15T22:53:47.381Z,93850.13
2022-12-15T22:56:24.035Z,93843.25
2022-12-15T22:58:56.959Z,93849.19
2022-12-15T23:01:27.347Z,93843.16
2022-12-15T23:03:55.595Z,93848.97
2022-12-15T23:06:24.163Z,93839.66
2022-12-15T23:08:55.850Z,93839.56
2022-12-15T23:11:38.354Z,93831.88
2022-12-15T23:14:07.742Z,93828.38
2022-12-15T23:16:36.328Z,93838.50
2022-12-15T23:19:05.275Z,93827.34
2022-12-15T23:21:33.392Z,93832.47
2022-12-15T23:24:01.160Z,93835.94
2022-12-15T23:26:29.143Z,93829.91
2022-12-15T23:28:56.837Z,93819.22
2022-12-15T23:31:24.509Z,93829.69
2022-12-15T23:33:54.031Z,93827.16
2022-12-15T23:36:21.663Z,93830.41
2022-12-15T23:38:49.305Z,93824.34
2022-12-15T23:41:18.205Z,93820.06
2022-12-15T23:43:45.931Z,93826.91
2022-12-15T23:46:13.876Z,93829.47
2022-12-15T23:48:44.588Z,93845.53
2022-12-15T23:51:15.778Z,93848.31
2022-12-15T23:53:44.871Z,93847.16
2022-12-15T23:56:14.644Z,93856.72
2022-12-15T23:58:44.915Z,93862.66
