createdAt,value
2019-01-18T00:00:27.659Z,101422.78
2019-01-18T00:01:27.712Z,101423.69
2019-01-18T00:02:28.531Z,101424.53
2019-01-18T00:03:29.206Z,101425.19
2019-01-18T00:04:30.691Z,101425.87
2019-01-18T00:05:29.347Z,101425.96
2019-01-18T00:06:30.969Z,101426.28
2019-01-18T00:06:39.392Z,101442.91
2019-01-18T00:07:40.978Z,101442.16
2019-01-18T00:08:41.593Z,101441.98
2019-01-18T00:09:42.340Z,101441.66
2019-01-18T00:10:43.295Z,101441.75
2019-01-18T00:11:44.116Z,101441.64
2019-01-18T00:12:44.722Z,101441.58
2019-01-18T00:13:45.458Z,101441.32
2019-01-18T00:14:46.226Z,101440.89
2019-01-18T00:15:47.114Z,101440.97
2019-01-18T00:16:47.817Z,101441.30
2019-01-18T00:17:48.425Z,101442.24
2019-01-18T00:18:49.400Z,101442.64
2019-01-18T00:19:49.005Z,101443.66
2019-01-18T00:20:50.545Z,101444.08
2019-01-18T00:21:51.376Z,101444.67
2019-01-18T00:22:52.047Z,101445.16
2019-01-18T00:23:52.511Z,101446.17
2019-01-18T00:24:52.989Z,101446.66
2019-01-18T00:25:53.629Z,101447.89
2019-01-18T00:26:54.183Z,101448.75
2019-01-18T00:27:54.785Z,101449.93
2019-01-18T00:28:55.399Z,101450.75
2019-01-18T00:29:55.982Z,101452.09
2019-01-18T00:30:56.546Z,101452.92
2019-01-18T00:31:57.432Z,101454.41
2019-01-18T00:32:58.229Z,101455.25
2019-01-18T00:33:58.840Z,101456.25
2019-01-18T00:34:59.432Z,101456.75
2019-01-18T00:36:00.049Z,101457.91
2019-01-18T00:37:00.982Z,101458.48
2019-01-18T00:38:01.735Z,101459.16
2019-01-18T00:39:02.223Z,101459.98
2019-01-18T00:40:03.073Z,101461.16
2019-01-18T00:41:03.711Z,101461.82
2019-01-18T00:42:03.296Z,101462.32
2019-01-18T00:43:04.985Z,101462.98
2019-01-18T00:44:05.474Z,101463.82
2019-01-18T00:45:04.975Z,101464.82
2019-01-18T00:46:06.716Z,101465.82
2019-01-18T00:47:07.192Z,101466.77
2019-01-18T00:48:07.859Z,101467.93
2019-01-18T00:49:08.405Z,101468.84
2019-01-18T00:50:08.966Z,101469.09
2019-01-18T00:51:09.521Z,101470.34
2019-01-18T00:52:10.118Z,101471.08
2019-01-18T00:52:18.539Z,101481.59
2019-01-18T00:53:19.627Z,101481.33
2019-01-18T00:54:20.136Z,101481.44
2019-01-18T00:55:20.653Z,101481.27
2019-01-18T00:56:21.421Z,101481.66
2019-01-18T00:57:20.838Z,101481.59
2019-01-18T00:58:22.308Z,101482.11
2019-01-18T00:59:22.824Z,101482.11
2019-01-18T01:00:23.293Z,101482.33
2019-01-18T01:01:23.880Z,101483.26
2019-01-18T01:02:24.691Z,101484.28
2019-01-18T01:03:25.358Z,101484.83
2019-01-18T01:04:25.979Z,101485.92
2019-01-18T01:05:26.854Z,101486.74
2019-01-18T01:06:27.585Z,101487.67
2019-01-18T01:07:28.200Z,101488.58
2019-01-18T01:08:28.842Z,101489.08
2019-01-18T01:09:28.196Z,101490.09
2019-01-18T01:10:29.985Z,101490.91
2019-01-18T01:11:30.435Z,101492.17
2019-01-18T01:12:31.017Z,101493.09
2019-01-18T01:13:31.523Z,101493.92
2019-01-18T01:14:31.991Z,101495.35
2019-01-18T01:15:32.597Z,101496.86
2019-01-18T01:16:33.165Z,101498.09
2019-01-18T01:17:33.654Z,101499.17
2019-01-18T01:18:34.100Z,101500.41
2019-01-18T01:19:34.574Z,101501.58
2019-01-18T01:20:35.261Z,101502.91
2019-01-18T01:21:36.019Z,101504.41
2019-01-18T01:22:36.531Z,101506.00
2019-01-18T01:23:37.423Z,101507.00
2019-01-18T01:24:38.079Z,101508.26
2019-01-18T01:25:38.661Z,101509.09
2019-01-18T01:26:39.383Z,101509.76
2019-01-18T01:27:40.029Z,101511.00
2019-01-18T01:28:40.930Z,101512.17
2019-01-18T01:29:43.117Z,101513.24
2019-01-18T01:30:41.069Z,101514.35
2019-01-18T01:31:42.754Z,101515.76
2019-01-18T01:32:43.439Z,101516.17
2019-01-18T01:33:43.983Z,101516.83
2019-01-18T01:34:44.868Z,101517.50
2019-01-18T01:35:45.502Z,101517.67
2019-01-18T01:36:46.158Z,101517.83
2019-01-18T01:37:46.883Z,101518.24
2019-01-18T01:37:54.966Z,101527.08
2019-01-18T01:38:56.673Z,101526.85
2019-01-18T01:39:57.303Z,101526.74
2019-01-18T01:40:57.978Z,101527.17
2019-01-18T01:41:58.958Z,101528.09
2019-01-18T01:42:59.474Z,101529.52
2019-01-18T01:43:59.972Z,101530.52
2019-01-18T01:45:00.714Z,101530.85
2019-01-18T01:46:00.281Z,101531.92
2019-01-18T01:47:01.860Z,101532.84
2019-01-18T01:48:02.521Z,101533.92
2019-01-18T01:49:03.110Z,101535.42
2019-01-18T01:50:04.179Z,101536.92
2019-01-18T01:51:03.811Z,101538.77
2019-01-18T01:52:05.454Z,101540.59
2019-01-18T01:53:06.284Z,101542.59
2019-01-18T01:54:06.879Z,101544.69
2019-01-18T01:55:06.474Z,101547.34
2019-01-18T01:56:08.421Z,101549.69
2019-01-18T01:57:08.067Z,101551.41
2019-01-18T01:58:09.833Z,101553.32
2019-01-18T01:59:10.386Z,101555.33
2019-01-18T02:00:10.916Z,101557.43
2019-01-18T02:01:11.513Z,101559.09
2019-01-18T02:02:12.118Z,101560.84
2019-01-18T02:03:12.636Z,101562.83
2019-01-18T02:04:13.175Z,101565.01
2019-01-18T02:05:13.701Z,101566.84
2019-01-18T02:06:14.316Z,101568.76
2019-01-18T02:07:14.938Z,101570.25
2019-01-18T02:08:15.673Z,101572.59
2019-01-18T02:09:16.575Z,101574.67
2019-01-18T02:10:15.814Z,101576.33
2019-01-18T02:11:17.382Z,101578.58
2019-01-18T02:12:17.858Z,101579.91
2019-01-18T02:13:18.370Z,101581.39
2019-01-18T02:14:18.949Z,101582.58
2019-01-18T02:15:19.441Z,101583.96
2019-01-18T02:16:20.028Z,101585.05
2019-01-18T02:17:20.996Z,101586.31
2019-01-18T02:18:21.827Z,101587.89
2019-01-18T02:19:22.696Z,101588.72
2019-01-18T02:20:23.460Z,101589.86
2019-01-18T02:21:22.704Z,101591.03
2019-01-18T02:22:24.333Z,101592.21
2019-01-18T02:23:24.859Z,101593.44
2019-01-18T02:24:25.468Z,101594.84
2019-01-18T02:25:26.117Z,101596.45
2019-01-18T02:26:26.883Z,101597.84
2019-01-18T02:26:48.923Z,101624.11
2019-01-18T02:27:49.631Z,101623.84
2019-01-18T02:28:49.710Z,101623.52
2019-01-18T02:29:56.372Z,101623.75
2019-01-18T02:30:49.858Z,101623.86
2019-01-18T02:31:51.687Z,101624.00
2019-01-18T02:32:52.362Z,101623.91
2019-01-18T02:33:53.073Z,101624.02
2019-01-18T02:34:53.648Z,101623.41
2019-01-18T02:35:54.355Z,101623.77
2019-01-18T02:36:54.884Z,101624.66
2019-01-18T02:37:55.420Z,101624.98
2019-01-18T02:38:56.298Z,101625.84
2019-01-18T02:39:56.407Z,101626.33
2019-01-18T02:40:57.160Z,101626.33
2019-01-18T02:41:57.680Z,101627.23
2019-01-18T02:42:58.398Z,101627.56
2019-01-18T02:43:59.041Z,101628.20
2019-01-18T02:44:59.577Z,101629.14
2019-01-18T02:46:00.143Z,101630.86
2019-01-18T02:47:00.677Z,101631.77
2019-01-18T02:48:01.557Z,101632.78
2019-01-18T02:49:02.513Z,101633.09
2019-01-18T02:50:03.098Z,101634.27
2019-01-18T02:51:03.614Z,101635.33
2019-01-18T02:52:04.278Z,101636.50
2019-01-18T02:53:04.930Z,101637.16
2019-01-18T02:54:05.856Z,101637.66
2019-01-18T02:55:06.531Z,101638.59
2019-01-18T02:56:07.044Z,101639.02
2019-01-18T02:57:07.871Z,101640.44
2019-01-18T02:58:08.634Z,101640.94
2019-01-18T02:59:08.646Z,101641.77
2019-01-18T03:00:09.451Z,101642.77
2019-01-18T03:01:10.129Z,101643.66
2019-01-18T03:02:10.844Z,101644.69
2019-01-18T03:03:11.415Z,101645.61
2019-01-18T03:04:12.008Z,101646.42
2019-01-18T03:05:12.765Z,101647.84
2019-01-18T03:06:13.387Z,101648.75
2019-01-18T03:07:13.927Z,101649.70
2019-01-18T03:08:14.445Z,101650.44
2019-01-18T03:09:14.981Z,101651.52
2019-01-18T03:10:15.509Z,101652.03
2019-01-18T03:11:16.048Z,101652.95
2019-01-18T03:11:24.102Z,101669.42
2019-01-18T03:12:25.916Z,101669.42
2019-01-18T03:13:26.433Z,101669.09
2019-01-18T03:14:27.059Z,101669.09
2019-01-18T03:15:27.776Z,101668.92
2019-01-18T03:16:28.251Z,101668.92
2019-01-18T03:17:28.722Z,101669.52
2019-01-18T03:18:29.242Z,101669.45
2019-01-18T03:19:29.663Z,101668.84
2019-01-18T03:20:30.036Z,101669.02
2019-01-18T03:21:30.623Z,101669.25
2019-01-18T03:22:31.093Z,101669.61
2019-01-18T03:23:31.635Z,101669.59
2019-01-18T03:24:32.078Z,101670.19
2019-01-18T03:25:32.500Z,101670.38
2019-01-18T03:26:33.003Z,101671.02
2019-01-18T03:27:33.558Z,101671.61
2019-01-18T03:28:32.958Z,101672.12
2019-01-18T03:29:34.764Z,101673.27
2019-01-18T03:30:35.300Z,101673.94
2019-01-18T03:31:35.796Z,101674.27
2019-01-18T03:32:36.325Z,101675.44
2019-01-18T03:33:36.754Z,101676.86
2019-01-18T03:34:37.460Z,101678.29
2019-01-18T03:35:37.923Z,101679.34
2019-01-18T03:36:38.660Z,101680.87
2019-01-18T03:37:39.568Z,101681.96
2019-01-18T03:38:40.118Z,101682.80
2019-01-18T03:39:40.682Z,101683.69
2019-01-18T03:40:41.230Z,101684.95
2019-01-18T03:41:41.890Z,101686.53
2019-01-18T03:42:42.447Z,101687.92
2019-01-18T03:43:43.037Z,101689.69
2019-01-18T03:44:43.600Z,101691.44
2019-01-18T03:45:44.304Z,101692.84
2019-01-18T03:46:44.979Z,101694.27
2019-01-18T03:47:45.485Z,101695.19
2019-01-18T03:48:46.190Z,101697.42
2019-01-18T03:49:46.777Z,101698.77
2019-01-18T03:50:47.396Z,101700.09
2019-01-18T03:51:48.215Z,101701.75
2019-01-18T03:52:48.903Z,101703.41
2019-01-18T03:53:49.691Z,101705.17
2019-01-18T03:54:50.243Z,101707.16
2019-01-18T03:54:58.557Z,101738.45
2019-01-18T03:56:00.176Z,101738.36
2019-01-18T03:57:00.678Z,101738.36
2019-01-18T03:58:01.461Z,101738.02
2019-01-18T03:59:01.946Z,101738.52
2019-01-18T04:00:02.507Z,101738.52
2019-01-18T04:01:03.279Z,101739.12
2019-01-18T04:02:03.801Z,101739.45
2019-01-18T04:03:04.390Z,101739.69
2019-01-18T04:04:04.895Z,101740.69
2019-01-18T04:05:05.469Z,101741.19
2019-01-18T04:06:05.509Z,101741.95
2019-01-18T04:07:06.092Z,101742.60
2019-01-18T04:08:07.006Z,101743.52
2019-01-18T04:09:07.775Z,101743.87
2019-01-18T04:10:08.460Z,101744.88
2019-01-18T04:11:09.279Z,101745.63
2019-01-18T04:12:09.878Z,101747.63
2019-01-18T04:13:10.477Z,101748.54
2019-01-18T04:14:11.194Z,101750.71
2019-01-18T04:15:11.928Z,101751.95
2019-01-18T04:16:12.589Z,101753.61
2019-01-18T04:17:13.087Z,101756.05
2019-01-18T04:18:13.659Z,101757.28
2019-01-18T04:19:14.255Z,101758.78
2019-01-18T04:20:14.933Z,101759.72
2019-01-18T04:21:15.633Z,101760.96
2019-01-18T04:22:16.219Z,101762.20
2019-01-18T04:23:16.826Z,101763.61
2019-01-18T04:24:16.839Z,101764.45
2019-01-18T04:25:17.455Z,101765.63
2019-01-18T04:26:18.221Z,101766.77
2019-01-18T04:27:18.906Z,101768.34
2019-01-18T04:28:19.488Z,101769.17
2019-01-18T04:29:20.073Z,101770.76
2019-01-18T04:30:21.074Z,101772.02
2019-01-18T04:31:21.838Z,101773.50
2019-01-18T04:32:22.485Z,101775.06
2019-01-18T04:33:23.037Z,101776.17
2019-01-18T04:34:23.867Z,101777.92
2019-01-18T04:35:24.535Z,101779.06
2019-01-18T04:36:25.130Z,101780.48
2019-01-18T04:37:25.831Z,101781.46
2019-01-18T04:38:26.491Z,101782.56
2019-01-18T04:39:27.120Z,101784.21
2019-01-18T04:39:35.440Z,101802.95
2019-01-18T04:40:37.062Z,101802.89
2019-01-18T04:41:37.705Z,101802.70
2019-01-18T04:42:38.314Z,101803.21
2019-01-18T04:43:38.862Z,101803.42
2019-01-18T04:44:39.394Z,101803.52
2019-01-18T04:45:39.973Z,101803.61
2019-01-18T04:46:40.629Z,101804.08
2019-01-18T04:47:41.178Z,101804.23
2019-01-18T04:48:41.692Z,101804.55
2019-01-18T04:49:42.178Z,101804.80
2019-01-18T04:50:42.718Z,101805.38
2019-01-18T04:51:43.317Z,101806.01
2019-01-18T04:52:43.967Z,101806.52
2019-01-18T04:53:44.520Z,101807.17
2019-01-18T04:54:45.306Z,101807.75
2019-01-18T04:55:45.892Z,101808.50
2019-01-18T04:56:46.555Z,101809.22
2019-01-18T04:57:47.150Z,101809.70
2019-01-18T04:58:47.917Z,101809.90
2019-01-18T04:59:48.675Z,101810.55
2019-01-18T05:00:49.408Z,101811.27
2019-01-18T05:01:50.248Z,101811.92
2019-01-18T05:02:50.858Z,101812.11
2019-01-18T05:03:51.470Z,101813.00
2019-01-18T05:04:52.236Z,101813.58
2019-01-18T05:05:53.140Z,101814.17
2019-01-18T05:06:54.038Z,101814.66
2019-01-18T05:07:54.624Z,101815.31
2019-01-18T05:08:55.141Z,101816.47
2019-01-18T05:09:55.904Z,101817.29
2019-01-18T05:10:56.543Z,101818.28
2019-01-18T05:11:57.151Z,101818.77
2019-01-18T05:12:57.726Z,101819.69
2019-01-18T05:13:57.851Z,101820.59
2019-01-18T05:14:58.370Z,101821.68
2019-01-18T05:15:59.074Z,101822.98
2019-01-18T05:16:59.710Z,101824.50
2019-01-18T05:18:00.273Z,101826.06
2019-01-18T05:19:00.961Z,101827.64
2019-01-18T05:20:01.598Z,101828.74
2019-01-18T05:21:02.362Z,101830.23
2019-01-18T05:22:03.087Z,101831.81
2019-01-18T05:23:03.579Z,101833.71
2019-01-18T05:23:11.724Z,101865.58
2019-01-18T05:24:13.479Z,101865.19
2019-01-18T05:25:14.144Z,101864.50
2019-01-18T05:26:14.939Z,101865.01
2019-01-18T05:27:15.593Z,101865.16
2019-01-18T05:28:16.220Z,101865.80
2019-01-18T05:29:16.761Z,101865.96
2019-01-18T05:30:17.367Z,101866.28
2019-01-18T05:31:17.908Z,101866.64
2019-01-18T05:32:18.697Z,101867.30
2019-01-18T05:33:18.717Z,101867.35
2019-01-18T05:34:19.238Z,101867.84
2019-01-18T05:35:19.743Z,101868.76
2019-01-18T05:36:20.245Z,101869.40
2019-01-18T05:37:20.835Z,101870.08
2019-01-18T05:38:21.804Z,101870.22
2019-01-18T05:39:22.379Z,101871.22
2019-01-18T05:40:23.151Z,101872.22
2019-01-18T05:41:24.921Z,101873.14
2019-01-18T05:42:24.522Z,101874.16
2019-01-18T05:43:25.104Z,101875.15
2019-01-18T05:44:26.680Z,101876.23
2019-01-18T05:45:25.746Z,101876.99
2019-01-18T05:46:26.398Z,101877.98
2019-01-18T05:47:27.104Z,101878.23
2019-01-18T05:48:27.901Z,101878.92
2019-01-18T05:49:29.497Z,101879.66
2019-01-18T05:50:29.085Z,101880.17
2019-01-18T05:51:29.804Z,101880.50
2019-01-18T05:52:30.481Z,101881.78
2019-01-18T05:53:30.363Z,101882.86
2019-01-18T05:54:31.958Z,101883.61
2019-01-18T05:55:32.689Z,101884.19
2019-01-18T05:56:33.396Z,101885.20
2019-01-18T05:57:34.026Z,101885.62
2019-01-18T05:58:34.683Z,101886.30
2019-01-18T05:59:35.384Z,101886.48
2019-01-18T06:00:36.122Z,101886.31
2019-01-18T06:01:36.932Z,101886.39
2019-01-18T06:02:37.494Z,101886.73
2019-01-18T06:03:38.382Z,101886.16
2019-01-18T06:04:39.204Z,101885.82
2019-01-18T06:05:39.774Z,101885.42
2019-01-18T06:06:40.525Z,101885.94
2019-01-18T06:06:48.883Z,101895.97
2019-01-18T06:07:49.813Z,101894.87
2019-01-18T06:08:50.511Z,101894.48
2019-01-18T06:09:50.990Z,101894.37
2019-01-18T06:10:51.575Z,101893.72
2019-01-18T06:11:51.196Z,101893.38
2019-01-18T06:12:52.939Z,101893.77
2019-01-18T06:13:53.746Z,101894.18
2019-01-18T06:14:54.563Z,101893.86
2019-01-18T06:15:55.202Z,101893.83
2019-01-18T06:16:55.862Z,101894.01
2019-01-18T06:17:56.571Z,101894.32
2019-01-18T06:18:57.197Z,101894.64
2019-01-18T06:19:57.694Z,101894.91
2019-01-18T06:20:58.224Z,101894.97
2019-01-18T06:21:58.700Z,101895.88
2019-01-18T06:22:59.193Z,101896.46
2019-01-18T06:23:59.880Z,101897.38
2019-01-18T06:25:00.343Z,101897.53
2019-01-18T06:26:00.868Z,101898.67
2019-01-18T06:27:01.441Z,101899.16
2019-01-18T06:28:02.295Z,101899.91
2019-01-18T06:29:01.834Z,101900.82
2019-01-18T06:30:03.388Z,101901.55
2019-01-18T06:31:04.074Z,101902.11
2019-01-18T06:32:04.673Z,101902.70
2019-01-18T06:33:05.361Z,101904.02
2019-01-18T06:34:05.862Z,101904.74
2019-01-18T06:35:06.353Z,101905.50
2019-01-18T06:36:07.156Z,101905.88
2019-01-18T06:37:08.159Z,101905.96
2019-01-18T06:38:07.807Z,101906.31
2019-01-18T06:39:09.361Z,101907.12
2019-01-18T06:40:09.913Z,101907.95
2019-01-18T06:41:10.069Z,101908.10
2019-01-18T06:42:10.682Z,101907.85
2019-01-18T06:43:11.268Z,101908.59
2019-01-18T06:44:11.891Z,101908.09
2019-01-18T06:45:12.685Z,101908.51
2019-01-18T06:46:13.371Z,101909.08
2019-01-18T06:47:13.885Z,101909.42
2019-01-18T06:48:14.556Z,101909.98
2019-01-18T06:49:15.026Z,101910.00
2019-01-18T06:50:15.590Z,101910.00
2019-01-18T06:51:16.302Z,101910.09
2019-01-18T06:52:16.821Z,101909.83
2019-01-18T06:53:17.474Z,101909.64
2019-01-18T06:53:25.561Z,101911.48
2019-01-18T06:54:27.208Z,101911.09
2019-01-18T06:55:27.748Z,101911.67
2019-01-18T06:56:28.461Z,101912.07
2019-01-18T06:57:29.211Z,101912.58
2019-01-18T06:58:29.797Z,101912.06
2019-01-18T06:59:30.375Z,101912.71
2019-01-18T07:00:31.080Z,101913.12
2019-01-18T07:01:31.507Z,101913.79
2019-01-18T07:02:32.277Z,101914.52
2019-01-18T07:03:32.941Z,101915.13
2019-01-18T07:04:33.634Z,101915.61
2019-01-18T07:05:34.305Z,101916.11
2019-01-18T07:06:35.171Z,101916.50
2019-01-18T07:07:35.940Z,101916.69
2019-01-18T07:08:36.604Z,101917.56
2019-01-18T07:09:37.061Z,101918.22
2019-01-18T07:10:37.518Z,101918.55
2019-01-18T07:11:38.146Z,101919.69
2019-01-18T07:12:38.182Z,101920.73
2019-01-18T07:13:38.924Z,101921.86
2019-01-18T07:14:39.653Z,101923.11
2019-01-18T07:15:39.345Z,101924.41
2019-01-18T07:16:41.153Z,101925.70
2019-01-18T07:17:41.966Z,101927.01
2019-01-18T07:18:42.944Z,101928.73
2019-01-18T07:19:43.789Z,101930.30
2019-01-18T07:20:44.532Z,101931.92
2019-01-18T07:21:45.219Z,101933.67
2019-01-18T07:22:45.846Z,101935.72
2019-01-18T07:23:46.634Z,101936.78
2019-01-18T07:24:47.222Z,101938.52
2019-01-18T07:25:48.832Z,101940.24
2019-01-18T07:26:48.729Z,101941.47
2019-01-18T07:27:50.394Z,101943.26
2019-01-18T07:28:49.944Z,101944.41
2019-01-18T07:29:50.723Z,101946.30
2019-01-18T07:30:51.377Z,101947.69
2019-01-18T07:31:52.293Z,101949.09
2019-01-18T07:32:53.025Z,101950.67
2019-01-18T07:33:53.871Z,101951.98
2019-01-18T07:34:54.529Z,101953.53
2019-01-18T07:35:55.448Z,101954.87
2019-01-18T07:36:56.049Z,101955.78
2019-01-18T07:37:56.835Z,101956.84
2019-01-18T07:38:05.298Z,101975.33
2019-01-18T07:39:05.897Z,101974.89
2019-01-18T07:40:06.540Z,101974.73
2019-01-18T07:41:07.186Z,101974.73
2019-01-18T07:42:08.117Z,101975.06
2019-01-18T07:43:08.793Z,101975.16
2019-01-18T07:44:09.578Z,101975.41
2019-01-18T07:45:10.377Z,101975.80
2019-01-18T07:46:10.369Z,101976.38
2019-01-18T07:47:11.302Z,101976.47
2019-01-18T07:48:11.950Z,101976.61
2019-01-18T07:49:12.725Z,101977.02
2019-01-18T07:50:19.741Z,101978.16
2019-01-18T07:51:12.963Z,101978.91
2019-01-18T07:52:14.779Z,101979.58
2019-01-18T07:53:16.427Z,101980.22
2019-01-18T07:54:15.238Z,101981.22
2019-01-18T07:55:16.822Z,101982.03
2019-01-18T07:56:17.593Z,101983.02
2019-01-18T07:57:18.227Z,101984.32
2019-01-18T07:58:18.980Z,101985.66
2019-01-18T07:59:19.629Z,101987.48
2019-01-18T08:00:20.286Z,101989.31
2019-01-18T08:01:22.133Z,101990.73
2019-01-18T08:02:20.834Z,101992.23
2019-01-18T08:03:22.481Z,101993.81
2019-01-18T08:04:23.045Z,101995.50
2019-01-18T08:05:23.837Z,101996.98
2019-01-18T08:06:24.457Z,101999.06
2019-01-18T08:07:25.201Z,102001.08
2019-01-18T08:08:26.188Z,102002.92
2019-01-18T08:09:26.269Z,102004.62
2019-01-18T08:10:26.921Z,102005.80
2019-01-18T08:11:27.516Z,102007.80
2019-01-18T08:12:28.207Z,102009.58
2019-01-18T08:13:28.735Z,102011.19
2019-01-18T08:14:29.394Z,102012.61
2019-01-18T08:15:29.523Z,102014.38
2019-01-18T08:16:29.879Z,102015.39
2019-01-18T08:17:30.636Z,102016.82
2019-01-18T08:18:32.406Z,102017.86
2019-01-18T08:19:31.501Z,102019.03
2019-01-18T08:20:32.234Z,102020.37
2019-01-18T08:21:33.077Z,102021.13
2019-01-18T08:22:34.013Z,102022.25
2019-01-18T08:23:35.002Z,102023.31
2019-01-18T08:23:43.318Z,102039.69
2019-01-18T08:24:44.125Z,102039.76
2019-01-18T08:25:44.788Z,102039.92
2019-01-18T08:26:45.642Z,102040.17
2019-01-18T08:27:46.497Z,102040.91
2019-01-18T08:28:48.544Z,102042.06
2019-01-18T08:29:46.862Z,102042.80
2019-01-18T08:30:48.536Z,102043.78
2019-01-18T08:31:49.263Z,102045.45
2019-01-18T08:32:49.858Z,102046.75
2019-01-18T08:33:50.765Z,102048.32
2019-01-18T08:34:51.472Z,102050.09
2019-01-18T08:35:52.159Z,102051.32
2019-01-18T08:36:53.102Z,102052.88
2019-01-18T08:37:53.961Z,102054.31
2019-01-18T08:38:54.591Z,102055.88
2019-01-18T08:39:55.277Z,102056.97
2019-01-18T08:40:55.985Z,102058.72
2019-01-18T08:41:56.854Z,102059.48
2019-01-18T08:42:57.448Z,102060.80
2019-01-18T08:43:58.085Z,102062.25
2019-01-18T08:44:59.046Z,102063.24
2019-01-18T08:45:59.738Z,102064.42
2019-01-18T08:47:00.529Z,102065.60
2019-01-18T08:48:01.453Z,102066.59
2019-01-18T08:49:02.019Z,102068.05
2019-01-18T08:50:02.472Z,102069.37
2019-01-18T08:51:03.901Z,102070.69
2019-01-18T08:52:02.948Z,102071.64
2019-01-18T08:53:04.603Z,102072.30
2019-01-18T08:54:05.361Z,102073.23
2019-01-18T08:55:05.949Z,102074.22
2019-01-18T08:56:06.571Z,102075.16
2019-01-18T08:57:07.249Z,102076.16
2019-01-18T08:58:07.949Z,102077.73
2019-01-18T08:59:08.579Z,102078.92
2019-01-18T09:00:09.263Z,102080.32
2019-01-18T09:01:09.874Z,102081.41
2019-01-18T09:02:10.575Z,102083.34
2019-01-18T09:03:11.145Z,102085.59
2019-01-18T09:04:11.866Z,102086.98
2019-01-18T09:05:12.190Z,102087.82
2019-01-18T09:06:12.852Z,102089.34
2019-01-18T09:07:13.571Z,102090.92
2019-01-18T09:08:14.201Z,102092.02
2019-01-18T09:08:22.642Z,102119.24
2019-01-18T09:09:23.295Z,102118.65
2019-01-18T09:10:24.887Z,102118.92
2019-01-18T09:11:24.437Z,102118.39
2019-01-18T09:12:25.190Z,102118.47
2019-01-18T09:13:24.636Z,102118.57
2019-01-18T09:14:26.160Z,102118.47
2019-01-18T09:15:26.947Z,102119.14
2019-01-18T09:16:27.495Z,102119.38
2019-01-18T09:17:28.231Z,102119.88
2019-01-18T09:18:28.317Z,102120.97
2019-01-18T09:19:29.246Z,102121.80
2019-01-18T09:20:29.928Z,102122.53
2019-01-18T09:21:30.401Z,102123.37
2019-01-18T09:22:31.040Z,102124.13
2019-01-18T09:23:31.561Z,102125.12
2019-01-18T09:24:32.286Z,102125.45
2019-01-18T09:25:32.414Z,102126.21
2019-01-18T09:26:32.328Z,102126.64
2019-01-18T09:27:32.668Z,102127.80
2019-01-18T09:28:34.277Z,102128.80
2019-01-18T09:29:34.090Z,102129.91
2019-01-18T09:30:35.088Z,102131.40
2019-01-18T09:31:34.777Z,102132.72
2019-01-18T09:32:36.293Z,102133.16
2019-01-18T09:33:36.708Z,102134.01
2019-01-18T09:34:37.510Z,102134.66
2019-01-18T09:35:38.318Z,102135.52
2019-01-18T09:36:38.912Z,102136.45
2019-01-18T09:37:39.782Z,102137.73
2019-01-18T09:38:40.510Z,102139.16
2019-01-18T09:39:41.284Z,102139.94
2019-01-18T09:40:41.895Z,102141.11
2019-01-18T09:41:41.887Z,102141.89
2019-01-18T09:42:42.776Z,102142.90
2019-01-18T09:43:43.567Z,102143.67
2019-01-18T09:44:44.065Z,102144.94
2019-01-18T09:45:44.571Z,102145.47
2019-01-18T09:46:45.472Z,102145.77
2019-01-18T09:47:46.085Z,102147.22
2019-01-18T09:48:45.539Z,102148.50
2019-01-18T09:49:47.191Z,102149.45
2019-01-18T09:50:47.633Z,102150.50
2019-01-18T09:51:48.096Z,102151.78
2019-01-18T09:52:48.560Z,102152.55
2019-01-18T09:53:49.431Z,102153.50
2019-01-18T09:54:50.029Z,102154.16
2019-01-18T09:55:49.631Z,102154.75
2019-01-18T09:55:57.704Z,102160.41
2019-01-18T09:56:59.396Z,102159.82
2019-01-18T09:57:59.970Z,102159.98
2019-01-18T09:59:00.805Z,102160.33
2019-01-18T10:00:01.487Z,102160.10
2019-01-18T10:01:02.875Z,102160.20
2019-01-18T10:02:01.410Z,102160.47
2019-01-18T10:03:03.299Z,102161.07
2019-01-18T10:04:03.858Z,102161.50
2019-01-18T10:05:04.544Z,102162.21
2019-01-18T10:06:04.971Z,102162.72
2019-01-18T10:07:05.451Z,102163.39
2019-01-18T10:08:06.134Z,102163.91
2019-01-18T10:09:06.829Z,102164.26
2019-01-18T10:10:07.014Z,102164.94
2019-01-18T10:11:07.475Z,102165.36
2019-01-18T10:12:08.180Z,102165.55
2019-01-18T10:13:08.651Z,102165.61
2019-01-18T10:14:09.168Z,102165.45
2019-01-18T10:15:09.898Z,102165.37
2019-01-18T10:16:10.524Z,102165.37
2019-01-18T10:17:10.971Z,102164.78
2019-01-18T10:18:11.447Z,102164.45
2019-01-18T10:19:12.232Z,102163.95
2019-01-18T10:20:13.020Z,102164.20
2019-01-18T10:21:13.538Z,102164.08
2019-01-18T10:22:14.092Z,102164.00
2019-01-18T10:23:14.986Z,102164.16
2019-01-18T10:24:15.668Z,102164.00
2019-01-18T10:25:16.101Z,102164.36
2019-01-18T10:26:16.893Z,102164.02
2019-01-18T10:27:17.353Z,102163.94
2019-01-18T10:28:17.995Z,102163.45
2019-01-18T10:29:18.678Z,102163.20
2019-01-18T10:30:19.235Z,102162.89
2019-01-18T10:31:18.797Z,102162.55
2019-01-18T10:32:19.799Z,102162.67
2019-01-18T10:33:20.545Z,102162.69
2019-01-18T10:34:21.132Z,102162.86
2019-01-18T10:35:21.878Z,102162.77
2019-01-18T10:36:23.540Z,102162.22
2019-01-18T10:37:23.467Z,102161.55
2019-01-18T10:38:24.349Z,102160.83
2019-01-18T10:39:24.884Z,102160.44
2019-01-18T10:40:25.733Z,102160.27
2019-01-18T10:40:34.354Z,102163.14
2019-01-18T10:41:34.372Z,102162.37
2019-01-18T10:42:35.946Z,102162.14
2019-01-18T10:43:36.515Z,102161.83
2019-01-18T10:44:36.519Z,102161.52
2019-01-18T10:45:37.167Z,102160.53
2019-01-18T10:46:37.884Z,102160.20
2019-01-18T10:47:38.499Z,102159.97
2019-01-18T10:48:38.166Z,102160.06
2019-01-18T10:49:39.887Z,102159.75
2019-01-18T10:50:40.635Z,102159.45
2019-01-18T10:51:41.285Z,102159.20
2019-01-18T10:52:42.176Z,102159.09
2019-01-18T10:53:42.853Z,102158.44
2019-01-18T10:54:43.773Z,102157.89
2019-01-18T10:55:44.418Z,102157.09
2019-01-18T10:56:45.107Z,102157.38
2019-01-18T10:57:45.579Z,102157.32
2019-01-18T10:58:46.179Z,102156.50
2019-01-18T10:59:46.606Z,102156.45
2019-01-18T11:00:47.277Z,102156.13
2019-01-18T11:01:47.784Z,102156.56
2019-01-18T11:02:48.375Z,102156.19
2019-01-18T11:03:48.848Z,102156.20
2019-01-18T11:04:49.383Z,102156.08
2019-01-18T11:05:49.854Z,102155.59
2019-01-18T11:06:50.495Z,102155.27
2019-01-18T11:07:51.156Z,102155.16
2019-01-18T11:08:51.248Z,102154.23
2019-01-18T11:09:51.773Z,102154.12
2019-01-18T11:10:52.320Z,102153.95
2019-01-18T11:11:52.812Z,102153.90
2019-01-18T11:12:53.316Z,102153.75
2019-01-18T11:13:53.792Z,102153.44
2019-01-18T11:14:54.400Z,102152.69
2019-01-18T11:15:55.118Z,102152.45
2019-01-18T11:16:55.586Z,102152.72
2019-01-18T11:17:56.066Z,102152.91
2019-01-18T11:18:56.973Z,102152.41