createdAt,value
2022-09-28T00:01:31.053Z,99712.53
2022-09-28T00:04:03.785Z,99703.81
2022-09-28T00:06:33.092Z,99715.38
2022-09-28T00:09:05.078Z,99698.22
2022-09-28T00:11:31.817Z,99730.91
2022-09-28T00:14:08.187Z,99702.63
2022-09-28T00:16:38.915Z,99726.75
2022-09-28T00:19:11.373Z,99746.97
2022-09-28T00:21:39.574Z,99732.72
2022-09-28T00:24:14.826Z,99677.81
2022-09-28T00:26:56.364Z,99745.59
2022-09-28T00:29:43.166Z,99707.75
2022-09-28T00:32:12.675Z,99705.09
2022-09-28T00:34:48.803Z,99679.66
2022-09-28T00:37:27.940Z,99683.63
2022-09-28T00:39:56.934Z,99703.81
2022-09-28T00:42:38.379Z,99700.53
2022-09-28T00:45:08.971Z,99719.13
2022-09-28T00:47:51.203Z,99704.84
2022-09-28T00:50:18.339Z,99736.34
2022-09-28T00:52:47.479Z,99741.84
2022-09-28T00:55:19.946Z,99689.41
2022-09-28T00:57:53.769Z,99710.06
2022-09-28T01:00:23.828Z,99722.00
2022-09-28T01:02:56.252Z,99716.03
2022-09-28T01:05:27.928Z,99692.53
2022-09-28T01:08:00.762Z,99682.91
2022-09-28T01:10:33.630Z,99663.44
2022-09-28T01:13:03.653Z,99655.63
2022-09-28T01:15:41.382Z,99691.63
2022-09-28T01:18:22.781Z,99662.59
2022-09-28T01:21:10.671Z,99652.16
2022-09-28T01:24:10.394Z,99648.00
2022-09-28T01:27:05.721Z,99715.09
2022-09-28T01:29:55.578Z,99671.16
2022-09-28T01:33:06.918Z,99704.63
2022-09-28T01:35:44.595Z,99675.09
2022-09-28T01:38:29.580Z,99689.13
2022-09-28T01:41:02.440Z,99680.13
2022-09-28T01:43:36.763Z,99686.94
2022-09-28T01:46:19.316Z,99722.63
2022-09-28T01:48:55.433Z,99722.63
2022-09-28T01:52:02.236Z,99709.69
2022-09-28T02:00:58.954Z,99637.50
2022-09-28T02:04:15.842Z,99689.59
2022-09-28T02:07:13.988Z,99674.91
2022-09-28T02:10:35.640Z,99716.41
2022-09-28T02:13:31.330Z,99710.25
2022-09-28T02:16:14.811Z,99649.63
2022-09-28T02:19:06.988Z,99678.94
2022-09-28T02:21:41.747Z,99719.41
2022-09-28T02:24:21.781Z,99651.63
2022-09-28T02:27:05.579Z,99667.06
2022-09-28T02:29:35.094Z,99662.25
2022-09-28T02:32:10.173Z,99657.94
2022-09-28T02:34:38.614Z,99660.44
2022-09-28T02:37:13.225Z,99723.47
2022-09-28T02:39:49.839Z,99670.22
2022-09-28T02:42:43.567Z,99677.38
2022-09-28T02:45:53.336Z,99725.28
2022-09-28T02:48:44.036Z,99719.97
2022-09-28T02:51:53.551Z,99667.56
2022-09-28T02:54:32.578Z,99720.97
2022-09-28T02:57:16.162Z,99658.69
2022-09-28T03:00:09.020Z,99731.81
2022-09-28T03:03:34.043Z,99736.13
2022-09-28T03:06:21.642Z,99694.16
2022-09-28T03:09:52.726Z,99696.97
2022-09-28T03:12:43.316Z,99740.13
2022-09-28T03:15:23.261Z,99673.81
2022-09-28T03:18:06.127Z,99697.84
2022-09-28T03:20:52.093Z,99689.75
2022-09-28T03:23:25.848Z,99714.13
2022-09-28T03:26:06.462Z,99687.09
2022-09-28T03:31:31.804Z,99710.47
2022-09-28T03:34:09.092Z,99720.84
2022-09-28T03:36:39.297Z,99743.97
2022-09-28T03:39:08.629Z,99720.19
2022-09-28T03:41:37.097Z,99685.63
2022-09-28T03:44:13.253Z,99710.28
2022-09-28T03:46:49.292Z,99686.94
2022-09-28T03:49:32.403Z,99684.97
2022-09-28T03:52:05.768Z,99742.69
2022-09-28T03:54:48.922Z,99681.03
2022-09-28T03:57:22.794Z,99725.31
2022-09-28T04:00:04.682Z,99723.22
2022-09-28T04:02:38.456Z,99727.81
2022-09-28T04:05:14.411Z,99668.28
2022-09-28T04:07:51.027Z,99677.00
2022-09-28T04:10:31.163Z,99735.09
2022-09-28T04:13:04.139Z,99676.56
2022-09-28T04:15:37.225Z,99674.53
2022-09-28T04:18:13.175Z,99684.16
2022-09-28T04:21:05.945Z,99681.31
2022-09-28T04:23:45.201Z,99676.06
2022-09-28T04:26:40.787Z,99710.78
2022-09-28T04:29:21.124Z,99704.38
2022-09-28T04:32:06.601Z,99701.22
2022-09-28T04:34:43.891Z,99747.09
2022-09-28T04:37:18.161Z,99744.41
2022-09-28T04:39:48.760Z,99684.22
2022-09-28T04:42:36.092Z,99675.13
2022-09-28T04:45:07.249Z,99717.66
2022-09-28T04:47:38.315Z,99753.41
2022-09-28T04:50:20.786Z,99711.69
2022-09-28T04:52:49.843Z,99722.41
2022-09-28T04:55:22.731Z,99700.94
2022-09-28T04:58:05.647Z,99682.75
2022-09-28T05:00:41.637Z,99713.53
2022-09-28T05:03:10.591Z,99681.09
2022-09-28T05:05:46.378Z,99727.25
2022-09-28T05:08:16.132Z,99751.28
2022-09-28T05:11:07.144Z,99690.91
2022-09-28T05:14:06.374Z,99693.91
2022-09-28T05:16:46.609Z,99749.66
2022-09-28T05:19:40.500Z,99717.22
2022-09-28T05:22:11.627Z,99735.63
2022-09-28T05:24:52.884Z,99706.38
2022-09-28T05:27:35.785Z,99746.91
2022-09-28T05:30:24.804Z,99753.69
2022-09-28T05:32:55.784Z,99742.41
2022-09-28T05:35:24.398Z,99743.59
2022-09-28T05:38:00.976Z,99688.00
2022-09-28T05:40:30.391Z,99767.63
2022-09-28T05:43:08.621Z,99749.38
2022-09-28T05:45:55.102Z,99721.44
2022-09-28T05:48:39.651Z,99744.59
2022-09-28T05:51:16.866Z,99742.78
2022-09-28T05:54:27.420Z,99711.50
2022-09-28T05:56:58.697Z,99716.47
2022-09-28T05:59:35.520Z,99721.28
2022-09-28T06:02:16.222Z,99745.44
2022-09-28T06:04:53.664Z,99688.34
2022-09-28T06:07:33.377Z,99738.97
2022-09-28T06:13:12.813Z,99743.13
2022-09-28T06:16:02.331Z,99704.25
2022-09-28T06:18:58.077Z,99703.44
2022-09-28T06:24:26.272Z,99724.75
2022-09-28T06:27:03.015Z,99740.16
2022-09-28T06:29:53.246Z,99762.97
2022-09-28T06:35:35.249Z,99768.78
2022-09-28T06:38:24.288Z,99749.44
2022-09-28T06:44:36.362Z,99715.78
2022-09-28T06:49:58.158Z,99745.97
2022-09-28T06:52:37.044Z,99721.75
2022-09-28T06:55:10.868Z,99757.19
2022-09-28T06:57:43.382Z,99756.81
2022-09-28T07:00:26.631Z,99733.97
2022-09-28T07:02:53.413Z,99757.22
2022-09-28T07:05:36.923Z,99742.50
2022-09-28T07:09:31.839Z,99808.94
2022-09-28T07:46:40.845Z,99766.91
2022-09-28T07:49:49.802Z,99767.13
2022-09-28T08:00:41.835Z,99824.94
2022-09-28T08:10:57.767Z,99820.66
2022-09-28T08:17:48.183Z,99849.91
2022-09-28T08:28:31.100Z,99849.03
2022-09-28T08:34:08.203Z,99834.50
2022-09-28T08:52:19.516Z,99807.25
2022-09-28T08:55:23.748Z,99829.22
2022-09-28T08:58:24.185Z,99813.56
2022-09-28T09:01:47.493Z,99874.75
2022-09-28T09:05:01.284Z,99882.63
2022-09-28T09:08:16.501Z,99887.19
2022-09-28T09:11:57.402Z,99893.88
2022-09-28T09:15:07.789Z,99854.47
2022-09-28T09:18:26.047Z,99856.19
2022-09-28T09:21:39.262Z,99862.41
2022-09-28T09:24:36.250Z,99907.66
2022-09-28T09:30:52.685Z,99871.06
2022-09-28T09:33:58.768Z,99909.34
2022-09-28T09:36:32.919Z,99873.69
2022-09-28T09:42:43.298Z,99910.53
2022-09-28T09:45:48.552Z,99854.22
2022-09-28T09:51:41.224Z,99850.59
2022-09-28T09:54:47.962Z,99839.03
2022-09-28T10:03:55.506Z,99842.09
2022-09-28T10:07:42.550Z,99896.97
2022-09-28T10:10:49.907Z,99842.09
2022-09-28T10:13:29.444Z,99903.97
2022-09-28T10:19:17.349Z,99878.31
2022-09-28T10:24:47.621Z,99849.84
2022-09-28T10:27:56.343Z,99832.13
2022-09-28T10:40:32.975Z,99900.59
2022-09-28T10:43:02.055Z,99876.19
2022-09-28T10:49:53.757Z,99927.34
2022-09-28T10:53:27.636Z,99851.53
2022-09-28T10:56:55.284Z,99913.19
2022-09-28T11:02:42.928Z,99881.97
2022-09-28T11:21:53.118Z,99856.88
2022-09-28T11:31:22.572Z,99867.16
2022-09-28T11:45:41.189Z,99928.72
2022-09-28T11:53:21.208Z,99874.28
2022-09-28T11:56:51.575Z,99945.56
2022-09-28T12:03:21.913Z,99921.41
2022-09-28T12:03:48.751Z,99884.81
2022-09-28T12:10:57.842Z,99904.97
2022-09-28T12:17:29.003Z,99893.91
2022-09-28T12:27:08.119Z,99918.06
2022-09-28T12:30:28.615Z,99863.84
2022-09-28T12:47:06.332Z,99924.69
2022-09-28T12:50:41.612Z,99927.53
2022-09-28T13:06:25.123Z,99872.97
2022-09-28T13:09:55.940Z,99920.72
2022-09-28T13:16:22.044Z,99923.22
2022-09-28T13:19:23.553Z,99852.47
2022-09-28T13:26:30.761Z,99924.69
2022-09-28T13:32:55.797Z,99870.66
2022-09-28T13:36:26.589Z,99863.63
2022-09-28T13:39:36.977Z,99938.03
2022-09-28T13:42:35.817Z,99908.25
2022-09-28T13:49:12.166Z,99926.53
2022-09-28T13:56:40.886Z,99939.03
2022-09-28T14:00:57.754Z,99916.06
2022-09-28T14:03:26.627Z,99941.53
2022-09-28T14:06:24.352Z,99941.53
2022-09-28T14:09:34.172Z,99938.84
2022-09-28T14:15:42.645Z,99945.84
2022-09-28T14:19:02.152Z,99951.19
2022-09-28T14:21:59.671Z,99933.66
2022-09-28T14:31:37.692Z,99899.81
2022-09-28T14:34:39.103Z,99919.88
2022-09-28T14:37:39.929Z,99944.03
2022-09-28T14:41:16.734Z,99957.53
2022-09-28T14:43:49.558Z,99964.91
2022-09-28T14:46:25.522Z,99969.88
2022-09-28T14:49:26.764Z,99908.06
2022-09-28T14:52:03.853Z,99959.56
2022-09-28T14:55:00.782Z,99940.25
2022-09-28T14:58:15.731Z,99968.56
2022-09-28T15:09:58.052Z,99938.34
2022-09-28T15:12:42.646Z,99913.25
2022-09-28T15:20:14.425Z,99919.50
2022-09-28T15:36:24.793Z,99994.84
2022-09-28T16:11:19.931Z,99991.16
2022-09-28T16:13:52.865Z,100003.94
2022-09-28T16:16:34.073Z,100001.09
2022-09-28T16:19:01.812Z,99994.91
2022-09-28T16:22:06.363Z,100003.94
2022-09-28T16:24:35.469Z,99994.28
2022-09-28T16:27:03.404Z,100002.09
2022-09-28T16:29:41.973Z,99997.94
2022-09-28T16:32:26.716Z,100003.75
2022-09-28T16:35:11.302Z,99999.41
2022-09-28T16:37:42.070Z,99995.28
2022-09-28T16:40:09.795Z,100000.78
2022-09-28T16:42:37.775Z,100004.28
2022-09-28T16:45:05.359Z,100001.44
2022-09-28T16:47:34.113Z,100008.63
2022-09-28T16:50:02.298Z,100006.34
2022-09-28T16:52:47.382Z,100009.00
2022-09-28T16:55:39.587Z,100014.53
2022-09-28T16:58:04.678Z,100008.72
2022-09-28T17:00:31.838Z,100022.53
2022-09-28T17:02:58.946Z,100022.72
2022-09-28T17:05:25.539Z,100020.41
2022-09-28T17:08:04.504Z,100020.75
2022-09-28T17:10:49.999Z,100025.75
2022-09-28T17:13:29.008Z,100030.25
2022-09-28T17:15:55.932Z,100033.06
2022-09-28T17:18:22.877Z,100036.75
2022-09-28T17:20:51.803Z,100043.91
2022-09-28T17:25:50.094Z,100049.25
2022-09-28T17:28:24.333Z,100046.59
2022-09-28T17:30:50.883Z,100045.75
2022-09-28T17:33:17.452Z,100039.16
2022-09-28T17:35:44.686Z,100046.16
2022-09-28T17:38:13.371Z,100049.44
2022-09-28T17:40:40.791Z,100049.63
2022-09-28T17:43:07.381Z,100048.16
2022-09-28T17:45:38.880Z,100053.31
2022-09-28T17:48:06.390Z,100060.66
2022-09-28T17:50:34.962Z,100053.69
2022-09-28T17:53:06.027Z,100057.19
2022-09-28T17:55:35.134Z,100057.81
2022-09-28T17:58:08.590Z,100050.19
2022-09-28T18:00:35.517Z,100056.16
2022-09-28T18:03:02.484Z,100050.84
2022-09-28T18:05:30.309Z,100056.16
2022-09-28T18:07:58.749Z,100050.00
2022-09-28T18:10:26.348Z,100048.53
2022-09-28T18:12:53.405Z,100051.38
2022-09-28T18:15:19.943Z,100051.38
2022-09-28T18:17:46.512Z,100056.53
2022-09-28T18:20:13.812Z,100037.94
2022-09-28T18:22:40.421Z,100049.72
2022-09-28T18:25:07.433Z,100051.19
2022-09-28T18:27:36.790Z,100053.03
2022-09-28T18:30:04.751Z,100056.69
2022-09-28T18:32:34.145Z,100057.06
2022-09-28T18:35:00.620Z,100055.03
2022-09-28T18:37:27.120Z,100060.56
2022-09-28T18:39:53.802Z,100055.78
2022-09-28T18:42:20.686Z,100039.31
2022-09-28T18:44:47.190Z,100057.88
2022-09-28T18:47:15.043Z,100056.22
2022-09-28T18:49:46.467Z,100067.91
2022-09-28T18:52:13.766Z,100069.75
2022-09-28T18:54:40.796Z,100060.47
2022-09-28T18:57:07.349Z,100048.69
2022-09-28T18:59:34.152Z,100064.81
2022-09-28T19:02:01.700Z,100057.63
2022-09-28T19:04:28.366Z,100050.16
2022-09-28T19:06:55.362Z,100057.81
2022-09-28T19:09:23.064Z,100054.66
2022-09-28T19:11:49.570Z,100064.97
2022-09-28T19:14:17.251Z,100054.84
2022-09-28T19:16:45.541Z,100065.97
2022-09-28T19:19:13.707Z,100067.81
2022-09-28T19:21:43.197Z,100059.69
2022-09-28T19:24:13.762Z,100069.66
2022-09-28T19:26:41.392Z,100065.34
2022-09-28T19:29:09.556Z,100059.34
2022-09-28T19:31:37.281Z,100057.88
2022-09-28T19:34:05.248Z,100073.34
2022-09-28T19:36:33.263Z,100062.38
2022-09-28T19:39:04.271Z,100069.19
2022-09-28T19:41:43.330Z,100069.19
2022-09-28T19:44:15.731Z,100067.09
2022-09-28T19:46:42.980Z,100072.19
2022-09-28T19:49:13.495Z,100064.59
2022-09-28T19:52:01.752Z,100069.53
2022-09-28T19:54:32.072Z,100070.59
2022-09-28T19:57:07.434Z,100070.38
2022-09-28T19:59:35.537Z,100081.88
2022-09-28T20:02:03.135Z,100081.25
2022-09-28T20:04:29.991Z,100082.03
2022-09-28T20:06:57.048Z,100081.78
2022-09-28T20:09:24.037Z,100084.91
2022-09-28T20:11:51.949Z,100076.44
2022-09-28T20:14:18.722Z,100090.44
2022-09-28T20:16:46.316Z,100083.25
2022-09-28T20:19:13.428Z,100089.78
2022-09-28T20:21:40.386Z,100098.25
2022-09-28T20:24:07.494Z,100093.28
2022-09-28T20:26:37.362Z,100100.25
2022-09-28T20:29:07.696Z,100100.63
2022-09-28T20:31:38.501Z,100103.94
2022-09-28T20:34:06.415Z,100100.78
2022-09-28T20:36:33.808Z,100104.47
2022-09-28T20:39:01.988Z,100110.78
2022-09-28T20:41:34.762Z,100113.75
2022-09-28T20:44:05.282Z,100125.44
2022-09-28T20:46:33.338Z,100125.44
2022-09-28T20:49:00.112Z,100109.53
2022-09-28T20:51:27.293Z,100113.28
2022-09-28T20:53:55.655Z,100113.63
2022-09-28T20:56:24.611Z,100108.31
2022-09-28T20:58:52.337Z,100123.13
2022-09-28T21:01:22.148Z,100125.78
2022-09-28T21:03:56.921Z,100126.13
2022-09-28T21:06:26.569Z,100131.28
2022-09-28T21:08:53.356Z,100125.13
2022-09-28T21:11:23.086Z,100121.81
2022-09-28T21:13:54.491Z,100127.97
2022-09-28T21:16:21.985Z,100125.69
2022-09-28T21:18:48.564Z,100125.03
2022-09-28T21:21:17.449Z,100130.00
2022-09-28T21:23:44.973Z,100137.19
2022-09-28T21:26:18.879Z,100133.03
2022-09-28T21:28:45.999Z,100137.53
2022-09-28T21:31:14.057Z,100141.38
2022-09-28T21:33:40.625Z,100146.34
2022-09-28T21:36:08.124Z,100149.84
2022-09-28T21:38:34.982Z,100149.19
2022-09-28T21:41:01.856Z,100153.53
2022-09-28T21:43:29.990Z,100137.56
2022-09-28T21:45:58.151Z,100154.88
2022-09-28T21:48:26.489Z,100147.22
2022-09-28T21:51:04.916Z,100161.03
2022-09-28T21:53:34.246Z,100149.28
2022-09-28T21:56:01.911Z,100146.59
2022-09-28T21:58:31.278Z,100151.94
2022-09-28T22:01:05.161Z,100149.97
2022-09-28T22:03:32.993Z,100158.78
2022-09-28T22:06:00.005Z,100162.63
2022-09-28T22:08:27.302Z,100146.88
2022-09-28T22:11:23.787Z,100161.16
2022-09-28T22:13:55.758Z,100164.34
2022-09-28T22:16:25.879Z,100160.03
2022-09-28T22:18:53.197Z,100160.19
2022-09-28T22:21:25.047Z,100147.13
2022-09-28T22:23:52.307Z,100138.63
2022-09-28T22:26:22.004Z,100158.88
2022-09-28T22:28:51.317Z,100159.59
2022-09-28T22:31:20.009Z,100156.56
2022-09-28T22:33:47.745Z,100154.09
2022-09-28T22:36:16.571Z,100158.59
2022-09-28T22:38:44.834Z,100151.28
2022-09-28T22:41:12.743Z,100162.44
2022-09-28T22:43:39.676Z,100157.28
2022-09-28T22:46:09.877Z,100169.91
2022-09-28T22:48:37.483Z,100163.09
2022-09-28T22:51:06.229Z,100168.41
2022-09-28T22:53:34.304Z,100170.25
2022-09-28T22:56:02.039Z,100167.47
2022-09-28T22:58:29.045Z,100177.59
2022-09-28T23:00:57.015Z,100175.13
2022-09-28T23:03:24.279Z,100175.28
2022-09-28T23:05:55.825Z,100167.81
2022-09-28T23:08:23.632Z,100172.97
2022-09-28T23:10:51.462Z,100178.31
2022-09-28T23:13:18.985Z,100178.31
2022-09-28T23:15:56.537Z,100165.66
2022-09-28T23:18:24.599Z,100172.00
2022-09-28T23:20:59.032Z,100174.31
2022-09-28T23:23:26.220Z,100178.81
2022-09-28T23:25:54.290Z,100172.00
2022-09-28T23:28:22.575Z,100180.81
2022-09-28T23:30:49.860Z,100176.31
2022-09-28T23:33:18.420Z,100178.16
2022-09-28T23:35:45.853Z,100175.66
2022-09-28T23:38:13.648Z,100178.53
2022-09-28T23:40:41.945Z,100165.88
2022-09-28T23:43:09.331Z,100182.19
2022-09-28T23:45:36.105Z,100178.69
2022-09-28T23:48:03.061Z,100185.84
2022-09-28T23:50:30.034Z,100191.34
2022-09-28T23:52:56.949Z,100174.22
2022-09-28T23:55:23.974Z,100177.38
2022-09-28T23:57:50.739Z,100176.53
