createdAt,value
2022-09-12T00:01:10.416Z,101007.63
2022-09-12T00:03:38.776Z,101006.72
2022-09-12T00:06:11.741Z,101001.81
2022-09-12T00:08:39.103Z,101006.53
2022-09-12T00:11:09.231Z,101001.66
2022-09-12T00:13:41.453Z,101003.34
2022-09-12T00:16:15.811Z,101000.28
2022-09-12T00:18:44.267Z,100990.41
2022-09-12T00:21:11.535Z,100983.56
2022-09-12T00:23:38.851Z,100983.56
2022-09-12T00:26:07.236Z,100986.31
2022-09-12T00:28:36.153Z,100984.59
2022-09-12T00:31:12.463Z,100974.38
2022-09-12T00:33:40.157Z,100969.38
2022-09-12T00:36:10.398Z,100979.22
2022-09-12T00:38:38.835Z,100973.69
2022-09-12T00:41:06.317Z,100964.94
2022-09-12T00:43:35.860Z,100959.50
2022-09-12T00:46:11.564Z,100952.75
2022-09-12T00:48:44.474Z,100954.66
2022-09-12T00:51:12.197Z,100954.00
2022-09-12T00:53:41.718Z,100947.09
2022-09-12T00:56:10.359Z,100948.41
2022-09-12T00:58:41.694Z,100946.72
2022-09-12T01:01:09.062Z,100952.75
2022-09-12T01:03:36.466Z,100950.13
2022-09-12T01:06:26.427Z,100947.78
2022-09-12T01:08:54.956Z,100957.59
2022-09-12T01:11:22.770Z,100955.72
2022-09-12T01:13:51.040Z,100954.84
2022-09-12T01:16:18.436Z,100949.03
2022-09-12T01:18:48.599Z,100953.78
2022-09-12T01:21:34.805Z,100936.66
2022-09-12T01:24:07.981Z,100939.28
2022-09-12T01:26:37.944Z,100942.69
2022-09-12T01:29:27.648Z,100925.00
2022-09-12T01:32:03.941Z,100926.09
2022-09-12T01:34:45.785Z,100925.72
2022-09-12T01:37:17.996Z,100922.72
2022-09-12T01:39:51.537Z,100915.59
2022-09-12T01:42:33.899Z,100915.47
2022-09-12T01:45:16.751Z,100910.84
2022-09-12T01:47:48.091Z,100913.47
2022-09-12T01:50:21.729Z,100914.69
2022-09-12T01:52:53.774Z,100922.13
2022-09-12T01:55:26.089Z,100915.72
2022-09-12T01:58:27.295Z,100922.06
2022-09-12T02:01:03.490Z,100912.22
2022-09-12T02:03:52.564Z,100910.34
2022-09-12T02:06:24.120Z,100914.72
2022-09-12T02:08:54.206Z,100918.63
2022-09-12T02:11:21.936Z,100910.09
2022-09-12T02:14:02.894Z,100908.25
2022-09-12T02:16:46.418Z,100911.53
2022-09-12T02:19:20.549Z,100895.22
2022-09-12T02:21:52.795Z,100901.16
2022-09-12T02:24:21.301Z,100894.19
2022-09-12T02:26:52.690Z,100898.66
2022-09-12T02:29:19.937Z,100897.31
2022-09-12T02:31:48.958Z,100891.34
2022-09-12T02:34:31.047Z,100883.75
2022-09-12T02:37:10.320Z,100886.84
2022-09-12T02:39:38.841Z,100886.84
2022-09-12T02:42:07.790Z,100882.50
2022-09-12T02:44:35.278Z,100887.28
2022-09-12T02:47:15.509Z,100878.09
2022-09-12T02:49:42.710Z,100876.34
2022-09-12T02:52:10.109Z,100874.66
2022-09-12T02:54:38.174Z,100867.78
2022-09-12T02:57:19.524Z,100869.47
2022-09-12T02:59:50.987Z,100869.63
2022-09-12T03:02:28.527Z,100870.66
2022-09-12T03:05:01.772Z,100861.09
2022-09-12T03:08:15.820Z,100856.72
2022-09-12T03:10:48.803Z,100854.34
2022-09-12T03:13:15.927Z,100847.75
2022-09-12T03:15:56.929Z,100852.22
2022-09-12T03:18:59.676Z,100849.22
2022-09-12T03:21:50.337Z,100850.00
2022-09-12T03:24:38.120Z,100855.63
2022-09-12T03:27:33.421Z,100845.66
2022-09-12T03:30:01.198Z,100842.03
2022-09-12T03:32:41.629Z,100836.34
2022-09-12T03:35:10.022Z,100841.06
2022-09-12T03:37:37.162Z,100845.66
2022-09-12T03:40:06.226Z,100840.06
2022-09-12T03:42:33.720Z,100829.53
2022-09-12T03:45:00.989Z,100825.16
2022-09-12T03:47:28.307Z,100836.34
2022-09-12T03:49:55.627Z,100830.69
2022-09-12T03:52:22.977Z,100831.66
2022-09-12T03:54:50.200Z,100830.69
2022-09-12T03:57:17.579Z,100836.41
2022-09-12T03:59:44.932Z,100833.34
2022-09-12T04:02:13.566Z,100832.19
2022-09-12T04:04:42.649Z,100839.50
2022-09-12T04:07:11.074Z,100843.84
2022-09-12T04:09:38.670Z,100842.94
2022-09-12T04:12:06.384Z,100840.69
2022-09-12T04:14:33.817Z,100842.06
2022-09-12T04:17:01.550Z,100848.44
2022-09-12T04:19:28.914Z,100849.63
2022-09-12T04:21:56.172Z,100852.94
2022-09-12T04:24:23.440Z,100854.59
2022-09-12T04:26:50.760Z,100853.56
2022-09-12T04:29:17.956Z,100845.22
2022-09-12T04:31:45.279Z,100850.25
2022-09-12T04:34:12.608Z,100848.66
2022-09-12T04:36:39.889Z,100841.50
2022-09-12T04:39:07.764Z,100847.09
2022-09-12T04:41:37.467Z,100844.75
2022-09-12T04:44:13.186Z,100847.94
2022-09-12T04:46:42.843Z,100839.75
2022-09-12T04:49:10.791Z,100837.78
2022-09-12T04:51:40.208Z,100832.09
2022-09-12T04:54:11.202Z,100829.66
2022-09-12T04:56:40.459Z,100836.38
2022-09-12T04:59:08.683Z,100833.72
2022-09-12T05:01:37.313Z,100820.81
2022-09-12T05:04:04.921Z,100827.72
2022-09-12T05:06:37.042Z,100827.47
2022-09-12T05:09:07.274Z,100815.94
2022-09-12T05:12:02.632Z,100816.13
2022-09-12T05:14:23.506Z,100817.41
2022-09-12T05:16:50.801Z,100815.31
2022-09-12T05:19:18.053Z,100823.50
2022-09-12T05:21:45.518Z,100814.88
2022-09-12T05:24:12.821Z,100815.81
2022-09-12T05:26:40.035Z,100820.47
2022-09-12T05:29:07.414Z,100814.56
2022-09-12T05:31:35.106Z,100818.66
2022-09-12T05:34:05.148Z,100819.56
2022-09-12T05:36:33.142Z,100814.81
2022-09-12T05:39:00.455Z,100810.78
2022-09-12T05:41:32.901Z,100812.34
2022-09-12T05:44:05.578Z,100820.84
2022-09-12T05:46:37.451Z,100816.97
2022-09-12T05:49:10.249Z,100821.81
2022-09-12T05:51:39.755Z,100828.34
2022-09-12T05:54:08.852Z,100824.09
2022-09-12T05:56:40.882Z,100823.34
2022-09-12T05:59:13.087Z,100819.53
2022-09-12T06:01:40.370Z,100819.44
2022-09-12T06:04:08.247Z,100810.44
2022-09-12T06:06:38.617Z,100810.28
2022-09-12T06:09:06.385Z,100810.13
2022-09-12T06:11:37.203Z,100819.22
2022-09-12T06:14:05.083Z,100825.94
2022-09-12T06:16:34.374Z,100826.41
2022-09-12T06:19:07.261Z,100817.19
2022-09-12T06:21:38.809Z,100822.91
2022-09-12T06:24:09.040Z,100828.94
2022-09-12T06:26:36.422Z,100835.19
2022-09-12T06:29:04.242Z,100827.19
2022-09-12T06:31:36.383Z,100830.31
2022-09-12T06:34:06.144Z,100837.84
2022-09-12T06:36:37.682Z,100837.59
2022-09-12T06:39:08.117Z,100843.25
2022-09-12T06:41:35.355Z,100839.81
2022-09-12T06:44:03.348Z,100839.94
2022-09-12T06:46:33.909Z,100837.19
2022-09-12T06:49:01.312Z,100839.13
2022-09-12T06:51:28.956Z,100832.31
2022-09-12T06:53:57.094Z,100832.94
2022-09-12T06:56:26.662Z,100841.97
2022-09-12T06:58:56.437Z,100840.19
2022-09-12T07:01:28.579Z,100829.38
2022-09-12T07:03:59.217Z,100832.25
2022-09-12T07:06:31.786Z,100825.78
2022-09-12T07:08:59.887Z,100833.41
2022-09-12T07:11:31.830Z,100832.34
2022-09-12T07:14:02.071Z,100835.34
2022-09-12T07:16:30.366Z,100835.03
2022-09-12T07:19:02.816Z,100840.19
2022-09-12T07:21:30.719Z,100841.38
2022-09-12T07:23:58.427Z,100831.81
2022-09-12T07:26:27.605Z,100838.34
2022-09-12T07:29:07.922Z,100835.50
2022-09-12T07:31:35.360Z,100828.41
2022-09-12T07:34:06.219Z,100823.81
2022-09-12T07:36:34.279Z,100829.84
2022-09-12T07:39:01.582Z,100828.34
2022-09-12T07:41:31.208Z,100831.00
2022-09-12T07:44:00.359Z,100834.09
2022-09-12T07:46:29.576Z,100824.47
2022-09-12T07:48:58.151Z,100824.03
2022-09-12T07:51:26.924Z,100828.34
2022-09-12T07:53:54.891Z,100826.50
2022-09-12T07:56:27.355Z,100822.66
2022-09-12T07:58:56.955Z,100822.97
2022-09-12T08:01:24.687Z,100830.75
2022-09-12T08:04:01.597Z,100823.34
2022-09-12T08:06:31.210Z,100823.78
2022-09-12T08:08:59.597Z,100822.47
2022-09-12T08:11:28.701Z,100820.06
2022-09-12T08:13:57.558Z,100824.91
2022-09-12T08:16:31.035Z,100819.94
2022-09-12T08:19:00.641Z,100827.16
2022-09-12T08:21:30.068Z,100824.16
2022-09-12T08:24:03.804Z,100821.00
2022-09-12T08:26:32.713Z,100821.38
2022-09-12T08:29:00.537Z,100824.66
2022-09-12T08:31:28.329Z,100824.59
2022-09-12T08:33:56.912Z,100823.28
2022-09-12T08:36:26.668Z,100828.88
2022-09-12T08:39:02.322Z,100821.53
2022-09-12T08:41:44.748Z,100821.25
2022-09-12T08:44:13.085Z,100822.84
2022-09-12T08:47:13.985Z,100822.22
2022-09-12T08:49:58.737Z,100821.63
2022-09-12T08:52:48.035Z,100825.25
2022-09-12T08:55:31.245Z,100812.72
2022-09-12T08:58:00.704Z,100810.81
2022-09-12T09:00:37.895Z,100807.75
2022-09-12T09:03:10.181Z,100810.28
2022-09-12T09:06:02.161Z,100800.72
2022-09-12T09:08:46.650Z,100809.63
2022-09-12T09:11:29.497Z,100805.59
2022-09-12T09:14:23.973Z,100798.97
2022-09-12T09:16:52.858Z,100796.66
2022-09-12T09:19:28.756Z,100792.00
2022-09-12T09:22:02.214Z,100782.44
2022-09-12T09:24:42.977Z,100780.41
2022-09-12T09:27:40.436Z,100779.97
2022-09-12T09:30:19.540Z,100793.16
2022-09-12T09:32:50.986Z,100783.53
2022-09-12T09:35:41.330Z,100783.06
2022-09-12T09:38:15.344Z,100776.63
2022-09-12T09:40:42.429Z,100776.09
2022-09-12T09:43:20.619Z,100779.78
2022-09-12T09:45:48.146Z,100780.53
2022-09-12T09:48:38.029Z,100770.16
2022-09-12T09:51:07.522Z,100767.28
2022-09-12T09:53:37.472Z,100767.84
2022-09-12T09:56:15.666Z,100770.78
2022-09-12T09:58:43.802Z,100761.66
2022-09-12T10:01:17.951Z,100767.75
2022-09-12T10:03:50.638Z,100757.41
2022-09-12T10:06:23.464Z,100752.56
2022-09-12T10:08:50.923Z,100747.38
2022-09-12T10:11:22.906Z,100744.44
2022-09-12T10:13:58.329Z,100749.75
2022-09-12T10:16:29.932Z,100739.81
2022-09-12T10:19:01.804Z,100739.81
2022-09-12T10:21:45.932Z,100735.59
2022-09-12T10:24:28.678Z,100730.81
2022-09-12T10:27:13.905Z,100734.81
2022-09-12T10:29:48.673Z,100727.13
2022-09-12T10:32:42.993Z,100733.59
2022-09-12T10:35:19.468Z,100743.69
2022-09-12T10:37:55.673Z,100730.78
2022-09-12T10:40:24.871Z,100730.03
2022-09-12T10:42:56.239Z,100736.00
2022-09-12T10:45:37.978Z,100744.88
2022-09-12T10:48:31.673Z,100723.25
2022-09-12T10:50:59.906Z,100731.66
2022-09-12T10:53:40.873Z,100725.28
2022-09-12T10:56:14.142Z,100725.63
2022-09-12T10:59:20.288Z,100717.66
2022-09-12T11:01:57.892Z,100716.47
2022-09-12T11:04:53.214Z,100723.66
2022-09-12T11:07:38.049Z,100724.41
2022-09-12T11:10:11.919Z,100718.06
2022-09-12T11:13:06.414Z,100724.91
2022-09-12T11:16:14.374Z,100730.53
2022-09-12T11:19:12.974Z,100728.50
2022-09-12T11:22:12.487Z,100720.81
2022-09-12T11:25:10.487Z,100715.63
2022-09-12T11:28:20.059Z,100712.81
2022-09-12T11:31:25.279Z,100703.16
2022-09-12T11:33:56.519Z,100697.13
2022-09-12T11:36:57.081Z,100670.97
2022-09-12T11:39:28.802Z,100683.81
2022-09-12T11:41:59.257Z,100673.78
2022-09-12T11:44:40.334Z,100681.84
2022-09-12T11:47:11.897Z,100677.38
2022-09-12T11:49:59.161Z,100661.63
2022-09-12T11:52:30.541Z,100646.81
2022-09-12T11:55:22.221Z,100650.78
2022-09-12T11:57:53.821Z,100648.78
2022-09-12T12:00:22.867Z,100655.16
2022-09-12T12:03:18.043Z,100651.91
2022-09-12T12:06:07.669Z,100651.88
2022-09-12T12:08:40.684Z,100651.00
2022-09-12T12:11:09.286Z,100643.84
2022-09-12T12:13:57.783Z,100641.34
2022-09-12T12:16:30.016Z,100640.97
2022-09-12T12:18:59.528Z,100644.91
2022-09-12T12:21:29.578Z,100642.97
2022-09-12T12:24:08.619Z,100642.44
2022-09-12T12:26:58.530Z,100650.38
2022-09-12T12:29:32.819Z,100657.38
2022-09-12T12:32:00.575Z,100650.84
2022-09-12T12:34:40.760Z,100654.38
2022-09-12T12:37:22.648Z,100650.69
2022-09-12T12:39:51.089Z,100641.09
2022-09-12T12:42:36.463Z,100642.09
2022-09-12T12:45:06.689Z,100638.41
2022-09-12T12:47:46.323Z,100639.63
2022-09-12T12:50:16.578Z,100640.09
2022-09-12T12:53:03.093Z,100637.25
2022-09-12T12:55:46.304Z,100636.28
2022-09-12T12:58:40.640Z,100643.22
2022-09-12T13:01:13.977Z,100632.03
2022-09-12T13:03:45.040Z,100636.00
2022-09-12T13:06:34.901Z,100624.69
2022-09-12T13:09:22.425Z,100623.56
2022-09-12T13:12:01.227Z,100619.84
2022-09-12T13:14:36.238Z,100627.03
2022-09-12T13:17:07.727Z,100615.72
2022-09-12T13:19:37.105Z,100614.91
2022-09-12T13:22:09.311Z,100611.78
2022-09-12T13:24:48.861Z,100605.22
2022-09-12T13:27:20.040Z,100609.75
2022-09-12T13:29:47.735Z,100595.34
2022-09-12T13:32:16.746Z,100603.25
2022-09-12T13:35:16.561Z,100585.88
2022-09-12T13:38:15.337Z,100577.34
2022-09-12T13:41:01.372Z,100560.59
2022-09-12T13:43:37.594Z,100562.66
2022-09-12T13:46:06.437Z,100571.34
2022-09-12T13:48:33.831Z,100563.00
2022-09-12T13:51:02.422Z,100573.31
2022-09-12T13:53:45.080Z,100562.28
2022-09-12T13:56:19.457Z,100569.13
2022-09-12T13:58:54.082Z,100563.69
2022-09-12T14:01:22.520Z,100567.31
2022-09-12T14:04:14.120Z,100567.19
2022-09-12T14:06:48.188Z,100565.44
2022-09-12T14:09:38.576Z,100560.03
2022-09-12T14:12:18.217Z,100559.50
2022-09-12T14:14:49.988Z,100549.53
2022-09-12T14:17:34.680Z,100544.41
2022-09-12T14:20:06.954Z,100545.84
2022-09-12T14:22:35.728Z,100534.72
2022-09-12T14:25:03.406Z,100524.16
2022-09-12T14:27:42.437Z,100527.28
2022-09-12T14:30:33.441Z,100525.19
2022-09-12T14:33:03.652Z,100524.00
2022-09-12T14:35:32.482Z,100514.72
2022-09-12T14:38:13.936Z,100508.19
2022-09-12T14:41:14.029Z,100509.09
2022-09-12T14:43:53.507Z,100504.97
2022-09-12T14:46:41.316Z,100514.00
2022-09-12T14:49:36.665Z,100513.34
2022-09-12T14:52:21.551Z,100513.28
2022-09-12T14:55:16.329Z,100510.03
2022-09-12T14:57:44.557Z,100505.69
2022-09-12T15:00:11.994Z,100505.69
2022-09-12T15:02:45.998Z,100498.53
2022-09-12T15:05:13.289Z,100500.00
2022-09-12T15:07:54.170Z,100491.78
2022-09-12T15:10:34.403Z,100497.50
2022-09-12T15:13:16.607Z,100480.59
2022-09-12T15:15:46.600Z,100477.41
2022-09-12T15:18:14.862Z,100471.69
2022-09-12T15:20:45.596Z,100475.47
2022-09-12T15:23:18.049Z,100474.59
2022-09-12T15:25:45.685Z,100481.16
2022-09-12T15:28:17.838Z,100476.34
2022-09-12T15:30:46.207Z,100478.72
2022-09-12T15:33:14.156Z,100485.03
2022-09-12T15:35:41.445Z,100484.47
2022-09-12T15:38:08.665Z,100474.72
2022-09-12T15:40:35.919Z,100470.31
2022-09-12T15:43:03.287Z,100475.84
2022-09-12T15:45:32.758Z,100460.00
2022-09-12T15:48:00.564Z,100472.97
2022-09-12T15:50:28.202Z,100471.75
2022-09-12T15:52:55.995Z,100470.06
2022-09-12T15:55:30.354Z,100472.44
2022-09-12T15:57:58.528Z,100466.22
2022-09-12T16:00:25.977Z,100462.78
2022-09-12T16:02:53.965Z,100458.19
2022-09-12T16:05:24.073Z,100464.78
2022-09-12T16:07:55.987Z,100464.22
2022-09-12T16:10:26.393Z,100458.94
2022-09-12T16:12:53.744Z,100466.84
2022-09-12T16:15:23.508Z,100459.28
2022-09-12T16:17:51.390Z,100453.03
2022-09-12T16:20:19.542Z,100451.28
2022-09-12T16:22:47.026Z,100447.31
2022-09-12T16:25:14.297Z,100438.75
2022-09-12T16:27:41.804Z,100437.03
2022-09-12T16:30:10.074Z,100427.28
2022-09-12T16:32:37.517Z,100418.72
2022-09-12T16:35:05.701Z,100425.63
2022-09-12T16:37:34.592Z,100428.25
2022-09-12T16:40:03.082Z,100425.97
2022-09-12T16:42:30.406Z,100434.03
2022-09-12T16:44:57.756Z,100430.03
2022-09-12T16:47:24.954Z,100427.53
2022-09-12T16:49:52.295Z,100426.41
2022-09-12T16:52:19.508Z,100417.22
2022-09-12T16:54:47.574Z,100425.34
2022-09-12T16:57:22.415Z,100430.16
2022-09-12T16:59:49.645Z,100418.31
2022-09-12T17:02:16.846Z,100428.16
2022-09-12T17:04:44.226Z,100416.91
2022-09-12T17:07:11.487Z,100427.84
2022-09-12T17:09:38.681Z,100415.41
2022-09-12T17:12:06.048Z,100412.41
2022-09-12T17:14:33.308Z,100404.00
2022-09-12T17:17:00.538Z,100396.34
2022-09-12T17:19:29.656Z,100406.16
2022-09-12T17:21:57.612Z,100400.09
2022-09-12T17:24:25.610Z,100395.03
2022-09-12T17:26:53.711Z,100401.97
2022-09-12T17:29:21.072Z,100402.28
2022-09-12T17:31:48.921Z,100402.78
2022-09-12T17:34:17.589Z,100414.50
2022-09-12T17:36:45.666Z,100418.94
2022-09-12T17:39:13.881Z,100420.69
2022-09-12T17:41:45.725Z,100422.53
2022-09-12T17:44:15.003Z,100411.63
2022-09-12T17:46:42.655Z,100416.72
2022-09-12T17:49:15.375Z,100406.50
2022-09-12T17:51:43.906Z,100405.75
2022-09-12T17:54:16.041Z,100405.41
2022-09-12T17:56:45.483Z,100404.75
2022-09-12T17:59:18.821Z,100408.53
2022-09-12T18:02:05.214Z,100403.69
2022-09-12T18:04:32.785Z,100405.44
2022-09-12T18:07:00.443Z,100407.59
2022-09-12T18:09:28.366Z,100401.41
2022-09-12T18:11:55.873Z,100400.97
2022-09-12T18:14:23.218Z,100394.03
2022-09-12T18:16:50.605Z,100390.69
2022-09-12T18:19:18.296Z,100389.59
2022-09-12T18:21:45.912Z,100394.00
2022-09-12T18:24:13.460Z,100398.31
2022-09-12T18:26:40.908Z,100403.53
2022-09-12T18:29:08.179Z,100393.75
2022-09-12T18:31:35.919Z,100393.63
2022-09-12T18:34:03.236Z,100389.66
2022-09-12T18:36:30.941Z,100385.81
2022-09-12T18:38:59.074Z,100386.66
2022-09-12T18:41:28.795Z,100385.03
2022-09-12T18:43:57.328Z,100392.94
2022-09-12T18:46:25.405Z,100395.34
2022-09-12T18:48:55.410Z,100392.22
2022-09-12T18:51:23.144Z,100394.88
2022-09-12T18:53:52.952Z,100394.41
2022-09-12T18:56:21.735Z,100397.69
2022-09-12T18:58:56.405Z,100395.72
2022-09-12T19:01:29.066Z,100387.97
2022-09-12T19:03:57.003Z,100386.59
2022-09-12T19:06:26.938Z,100390.34
2022-09-12T19:08:55.520Z,100392.91
2022-09-12T19:11:23.666Z,100390.25
2022-09-12T19:13:52.285Z,100384.66
2022-09-12T19:16:22.640Z,100386.13
2022-09-12T19:18:52.262Z,100390.63
2022-09-12T19:21:24.936Z,100388.13
2022-09-12T19:23:53.331Z,100394.28
2022-09-12T19:26:21.014Z,100396.28
2022-09-12T19:28:48.604Z,100390.13
2022-09-12T19:31:19.057Z,100398.69
2022-09-12T19:33:47.013Z,100387.91
2022-09-12T19:36:43.326Z,100391.19
2022-09-12T19:39:04.838Z,100388.50
2022-09-12T19:41:32.771Z,100388.50
2022-09-12T19:44:00.368Z,100394.97
2022-09-12T19:46:27.896Z,100397.28
2022-09-12T19:48:55.591Z,100395.28
2022-09-12T19:51:24.050Z,100397.28
2022-09-12T19:53:51.775Z,100401.34
2022-09-12T19:56:19.168Z,100402.63
2022-09-12T19:58:50.906Z,100398.34
2022-09-12T20:01:27.728Z,100403.63
2022-09-12T20:03:55.188Z,100393.97
2022-09-12T20:06:22.636Z,100398.16
2022-09-12T20:08:49.959Z,100398.38
2022-09-12T20:11:19.202Z,100402.53
2022-09-12T20:13:46.873Z,100412.97
2022-09-12T20:16:23.264Z,100410.53
2022-09-12T20:18:58.741Z,100415.25
2022-09-12T20:21:31.251Z,100411.41
2022-09-12T20:24:05.907Z,100407.53
2022-09-12T20:26:33.414Z,100412.84
2022-09-12T20:29:00.582Z,100408.84
2022-09-12T20:31:27.943Z,100410.09
2022-09-12T20:33:55.276Z,100414.97
2022-09-12T20:36:22.869Z,100410.53
2022-09-12T20:38:56.888Z,100414.22
2022-09-12T20:41:25.431Z,100413.31
2022-09-12T20:43:54.098Z,100414.25
2022-09-12T20:46:22.718Z,100413.16
2022-09-12T20:48:51.447Z,100421.06
2022-09-12T20:51:22.247Z,100429.91
2022-09-12T20:53:54.442Z,100428.81
2022-09-12T20:56:22.907Z,100440.50
2022-09-12T20:58:50.339Z,100443.63
2022-09-12T21:01:17.701Z,100454.38
2022-09-12T21:03:45.368Z,100461.59
2022-09-12T21:06:14.295Z,100460.84
2022-09-12T21:08:41.606Z,100450.25
2022-09-12T21:11:09.279Z,100455.88
2022-09-12T21:13:37.035Z,100448.66
2022-09-12T21:16:06.995Z,100441.41
2022-09-12T21:18:35.153Z,100439.31
2022-09-12T21:21:05.121Z,100438.44
2022-09-12T21:23:32.657Z,100438.03
2022-09-12T21:26:00.459Z,100441.22
2022-09-12T21:28:27.682Z,100441.63
2022-09-12T21:30:54.996Z,100450.34
2022-09-12T21:33:22.852Z,100447.22
2022-09-12T21:35:50.329Z,100432.38
2022-09-12T21:38:18.985Z,100435.16
2022-09-12T21:40:47.047Z,100438.72
2022-09-12T21:43:14.391Z,100431.91
2022-09-12T21:45:41.814Z,100434.28
2022-09-12T21:48:09.607Z,100421.44
2022-09-12T21:50:36.859Z,100412.25
2022-09-12T21:53:04.095Z,100412.69
2022-09-12T21:55:31.399Z,100415.53
2022-09-12T21:57:58.708Z,100409.09
2022-09-12T22:00:26.096Z,100405.47
2022-09-12T22:02:53.778Z,100402.66
2022-09-12T22:05:24.692Z,100402.66
2022-09-12T22:07:52.570Z,100402.03
2022-09-12T22:10:19.802Z,100412.09
2022-09-12T22:12:47.083Z,100400.88
2022-09-12T22:18:02.231Z,100400.84
2022-09-12T22:20:29.633Z,100405.97
2022-09-12T22:23:15.103Z,100404.41
2022-09-12T22:25:42.412Z,100408.13
2022-09-12T22:28:09.986Z,100416.22
2022-09-12T22:30:38.614Z,100416.59
2022-09-12T22:33:05.826Z,100422.38
2022-09-12T22:35:33.563Z,100420.41
2022-09-12T22:38:00.803Z,100410.25
2022-09-12T22:40:28.117Z,100419.38
2022-09-12T22:42:55.322Z,100410.16
2022-09-12T22:45:22.748Z,100402.25
2022-09-12T22:47:49.940Z,100394.59
2022-09-12T22:50:17.551Z,100387.72
2022-09-12T22:52:44.941Z,100395.38
2022-09-12T22:55:12.204Z,100384.16
2022-09-12T22:57:39.947Z,100384.97
2022-09-12T23:00:10.503Z,100388.50
2022-09-12T23:02:38.209Z,100388.13
2022-09-12T23:05:06.188Z,100404.16
2022-09-12T23:07:33.764Z,100409.28
2022-09-12T23:10:01.048Z,100414.03
2022-09-12T23:12:28.367Z,100410.47
2022-09-12T23:14:55.576Z,100401.97
2022-09-12T23:17:23.022Z,100396.34
2022-09-12T23:19:50.262Z,100389.06
2022-09-12T23:22:17.504Z,100393.84
2022-09-12T23:24:44.884Z,100395.91
2022-09-12T23:27:12.075Z,100392.72
2022-09-12T23:29:39.728Z,100398.34
2022-09-12T23:32:07.020Z,100391.97
2022-09-12T23:34:34.225Z,100396.41
2022-09-12T23:37:01.512Z,100396.41
2022-09-12T23:39:28.816Z,100408.44
2022-09-12T23:41:56.065Z,100402.44
2022-09-12T23:44:23.315Z,100387.97
2022-09-12T23:46:50.604Z,100393.97
2022-09-12T23:49:17.950Z,100387.97
2022-09-12T23:51:45.167Z,100388.38
2022-09-12T23:54:12.410Z,100391.66
2022-09-12T23:56:39.679Z,100394.00
2022-09-12T23:59:06.912Z,100396.81
