createdAt,value
2023-03-01T00:01:04.873Z,-2.04
2023-03-01T00:03:33.626Z,-2.07
2023-03-01T00:06:02.965Z,-2.12
2023-03-01T00:08:33.148Z,-2.19
2023-03-01T00:11:07.584Z,-2.27
2023-03-01T00:13:39.131Z,-2.29
2023-03-01T00:16:09.977Z,-2.31
2023-03-01T00:18:46.778Z,-2.32
2023-03-01T00:21:19.128Z,-2.35
2023-03-01T00:23:48.932Z,-2.46
2023-03-01T00:26:28.030Z,-2.64
2023-03-01T00:29:00.147Z,-2.75
2023-03-01T00:31:33.456Z,-2.80
2023-03-01T00:34:16.136Z,-2.80
2023-03-01T00:36:47.346Z,-2.76
2023-03-01T00:39:16.735Z,-2.73
2023-03-01T00:41:45.288Z,-2.71
2023-03-01T00:44:14.304Z,-2.71
2023-03-01T00:46:42.939Z,-2.72
2023-03-01T00:49:15.857Z,-2.72
2023-03-01T00:51:44.569Z,-2.69
2023-03-01T00:54:16.395Z,-2.64
2023-03-01T00:56:45.094Z,-2.62
2023-03-01T00:59:14.168Z,-2.61
2023-03-01T01:01:46.035Z,-2.62
2023-03-01T01:04:14.921Z,-2.64
2023-03-01T01:06:45.695Z,-2.63
2023-03-01T01:09:17.721Z,-2.59
2023-03-01T01:11:47.433Z,-2.54
2023-03-01T01:14:18.192Z,-2.55
2023-03-01T01:16:47.075Z,-2.57
2023-03-01T01:19:17.550Z,-2.59
2023-03-01T01:21:57.543Z,-2.59
2023-03-01T01:24:26.264Z,-2.59
2023-03-01T01:27:15.092Z,-2.62
2023-03-01T01:29:43.954Z,-2.64
2023-03-01T01:32:32.773Z,-2.65
2023-03-01T01:35:21.657Z,-2.61
2023-03-01T01:38:12.325Z,-2.57
2023-03-01T01:41:01.252Z,-2.55
2023-03-01T01:43:35.789Z,-2.57
2023-03-01T01:46:15.666Z,-2.59
2023-03-01T01:48:59.539Z,-2.62
2023-03-01T01:51:38.526Z,-2.65
2023-03-01T01:54:17.408Z,-2.66
2023-03-01T01:56:53.137Z,-2.64
2023-03-01T01:59:29.070Z,-2.65
2023-03-01T02:02:18.737Z,-2.64
2023-03-01T02:05:11.229Z,-2.63
2023-03-01T02:07:43.304Z,-2.65
2023-03-01T02:10:24.171Z,-2.70
2023-03-01T02:13:13.349Z,-2.74
2023-03-01T02:15:44.348Z,-2.78
2023-03-01T02:18:17.561Z,-2.78
2023-03-01T02:21:02.072Z,-2.77
2023-03-01T02:23:34.696Z,-2.77
2023-03-01T02:26:14.202Z,-2.76
2023-03-01T02:28:50.997Z,-2.77
2023-03-01T02:31:39.951Z,-2.82
2023-03-01T02:34:14.016Z,-2.88
2023-03-01T02:37:01.091Z,-2.93
2023-03-01T02:39:35.025Z,-3.01
2023-03-01T02:42:07.706Z,-3.08
2023-03-01T02:44:39.055Z,-3.15
2023-03-01T02:47:07.927Z,-3.20
2023-03-01T02:49:39.584Z,-3.23
2023-03-01T02:52:26.985Z,-3.24
2023-03-01T02:55:02.100Z,-3.21
2023-03-01T02:57:37.231Z,-3.20
2023-03-01T03:00:08.058Z,-3.21
2023-03-01T03:02:38.009Z,-3.24
2023-03-01T03:05:13.657Z,-3.26
2023-03-01T03:07:47.498Z,-3.26
2023-03-01T03:10:19.747Z,-3.26
2023-03-01T03:13:11.006Z,-3.25
2023-03-01T03:15:40.675Z,-3.22
2023-03-01T03:18:16.699Z,-3.22
2023-03-01T03:20:47.844Z,-3.24
2023-03-01T03:23:19.437Z,-3.27
2023-03-01T03:25:51.651Z,-3.33
2023-03-01T03:28:20.478Z,-3.37
2023-03-01T03:30:54.508Z,-3.42
2023-03-01T03:33:23.384Z,-3.47
2023-03-01T03:35:57.248Z,-3.50
2023-03-01T03:38:25.962Z,-3.53
2023-03-01T03:41:03.022Z,-3.55
2023-03-01T03:43:33.771Z,-3.52
2023-03-01T03:46:05.932Z,-3.51
2023-03-01T03:48:35.904Z,-3.56
2023-03-01T03:51:07.636Z,-3.56
2023-03-01T03:53:36.958Z,-3.53
2023-03-01T03:56:07.058Z,-3.49
2023-03-01T03:58:36.288Z,-3.51
2023-03-01T04:01:05.625Z,-3.57
2023-03-01T04:03:35.779Z,-3.68
2023-03-01T04:06:06.452Z,-3.75
2023-03-01T04:08:35.211Z,-3.76
2023-03-01T04:11:20.046Z,-3.70
2023-03-01T04:13:48.791Z,-3.66
2023-03-01T04:16:20.249Z,-3.71
2023-03-01T04:18:49.241Z,-3.71
2023-03-01T04:21:18.020Z,-3.71
2023-03-01T04:23:46.631Z,-3.73
2023-03-01T04:26:15.526Z,-3.75
2023-03-01T04:28:46.352Z,-3.78
2023-03-01T04:31:18.731Z,-3.78
2023-03-01T04:33:49.279Z,-3.74
2023-03-01T04:36:19.655Z,-3.69
2023-03-01T04:38:48.980Z,-3.62
2023-03-01T04:41:22.998Z,-3.61
2023-03-01T04:43:55.151Z,-3.66
2023-03-01T04:46:24.134Z,-3.70
2023-03-01T04:48:52.803Z,-3.73
2023-03-01T04:51:24.718Z,-3.75
2023-03-01T04:53:56.399Z,-3.76
2023-03-01T04:56:25.089Z,-3.79
2023-03-01T04:58:55.680Z,-3.79
2023-03-01T05:01:24.528Z,-3.78
2023-03-01T05:03:55.369Z,-3.77
2023-03-01T05:06:45.048Z,-3.77
2023-03-01T05:09:23.951Z,-3.80
2023-03-01T05:12:07.037Z,-3.84
2023-03-01T05:14:39.332Z,-3.86
2023-03-01T05:17:18.017Z,-3.87
2023-03-01T05:20:00.018Z,-3.85
2023-03-01T05:22:29.456Z,-3.80
2023-03-01T05:25:01.138Z,-3.76
2023-03-01T05:27:41.168Z,-3.74
2023-03-01T05:30:15.157Z,-3.75
2023-03-01T05:32:55.968Z,-3.78
2023-03-01T05:35:25.399Z,-3.80
2023-03-01T05:37:56.526Z,-3.81
2023-03-01T05:40:28.663Z,-3.80
2023-03-01T05:42:58.226Z,-3.79
2023-03-01T05:45:28.295Z,-3.78
2023-03-01T05:47:59.570Z,-3.78
2023-03-01T05:50:33.306Z,-3.76
2023-03-01T05:53:15.144Z,-3.74
2023-03-01T05:55:44.613Z,-3.74
2023-03-01T05:58:33.365Z,-3.74
2023-03-01T06:01:14.045Z,-3.67
2023-03-01T06:03:43.015Z,-3.56
2023-03-01T06:06:20.583Z,-3.44
2023-03-01T06:08:59.384Z,-3.35
2023-03-01T06:11:48.267Z,-3.27
2023-03-01T06:14:37.179Z,-3.19
2023-03-01T06:17:15.901Z,-3.14
2023-03-01T06:19:53.645Z,-3.07
2023-03-01T06:22:25.649Z,-2.98
2023-03-01T06:24:59.185Z,-2.85
2023-03-01T06:27:31.267Z,-2.73
2023-03-01T06:30:23.356Z,-2.56
2023-03-01T06:33:12.401Z,-2.39
2023-03-01T06:35:43.368Z,-2.18
2023-03-01T06:38:23.384Z,-1.79
2023-03-01T06:40:56.787Z,-1.34
2023-03-01T06:43:34.818Z,-0.84
2023-03-01T06:46:08.649Z,-0.34
2023-03-01T06:48:51.864Z,0.14
2023-03-01T06:51:30.814Z,0.59
2023-03-01T06:54:12.579Z,1.08
2023-03-01T06:57:01.473Z,1.55
2023-03-01T06:59:42.997Z,2.02
2023-03-01T07:02:32.138Z,2.49
2023-03-01T07:05:21.692Z,2.96
2023-03-01T07:08:04.760Z,3.41
2023-03-01T07:10:57.248Z,3.80
2023-03-01T07:13:46.424Z,4.13
2023-03-01T07:16:27.987Z,4.44
2023-03-01T07:18:57.879Z,4.77
2023-03-01T07:21:48.224Z,5.07
2023-03-01T07:24:37.088Z,5.34
2023-03-01T07:27:15.818Z,5.63
2023-03-01T07:29:44.454Z,5.91
2023-03-01T07:32:15.967Z,6.17
2023-03-01T07:34:58.692Z,6.42
2023-03-01T07:37:27.394Z,6.63
2023-03-01T07:39:59.039Z,6.79
2023-03-01T07:42:47.935Z,7.03
2023-03-01T07:45:27.128Z,7.20
2023-03-01T07:48:00.737Z,7.31
2023-03-01T07:50:48.127Z,7.31
2023-03-01T07:53:20.023Z,7.18
2023-03-01T07:55:51.345Z,7.29
2023-03-01T07:58:20.371Z,7.28
2023-03-01T08:01:03.880Z,7.36
2023-03-01T08:03:47.929Z,7.49
2023-03-01T08:06:28.208Z,7.59
2023-03-01T08:09:17.043Z,7.67
2023-03-01T08:12:05.756Z,7.88
2023-03-01T08:14:54.609Z,8.15
2023-03-01T08:17:36.976Z,8.51
2023-03-01T08:20:12.746Z,8.82
2023-03-01T08:22:44.338Z,9.06
2023-03-01T08:25:13.191Z,9.28
2023-03-01T08:27:52.529Z,9.44
2023-03-01T08:30:31.393Z,9.49
2023-03-01T08:33:05.304Z,9.51
2023-03-01T08:35:34.118Z,9.58
2023-03-01T08:38:15.426Z,9.65
2023-03-01T08:40:44.429Z,9.53
2023-03-01T08:43:33.546Z,9.26
2023-03-01T08:46:11.364Z,9.28
2023-03-01T08:48:43.302Z,9.29
2023-03-01T08:51:11.746Z,9.25
2023-03-01T08:53:43.730Z,9.21
2023-03-01T08:56:13.650Z,9.18
2023-03-01T08:58:45.858Z,9.26
2023-03-01T09:01:25.617Z,9.08
2023-03-01T09:03:54.539Z,8.91
2023-03-01T09:06:33.771Z,8.81
2023-03-01T09:09:06.073Z,9.03
2023-03-01T09:11:37.911Z,9.23
2023-03-01T09:14:08.932Z,9.36
2023-03-01T09:16:40.464Z,9.34
2023-03-01T09:19:11.977Z,9.27
2023-03-01T09:21:41.522Z,9.29
2023-03-01T09:24:30.856Z,9.44
2023-03-01T09:27:01.788Z,9.51
2023-03-01T09:29:30.339Z,9.50
2023-03-01T09:32:10.636Z,9.43
2023-03-01T09:34:53.922Z,9.35
2023-03-01T09:37:34.036Z,9.38
2023-03-01T09:40:17.627Z,9.03
2023-03-01T09:43:16.295Z,8.65
2023-03-01T09:45:50.381Z,8.38
2023-03-01T09:48:34.195Z,8.28
2023-03-01T09:51:23.218Z,8.43
2023-03-01T09:53:54.593Z,8.52
2023-03-01T09:56:30.886Z,8.57
2023-03-01T09:59:17.016Z,8.87
2023-03-01T10:01:55.036Z,9.30
2023-03-01T10:04:37.566Z,9.51
2023-03-01T10:07:22.503Z,9.64
2023-03-01T10:09:51.278Z,9.96
2023-03-01T10:12:26.204Z,10.00
2023-03-01T10:15:05.402Z,9.97
2023-03-01T10:17:40.240Z,10.03
2023-03-01T10:20:43.860Z,10.17
2023-03-01T10:23:14.995Z,10.34
2023-03-01T10:26:04.759Z,10.42
2023-03-01T10:28:45.595Z,10.56
2023-03-01T10:31:23.812Z,10.62
2023-03-01T10:33:56.621Z,10.55
2023-03-01T10:36:28.336Z,10.43
2023-03-01T10:38:58.625Z,10.25
2023-03-01T10:41:52.745Z,10.00
2023-03-01T10:44:47.468Z,9.81
2023-03-01T10:47:28.607Z,9.56
2023-03-01T10:50:21.219Z,9.33
2023-03-01T10:52:59.312Z,9.07
2023-03-01T10:55:50.858Z,8.75
2023-03-01T10:58:41.840Z,8.53
2023-03-01T11:01:34.232Z,8.37
2023-03-01T11:04:23.387Z,8.23
2023-03-01T11:07:12.517Z,8.05
2023-03-01T11:10:11.926Z,7.88
2023-03-01T11:12:54.429Z,7.71
2023-03-01T11:15:36.900Z,7.56
2023-03-01T11:18:45.828Z,7.41
2023-03-01T11:21:38.078Z,7.26
2023-03-01T11:24:22.047Z,7.22
2023-03-01T11:27:19.477Z,7.22
2023-03-01T11:30:21.014Z,7.17
2023-03-01T11:33:21.197Z,7.10
2023-03-01T11:36:08.437Z,7.03
2023-03-01T11:39:03.311Z,7.01
2023-03-01T11:42:19.599Z,6.90
2023-03-01T11:45:10.936Z,6.68
2023-03-01T11:48:43.359Z,6.46
2023-03-01T11:51:50.464Z,6.42
2023-03-01T11:55:02.259Z,6.37
2023-03-01T11:58:14.146Z,6.32
2023-03-01T12:01:04.803Z,6.32
2023-03-01T12:04:19.149Z,6.33
2023-03-01T12:07:17.804Z,6.30
2023-03-01T12:10:21.418Z,6.24
2023-03-01T12:13:39.842Z,6.19
2023-03-01T12:16:38.798Z,6.11
2023-03-01T12:19:24.986Z,6.04
2023-03-01T12:22:17.931Z,6.03
2023-03-01T12:25:30.937Z,6.05
2023-03-01T12:28:33.255Z,6.02
2023-03-01T12:31:40.702Z,6.02
2023-03-01T12:34:46.568Z,6.04
2023-03-01T12:37:53.115Z,6.07
2023-03-01T12:40:56.490Z,6.09
2023-03-01T12:43:56.187Z,6.14
2023-03-01T12:46:57.440Z,6.11
2023-03-01T12:49:42.362Z,6.11
2023-03-01T12:52:40.025Z,6.09
2023-03-01T12:55:33.817Z,6.13
2023-03-01T12:58:47.199Z,6.21
2023-03-01T13:01:44.788Z,6.25
2023-03-01T13:04:37.058Z,6.26
2023-03-01T13:07:32.171Z,6.29
2023-03-01T13:10:26.206Z,6.28
2023-03-01T13:13:21.441Z,6.25
2023-03-01T13:16:40.253Z,6.25
2023-03-01T13:19:31.868Z,6.31
2023-03-01T13:22:34.386Z,6.38
2023-03-01T13:25:27.573Z,6.47
2023-03-01T13:28:53.240Z,6.53
2023-03-01T13:32:04.084Z,6.53
2023-03-01T13:34:58.273Z,6.44
2023-03-01T13:37:38.160Z,6.42
2023-03-01T13:40:56.234Z,6.42
2023-03-01T13:43:47.251Z,6.49
2023-03-01T13:46:37.247Z,6.53
2023-03-01T13:49:41.064Z,6.54
2023-03-01T13:52:40.177Z,6.48
2023-03-01T13:55:38.402Z,6.46
2023-03-01T13:58:26.146Z,6.46
2023-03-01T14:01:06.234Z,6.48
2023-03-01T14:03:48.974Z,6.51
2023-03-01T14:06:31.615Z,6.52
2023-03-01T14:09:24.411Z,6.43
2023-03-01T14:12:27.225Z,6.37
2023-03-01T14:15:23.383Z,6.32
2023-03-01T14:18:17.926Z,6.32
2023-03-01T14:21:10.251Z,6.30
2023-03-01T14:23:59.610Z,6.30
2023-03-01T14:26:48.774Z,6.31
2023-03-01T14:29:28.315Z,6.30
2023-03-01T14:32:23.219Z,6.23
2023-03-01T14:35:22.865Z,6.15
2023-03-01T14:38:22.370Z,6.13
2023-03-01T14:41:16.028Z,6.15
2023-03-01T14:43:59.224Z,6.18
2023-03-01T14:46:43.976Z,6.25
2023-03-01T14:49:33.518Z,6.30
2023-03-01T14:52:25.365Z,6.33
2023-03-01T14:55:19.169Z,6.34
2023-03-01T14:58:20.772Z,6.34
2023-03-01T15:01:36.588Z,6.32
2023-03-01T15:04:50.765Z,6.32
2023-03-01T15:07:49.176Z,6.31
2023-03-01T15:10:39.997Z,6.29
2023-03-01T15:13:26.436Z,6.26
2023-03-01T15:16:34.190Z,6.23
2023-03-01T15:21:04.143Z,6.19
2023-03-01T15:23:19.982Z,6.11
2023-03-01T15:26:32.583Z,6.07
2023-03-01T15:29:31.368Z,6.05
2023-03-01T15:32:27.959Z,6.05
2023-03-01T15:35:54.518Z,6.05
2023-03-01T15:38:54.533Z,6.06
2023-03-01T15:41:56.718Z,6.05
2023-03-01T15:44:47.223Z,6.05
2023-03-01T15:47:37.254Z,6.05
2023-03-01T15:50:20.141Z,6.02
2023-03-01T15:53:14.639Z,6.00
2023-03-01T15:55:51.355Z,5.98
2023-03-01T15:58:27.466Z,5.94
2023-03-01T16:01:17.902Z,5.89
2023-03-01T16:04:06.849Z,5.79
2023-03-01T16:06:55.491Z,5.70
2023-03-01T16:09:44.644Z,5.60
2023-03-01T16:12:24.521Z,5.51
2023-03-01T16:15:17.771Z,5.38
2023-03-01T16:18:08.304Z,5.23
2023-03-01T16:20:57.285Z,5.12
2023-03-01T16:23:46.461Z,5.00
2023-03-01T16:26:35.576Z,4.90
2023-03-01T16:29:24.502Z,4.79
2023-03-01T16:32:13.615Z,4.66
2023-03-01T16:35:02.653Z,4.55
2023-03-01T16:37:50.505Z,4.47
2023-03-01T16:40:39.520Z,4.38
2023-03-01T16:43:21.236Z,4.29
2023-03-01T16:46:14.677Z,4.18
2023-03-01T16:49:03.379Z,4.10
2023-03-01T16:51:36.730Z,4.03
2023-03-01T16:54:19.035Z,3.95
2023-03-01T16:57:10.041Z,3.88
2023-03-01T16:59:59.157Z,3.82
2023-03-01T17:02:42.880Z,3.76
2023-03-01T17:05:30.545Z,3.68
2023-03-01T17:08:19.378Z,3.61
2023-03-01T17:11:11.045Z,3.55
2023-03-01T17:13:54.114Z,3.48
2023-03-01T17:16:43.581Z,3.43
2023-03-01T17:19:27.997Z,3.38
2023-03-01T17:22:06.024Z,3.32
2023-03-01T17:24:55.097Z,3.26
2023-03-01T17:27:38.257Z,3.18
2023-03-01T17:30:29.942Z,3.08
2023-03-01T17:33:13.244Z,3.02
2023-03-01T17:36:01.440Z,2.97
2023-03-01T17:38:45.782Z,2.93
2023-03-01T17:41:34.741Z,2.87
2023-03-01T17:44:24.122Z,2.81
2023-03-01T17:47:14.493Z,2.75
2023-03-01T17:50:03.242Z,2.72
2023-03-01T17:52:50.911Z,2.69
2023-03-01T17:55:41.385Z,2.67
2023-03-01T17:58:30.790Z,2.67
2023-03-01T18:01:28.110Z,2.65
2023-03-01T18:04:17.844Z,2.63
2023-03-01T18:06:59.614Z,2.63
2023-03-01T18:09:48.604Z,2.59
2023-03-01T18:12:37.750Z,2.58
2023-03-01T18:15:21.273Z,2.53
2023-03-01T18:18:04.664Z,2.50
2023-03-01T18:20:57.023Z,2.45
2023-03-01T18:23:46.303Z,2.38
2023-03-01T18:26:35.281Z,2.30
2023-03-01T18:29:24.189Z,2.23
2023-03-01T18:32:13.229Z,2.16
2023-03-01T18:34:55.171Z,2.11
2023-03-01T18:37:29.115Z,2.05
2023-03-01T18:40:18.424Z,2.00
2023-03-01T18:42:57.797Z,1.94
2023-03-01T18:45:46.712Z,1.89
2023-03-01T18:48:42.523Z,1.84
2023-03-01T18:51:30.973Z,1.79
2023-03-01T18:54:13.891Z,1.72
2023-03-01T18:57:03.649Z,1.66
2023-03-01T18:59:37.347Z,1.59
2023-03-01T19:02:27.213Z,1.48
2023-03-01T19:05:11.252Z,1.39
2023-03-01T19:07:44.583Z,1.34
2023-03-01T19:10:33.726Z,1.32
2023-03-01T19:13:23.573Z,1.27
2023-03-01T19:16:07.959Z,1.21
2023-03-01T19:19:03.358Z,1.13
2023-03-01T19:21:39.839Z,1.06
2023-03-01T19:24:30.842Z,0.96
2023-03-01T19:27:19.514Z,0.87
2023-03-01T19:30:26.517Z,0.77
2023-03-01T19:33:16.133Z,0.66
2023-03-01T19:36:08.042Z,0.59
2023-03-01T19:38:58.611Z,0.54
2023-03-01T19:41:51.451Z,0.56
2023-03-01T19:44:35.008Z,0.57
2023-03-01T19:47:19.480Z,0.54
2023-03-01T19:49:58.449Z,0.50
2023-03-01T19:52:47.417Z,0.47
2023-03-01T19:55:37.876Z,0.44
2023-03-01T19:58:27.765Z,0.41
2023-03-01T20:01:00.134Z,0.38
2023-03-01T20:03:39.046Z,0.37
2023-03-01T20:06:21.500Z,0.39
2023-03-01T20:09:21.114Z,0.36
2023-03-01T20:12:10.884Z,0.35
2023-03-01T20:14:42.605Z,0.35
2023-03-01T20:17:34.061Z,0.28
2023-03-01T20:20:17.093Z,0.21
2023-03-01T20:23:01.273Z,0.18
2023-03-01T20:25:51.788Z,0.13
2023-03-01T20:28:31.928Z,0.09
2023-03-01T20:31:14.182Z,0.06
2023-03-01T20:33:57.200Z,0.05
2023-03-01T20:36:47.585Z,0.04
2023-03-01T20:39:37.093Z,0.01
2023-03-01T20:42:27.575Z,0.00
2023-03-01T20:45:18.721Z,-0.01
2023-03-01T20:48:08.955Z,-0.03
2023-03-01T20:50:42.075Z,-0.05
2023-03-01T20:53:14.727Z,-0.08
2023-03-01T20:55:52.320Z,-0.14
2023-03-01T20:58:25.895Z,-0.17
2023-03-01T21:01:17.251Z,-0.23
2023-03-01T21:04:02.679Z,-0.27
2023-03-01T21:06:51.840Z,-0.26
2023-03-01T21:09:35.024Z,-0.25
2023-03-01T21:12:09.742Z,-0.26
2023-03-01T21:14:58.669Z,-0.30
2023-03-01T21:17:47.584Z,-0.36
2023-03-01T21:20:27.683Z,-0.38
2023-03-01T21:22:59.132Z,-0.41
2023-03-01T21:25:38.818Z,-0.48
2023-03-01T21:28:18.845Z,-0.54
2023-03-01T21:30:49.691Z,-0.58
2023-03-01T21:33:21.462Z,-0.61
2023-03-01T21:35:59.484Z,-0.63
2023-03-01T21:38:45.275Z,-0.65
2023-03-01T21:41:18.374Z,-0.67
2023-03-01T21:43:59.713Z,-0.66
2023-03-01T21:46:42.655Z,-0.70
2023-03-01T21:49:14.582Z,-0.73
2023-03-01T21:51:54.818Z,-0.76
2023-03-01T21:54:26.819Z,-0.80
2023-03-01T21:57:04.944Z,-0.82
2023-03-01T21:59:33.855Z,-0.84
2023-03-01T22:02:05.828Z,-0.86
2023-03-01T22:04:44.714Z,-0.89
2023-03-01T22:07:21.050Z,-0.90
2023-03-01T22:09:49.898Z,-0.91
2023-03-01T22:12:21.372Z,-0.97
2023-03-01T22:14:50.007Z,-1.05
2023-03-01T22:17:26.492Z,-1.14
2023-03-01T22:20:07.291Z,-1.21
2023-03-01T22:22:38.471Z,-1.23
2023-03-01T22:25:08.950Z,-1.25
2023-03-01T22:27:40.064Z,-1.29
2023-03-01T22:30:13.846Z,-1.32
2023-03-01T22:32:42.939Z,-1.35
2023-03-01T22:35:14.865Z,-1.37
2023-03-01T22:37:45.890Z,-1.35
2023-03-01T22:40:34.710Z,-1.33
2023-03-01T22:43:07.053Z,-1.38
2023-03-01T22:45:38.516Z,-1.42
2023-03-01T22:48:20.044Z,-1.46
2023-03-01T22:50:49.110Z,-1.44
2023-03-01T22:53:20.939Z,-1.41
2023-03-01T22:55:55.217Z,-1.41
2023-03-01T22:58:26.929Z,-1.37
2023-03-01T23:00:58.882Z,-1.34
2023-03-01T23:03:48.095Z,-1.33
2023-03-01T23:06:29.686Z,-1.36
2023-03-01T23:09:13.176Z,-1.39
2023-03-01T23:11:45.332Z,-1.40
2023-03-01T23:14:17.534Z,-1.43
2023-03-01T23:16:51.008Z,-1.47
2023-03-01T23:19:32.720Z,-1.49
2023-03-01T23:22:12.915Z,-1.53
2023-03-01T23:24:44.285Z,-1.54
2023-03-01T23:27:16.880Z,-1.55
2023-03-01T23:29:52.410Z,-1.58
2023-03-01T23:32:24.470Z,-1.64
2023-03-01T23:34:56.778Z,-1.68
2023-03-01T23:37:32.869Z,-1.72
2023-03-01T23:40:13.789Z,-1.77
2023-03-01T23:42:42.551Z,-1.83
2023-03-01T23:45:14.297Z,-1.84
2023-03-01T23:47:43.706Z,-1.82
2023-03-01T23:50:12.736Z,-1.79
2023-03-01T23:52:50.612Z,-1.79
2023-03-01T23:55:27.640Z,-1.76
2023-03-01T23:58:02.330Z,-1.78
