createdAt,value
2024-03-13T00:00:28.668Z,92718.16
2024-03-13T00:02:57.340Z,92728.09
2024-03-13T00:05:26.166Z,92731.91
2024-03-13T00:07:55.038Z,92726.00
2024-03-13T00:10:23.837Z,92726.78
2024-03-13T00:12:52.918Z,92730.53
2024-03-13T00:15:21.637Z,92735.69
2024-03-13T00:17:50.314Z,92729.16
2024-03-13T00:20:19.014Z,92730.16
2024-03-13T00:22:48.105Z,92737.00
2024-03-13T00:25:17.679Z,92738.72
2024-03-13T00:27:48.997Z,92736.84
2024-03-13T00:30:21.340Z,92740.81
2024-03-13T00:32:50.278Z,92737.72
2024-03-13T00:35:19.035Z,92754.56
2024-03-13T00:37:47.948Z,92750.22
2024-03-13T00:40:16.746Z,92748.81
2024-03-13T00:42:48.650Z,92751.22
2024-03-13T00:45:17.416Z,92753.31
2024-03-13T00:47:46.137Z,92768.53
2024-03-13T00:50:17.783Z,92760.38
2024-03-13T00:52:46.457Z,92762.63
2024-03-13T00:55:15.221Z,92760.06
2024-03-13T00:57:44.574Z,92757.34
2024-03-13T01:00:14.089Z,92767.97
2024-03-13T01:02:47.509Z,92762.75
2024-03-13T01:05:16.244Z,92758.50
2024-03-13T01:07:46.964Z,92765.22
2024-03-13T01:10:16.214Z,92767.00
2024-03-13T01:12:44.870Z,92753.44
2024-03-13T01:15:12.923Z,92766.69
2024-03-13T01:17:42.840Z,92772.00
2024-03-13T01:20:17.689Z,92777.25
2024-03-13T01:22:52.900Z,92776.84
2024-03-13T01:25:24.150Z,92789.78
2024-03-13T01:27:53.152Z,92794.47
2024-03-13T01:30:23.866Z,92790.44
2024-03-13T01:32:52.796Z,92790.47
2024-03-13T01:35:21.945Z,92796.81
2024-03-13T01:38:00.508Z,92794.16
2024-03-13T01:40:49.047Z,92802.28
2024-03-13T01:43:38.798Z,92808.53
2024-03-13T01:46:38.323Z,92814.19
2024-03-13T01:49:40.080Z,92816.28
2024-03-13T01:53:00.194Z,92822.41
2024-03-13T01:55:32.488Z,92833.50
2024-03-13T01:58:01.526Z,92832.50
2024-03-13T02:00:49.337Z,92839.53
2024-03-13T02:03:18.359Z,92847.06
2024-03-13T02:05:48.090Z,92843.63
2024-03-13T02:08:18.771Z,92856.84
2024-03-13T02:10:49.383Z,92857.03
2024-03-13T02:13:20.209Z,92872.25
2024-03-13T02:15:49.128Z,92866.88
2024-03-13T02:18:26.601Z,92881.44
2024-03-13T02:20:55.578Z,92883.19
2024-03-13T02:23:31.418Z,92885.19
2024-03-13T02:26:00.719Z,92890.41
2024-03-13T02:28:37.223Z,92900.47
2024-03-13T02:31:09.818Z,92895.59
2024-03-13T02:33:38.816Z,92906.66
2024-03-13T02:36:08.177Z,92907.81
2024-03-13T02:38:36.840Z,92906.25
2024-03-13T02:41:05.619Z,92915.06
2024-03-13T02:43:37.224Z,92914.78
2024-03-13T02:46:06.121Z,92911.22
2024-03-13T02:48:35.123Z,92916.50
2024-03-13T02:51:03.752Z,92925.34
2024-03-13T02:53:32.585Z,92927.97
2024-03-13T02:56:01.342Z,92934.63
2024-03-13T02:58:30.295Z,92943.00
2024-03-13T03:01:00.260Z,92944.13
2024-03-13T03:03:30.971Z,92943.78
2024-03-13T03:05:59.953Z,92947.31
2024-03-13T03:08:28.844Z,92951.34
2024-03-13T03:10:58.492Z,92944.75
2024-03-13T03:13:28.402Z,92955.56
2024-03-13T03:15:57.319Z,92955.63
2024-03-13T03:18:25.997Z,92955.22
2024-03-13T03:20:54.833Z,92971.72
2024-03-13T03:23:23.569Z,92972.34
2024-03-13T03:25:52.933Z,92975.38
2024-03-13T03:28:21.971Z,92981.81
2024-03-13T03:30:51.301Z,92985.81
2024-03-13T03:33:20.472Z,92985.66
2024-03-13T03:35:49.143Z,92986.22
2024-03-13T03:38:17.759Z,92989.81
2024-03-13T03:40:46.482Z,92987.88
2024-03-13T03:43:15.804Z,92992.81
2024-03-13T03:45:46.119Z,92992.88
2024-03-13T03:48:14.906Z,92989.22
2024-03-13T03:50:42.993Z,93004.66
2024-03-13T03:53:11.826Z,93005.69
2024-03-13T03:55:40.602Z,93014.31
2024-03-13T03:58:09.372Z,93010.41
2024-03-13T04:00:38.014Z,93016.22
2024-03-13T04:03:07.901Z,93011.84
2024-03-13T04:05:36.685Z,93022.41
2024-03-13T04:08:05.439Z,93016.53
2024-03-13T04:10:34.269Z,93022.63
2024-03-13T04:13:03.181Z,93026.00
2024-03-13T04:15:31.932Z,93025.84
2024-03-13T04:18:00.795Z,93027.81
2024-03-13T04:20:29.525Z,93024.66
2024-03-13T04:22:58.574Z,93031.44
2024-03-13T04:25:27.354Z,93033.59
2024-03-13T04:27:58.980Z,93033.53
2024-03-13T04:30:27.662Z,93040.00
2024-03-13T04:32:56.280Z,93053.72
2024-03-13T04:35:25.051Z,93046.34
2024-03-13T04:37:54.264Z,93051.47
2024-03-13T04:40:22.977Z,93056.94
2024-03-13T04:42:52.283Z,93063.19
2024-03-13T04:45:21.241Z,93058.31
2024-03-13T04:47:49.989Z,93063.97
2024-03-13T04:50:18.641Z,93064.19
2024-03-13T04:52:48.000Z,93071.59
2024-03-13T04:55:16.748Z,93076.88
2024-03-13T04:57:44.760Z,93071.78
2024-03-13T05:00:13.797Z,93079.78
2024-03-13T05:02:42.470Z,93074.50
2024-03-13T05:05:17.280Z,93090.31
2024-03-13T05:07:46.268Z,93087.97
2024-03-13T05:10:19.548Z,93097.06
2024-03-13T05:12:50.801Z,93100.53
2024-03-13T05:15:19.790Z,93086.44
2024-03-13T05:17:51.859Z,93099.09
2024-03-13T05:20:20.618Z,93098.84
2024-03-13T05:22:49.311Z,93097.59
2024-03-13T05:25:19.894Z,93094.03
2024-03-13T05:27:48.503Z,93095.53
2024-03-13T05:30:17.395Z,93093.72
2024-03-13T05:32:46.622Z,93091.16
2024-03-13T05:35:18.188Z,93099.91
2024-03-13T05:37:48.144Z,93093.50
2024-03-13T05:40:21.834Z,93095.38
2024-03-13T05:42:50.799Z,93104.16
2024-03-13T05:45:19.415Z,93102.91
2024-03-13T05:47:48.066Z,93107.38
2024-03-13T05:50:20.001Z,93107.91
2024-03-13T05:52:48.796Z,93109.06
2024-03-13T05:55:21.883Z,93103.56
2024-03-13T05:57:51.515Z,93121.66
2024-03-13T06:00:21.962Z,93117.75
2024-03-13T06:02:51.139Z,93124.34
2024-03-13T06:05:19.720Z,93125.66
2024-03-13T06:07:49.148Z,93115.88
2024-03-13T06:10:18.412Z,93125.00
2024-03-13T06:12:47.140Z,93125.59
2024-03-13T06:15:16.665Z,93124.06
2024-03-13T06:17:47.801Z,93129.50
2024-03-13T06:20:17.722Z,93120.16
2024-03-13T06:22:46.689Z,93123.03
2024-03-13T06:25:18.043Z,93133.41
2024-03-13T06:27:47.003Z,93133.22
2024-03-13T06:30:15.895Z,93132.91
2024-03-13T06:32:44.595Z,93137.56
2024-03-13T06:35:13.232Z,93141.66
2024-03-13T06:37:41.953Z,93150.47
2024-03-13T06:40:11.143Z,93154.47
2024-03-13T06:42:39.869Z,93151.34
2024-03-13T06:45:09.357Z,93157.75
2024-03-13T06:47:38.692Z,93153.16
2024-03-13T06:50:07.897Z,93157.84
2024-03-13T06:52:36.594Z,93165.28
2024-03-13T06:55:05.403Z,93160.56
2024-03-13T06:57:34.349Z,93164.00
2024-03-13T07:00:02.958Z,93167.75
2024-03-13T07:02:33.252Z,93164.94
2024-03-13T07:05:01.988Z,93177.56
2024-03-13T07:07:30.749Z,93164.50
2024-03-13T07:09:58.744Z,93156.53
2024-03-13T07:12:27.826Z,93171.72
2024-03-13T07:14:56.540Z,93179.63
2024-03-13T07:17:25.140Z,93182.59
2024-03-13T07:19:56.293Z,93180.13
2024-03-13T07:22:26.165Z,93185.59
2024-03-13T07:24:54.848Z,93178.47
2024-03-13T07:27:23.589Z,93181.97
2024-03-13T07:29:52.202Z,93181.63
2024-03-13T07:32:22.431Z,93180.47
2024-03-13T07:34:51.147Z,93191.16
2024-03-13T07:37:20.142Z,93189.56
2024-03-13T07:39:48.828Z,93195.97
2024-03-13T07:42:17.538Z,93185.41
2024-03-13T07:44:46.590Z,93196.31
2024-03-13T07:47:15.548Z,93195.91
2024-03-13T07:49:45.943Z,93204.53
2024-03-13T07:52:15.200Z,93205.31
2024-03-13T07:54:43.897Z,93206.28
2024-03-13T07:57:14.454Z,93215.72
2024-03-13T07:59:47.682Z,93215.59
2024-03-13T08:02:16.928Z,93211.81
2024-03-13T08:04:45.102Z,93214.63
2024-03-13T09:07:54.926Z,93287.44
2024-03-13T09:10:24.158Z,93301.03
2024-03-13T09:12:55.674Z,93297.38
2024-03-13T09:15:26.425Z,93291.06
2024-03-13T09:17:55.057Z,93302.91
2024-03-13T09:20:28.002Z,93306.66
2024-03-13T09:22:57.925Z,93306.19
2024-03-13T09:25:26.634Z,93311.22
2024-03-13T09:27:55.201Z,93316.41
2024-03-13T09:30:23.785Z,93311.31
2024-03-13T09:32:52.466Z,93321.66
2024-03-13T09:35:21.135Z,93316.72
2024-03-13T09:37:49.664Z,93320.97
2024-03-13T09:40:22.100Z,93322.09
2024-03-13T09:42:58.298Z,93318.41
2024-03-13T09:45:27.523Z,93326.38
2024-03-13T09:47:56.300Z,93322.25
2024-03-13T09:50:27.281Z,93331.47
2024-03-13T09:52:58.312Z,93332.47
2024-03-13T09:55:28.159Z,93334.09
2024-03-13T09:57:57.927Z,93339.97
2024-03-13T10:00:28.196Z,93338.91
2024-03-13T10:02:59.798Z,93343.16
2024-03-13T10:05:30.201Z,93345.78
2024-03-13T10:08:03.256Z,93348.13
2024-03-13T10:10:35.262Z,93349.63
2024-03-13T10:13:04.304Z,93360.31
2024-03-13T10:15:33.389Z,93361.56
2024-03-13T10:18:22.360Z,93364.38
2024-03-13T10:20:59.611Z,93367.38
2024-03-13T10:23:31.702Z,93377.88
2024-03-13T10:26:01.917Z,93379.84
2024-03-13T10:28:32.309Z,93378.97
2024-03-13T10:31:02.535Z,93369.41
2024-03-13T10:33:33.056Z,93383.78
2024-03-13T10:36:01.896Z,93387.47
2024-03-13T10:38:35.932Z,93390.56
2024-03-13T10:41:05.114Z,93397.53
2024-03-13T10:43:33.936Z,93396.94
2024-03-13T10:46:02.740Z,93403.56
2024-03-13T10:48:32.777Z,93412.09
2024-03-13T10:51:02.901Z,93417.97
2024-03-13T10:53:31.656Z,93425.22
2024-03-13T10:56:00.204Z,93413.88
2024-03-13T10:58:29.188Z,93390.56
2024-03-13T11:00:58.068Z,93424.63
2024-03-13T11:03:28.921Z,93439.59
2024-03-13T11:05:57.618Z,93448.44
2024-03-13T11:08:29.534Z,93446.09
2024-03-13T11:11:10.082Z,93447.03
2024-03-13T11:13:52.358Z,93453.81
2024-03-13T11:16:24.641Z,93452.41
2024-03-13T11:18:54.543Z,93459.34
2024-03-13T11:21:58.722Z,93469.59
2024-03-13T11:24:30.756Z,93471.47
2024-03-13T11:27:08.415Z,93479.03
2024-03-13T11:29:46.639Z,93482.34
2024-03-13T11:32:16.204Z,93477.94
2024-03-13T11:34:44.880Z,93476.50
2024-03-13T11:37:14.309Z,93490.84
2024-03-13T11:39:45.115Z,93496.38
2024-03-13T11:42:19.061Z,93489.09
2024-03-13T11:44:48.176Z,93493.53
2024-03-13T11:47:19.166Z,93509.13
2024-03-13T11:49:59.586Z,93510.50
2024-03-13T11:52:28.284Z,93518.09
2024-03-13T11:55:00.720Z,93524.19
2024-03-13T11:57:29.424Z,93529.81
2024-03-13T11:59:58.561Z,93535.66
2024-03-13T12:02:30.350Z,93540.50
2024-03-13T12:05:14.520Z,93542.22
2024-03-13T12:07:45.695Z,93536.69
2024-03-13T12:10:19.869Z,93547.00
2024-03-13T12:12:51.846Z,93547.69
2024-03-13T12:15:21.416Z,93553.41
2024-03-13T12:17:53.783Z,93555.78
2024-03-13T12:20:24.922Z,93569.34
2024-03-13T12:22:54.483Z,93583.72
2024-03-13T12:25:23.239Z,93581.28
2024-03-13T12:27:52.913Z,93585.66
2024-03-13T12:30:22.849Z,93597.75
2024-03-13T12:33:04.331Z,93606.22
2024-03-13T12:35:35.253Z,93611.63
2024-03-13T12:38:04.048Z,93612.31
2024-03-13T12:40:33.327Z,93620.94
2024-03-13T12:43:06.541Z,93621.25
2024-03-13T12:45:35.587Z,93620.91
2024-03-13T12:48:05.684Z,93621.03
2024-03-13T12:50:34.612Z,93628.13
2024-03-13T12:53:03.683Z,93623.47
2024-03-13T12:55:33.246Z,93633.22
2024-03-13T12:58:07.765Z,93630.13
2024-03-13T13:00:38.273Z,93622.22
2024-03-13T13:03:08.617Z,93650.88
2024-03-13T13:05:40.812Z,93667.25
2024-03-13T13:08:13.069Z,93677.25
2024-03-13T13:10:42.443Z,93665.44
2024-03-13T13:13:11.767Z,93668.78
2024-03-13T13:15:40.405Z,93669.63
2024-03-13T13:18:10.930Z,93676.47
2024-03-13T13:20:39.927Z,93669.97
2024-03-13T13:23:09.735Z,93688.28
2024-03-13T13:25:38.280Z,93680.84
2024-03-13T13:28:07.439Z,93694.16
2024-03-13T13:30:36.848Z,93694.50
2024-03-13T13:33:05.540Z,93700.44
2024-03-13T13:35:34.298Z,93697.72
2024-03-13T13:38:04.353Z,93692.38
2024-03-13T13:40:33.221Z,93703.09
2024-03-13T13:43:01.833Z,93695.06
2024-03-13T13:45:30.579Z,93711.00
2024-03-13T13:47:59.361Z,93712.59
2024-03-13T13:50:28.654Z,93725.31
2024-03-13T13:52:57.220Z,93720.63
2024-03-13T13:55:26.501Z,93730.25
2024-03-13T13:57:55.308Z,93732.63
2024-03-13T14:00:25.735Z,93728.44
2024-03-13T14:02:56.688Z,93712.19
2024-03-13T14:05:29.357Z,93729.31
2024-03-13T14:07:58.328Z,93709.31
2024-03-13T14:10:26.990Z,93739.34
2024-03-13T14:12:57.720Z,93750.22
2024-03-13T14:15:26.656Z,93752.38
2024-03-13T14:17:55.636Z,93752.44
2024-03-13T14:20:25.545Z,93760.47
2024-03-13T14:22:56.459Z,93758.81
2024-03-13T14:25:27.040Z,93761.84
2024-03-13T14:27:56.697Z,93765.66
2024-03-13T14:30:25.331Z,93777.38
2024-03-13T14:32:54.516Z,93781.78
2024-03-13T14:35:23.975Z,93789.38
2024-03-13T14:37:52.578Z,93784.00
2024-03-13T14:40:22.865Z,93794.63
2024-03-13T14:42:51.649Z,93803.91
2024-03-13T14:45:20.831Z,93790.94
2024-03-13T14:47:49.416Z,93796.28
2024-03-13T14:50:23.859Z,93790.31
2024-03-13T14:53:03.133Z,93783.13
2024-03-13T14:55:35.415Z,93796.00
2024-03-13T14:58:05.656Z,93812.34
2024-03-13T15:00:34.516Z,93806.56
2024-03-13T15:03:03.602Z,93818.38
2024-03-13T15:05:35.193Z,93820.47
2024-03-13T15:08:06.383Z,93822.19
2024-03-13T15:10:35.240Z,93809.88
2024-03-13T15:13:03.917Z,93830.44
2024-03-13T15:15:32.675Z,93824.16
2024-03-13T15:18:02.957Z,93826.81
2024-03-13T15:20:31.893Z,93840.50
2024-03-13T15:23:00.456Z,93836.44
2024-03-13T15:25:29.084Z,93834.47
2024-03-13T15:27:57.694Z,93847.31
2024-03-13T15:30:26.358Z,93857.38
2024-03-13T15:32:55.581Z,93853.78
2024-03-13T15:35:24.293Z,93866.78
2024-03-13T15:37:52.908Z,93874.41
2024-03-13T15:40:22.331Z,93883.88
2024-03-13T15:42:51.797Z,93888.16
2024-03-13T15:45:22.013Z,93890.56
2024-03-13T15:47:50.739Z,93890.56
2024-03-13T15:50:29.009Z,93897.84
2024-03-13T15:53:02.715Z,93898.66
2024-03-13T15:55:31.737Z,93887.75
2024-03-13T15:58:00.932Z,93905.75
2024-03-13T16:00:30.912Z,93902.59
2024-03-13T16:03:03.250Z,93909.56
2024-03-13T16:05:33.376Z,93906.09
2024-03-13T16:08:13.814Z,93909.44
2024-03-13T16:10:42.570Z,93907.84
2024-03-13T16:13:11.601Z,93911.81
2024-03-13T16:15:40.266Z,93910.56
2024-03-13T16:18:09.062Z,93917.50
2024-03-13T16:20:38.987Z,93911.63
2024-03-13T16:23:08.380Z,93918.75
2024-03-13T16:25:37.132Z,93931.25
2024-03-13T16:28:06.125Z,93930.63
2024-03-13T16:30:34.766Z,93929.81
2024-03-13T16:33:03.382Z,93927.47
2024-03-13T16:35:32.026Z,93928.88
2024-03-13T16:38:01.610Z,93937.06
2024-03-13T16:40:30.192Z,93931.16
2024-03-13T16:42:58.709Z,93940.38
2024-03-13T16:45:27.177Z,93934.31
2024-03-13T16:47:55.884Z,93937.28
2024-03-13T16:50:24.620Z,93948.97
2024-03-13T16:52:53.223Z,93950.44
2024-03-13T16:55:21.805Z,93948.56
2024-03-13T16:57:51.348Z,93949.72
2024-03-13T17:00:19.949Z,93948.56
2024-03-13T17:02:49.173Z,93955.44
2024-03-13T17:05:18.765Z,93950.94
2024-03-13T17:07:49.351Z,93958.50
2024-03-13T17:10:19.166Z,93960.66
2024-03-13T17:12:47.789Z,93967.16
2024-03-13T17:15:16.692Z,93966.03
2024-03-13T17:17:45.368Z,93968.91
2024-03-13T17:20:16.568Z,93962.56
2024-03-13T17:22:48.218Z,93962.69
2024-03-13T17:25:16.984Z,93967.81
2024-03-13T17:27:45.607Z,93974.50
2024-03-13T17:30:14.979Z,93985.38
2024-03-13T17:32:43.753Z,93982.25
2024-03-13T17:35:12.706Z,93977.28
2024-03-13T17:37:42.334Z,93976.19
2024-03-13T17:40:16.518Z,93983.41
2024-03-13T17:42:46.858Z,93976.66
2024-03-13T17:45:17.630Z,93980.84
2024-03-13T17:47:46.701Z,93987.00
2024-03-13T17:50:15.948Z,93981.56
2024-03-13T17:52:44.592Z,93990.41
2024-03-13T17:55:13.326Z,93990.56
2024-03-13T17:57:41.973Z,93989.06
2024-03-13T18:00:11.148Z,93994.19
2024-03-13T18:02:40.666Z,93996.31
2024-03-13T18:05:09.629Z,94006.09
2024-03-13T18:07:38.722Z,93997.84
2024-03-13T18:10:08.253Z,94004.50
2024-03-13T18:12:37.693Z,94008.03
2024-03-13T18:15:06.882Z,94006.41
2024-03-13T18:17:36.749Z,93999.31
2024-03-13T18:20:10.841Z,94003.78
2024-03-13T18:22:39.955Z,94004.84
2024-03-13T18:25:11.273Z,94002.78
2024-03-13T18:27:40.378Z,94000.09
2024-03-13T18:30:15.529Z,94007.69
2024-03-13T18:32:45.646Z,94004.28
2024-03-13T18:35:15.811Z,94006.75
2024-03-13T18:37:44.999Z,94002.41
2024-03-13T18:40:19.797Z,94014.03
2024-03-13T18:42:48.386Z,94014.41
2024-03-13T18:45:17.054Z,94014.59
2024-03-13T18:47:45.973Z,94023.84
2024-03-13T18:50:16.414Z,94026.22
2024-03-13T18:52:45.404Z,94026.03
2024-03-13T18:55:17.210Z,94028.19
2024-03-13T18:57:45.875Z,94038.84
2024-03-13T19:00:15.940Z,94036.88
2024-03-13T19:02:45.148Z,94037.66
2024-03-13T19:05:19.410Z,94042.38
2024-03-13T19:07:54.177Z,94037.25
2024-03-13T19:10:26.622Z,94049.25
2024-03-13T19:12:58.659Z,94060.47
2024-03-13T19:15:31.294Z,94053.00
2024-03-13T19:18:03.197Z,94046.69
2024-03-13T19:20:32.593Z,94052.00
2024-03-13T19:23:05.795Z,94046.69
2024-03-13T19:25:35.943Z,94052.03
2024-03-13T19:28:05.770Z,94050.97
2024-03-13T19:30:34.794Z,94051.53
2024-03-13T19:33:06.485Z,94060.00
2024-03-13T19:35:36.981Z,94059.53
2024-03-13T19:38:06.734Z,94059.50
2024-03-13T19:40:35.470Z,94051.53
2024-03-13T19:43:05.565Z,94046.78
2024-03-13T19:45:35.263Z,94048.47
2024-03-13T19:48:05.656Z,94056.03
2024-03-13T19:50:34.718Z,94058.97
2024-03-13T19:53:03.321Z,94064.81
2024-03-13T19:55:31.964Z,94054.84
2024-03-13T19:58:00.233Z,94064.78
2024-03-13T20:00:28.974Z,94054.50
2024-03-13T20:02:57.626Z,94062.25
2024-03-13T20:05:26.362Z,94060.53
2024-03-13T20:07:54.937Z,94068.25
2024-03-13T20:10:27.482Z,94071.72
2024-03-13T20:12:59.095Z,94059.28
2024-03-13T20:15:27.881Z,94067.72
2024-03-13T20:17:56.547Z,94061.16
2024-03-13T20:20:26.603Z,94069.81
2024-03-13T20:22:55.379Z,94070.75
2024-03-13T20:25:24.341Z,94070.16
2024-03-13T20:27:52.920Z,94070.81
2024-03-13T20:30:21.047Z,94075.25
2024-03-13T20:32:49.734Z,94075.06
2024-03-13T20:35:18.362Z,94075.13
2024-03-13T20:37:47.066Z,94091.06
2024-03-13T20:40:16.801Z,94090.22
2024-03-13T20:42:45.448Z,94086.19
2024-03-13T20:45:14.221Z,94091.16
2024-03-13T20:47:43.313Z,94086.25
2024-03-13T20:50:11.940Z,94083.69
2024-03-13T20:52:41.008Z,94092.41
2024-03-13T20:55:10.752Z,94091.25
2024-03-13T20:57:40.207Z,94089.59
2024-03-13T21:00:19.339Z,94082.94
2024-03-13T21:02:48.238Z,94087.22
2024-03-13T21:05:18.375Z,94089.97
2024-03-13T21:07:46.947Z,94088.03
2024-03-13T21:10:16.456Z,94087.25
2024-03-13T21:12:46.401Z,94083.88
2024-03-13T21:15:15.100Z,94089.97
2024-03-13T21:17:45.272Z,94088.81
2024-03-13T21:20:19.612Z,94084.03
2024-03-13T21:22:48.398Z,94088.03
2024-03-13T21:25:17.001Z,94094.16
2024-03-13T21:27:45.752Z,94093.28
2024-03-13T21:30:17.190Z,94095.59
2024-03-13T21:32:46.201Z,94099.00
2024-03-13T21:35:19.457Z,94101.19
2024-03-13T21:37:49.679Z,94100.16
2024-03-13T21:40:18.372Z,94100.78
2024-03-13T21:42:47.803Z,94103.28
2024-03-13T21:45:16.463Z,94105.16
2024-03-13T21:47:47.020Z,94105.38
2024-03-13T21:50:16.226Z,94097.34
2024-03-13T21:52:44.998Z,94106.03
2024-03-13T21:55:14.629Z,94111.31
2024-03-13T21:57:47.554Z,94109.16
2024-03-13T22:00:19.217Z,94111.00
2024-03-13T22:02:47.956Z,94109.47
2024-03-13T22:05:16.691Z,94119.88
2024-03-13T22:07:45.848Z,94116.47
2024-03-13T22:10:14.545Z,94115.78
2024-03-13T22:12:43.745Z,94124.06
2024-03-13T22:15:15.228Z,94123.91
2024-03-13T22:17:44.276Z,94126.75
2024-03-13T22:20:12.982Z,94129.38
2024-03-13T22:22:41.828Z,94129.22
2024-03-13T22:25:12.206Z,94127.91
2024-03-13T22:27:40.864Z,94129.38
2024-03-13T22:30:09.996Z,94133.50
2024-03-13T22:32:38.642Z,94134.41
2024-03-13T22:35:08.314Z,94128.53
2024-03-13T22:37:37.374Z,94131.78
2024-03-13T22:40:14.121Z,94127.53
2024-03-13T22:42:42.825Z,94120.34
2024-03-13T22:45:11.544Z,94131.63
2024-03-13T22:47:40.360Z,94136.19
2024-03-13T22:50:10.984Z,94141.06
2024-03-13T22:52:39.739Z,94135.66
2024-03-13T22:55:08.791Z,94135.25
2024-03-13T22:57:37.969Z,94138.44
2024-03-13T23:00:26.163Z,94142.13
2024-03-13T23:02:55.837Z,94141.38
2024-03-13T23:05:25.744Z,94138.75
2024-03-13T23:07:54.583Z,94153.25
2024-03-13T23:10:22.875Z,94147.84
2024-03-13T23:12:51.818Z,94146.69
2024-03-13T23:15:20.521Z,94139.53
2024-03-13T23:17:50.374Z,94144.84
2024-03-13T23:20:19.110Z,94141.03
2024-03-13T23:22:47.874Z,94143.69
2024-03-13T23:25:16.126Z,94146.22
2024-03-13T23:27:45.170Z,94157.06
2024-03-13T23:30:13.967Z,94144.91
2024-03-13T23:32:42.687Z,94150.78
2024-03-13T23:35:12.910Z,94145.31
2024-03-13T23:37:42.676Z,94153.53
2024-03-13T23:40:13.130Z,94152.88
2024-03-13T23:42:52.887Z,94155.19
2024-03-13T23:45:25.371Z,94157.25
2024-03-13T23:47:54.280Z,94161.94
2024-03-13T23:50:24.311Z,94165.81
2024-03-13T23:52:53.499Z,94160.97
2024-03-13T23:55:22.241Z,94162.25
2024-03-13T23:57:51.721Z,94170.41
