createdAt,value
2018-10-18T00:01:26.184Z,13.80
2018-10-18T00:06:29.292Z,12.60
2018-10-18T00:11:32.505Z,12.23
2018-10-18T00:16:35.593Z,12.77
2018-10-18T00:21:38.722Z,14.27
2018-10-18T00:26:41.886Z,12.43
2018-10-18T00:31:45.210Z,13.33
2018-10-18T00:36:48.387Z,12.60
2018-10-18T00:41:51.552Z,15.27
2018-10-18T00:46:54.695Z,15.03
2018-10-18T00:51:57.963Z,15.67
2018-10-18T00:57:01.124Z,15.03
2018-10-18T01:02:04.319Z,17.53
2018-10-18T01:07:07.551Z,14.70
2018-10-18T01:12:10.771Z,17.33
2018-10-18T01:17:13.855Z,15.07
2018-10-18T01:22:17.050Z,14.30
2018-10-18T01:27:20.154Z,12.70
2018-10-18T01:32:23.336Z,13.63
2018-10-18T01:37:26.463Z,13.60
2018-10-18T01:42:29.576Z,13.20
2018-10-18T01:47:32.849Z,13.10
2018-10-18T01:52:36.181Z,14.60
2018-10-18T01:57:39.613Z,14.43
2018-10-18T02:02:42.713Z,15.93
2018-10-18T02:07:45.854Z,13.97
2018-10-18T02:12:49.034Z,13.17
2018-10-18T02:17:52.191Z,16.23
2018-10-18T02:22:55.314Z,14.17
2018-10-18T02:27:58.483Z,13.47
2018-10-18T02:33:01.618Z,15.30
2018-10-18T02:38:04.888Z,15.10
2018-10-18T02:43:08.065Z,15.27
2018-10-18T02:48:11.298Z,13.90
2018-10-18T02:53:14.354Z,14.43
2018-10-18T02:58:17.520Z,15.47
2018-10-18T03:03:20.801Z,14.40
2018-10-18T03:08:23.990Z,14.10
2018-10-18T03:13:27.169Z,16.40
2018-10-18T03:18:30.277Z,13.63
2018-10-18T03:23:33.346Z,14.40
2018-10-18T03:28:36.486Z,15.40
2018-10-18T03:33:39.694Z,19.23
2018-10-18T03:38:42.795Z,16.67
2018-10-18T03:43:45.982Z,15.53
2018-10-18T03:48:49.123Z,14.43
2018-10-18T03:53:52.326Z,17.63
2018-10-18T03:58:55.388Z,17.10
2018-10-18T04:03:58.592Z,17.47
2018-10-18T04:09:01.774Z,18.57
2018-10-18T04:14:05.152Z,17.57
2018-10-18T04:19:08.357Z,17.27
2018-10-18T04:24:11.558Z,24.80
2018-10-18T04:29:14.626Z,16.63
2018-10-18T04:34:17.752Z,19.57
2018-10-18T04:39:20.880Z,16.03
2018-10-18T04:44:24.022Z,23.40
2018-10-18T04:49:27.150Z,21.33
2018-10-18T04:54:30.281Z,18.43
2018-10-18T04:59:33.427Z,18.60
2018-10-18T05:04:36.588Z,15.97
2018-10-18T05:09:40.053Z,19.60
2018-10-18T05:14:43.153Z,16.87
2018-10-18T05:19:46.287Z,17.00
2018-10-18T05:24:49.482Z,18.30
2018-10-18T05:29:52.644Z,17.73
2018-10-18T05:34:55.768Z,17.73
2018-10-18T05:39:58.904Z,21.83
2018-10-18T05:45:02.067Z,21.27
2018-10-18T05:50:05.988Z,19.53
2018-10-18T05:55:10.500Z,20.27
2018-10-18T06:00:18.569Z,20.43
2018-10-18T06:05:21.636Z,22.63
2018-10-18T06:11:01.386Z,21.17
2018-10-18T06:16:04.551Z,20.03
2018-10-18T06:21:07.704Z,18.47
2018-10-18T06:26:10.898Z,20.87
2018-10-18T06:31:14.157Z,22.40
2018-10-18T06:36:17.210Z,20.23
2018-10-18T06:41:20.343Z,18.37
2018-10-18T06:46:23.550Z,20.83
2018-10-18T06:51:26.709Z,17.70
2018-10-18T06:56:29.898Z,15.80
2018-10-18T07:01:33.014Z,18.87
2018-10-18T07:06:36.152Z,17.13
2018-10-18T07:11:39.516Z,22.53
2018-10-18T07:16:42.685Z,19.77
2018-10-18T07:21:45.857Z,24.20
2018-10-18T07:26:49.258Z,16.47
2018-10-18T07:31:52.414Z,25.53
2018-10-18T07:36:55.623Z,18.87
2018-10-18T07:41:58.821Z,55.30
2018-10-18T07:47:02.019Z,64.83
2018-10-18T07:52:05.108Z,68.37
2018-10-18T07:57:08.335Z,71.65
2018-10-18T08:02:11.419Z,71.20
2018-10-18T08:07:14.622Z,69.43
2018-10-18T08:12:17.746Z,78.33
2018-10-18T08:17:20.946Z,75.80
2018-10-18T08:22:24.101Z,74.90
2018-10-18T08:27:27.205Z,84.50
2018-10-18T08:32:30.383Z,82.93
2018-10-18T08:37:33.952Z,78.87
2018-10-18T08:42:37.071Z,71.00
2018-10-18T08:47:40.436Z,74.90
2018-10-18T08:52:43.590Z,76.53
2018-10-18T08:57:46.762Z,75.57
2018-10-18T09:02:51.149Z,76.77
2018-10-18T09:07:54.322Z,67.13
2018-10-18T09:12:57.444Z,71.30
2018-10-18T09:18:00.687Z,63.63
2018-10-18T09:23:03.827Z,61.93
2018-10-18T09:28:06.978Z,57.03
2018-10-18T09:33:10.121Z,56.60
2018-10-18T09:38:13.275Z,48.67
2018-10-18T09:43:16.407Z,49.87
2018-10-18T09:48:19.590Z,45.28
2018-10-18T09:53:22.936Z,43.20
2018-10-18T09:58:26.141Z,43.80
2018-10-18T10:03:29.250Z,47.30
2018-10-18T10:08:32.478Z,44.33
2018-10-18T10:13:35.627Z,44.23
2018-10-18T10:18:38.801Z,45.05
2018-10-18T10:23:42.008Z,43.90
2018-10-18T10:28:45.119Z,40.83
2018-10-18T10:33:48.238Z,45.58
2018-10-18T10:38:51.388Z,41.13
2018-10-18T10:43:54.583Z,42.15
2018-10-18T10:48:57.825Z,35.92
2018-10-18T10:54:01.008Z,37.53
2018-10-18T10:59:16.006Z,37.42
2018-10-18T11:04:19.173Z,36.50
2018-10-18T11:09:22.460Z,35.30
2018-10-18T11:14:25.481Z,33.53
2018-10-18T11:19:28.696Z,37.25
2018-10-18T11:24:31.922Z,37.63
2018-10-18T11:29:35.025Z,37.33
2018-10-18T11:34:38.236Z,33.90
2018-10-18T11:39:41.335Z,33.18
2018-10-18T11:44:44.483Z,30.12
2018-10-18T11:49:47.682Z,27.48
2018-10-18T11:54:50.847Z,28.52
2018-10-18T11:59:54.038Z,29.10
2018-10-18T12:04:57.196Z,31.50
2018-10-18T12:10:00.350Z,27.80
2018-10-18T12:15:03.599Z,26.90
2018-10-18T12:20:09.298Z,30.80
2018-10-18T12:25:13.838Z,30.12
2018-10-18T12:30:17.008Z,33.18
2018-10-18T12:35:20.160Z,31.62
2018-10-18T12:40:23.443Z,27.87
2018-10-18T12:45:26.533Z,31.62
2018-10-18T12:50:29.758Z,36.75
2018-10-18T12:55:32.906Z,34.20
2018-10-18T13:00:36.134Z,36.23
2018-10-18T13:05:39.279Z,38.60
2018-10-18T13:10:42.414Z,39.45
2018-10-18T13:15:45.622Z,35.65
2018-10-18T13:20:48.771Z,42.95
2018-10-18T13:25:51.971Z,43.42
2018-10-18T13:30:55.130Z,49.65
2018-10-18T13:35:58.392Z,44.83
2018-10-18T13:41:01.534Z,44.77
2018-10-18T13:46:04.974Z,42.40
2018-10-18T13:51:08.142Z,41.53
2018-10-18T13:56:12.753Z,43.40
2018-10-18T14:01:15.874Z,44.47
2018-10-18T14:06:19.160Z,41.63
2018-10-18T14:11:22.380Z,41.00
2018-10-18T14:16:25.563Z,40.90
2018-10-18T14:21:28.733Z,37.70
2018-10-18T14:26:31.930Z,41.73
2018-10-18T14:31:37.602Z,40.47
2018-10-18T14:36:40.786Z,39.53
2018-10-18T14:41:43.969Z,37.03
2018-10-18T14:46:47.138Z,33.53
2018-10-18T14:51:50.589Z,32.87
2018-10-18T14:56:53.750Z,40.23
2018-10-18T15:01:56.933Z,37.87
2018-10-18T15:07:00.073Z,37.23
2018-10-18T15:12:03.254Z,33.00
2018-10-18T15:17:06.563Z,35.30
2018-10-18T15:22:09.749Z,38.13
2018-10-18T15:27:13.024Z,35.50
2018-10-18T15:32:16.161Z,34.63
2018-10-18T15:37:19.266Z,36.37
2018-10-18T15:42:22.438Z,34.90
2018-10-18T15:47:25.650Z,40.00
2018-10-18T15:52:28.845Z,37.90
2018-10-18T15:57:31.953Z,38.40
2018-10-18T16:02:35.111Z,37.77
2018-10-18T16:07:38.394Z,42.77
2018-10-18T16:12:41.540Z,39.17
2018-10-18T16:17:44.856Z,37.17
2018-10-18T16:22:47.950Z,35.67
2018-10-18T16:27:51.158Z,33.27
2018-10-18T16:32:54.346Z,39.13
2018-10-18T16:37:57.553Z,31.40
2018-10-18T16:43:00.703Z,31.30
2018-10-18T16:48:03.968Z,31.73
2018-10-18T16:53:07.924Z,34.63
2018-10-18T16:58:11.643Z,34.00
2018-10-18T17:03:14.790Z,30.77
2018-10-18T17:08:18.029Z,31.30
2018-10-18T17:13:21.160Z,30.40
2018-10-18T17:18:24.439Z,31.97
2018-10-18T17:23:27.579Z,27.90
2018-10-18T17:28:30.693Z,31.85
2018-10-18T17:33:33.895Z,28.27
2018-10-18T17:38:37.101Z,28.83
2018-10-18T17:43:40.308Z,32.60
2018-10-18T17:48:43.563Z,35.03
2018-10-18T17:53:46.719Z,29.77
2018-10-18T17:58:49.883Z,34.17
2018-10-18T18:03:53.072Z,33.63
2018-10-18T18:08:56.799Z,30.03
2018-10-18T18:13:59.968Z,32.20
2018-10-18T18:19:03.066Z,29.67
2018-10-18T18:24:06.274Z,37.27
2018-10-18T18:29:09.368Z,33.60
2018-10-18T18:34:12.645Z,31.65
2018-10-18T18:39:15.785Z,32.93
2018-10-18T18:44:18.908Z,34.43
2018-10-18T18:49:22.207Z,31.40
2018-10-18T18:54:25.375Z,31.30
2018-10-18T18:59:28.516Z,33.97
2018-10-18T19:04:31.667Z,31.23
2018-10-18T19:09:34.842Z,31.13
2018-10-18T19:14:37.994Z,32.87
2018-10-18T19:19:41.139Z,31.60
2018-10-18T19:24:44.301Z,28.07
2018-10-18T19:29:47.465Z,30.97
2018-10-18T19:34:50.627Z,30.03
2018-10-18T19:39:53.747Z,27.40
2018-10-18T19:44:56.871Z,27.60
2018-10-18T19:50:00.009Z,27.07
2018-10-18T19:55:03.347Z,27.23
2018-10-18T20:00:07.522Z,28.03
2018-10-18T20:05:10.706Z,21.97
2018-10-18T20:10:13.814Z,22.27
2018-10-18T20:15:17.056Z,19.80
2018-10-18T20:20:20.144Z,18.80
2018-10-18T20:25:23.336Z,14.50
2018-10-18T20:30:26.469Z,12.97
2018-10-18T20:35:29.733Z,15.00
2018-10-18T20:40:32.847Z,18.23
2018-10-18T20:45:36.765Z,12.43
2018-10-18T20:50:39.874Z,9.70
2018-10-18T20:55:43.097Z,12.30
2018-10-18T21:00:46.250Z,11.93
2018-10-18T21:05:49.405Z,12.80
2018-10-18T21:10:52.610Z,9.97
2018-10-18T21:15:55.779Z,8.53
2018-10-18T21:20:58.946Z,11.27
2018-10-18T21:26:02.195Z,6.77
2018-10-18T21:31:05.862Z,6.27
2018-10-18T21:36:08.984Z,10.30
2018-10-18T21:41:12.210Z,7.30
2018-10-18T21:46:15.319Z,8.10
2018-10-18T21:51:18.470Z,6.37
2018-10-18T21:56:21.628Z,6.30
2018-10-18T22:01:24.791Z,6.70
2018-10-18T22:06:27.929Z,7.70
2018-10-18T22:11:31.033Z,9.67
2018-10-18T22:16:34.187Z,7.23
2018-10-18T22:21:38.384Z,6.43
2018-10-18T22:26:41.517Z,7.03
2018-10-18T22:31:44.734Z,4.73
2018-10-18T22:36:47.876Z,7.43
2018-10-18T22:41:50.952Z,5.50
2018-10-18T22:46:54.196Z,7.43
2018-10-18T22:51:57.367Z,10.03
2018-10-18T22:57:00.530Z,6.03
2018-10-18T23:02:03.733Z,6.43
2018-10-18T23:07:06.930Z,5.60
2018-10-18T23:12:10.089Z,7.57
2018-10-18T23:17:13.262Z,6.10
2018-10-18T23:22:16.345Z,4.90
2018-10-18T23:27:18.841Z,5.57
2018-10-18T23:32:21.956Z,6.27
2018-10-18T23:37:25.056Z,9.27
2018-10-18T23:42:28.248Z,8.53
2018-10-18T23:47:31.400Z,9.47
2018-10-18T23:52:34.770Z,8.63
2018-10-18T23:57:37.941Z,7.03
