createdAt,value
2019-02-28T00:00:26.444Z,8.91
2019-02-28T00:01:26.435Z,8.90
2019-02-28T00:02:26.470Z,8.94
2019-02-28T00:03:27.243Z,8.73
2019-02-28T00:04:31.917Z,8.84
2019-02-28T00:05:27.388Z,8.86
2019-02-28T00:06:26.378Z,8.81
2019-02-28T00:07:26.369Z,8.79
2019-02-28T00:08:26.402Z,8.76
2019-02-28T00:09:26.465Z,8.75
2019-02-28T00:10:28.091Z,8.69
2019-02-28T00:11:26.352Z,8.76
2019-02-28T00:12:26.306Z,8.72
2019-02-28T00:13:26.389Z,8.69
2019-02-28T00:14:27.657Z,8.73
2019-02-28T00:15:26.274Z,8.72
2019-02-28T00:16:26.287Z,8.73
2019-02-28T00:17:26.258Z,8.76
2019-02-28T00:18:26.245Z,8.79
2019-02-28T00:19:26.264Z,8.63
2019-02-28T00:20:26.222Z,8.73
2019-02-28T00:21:26.208Z,8.76
2019-02-28T00:22:26.201Z,8.66
2019-02-28T00:23:26.244Z,8.78
2019-02-28T00:24:27.179Z,8.72
2019-02-28T00:25:26.169Z,8.76
2019-02-28T00:26:26.157Z,8.69
2019-02-28T00:27:26.155Z,8.69
2019-02-28T00:28:26.586Z,8.75
2019-02-28T00:29:26.151Z,8.76
2019-02-28T00:30:26.121Z,8.72
2019-02-28T00:31:26.106Z,8.76
2019-02-28T00:32:26.089Z,8.75
2019-02-28T00:33:26.081Z,8.71
2019-02-28T00:34:26.094Z,8.86
2019-02-28T00:35:26.116Z,8.86
2019-02-28T00:36:26.048Z,8.94
2019-02-28T00:37:26.036Z,8.99
2019-02-28T00:38:29.486Z,8.96
2019-02-28T00:39:26.014Z,8.96
2019-02-28T00:40:26.012Z,8.97
2019-02-28T00:41:26.019Z,9.01
2019-02-28T00:42:25.980Z,9.04
2019-02-28T00:43:25.974Z,9.06
2019-02-28T00:44:30.455Z,9.01
2019-02-28T00:45:26.953Z,9.04
2019-02-28T00:46:25.985Z,9.05
2019-02-28T00:47:25.928Z,9.06
2019-02-28T00:48:25.915Z,9.09
2019-02-28T00:49:25.908Z,9.12
2019-02-28T00:50:27.603Z,9.13
2019-02-28T00:51:25.926Z,9.18
2019-02-28T00:52:25.866Z,9.18
2019-02-28T00:53:25.858Z,9.25
2019-02-28T00:54:25.856Z,9.18
2019-02-28T00:55:25.837Z,9.20
2019-02-28T00:56:25.828Z,9.24
2019-02-28T00:57:25.872Z,9.28
2019-02-28T00:58:28.672Z,9.34
2019-02-28T00:59:25.789Z,9.42
2019-02-28T01:00:25.785Z,9.39
2019-02-28T01:01:25.770Z,9.39
2019-02-28T01:02:25.759Z,9.39
2019-02-28T01:03:27.256Z,9.46
2019-02-28T01:04:25.737Z,9.43
2019-02-28T01:05:25.721Z,9.56
2019-02-28T01:06:25.710Z,9.53
2019-02-28T01:07:25.700Z,9.56
2019-02-28T01:08:25.694Z,9.58
2019-02-28T01:09:27.157Z,9.57
2019-02-28T01:10:25.672Z,9.58
2019-02-28T01:11:25.654Z,9.56
2019-02-28T01:12:25.659Z,9.53
2019-02-28T01:13:28.101Z,9.64
2019-02-28T01:14:25.678Z,9.66
2019-02-28T01:15:25.616Z,9.68
2019-02-28T01:16:25.604Z,9.68
2019-02-28T01:17:26.708Z,9.67
2019-02-28T01:18:25.578Z,9.68
2019-02-28T01:19:25.600Z,9.71
2019-02-28T01:20:25.560Z,9.81
2019-02-28T01:21:25.555Z,9.81
2019-02-28T01:22:26.741Z,9.70
2019-02-28T01:23:25.527Z,9.71
2019-02-28T01:24:25.576Z,9.79
2019-02-28T01:25:25.534Z,9.76
2019-02-28T01:26:25.522Z,9.82
2019-02-28T01:27:25.477Z,9.76
2019-02-28T01:28:27.060Z,9.88
2019-02-28T01:29:25.455Z,9.78
2019-02-28T01:30:25.462Z,9.73
2019-02-28T01:31:25.466Z,9.86
2019-02-28T01:32:25.422Z,9.83
2019-02-28T01:33:25.717Z,9.85
2019-02-28T01:34:25.409Z,9.88
2019-02-28T01:35:25.424Z,9.82
2019-02-28T01:36:25.402Z,9.85
2019-02-28T01:37:25.368Z,9.88
2019-02-28T01:38:25.367Z,9.79
2019-02-28T01:39:25.358Z,9.82
2019-02-28T01:40:25.337Z,9.85
2019-02-28T01:41:25.413Z,9.85
2019-02-28T01:42:25.321Z,9.82
2019-02-28T01:43:28.925Z,9.75
2019-02-28T01:44:25.292Z,9.76
2019-02-28T01:45:25.279Z,9.86
2019-02-28T01:46:25.274Z,9.86
2019-02-28T01:47:25.291Z,9.83
2019-02-28T01:48:25.248Z,9.83
2019-02-28T01:49:26.884Z,9.76
2019-02-28T01:50:25.226Z,9.83
2019-02-28T01:51:25.248Z,9.75
2019-02-28T01:52:25.238Z,9.82
2019-02-28T01:53:25.192Z,9.76
2019-02-28T01:54:27.719Z,9.71
2019-02-28T01:55:25.172Z,9.79
2019-02-28T01:56:25.209Z,9.71
2019-02-28T01:57:25.149Z,9.76
2019-02-28T01:58:25.143Z,9.73
2019-02-28T01:59:25.132Z,9.63
2019-02-28T02:00:25.121Z,9.78
2019-02-28T02:01:25.152Z,9.68
2019-02-28T02:02:25.097Z,9.75
2019-02-28T02:03:25.089Z,9.68
2019-02-28T02:04:25.071Z,9.58
2019-02-28T02:05:25.059Z,9.57
2019-02-28T02:06:25.728Z,9.61
2019-02-28T02:07:25.055Z,9.60
2019-02-28T02:08:25.029Z,9.53
2019-02-28T02:09:25.024Z,9.53
2019-02-28T02:10:25.010Z,9.60
2019-02-28T02:11:26.666Z,9.56
2019-02-28T02:12:25.035Z,9.53
2019-02-28T02:13:24.979Z,9.52
2019-02-28T02:14:24.972Z,9.46
2019-02-28T02:15:25.015Z,9.46
2019-02-28T02:16:27.758Z,9.48
2019-02-28T02:17:24.935Z,9.46
2019-02-28T02:18:24.950Z,9.48
2019-02-28T02:19:24.913Z,9.46
2019-02-28T02:20:26.245Z,9.52
2019-02-28T02:21:24.917Z,9.49
2019-02-28T02:22:24.879Z,9.42
2019-02-28T02:23:24.869Z,9.39
2019-02-28T02:24:27.761Z,9.40
2019-02-28T02:25:24.846Z,9.32
2019-02-28T02:26:24.877Z,9.34
2019-02-28T02:27:24.827Z,9.34
2019-02-28T02:28:27.098Z,9.30
2019-02-28T02:29:24.806Z,9.31
2019-02-28T02:30:24.794Z,9.34
2019-02-28T02:31:28.915Z,9.27
2019-02-28T02:32:24.762Z,9.38
2019-02-28T02:33:24.755Z,9.25
2019-02-28T02:34:28.439Z,9.24
2019-02-28T02:35:24.738Z,9.25
2019-02-28T02:36:24.724Z,9.25
2019-02-28T02:37:26.444Z,9.21
2019-02-28T02:38:25.696Z,9.21
2019-02-28T02:39:24.697Z,9.23
2019-02-28T02:40:24.739Z,9.27
2019-02-28T02:41:24.669Z,9.20
2019-02-28T02:42:24.654Z,9.28
2019-02-28T02:43:24.653Z,9.20
2019-02-28T02:44:30.705Z,9.21
2019-02-28T02:45:25.651Z,9.23
2019-02-28T02:46:24.611Z,9.18
2019-02-28T02:47:31.398Z,9.16
2019-02-28T02:48:25.591Z,9.23
2019-02-28T02:49:24.583Z,9.09
2019-02-28T02:50:24.598Z,9.12
2019-02-28T02:51:24.587Z,9.12
2019-02-28T02:52:29.940Z,9.06
2019-02-28T02:53:25.532Z,9.06
2019-02-28T02:54:24.526Z,9.09
2019-02-28T02:55:28.211Z,9.12
2019-02-28T02:56:24.531Z,9.10
2019-02-28T02:57:24.493Z,9.01
2019-02-28T02:58:27.813Z,8.99
2019-02-28T02:59:24.470Z,9.05
2019-02-28T03:00:24.455Z,9.05
2019-02-28T03:01:24.670Z,9.02
2019-02-28T03:02:24.522Z,9.02
2019-02-28T03:03:24.425Z,9.01
2019-02-28T03:04:24.418Z,8.99
2019-02-28T03:05:24.405Z,8.96
2019-02-28T03:06:24.389Z,9.01
2019-02-28T03:07:24.986Z,8.90
2019-02-28T03:08:24.400Z,8.93
2019-02-28T03:09:24.360Z,8.86
2019-02-28T03:10:24.348Z,8.90
2019-02-28T03:11:25.884Z,8.90
2019-02-28T03:12:24.349Z,8.86
2019-02-28T03:13:24.347Z,8.84
2019-02-28T03:14:24.305Z,8.90
2019-02-28T03:15:27.033Z,8.90
2019-02-28T03:16:24.279Z,8.73
2019-02-28T03:17:24.277Z,8.87
2019-02-28T03:18:24.322Z,8.81
2019-02-28T03:19:24.245Z,8.76
2019-02-28T03:20:24.243Z,8.73
2019-02-28T03:21:24.222Z,8.79
2019-02-28T03:22:28.066Z,8.79
2019-02-28T03:23:25.230Z,8.76
2019-02-28T03:24:24.195Z,8.78
2019-02-28T03:25:27.753Z,8.78
2019-02-28T03:26:24.174Z,8.81
2019-02-28T03:27:24.169Z,8.68
2019-02-28T03:28:24.162Z,8.73
2019-02-28T03:29:24.168Z,8.75
2019-02-28T03:30:31.803Z,8.76
2019-02-28T03:31:25.115Z,8.75
2019-02-28T03:32:24.129Z,8.76
2019-02-28T03:33:28.330Z,8.72
2019-02-28T03:34:24.115Z,8.75
2019-02-28T03:35:24.081Z,8.76
2019-02-28T03:36:24.055Z,8.73
2019-02-28T03:37:24.052Z,8.69
2019-02-28T03:38:24.034Z,8.65
2019-02-28T03:39:25.640Z,8.57
2019-02-28T03:40:24.017Z,8.69
2019-02-28T03:41:24.002Z,8.68
2019-02-28T03:42:28.562Z,8.73
2019-02-28T03:43:24.983Z,8.58
2019-02-28T03:44:23.978Z,8.60
2019-02-28T03:45:23.991Z,8.63
2019-02-28T03:46:23.959Z,8.63
2019-02-28T03:47:24.202Z,8.55
2019-02-28T03:48:23.928Z,8.55
2019-02-28T03:49:23.919Z,8.51
2019-02-28T03:50:23.999Z,8.57
2019-02-28T03:51:28.407Z,8.55
2019-02-28T03:52:24.880Z,8.48
2019-02-28T03:53:23.887Z,8.53
2019-02-28T03:54:23.864Z,8.48
2019-02-28T03:55:23.853Z,8.47
2019-02-28T03:56:23.870Z,8.48
2019-02-28T03:57:27.987Z,8.51
2019-02-28T03:58:24.844Z,8.51
2019-02-28T03:59:23.817Z,8.48
2019-02-28T04:00:23.799Z,8.47
2019-02-28T04:01:23.848Z,8.48
2019-02-28T04:02:23.775Z,8.32
2019-02-28T04:03:23.772Z,8.36
2019-02-28T04:04:23.756Z,8.47
2019-02-28T04:05:28.033Z,8.44
2019-02-28T04:06:23.735Z,8.45
2019-02-28T04:07:23.764Z,8.40
2019-02-28T04:08:29.311Z,8.45
2019-02-28T04:09:24.694Z,8.40
2019-02-28T04:10:23.683Z,8.42
2019-02-28T04:11:30.496Z,8.47
2019-02-28T04:12:24.693Z,8.42
2019-02-28T04:13:23.652Z,8.39
2019-02-28T04:14:23.644Z,8.33
2019-02-28T04:15:23.629Z,8.39
2019-02-28T04:16:23.618Z,8.33
2019-02-28T04:17:30.044Z,8.33
2019-02-28T04:18:24.604Z,8.37
2019-02-28T04:19:23.594Z,8.32
2019-02-28T04:20:23.575Z,8.33
2019-02-28T04:21:23.573Z,8.33
2019-02-28T04:22:23.978Z,8.30
2019-02-28T04:23:23.577Z,8.28
2019-02-28T04:24:23.535Z,8.21
2019-02-28T04:25:24.485Z,8.30
2019-02-28T04:26:23.509Z,8.21
2019-02-28T04:27:23.500Z,8.26
2019-02-28T04:28:23.554Z,8.20
2019-02-28T04:29:30.056Z,8.29
2019-02-28T04:30:24.464Z,8.28
2019-02-28T04:31:23.466Z,8.26
2019-02-28T04:32:27.569Z,8.21
2019-02-28T04:33:23.433Z,8.29
2019-02-28T04:34:23.456Z,8.21
2019-02-28T04:35:25.242Z,8.29
2019-02-28T04:36:23.400Z,8.21
2019-02-28T04:37:23.430Z,8.18
2019-02-28T04:38:23.377Z,8.29
2019-02-28T04:39:23.649Z,8.21
2019-02-28T04:40:24.062Z,8.21
2019-02-28T04:41:23.345Z,8.25
2019-02-28T04:42:23.340Z,8.22
2019-02-28T04:43:23.326Z,8.21
2019-02-28T04:44:23.335Z,8.25
2019-02-28T04:45:26.228Z,8.18
2019-02-28T04:46:23.291Z,8.22
2019-02-28T04:47:23.279Z,8.25
2019-02-28T04:48:23.277Z,8.21
2019-02-28T04:49:23.262Z,8.22
2019-02-28T04:50:23.283Z,8.22
2019-02-28T04:51:23.235Z,8.17
2019-02-28T04:52:23.226Z,8.25
2019-02-28T04:53:23.217Z,8.17
2019-02-28T04:54:24.558Z,8.18
2019-02-28T04:55:23.226Z,8.17
2019-02-28T04:56:23.188Z,8.20
2019-02-28T04:57:23.173Z,8.17
2019-02-28T04:58:25.293Z,8.11
2019-02-28T04:59:23.155Z,8.15
2019-02-28T05:00:23.180Z,8.14
2019-02-28T05:01:23.162Z,8.15
2019-02-28T05:02:23.121Z,8.14
2019-02-28T05:03:27.893Z,8.15
2019-02-28T05:04:24.095Z,8.15
2019-02-28T05:05:23.091Z,8.11
2019-02-28T05:06:23.074Z,8.15
2019-02-28T05:07:23.096Z,8.10
2019-02-28T05:08:23.054Z,8.11
2019-02-28T05:09:23.045Z,8.07
2019-02-28T05:10:23.112Z,8.11
2019-02-28T05:11:23.024Z,8.02
2019-02-28T05:12:23.013Z,8.10
2019-02-28T05:13:23.063Z,8.07
2019-02-28T05:14:23.815Z,8.11
2019-02-28T05:15:22.981Z,8.03
2019-02-28T05:16:22.963Z,8.08
2019-02-28T05:17:22.985Z,7.99
2019-02-28T05:18:22.946Z,7.97
2019-02-28T05:19:22.965Z,8.03
2019-02-28T05:20:22.923Z,7.99
2019-02-28T05:21:22.915Z,8.02
2019-02-28T05:22:24.441Z,8.00
2019-02-28T05:23:22.891Z,7.94
2019-02-28T05:24:22.950Z,8.00
2019-02-28T05:25:22.865Z,8.00
2019-02-28T05:26:23.431Z,8.00
2019-02-28T05:27:24.460Z,7.96
2019-02-28T05:28:22.838Z,7.96
2019-02-28T05:29:22.821Z,7.96
2019-02-28T05:30:22.875Z,7.97
2019-02-28T05:31:24.129Z,7.97
2019-02-28T05:32:22.788Z,7.96
2019-02-28T05:33:22.783Z,7.96
2019-02-28T05:34:22.774Z,8.02
2019-02-28T05:35:26.609Z,7.93
2019-02-28T05:36:22.798Z,7.93
2019-02-28T05:37:22.741Z,7.82
2019-02-28T05:38:22.753Z,7.85
2019-02-28T05:39:22.719Z,7.93
2019-02-28T05:40:22.753Z,7.87
2019-02-28T05:41:22.696Z,7.79
2019-02-28T05:42:23.360Z,7.90
2019-02-28T05:43:22.674Z,7.77
2019-02-28T05:44:22.658Z,7.74
2019-02-28T05:45:22.694Z,7.81
2019-02-28T05:46:23.762Z,7.79
2019-02-28T05:47:22.633Z,7.87
2019-02-28T05:48:22.615Z,7.69
2019-02-28T05:49:22.613Z,7.63
2019-02-28T05:50:22.593Z,7.78
2019-02-28T05:51:24.864Z,7.69
2019-02-28T05:52:22.572Z,7.71
2019-02-28T05:53:22.561Z,7.71
2019-02-28T05:54:22.556Z,7.63
2019-02-28T05:55:25.664Z,7.72
2019-02-28T05:56:22.548Z,7.63
2019-02-28T05:57:22.521Z,7.63
2019-02-28T05:58:22.507Z,7.67
2019-02-28T05:59:26.130Z,7.74
2019-02-28T06:00:22.490Z,7.69
2019-02-28T06:01:22.509Z,7.67
2019-02-28T06:02:23.566Z,7.69
2019-02-28T06:03:22.452Z,7.67
2019-02-28T06:04:22.441Z,7.66
2019-02-28T06:05:22.430Z,7.71
2019-02-28T06:06:22.426Z,7.60
2019-02-28T06:07:22.412Z,7.60
2019-02-28T06:08:22.430Z,7.67
2019-02-28T06:09:22.405Z,7.69
2019-02-28T06:10:24.646Z,7.74
2019-02-28T06:11:22.367Z,7.56
2019-02-28T06:12:22.360Z,7.59
2019-02-28T06:13:22.380Z,7.62
2019-02-28T06:14:26.662Z,7.53
2019-02-28T06:15:23.324Z,7.66
2019-02-28T06:16:22.310Z,7.66
2019-02-28T06:17:22.299Z,7.56
2019-02-28T06:18:22.297Z,7.59
2019-02-28T06:19:22.340Z,7.63
2019-02-28T06:20:22.274Z,7.55
2019-02-28T06:21:23.467Z,7.58
2019-02-28T06:22:22.243Z,7.60
2019-02-28T06:23:22.238Z,7.63
2019-02-28T06:24:22.227Z,7.56
2019-02-28T06:25:24.902Z,7.63
2019-02-28T06:26:22.200Z,7.69
2019-02-28T06:27:24.203Z,7.60
2019-02-28T06:28:22.182Z,7.71
2019-02-28T06:29:22.171Z,7.69
2019-02-28T06:30:22.204Z,7.55
2019-02-28T06:31:22.176Z,7.66
2019-02-28T06:32:23.608Z,7.66
2019-02-28T06:33:22.130Z,7.63
2019-02-28T06:34:22.113Z,7.72
2019-02-28T06:35:22.120Z,7.59
2019-02-28T06:36:22.121Z,7.66
2019-02-28T06:37:23.978Z,7.66
2019-02-28T06:38:22.073Z,7.66
2019-02-28T06:39:22.077Z,7.67
2019-02-28T06:40:22.045Z,7.71
2019-02-28T06:41:22.088Z,7.59
2019-02-28T06:42:22.023Z,7.69
2019-02-28T06:43:22.017Z,7.67
2019-02-28T06:44:24.225Z,7.69
2019-02-28T06:45:21.989Z,7.69
2019-02-28T06:46:21.979Z,7.69
2019-02-28T06:47:21.987Z,7.81
2019-02-28T06:48:25.785Z,7.77
2019-02-28T06:49:21.950Z,7.77
2019-02-28T06:50:21.941Z,7.85
2019-02-28T06:51:21.923Z,7.81
2019-02-28T06:52:22.264Z,7.81
2019-02-28T06:53:21.909Z,7.77
2019-02-28T06:54:21.981Z,7.79
2019-02-28T06:55:21.886Z,7.78
2019-02-28T06:56:23.101Z,7.94
2019-02-28T06:57:21.866Z,7.93
2019-02-28T06:58:21.848Z,7.89
2019-02-28T06:59:21.839Z,7.89
2019-02-28T07:00:21.845Z,7.87
2019-02-28T07:01:22.634Z,7.82
2019-02-28T07:02:21.835Z,7.82
2019-02-28T07:03:21.826Z,7.90
2019-02-28T07:04:21.788Z,7.72
2019-02-28T07:05:25.886Z,7.84
2019-02-28T07:06:21.766Z,7.81
2019-02-28T07:07:21.754Z,7.79
2019-02-28T07:08:24.743Z,7.85
2019-02-28T07:09:22.794Z,7.69
2019-02-28T07:10:21.717Z,7.71
2019-02-28T07:11:21.710Z,7.72
2019-02-28T07:12:21.700Z,7.77
2019-02-28T07:13:21.691Z,7.75
2019-02-28T07:14:21.673Z,7.77
2019-02-28T07:15:24.726Z,7.66
2019-02-28T07:16:21.653Z,7.72
2019-02-28T07:17:21.641Z,7.74
2019-02-28T07:18:21.635Z,7.66
2019-02-28T07:19:21.705Z,7.66
2019-02-28T07:20:21.612Z,7.78
2019-02-28T07:21:21.604Z,7.78
2019-02-28T07:22:21.585Z,7.81
2019-02-28T07:23:22.284Z,7.84
2019-02-28T07:24:21.571Z,7.84
2019-02-28T07:25:21.567Z,7.85
2019-02-28T07:26:21.595Z,7.77
2019-02-28T07:27:23.338Z,7.85
2019-02-28T07:28:21.526Z,7.84
2019-02-28T07:29:21.509Z,7.90
2019-02-28T07:30:21.500Z,7.94
2019-02-28T07:31:24.426Z,7.90
2019-02-28T07:32:21.509Z,7.90
2019-02-28T07:33:21.473Z,7.96
2019-02-28T07:34:23.845Z,7.97
2019-02-28T07:35:21.468Z,7.99
2019-02-28T07:36:21.447Z,8.00
2019-02-28T07:37:21.565Z,8.04
2019-02-28T07:38:21.416Z,8.21
2019-02-28T07:39:21.405Z,8.20
2019-02-28T07:40:21.389Z,8.25
2019-02-28T07:41:26.209Z,8.26
2019-02-28T07:42:22.477Z,8.33
2019-02-28T07:43:21.362Z,8.35
2019-02-28T07:44:22.293Z,8.40
2019-02-28T07:45:21.346Z,8.48
2019-02-28T07:46:21.332Z,8.48
2019-02-28T07:47:21.318Z,8.55
2019-02-28T07:48:26.835Z,8.54
2019-02-28T07:49:22.292Z,8.55
2019-02-28T07:50:21.327Z,8.53
2019-02-28T07:51:22.303Z,8.60
2019-02-28T07:52:21.264Z,8.57
2019-02-28T07:53:21.246Z,8.62
2019-02-28T07:54:21.277Z,8.73
2019-02-28T07:55:21.228Z,8.69
2019-02-28T07:56:21.219Z,8.68
2019-02-28T07:57:22.453Z,8.57
2019-02-28T07:58:21.198Z,8.44
2019-02-28T07:59:21.182Z,8.48
2019-02-28T08:00:21.211Z,8.58
2019-02-28T08:01:21.160Z,8.53
2019-02-28T08:02:21.168Z,8.57
2019-02-28T08:03:21.143Z,8.58
2019-02-28T08:04:21.163Z,8.58
2019-02-28T08:05:21.119Z,8.65
2019-02-28T08:06:21.104Z,8.69
2019-02-28T08:07:21.095Z,8.62
2019-02-28T08:08:23.373Z,8.71
2019-02-28T08:09:22.159Z,8.73
2019-02-28T08:10:21.059Z,8.76
2019-02-28T08:11:21.053Z,8.73
2019-02-28T08:12:21.035Z,8.68
2019-02-28T08:13:21.025Z,8.75
2019-02-28T08:14:21.026Z,8.72
2019-02-28T08:15:22.523Z,8.75
2019-02-28T08:16:20.998Z,8.84
2019-02-28T08:17:20.983Z,8.91
2019-02-28T08:18:20.971Z,8.91
2019-02-28T08:19:22.764Z,8.96
2019-02-28T08:20:20.984Z,8.94
2019-02-28T08:21:20.972Z,9.01
2019-02-28T08:22:24.346Z,9.05
2019-02-28T08:23:20.916Z,9.01
2019-02-28T08:24:20.916Z,9.02
2019-02-28T08:25:20.960Z,8.99
2019-02-28T08:26:20.885Z,8.97
2019-02-28T08:27:20.871Z,9.01
2019-02-28T08:28:20.871Z,8.99
2019-02-28T08:29:20.852Z,9.12
2019-02-28T08:30:20.844Z,9.23
2019-02-28T08:31:20.851Z,9.23
2019-02-28T08:32:20.826Z,9.24
2019-02-28T08:33:20.805Z,9.24
2019-02-28T08:34:23.987Z,9.40
2019-02-28T08:35:20.790Z,9.43
2019-02-28T08:36:20.820Z,9.66
2019-02-28T08:37:22.415Z,9.73
2019-02-28T08:38:20.752Z,9.86
2019-02-28T08:39:20.749Z,10.07
2019-02-28T08:40:20.736Z,10.17
2019-02-28T08:41:22.504Z,10.21
2019-02-28T08:42:20.717Z,10.42
2019-02-28T08:43:27.128Z,10.65
2019-02-28T08:44:23.885Z,10.74
2019-02-28T08:45:20.679Z,10.91
2019-02-28T08:46:20.675Z,10.95
2019-02-28T08:47:21.160Z,11.13
2019-02-28T08:48:20.706Z,11.13
2019-02-28T08:49:20.637Z,11.34
2019-02-28T08:50:23.336Z,11.49
2019-02-28T08:51:21.481Z,11.62
2019-02-28T08:52:20.601Z,11.78
2019-02-28T08:53:20.594Z,11.75
2019-02-28T08:54:26.132Z,11.78
2019-02-28T08:55:28.389Z,11.78
2019-02-28T08:56:21.561Z,11.71
2019-02-28T08:57:22.036Z,11.74
2019-02-28T08:58:21.535Z,11.77
2019-02-28T08:59:22.526Z,11.80
2019-02-28T09:00:20.562Z,11.89
2019-02-28T09:01:20.499Z,12.04
2019-02-28T09:02:20.523Z,12.13
2019-02-28T09:03:20.510Z,12.12
2019-02-28T09:04:20.465Z,12.08
2019-02-28T09:05:25.668Z,12.04
2019-02-28T09:06:21.444Z,12.06
2019-02-28T09:07:20.442Z,12.27
2019-02-28T09:08:22.491Z,12.29
2019-02-28T09:09:20.468Z,12.19
2019-02-28T09:10:20.404Z,12.21
2019-02-28T09:11:20.948Z,12.39
2019-02-28T09:12:20.376Z,12.51
2019-02-28T09:13:20.399Z,12.60
2019-02-28T09:14:20.358Z,12.64
2019-02-28T09:15:20.348Z,12.64
2019-02-28T09:16:20.343Z,12.69
2019-02-28T09:17:20.340Z,12.70
2019-02-28T09:18:20.361Z,12.67
2019-02-28T09:19:20.306Z,12.88
2019-02-28T09:20:20.292Z,13.02
2019-02-28T09:21:20.288Z,13.03
2019-02-28T09:22:20.268Z,13.17
2019-02-28T09:23:20.306Z,13.30
2019-02-28T09:24:20.255Z,13.38
2019-02-28T09:25:22.159Z,13.59
2019-02-28T09:26:20.999Z,13.69
2019-02-28T09:27:20.221Z,13.55
2019-02-28T09:28:20.905Z,13.58
2019-02-28T09:29:21.201Z,13.77
2019-02-28T09:30:20.186Z,13.83
2019-02-28T09:31:20.174Z,13.91
2019-02-28T09:32:20.167Z,13.94
2019-02-28T09:33:23.352Z,13.84
2019-02-28T09:34:20.185Z,13.94
2019-02-28T09:35:20.125Z,14.01
2019-02-28T09:36:20.679Z,14.10
2019-02-28T09:37:20.104Z,14.29
2019-02-28T09:38:20.100Z,14.38
2019-02-28T09:39:20.295Z,14.19
2019-02-28T09:40:20.111Z,13.99
2019-02-28T09:41:20.072Z,13.95
2019-02-28T09:42:20.056Z,13.88
2019-02-28T09:43:20.037Z,13.98
2019-02-28T09:44:20.035Z,14.04
2019-02-28T09:45:20.050Z,14.14
2019-02-28T09:46:20.049Z,14.19
2019-02-28T09:47:19.993Z,14.16
2019-02-28T09:48:19.988Z,14.29
2019-02-28T09:49:19.983Z,14.43
2019-02-28T09:50:22.489Z,14.27
2019-02-28T09:51:19.957Z,14.29
2019-02-28T09:52:19.946Z,14.35
2019-02-28T09:53:19.978Z,14.54
2019-02-28T09:54:21.352Z,14.60
2019-02-28T09:55:19.916Z,14.39
2019-02-28T09:56:19.931Z,14.24
2019-02-28T09:57:19.934Z,14.14
2019-02-28T09:58:19.874Z,14.46
2019-02-28T09:59:19.863Z,14.62
2019-02-28T10:00:19.853Z,14.67
2019-02-28T10:01:21.202Z,14.60
2019-02-28T10:02:19.831Z,14.78
2019-02-28T10:03:19.826Z,14.62
2019-02-28T10:04:19.809Z,14.52
2019-02-28T10:05:19.802Z,14.50
2019-02-28T10:06:19.822Z,14.54
2019-02-28T10:07:19.782Z,14.52
2019-02-28T10:08:21.713Z,14.47
2019-02-28T10:09:19.756Z,14.53
2019-02-28T10:10:20.798Z,14.57
2019-02-28T10:11:21.732Z,14.50
2019-02-28T10:12:19.728Z,14.67
2019-02-28T10:13:19.724Z,14.71
2019-02-28T10:14:19.700Z,14.68
2019-02-28T10:15:19.692Z,14.67
2019-02-28T10:16:19.774Z,15.03
2019-02-28T10:17:19.674Z,15.17
2019-02-28T10:18:19.660Z,15.17
2019-02-28T10:19:19.652Z,15.20
2019-02-28T10:20:19.641Z,15.45
2019-02-28T10:21:19.628Z,15.52
2019-02-28T10:22:19.646Z,15.64
2019-02-28T10:23:21.446Z,15.63
2019-02-28T10:24:19.598Z,15.48
2019-02-28T10:25:19.587Z,15.56
2019-02-28T10:26:19.575Z,15.57
2019-02-28T10:27:19.648Z,15.57
2019-02-28T10:28:19.556Z,15.42
2019-02-28T10:29:19.547Z,15.36
2019-02-28T10:30:30.544Z,15.46
2019-02-28T10:31:22.887Z,15.60
2019-02-28T10:32:20.550Z,15.76
2019-02-28T10:33:19.497Z,15.92
2019-02-28T10:34:19.484Z,16.01
2019-02-28T10:35:19.472Z,15.94
2019-02-28T10:36:19.473Z,15.76
2019-02-28T10:37:22.841Z,15.85
2019-02-28T10:38:19.504Z,15.93
2019-02-28T10:39:19.427Z,16.00
2019-02-28T10:40:19.421Z,15.96
2019-02-28T10:41:19.413Z,15.97
2019-02-28T10:42:19.395Z,15.96
2019-02-28T10:43:19.415Z,16.40
2019-02-28T10:44:19.374Z,16.67
2019-02-28T10:45:19.379Z,17.00
2019-02-28T10:46:20.243Z,16.99
2019-02-28T10:47:19.343Z,17.11
2019-02-28T10:48:19.361Z,17.07
2019-02-28T10:49:21.047Z,17.08
2019-02-28T10:50:19.307Z,16.85
2019-02-28T10:51:19.300Z,16.37
2019-02-28T10:52:19.287Z,16.14
2019-02-28T10:53:19.311Z,15.92
2019-02-28T10:54:19.295Z,16.30
2019-02-28T10:55:22.207Z,16.53
2019-02-28T10:56:19.239Z,16.89
2019-02-28T10:57:19.233Z,17.23
2019-02-28T10:58:19.219Z,17.53
2019-02-28T10:59:21.325Z,17.48
2019-02-28T11:00:20.204Z,17.46
2019-02-28T11:01:19.185Z,17.66
2019-02-28T11:02:19.914Z,17.50
2019-02-28T11:03:19.163Z,17.29
2019-02-28T11:04:19.162Z,16.83
2019-02-28T11:05:19.600Z,16.49
2019-02-28T11:06:19.177Z,16.22
2019-02-28T11:07:19.122Z,16.23
2019-02-28T11:08:19.363Z,15.93
2019-02-28T11:09:21.861Z,15.93
2019-02-28T11:10:20.090Z,15.92
2019-02-28T11:11:19.106Z,16.20
2019-02-28T11:12:20.424Z,16.16
2019-02-28T11:13:19.054Z,15.93
2019-02-28T11:14:19.043Z,15.97
2019-02-28T11:15:19.052Z,16.06
2019-02-28T11:16:20.500Z,16.04
2019-02-28T11:17:19.014Z,16.12
2019-02-28T11:18:19.002Z,16.27
2019-02-28T11:19:19.565Z,16.35
2019-02-28T11:20:22.164Z,16.44
2019-02-28T11:21:18.968Z,16.40
2019-02-28T11:22:18.990Z,16.18
2019-02-28T11:23:18.941Z,16.14
2019-02-28T11:24:20.630Z,16.37
2019-02-28T11:25:18.920Z,16.38
2019-02-28T11:26:18.922Z,16.63
2019-02-28T11:27:20.921Z,16.86
2019-02-28T11:28:18.887Z,16.85
2019-02-28T11:29:18.878Z,16.75
2019-02-28T11:30:18.865Z,16.53
2019-02-28T11:31:19.197Z,16.59
2019-02-28T11:32:18.901Z,16.81
2019-02-28T11:33:18.837Z,16.88
2019-02-28T11:34:18.876Z,17.06
2019-02-28T11:35:20.105Z,17.26
2019-02-28T11:36:18.800Z,17.48
2019-02-28T11:37:18.796Z,17.91
2019-02-28T11:38:21.500Z,18.04
2019-02-28T11:39:18.781Z,18.13
2019-02-28T11:40:18.759Z,17.85
2019-02-28T11:41:19.634Z,17.94
2019-02-28T11:42:18.735Z,18.12
2019-02-28T11:43:18.758Z,18.46
2019-02-28T11:44:18.714Z,18.52
2019-02-28T11:45:21.940Z,18.27
2019-02-28T11:46:19.692Z,18.17
2019-02-28T11:47:18.681Z,18.25
2019-02-28T11:48:20.264Z,18.24
2019-02-28T11:49:18.659Z,18.43
2019-02-28T11:50:18.652Z,18.47
2019-02-28T11:51:18.638Z,18.50
2019-02-28T11:52:18.625Z,18.19
2019-02-28T11:53:19.273Z,18.13
2019-02-28T11:54:18.605Z,18.21
2019-02-28T11:55:20.310Z,18.29
2019-02-28T11:56:18.583Z,18.58
2019-02-28T11:57:20.523Z,18.58
2019-02-28T11:58:18.566Z,18.49
2019-02-28T11:59:18.582Z,18.43
2019-02-28T12:00:18.563Z,18.12
2019-02-28T12:01:18.563Z,17.94
2019-02-28T12:02:20.125Z,17.82
2019-02-28T12:03:18.513Z,17.88
2019-02-28T12:04:18.506Z,17.79
2019-02-28T12:05:18.489Z,17.67
2019-02-28T12:06:18.507Z,17.78
2019-02-28T12:07:18.467Z,17.73
2019-02-28T12:08:18.458Z,17.87
2019-02-28T12:09:19.219Z,17.79
2019-02-28T12:10:18.433Z,17.55
2019-02-28T12:11:18.454Z,17.38
2019-02-28T12:12:18.412Z,17.36
2019-02-28T12:13:19.664Z,17.36
2019-02-28T12:14:18.389Z,17.26
2019-02-28T12:15:18.379Z,16.99
2019-02-28T12:16:19.243Z,16.56
2019-02-28T12:17:18.356Z,16.33
2019-02-28T12:18:18.351Z,16.06
2019-02-28T12:19:18.334Z,15.92
2019-02-28T12:20:18.325Z,16.22
2019-02-28T12:21:18.314Z,16.38
2019-02-28T12:22:18.403Z,16.58
2019-02-28T12:23:22.982Z,16.78
2019-02-28T12:24:19.281Z,16.60
2019-02-28T12:25:18.269Z,16.71
2019-02-28T12:26:18.806Z,16.85
2019-02-28T12:27:18.250Z,17.00
2019-02-28T12:28:18.271Z,16.86
2019-02-28T12:29:18.348Z,16.86
2019-02-28T12:30:18.841Z,16.75
2019-02-28T12:31:18.210Z,16.65
2019-02-28T12:32:18.222Z,16.55
2019-02-28T12:33:19.021Z,16.40
2019-02-28T12:34:18.179Z,16.01
2019-02-28T12:35:18.160Z,15.79
2019-02-28T12:36:18.150Z,15.67
2019-02-28T12:37:18.232Z,15.60
2019-02-28T12:38:18.137Z,15.57
2019-02-28T12:39:18.118Z,15.72
2019-02-28T12:40:18.108Z,15.99
2019-02-28T12:41:18.098Z,16.16
2019-02-28T12:42:18.164Z,16.23
2019-02-28T12:43:18.090Z,16.40
2019-02-28T12:44:18.065Z,16.62
2019-02-28T12:45:18.052Z,16.58
2019-02-28T12:46:18.055Z,16.33
2019-02-28T12:47:18.035Z,16.18
2019-02-28T12:48:18.037Z,16.12
2019-02-28T12:49:21.983Z,16.26
2019-02-28T12:50:18.002Z,16.44
2019-02-28T12:51:18.008Z,16.60
2019-02-28T12:52:17.975Z,16.73
2019-02-28T12:53:18.055Z,16.70
2019-02-28T12:54:17.957Z,16.68
2019-02-28T12:55:17.940Z,16.65
2019-02-28T12:56:17.933Z,16.53
2019-02-28T12:57:19.286Z,16.37
2019-02-28T12:58:17.908Z,16.20
2019-02-28T12:59:17.929Z,16.30
2019-02-28T13:00:19.893Z,16.33
2019-02-28T13:01:18.873Z,16.31
2019-02-28T13:02:17.867Z,16.31
2019-02-28T13:03:20.227Z,16.30
2019-02-28T13:04:17.874Z,16.25
2019-02-28T13:05:17.835Z,16.23
2019-02-28T13:06:23.410Z,16.18
2019-02-28T13:07:18.810Z,16.07
2019-02-28T13:08:17.797Z,15.94
2019-02-28T13:09:17.895Z,15.86