createdAt,value
2023-03-11T00:00:02.388Z,100.00
2023-03-11T00:02:34.653Z,100.00
2023-03-11T00:05:09.836Z,100.00
2023-03-11T00:07:42.201Z,100.00
2023-03-11T00:10:24.514Z,100.00
2023-03-11T00:12:59.365Z,100.00
2023-03-11T00:15:32.109Z,100.00
2023-03-11T00:18:05.232Z,100.00
2023-03-11T00:20:40.971Z,100.00
2023-03-11T00:26:19.857Z,100.00
2023-03-11T00:28:53.033Z,100.00
2023-03-11T00:31:26.685Z,100.00
2023-03-11T00:34:24.235Z,100.00
2023-03-11T00:36:56.278Z,100.00
2023-03-11T00:39:28.391Z,100.00
2023-03-11T00:42:00.726Z,100.00
2023-03-11T00:44:32.802Z,100.00
2023-03-11T00:47:05.022Z,100.00
2023-03-11T00:49:37.172Z,100.00
2023-03-11T00:52:09.269Z,100.00
2023-03-11T00:54:41.887Z,100.00
2023-03-11T00:57:14.211Z,100.00
2023-03-11T00:59:46.276Z,100.00
2023-03-11T01:02:18.378Z,100.00
2023-03-11T01:04:56.049Z,100.00
2023-03-11T01:07:28.063Z,100.00
2023-03-11T01:10:00.748Z,100.00
2023-03-11T01:15:07.997Z,100.00
2023-03-11T01:17:43.213Z,100.00
2023-03-11T01:20:16.075Z,100.00
2023-03-11T01:22:48.166Z,100.00
2023-03-11T01:25:23.555Z,100.00
2023-03-11T01:28:02.010Z,100.00
2023-03-11T01:30:35.321Z,100.00
2023-03-11T01:33:22.678Z,100.00
2023-03-11T01:35:55.099Z,100.00
2023-03-11T01:38:31.689Z,100.00
2023-03-11T01:41:04.468Z,100.00
2023-03-11T01:43:46.018Z,100.00
2023-03-11T01:46:54.833Z,100.00
2023-03-11T01:49:28.154Z,100.00
2023-03-11T01:52:08.111Z,100.00
2023-03-11T01:54:41.798Z,100.00
2023-03-11T01:57:15.109Z,100.00
2023-03-11T01:59:59.186Z,100.00
2023-03-11T02:03:01.645Z,100.00
2023-03-11T02:05:35.180Z,100.00
2023-03-11T02:08:08.104Z,100.00
2023-03-11T02:10:42.494Z,100.00
2023-03-11T02:13:15.537Z,100.00
2023-03-11T02:16:08.086Z,100.00
2023-03-11T02:18:40.765Z,100.00
2023-03-11T02:21:34.625Z,100.00
2023-03-11T02:24:17.280Z,100.00
2023-03-11T02:27:07.737Z,100.00
2023-03-11T02:29:40.902Z,100.00
2023-03-11T02:32:13.367Z,100.00
2023-03-11T02:34:48.205Z,100.00
2023-03-11T02:37:24.648Z,100.00
2023-03-11T02:40:22.271Z,100.00
2023-03-11T02:43:04.155Z,100.00
2023-03-11T02:45:53.645Z,100.00
2023-03-11T02:48:28.410Z,100.00
2023-03-11T02:51:00.803Z,100.00
2023-03-11T02:53:39.727Z,100.00
2023-03-11T02:56:11.857Z,100.00
2023-03-11T02:58:43.961Z,100.00
2023-03-11T03:01:49.930Z,100.00
2023-03-11T03:06:55.081Z,100.00
2023-03-11T03:09:27.123Z,100.00
2023-03-11T03:13:12.776Z,100.00
2023-03-11T03:15:44.862Z,100.00
2023-03-11T03:18:45.543Z,100.00
2023-03-11T03:21:17.609Z,100.00
2023-03-11T03:23:49.638Z,100.00
2023-03-11T03:27:14.740Z,100.00
2023-03-11T03:29:47.138Z,100.00
2023-03-11T03:32:19.254Z,100.00
2023-03-11T03:34:51.337Z,100.00
2023-03-11T03:37:23.453Z,100.00
2023-03-11T03:39:56.039Z,100.00
2023-03-11T03:42:28.523Z,100.00
2023-03-11T03:45:00.548Z,100.00
2023-03-11T03:47:34.210Z,100.00
2023-03-11T03:50:09.607Z,100.00
2023-03-11T03:52:44.068Z,100.00
2023-03-11T03:55:16.233Z,100.00
2023-03-11T03:57:48.308Z,100.00
2023-03-11T04:00:20.671Z,100.00
2023-03-11T04:02:55.862Z,100.00
2023-03-11T04:05:28.504Z,100.00
2023-03-11T04:11:16.917Z,100.00
2023-03-11T04:13:51.991Z,100.00
2023-03-11T04:16:25.218Z,100.00
2023-03-11T04:19:15.834Z,100.00
2023-03-11T04:21:47.981Z,100.00
2023-03-11T04:24:20.151Z,100.00
2023-03-11T04:30:29.932Z,100.00
2023-03-11T04:33:04.874Z,100.00
2023-03-11T04:35:39.676Z,100.00
2023-03-11T04:41:45.456Z,100.00
2023-03-11T04:44:17.525Z,100.00
2023-03-11T04:46:49.658Z,100.00
2023-03-11T04:49:21.704Z,100.00
2023-03-11T04:53:16.373Z,100.00
2023-03-11T04:55:48.578Z,100.00
2023-03-11T04:58:21.234Z,100.00
2023-03-11T05:00:54.245Z,100.00
2023-03-11T05:03:26.317Z,100.00
2023-03-11T05:06:00.314Z,100.00
2023-03-11T05:08:32.529Z,100.00
2023-03-11T05:11:18.662Z,100.00
2023-03-11T05:13:51.022Z,100.00
2023-03-11T05:16:25.713Z,100.00
2023-03-11T05:18:58.429Z,100.00
2023-03-11T05:25:30.630Z,100.00
2023-03-11T05:28:02.885Z,100.00
2023-03-11T05:30:35.138Z,100.00
2023-03-11T05:33:07.296Z,100.00
2023-03-11T05:36:45.546Z,100.00
2023-03-11T05:39:17.655Z,100.00
2023-03-11T05:41:49.800Z,100.00
2023-03-11T05:44:21.783Z,100.00
2023-03-11T05:46:53.983Z,100.00
2023-03-11T05:49:27.521Z,100.00
2023-03-11T05:52:47.455Z,100.00
2023-03-11T05:55:19.564Z,100.00
2023-03-11T05:57:55.625Z,100.00
2023-03-11T06:00:30.607Z,100.00
2023-03-11T06:03:03.829Z,100.00
2023-03-11T06:05:35.831Z,100.00
2023-03-11T06:08:08.186Z,100.00
2023-03-11T06:10:41.330Z,100.00
2023-03-11T06:13:13.667Z,100.00
2023-03-11T06:15:48.088Z,100.00
2023-03-11T06:18:21.330Z,100.00
2023-03-11T06:21:20.337Z,100.00
2023-03-11T06:23:52.391Z,100.00
2023-03-11T06:26:25.124Z,100.00
2023-03-11T06:28:57.436Z,100.00
2023-03-11T06:32:22.272Z,100.00
2023-03-11T06:34:54.633Z,100.00
2023-03-11T06:37:29.549Z,100.00
2023-03-11T06:40:01.899Z,100.00
2023-03-11T06:42:34.839Z,100.00
2023-03-11T06:45:10.006Z,100.00
2023-03-11T06:47:42.331Z,100.00
2023-03-11T06:50:18.045Z,100.00
2023-03-11T06:52:50.373Z,100.00
2023-03-11T06:56:16.495Z,100.00
2023-03-11T06:58:49.993Z,100.00
2023-03-11T07:05:06.001Z,100.00
2023-03-11T07:07:38.249Z,100.00
2023-03-11T07:10:11.322Z,100.00
2023-03-11T07:12:43.418Z,100.00
2023-03-11T07:15:15.761Z,100.00
2023-03-11T07:18:47.717Z,100.00
2023-03-11T07:21:23.230Z,100.00
2023-03-11T07:24:03.134Z,100.00
2023-03-11T07:26:36.398Z,100.00
2023-03-11T07:29:14.066Z,100.00
2023-03-11T07:31:46.503Z,100.00
2023-03-11T07:34:18.981Z,100.00
2023-03-11T07:36:51.089Z,99.60
2023-03-11T07:39:23.146Z,99.09
2023-03-11T07:41:55.182Z,99.21
2023-03-11T07:44:27.296Z,98.60
2023-03-11T07:47:02.682Z,96.87
2023-03-11T07:49:34.731Z,98.43
2023-03-11T07:52:07.071Z,98.25
2023-03-11T07:54:39.396Z,96.54
2023-03-11T07:57:17.098Z,96.99
2023-03-11T08:01:15.410Z,96.35
2023-03-11T08:03:51.254Z,95.38
2023-03-11T08:06:31.414Z,94.25
2023-03-11T08:09:09.571Z,94.11
2023-03-11T08:11:41.610Z,92.76
2023-03-11T08:14:16.391Z,89.87
2023-03-11T08:16:48.772Z,88.78
2023-03-11T08:19:20.843Z,86.62
2023-03-11T08:21:52.973Z,88.03
2023-03-11T08:24:24.964Z,88.75
2023-03-11T08:26:57.283Z,88.76
2023-03-11T08:29:29.301Z,87.30
2023-03-11T08:32:02.011Z,88.87
2023-03-11T08:34:35.280Z,87.01
2023-03-11T08:37:07.788Z,86.87
2023-03-11T08:39:39.905Z,86.00
2023-03-11T08:42:12.266Z,84.20
2023-03-11T08:44:44.455Z,85.05
2023-03-11T08:47:17.839Z,87.07
2023-03-11T08:49:49.895Z,87.86
2023-03-11T08:52:22.578Z,88.69
2023-03-11T08:54:54.710Z,88.97
2023-03-11T08:57:26.765Z,89.76
2023-03-11T08:59:58.900Z,90.68
2023-03-11T09:02:30.947Z,90.87
2023-03-11T09:05:03.340Z,92.73
2023-03-11T09:07:35.326Z,91.74
2023-03-11T09:10:08.129Z,91.32
2023-03-11T09:15:26.703Z,90.15
2023-03-11T09:17:59.850Z,90.23
2023-03-11T09:20:31.953Z,91.04
2023-03-11T09:23:04.119Z,91.33
2023-03-11T09:25:36.431Z,92.12
2023-03-11T09:28:08.789Z,92.85
2023-03-11T09:30:40.844Z,90.98
2023-03-11T09:33:12.930Z,89.02
2023-03-11T09:35:45.155Z,90.61
2023-03-11T09:38:17.244Z,92.32
2023-03-11T09:41:57.521Z,91.84
2023-03-11T09:48:04.243Z,90.40
2023-03-11T09:50:57.823Z,90.67
2023-03-11T09:53:44.898Z,91.11
2023-03-11T09:56:21.246Z,90.19
2023-03-11T09:59:00.731Z,88.81
2023-03-11T10:01:43.200Z,89.17
2023-03-11T10:04:40.306Z,90.36
2023-03-11T10:07:22.760Z,89.24
2023-03-11T10:09:59.604Z,88.61
2023-03-11T10:12:56.273Z,89.07
2023-03-11T10:15:50.662Z,87.99
2023-03-11T10:18:55.813Z,87.74
2023-03-11T10:22:37.768Z,86.23
2023-03-11T10:25:19.923Z,85.81
2023-03-11T10:28:08.882Z,84.20
2023-03-11T10:34:58.096Z,68.76
2023-03-11T10:37:49.446Z,52.51
2023-03-11T10:44:30.222Z,38.11
2023-03-11T10:47:03.299Z,35.76
2023-03-11T10:50:46.055Z,28.47
2023-03-11T10:53:20.698Z,31.23
2023-03-11T10:56:27.010Z,27.34
2023-03-11T10:59:00.320Z,27.05
2023-03-11T11:01:34.156Z,24.98
2023-03-11T11:04:37.441Z,25.97
2023-03-11T11:07:33.967Z,29.90
2023-03-11T11:10:12.220Z,32.81
2023-03-11T11:13:20.541Z,35.63
2023-03-11T11:16:21.076Z,40.83
2023-03-11T11:19:10.048Z,41.76
2023-03-11T11:21:52.336Z,45.81
2023-03-11T11:24:29.925Z,48.09
2023-03-11T11:27:29.737Z,49.26
2023-03-11T11:33:53.956Z,51.75
2023-03-11T11:36:34.344Z,50.31
2023-03-11T11:39:17.066Z,50.86
2023-03-11T11:41:51.047Z,49.96
2023-03-11T11:44:34.362Z,49.42
2023-03-11T11:47:19.861Z,50.43
2023-03-11T11:50:05.349Z,50.68
2023-03-11T11:52:45.261Z,50.02
2023-03-11T11:55:31.094Z,49.34
2023-03-11T11:58:03.227Z,45.20
2023-03-11T12:01:05.864Z,44.21
2023-03-11T12:03:37.961Z,41.10
2023-03-11T12:07:04.606Z,36.78
2023-03-11T12:09:49.420Z,34.40
2023-03-11T12:12:54.146Z,33.33
2023-03-11T12:15:57.871Z,35.84
2023-03-11T12:18:52.584Z,35.96
2023-03-11T12:21:59.150Z,39.39
2023-03-11T12:25:14.530Z,42.45
2023-03-11T12:28:23.925Z,44.43
2023-03-11T12:31:01.085Z,47.10
2023-03-11T12:33:43.092Z,46.98
2023-03-11T12:36:34.842Z,46.13
2023-03-11T12:39:21.138Z,50.03
2023-03-11T12:42:11.473Z,50.94
2023-03-11T12:44:44.710Z,53.87
2023-03-11T12:47:25.390Z,54.36
2023-03-11T12:50:37.225Z,55.85
2023-03-11T12:53:17.898Z,57.78
2023-03-11T12:56:31.556Z,53.92
2023-03-11T12:59:21.948Z,50.79
2023-03-11T13:02:28.753Z,50.87
2023-03-11T13:05:43.568Z,52.73
2023-03-11T13:08:23.442Z,51.37
2023-03-11T13:11:01.041Z,51.10
2023-03-11T13:13:45.217Z,52.28
2023-03-11T13:16:21.571Z,54.96
2023-03-11T13:18:55.162Z,55.13
2023-03-11T13:21:27.686Z,50.73
2023-03-11T13:24:22.346Z,51.78
2023-03-11T13:27:13.340Z,53.96
2023-03-11T13:30:56.249Z,50.94
2023-03-11T13:33:43.881Z,52.41
2023-03-11T13:40:18.316Z,52.95
2023-03-11T13:43:03.876Z,52.62
2023-03-11T13:45:38.498Z,53.27
2023-03-11T13:56:27.683Z,54.59
2023-03-11T13:59:33.050Z,50.87
2023-03-11T14:02:20.190Z,51.96
2023-03-11T14:05:07.357Z,54.29
2023-03-11T14:07:39.598Z,51.46
2023-03-11T14:10:31.262Z,53.88
2023-03-11T14:13:29.347Z,51.73
2023-03-11T14:16:11.098Z,53.95
2023-03-11T14:18:51.655Z,51.88
2023-03-11T14:21:23.789Z,52.49
2023-03-11T14:23:56.747Z,51.42
2023-03-11T14:26:32.373Z,50.57
2023-03-11T14:29:12.571Z,52.53
2023-03-11T14:31:46.958Z,54.50
2023-03-11T14:34:27.588Z,52.77
2023-03-11T14:37:04.166Z,53.26
2023-03-11T14:39:39.312Z,54.72
2023-03-11T14:42:35.114Z,54.82
2023-03-11T14:45:30.325Z,54.11
2023-03-11T14:48:23.197Z,54.70
2023-03-11T14:50:58.566Z,54.32
2023-03-11T14:53:47.713Z,51.40
2023-03-11T14:56:24.009Z,52.70
2023-03-11T14:59:12.622Z,53.06
2023-03-11T15:01:46.979Z,51.75
2023-03-11T15:04:34.157Z,53.48
2023-03-11T15:07:06.733Z,52.92
2023-03-11T15:09:41.175Z,53.38
2023-03-11T15:13:04.529Z,56.48
2023-03-11T15:15:36.922Z,54.68
2023-03-11T15:18:38.757Z,54.20
2023-03-11T15:21:18.485Z,54.20
2023-03-11T15:23:57.388Z,56.85
2023-03-11T15:26:33.337Z,59.03
2023-03-11T15:29:19.360Z,56.48
2023-03-11T15:31:51.756Z,60.70
2023-03-11T15:34:32.771Z,61.26
2023-03-11T15:37:19.691Z,57.89
2023-03-11T15:39:53.375Z,56.73
2023-03-11T15:42:29.184Z,55.44
2023-03-11T15:45:05.342Z,55.81
2023-03-11T15:47:38.181Z,54.27
2023-03-11T15:52:49.326Z,55.34
2023-03-11T15:55:23.611Z,58.04
2023-03-11T15:58:09.044Z,57.10
2023-03-11T16:00:50.513Z,58.28
2023-03-11T16:03:25.491Z,59.18
2023-03-11T16:05:57.517Z,56.74
2023-03-11T16:08:29.575Z,57.48
2023-03-11T16:11:20.408Z,57.61
2023-03-11T16:13:54.301Z,57.72
2023-03-11T16:16:26.565Z,59.56
2023-03-11T16:19:00.948Z,59.16
2023-03-11T16:21:54.276Z,58.63
2023-03-11T16:24:26.677Z,59.92
2023-03-11T16:26:59.787Z,59.17
2023-03-11T16:29:34.349Z,59.36
2023-03-11T16:32:27.705Z,59.84
2023-03-11T16:37:46.533Z,60.03
2023-03-11T16:40:28.474Z,60.53
2023-03-11T16:43:10.984Z,61.92
2023-03-11T16:45:43.221Z,61.66
2023-03-11T16:48:15.485Z,64.73
2023-03-11T16:50:47.939Z,62.22
2023-03-11T16:53:20.260Z,60.64
2023-03-11T16:55:53.733Z,61.98
2023-03-11T16:58:26.097Z,62.55
2023-03-11T17:00:58.125Z,62.59
2023-03-11T17:03:41.041Z,62.05
2023-03-11T17:06:14.978Z,62.03
2023-03-11T17:08:49.540Z,64.02
2023-03-11T17:11:24.513Z,62.35
2023-03-11T17:14:13.581Z,63.98
2023-03-11T17:16:47.784Z,64.05
2023-03-11T17:19:19.977Z,66.71
2023-03-11T17:21:52.165Z,69.86
2023-03-11T17:24:24.224Z,69.49
2023-03-11T17:27:03.206Z,69.33
2023-03-11T17:29:35.439Z,68.40
2023-03-11T17:32:08.203Z,68.13
2023-03-11T17:34:40.236Z,67.73
2023-03-11T17:37:12.334Z,67.56
2023-03-11T17:39:54.064Z,66.39
2023-03-11T17:42:26.580Z,66.10
2023-03-11T17:44:59.012Z,66.67
2023-03-11T17:47:33.251Z,66.18
2023-03-11T17:50:06.563Z,69.94
2023-03-11T17:52:38.742Z,77.99
2023-03-11T17:55:11.033Z,81.80
2023-03-11T17:57:45.870Z,84.16
2023-03-11T18:00:18.861Z,86.29
2023-03-11T18:02:51.559Z,87.27
2023-03-11T18:05:23.790Z,89.01
2023-03-11T18:07:56.015Z,90.79
2023-03-11T18:10:30.594Z,91.29
2023-03-11T18:13:10.200Z,92.70
2023-03-11T18:15:42.366Z,94.43
2023-03-11T18:18:14.462Z,95.66
2023-03-11T18:20:46.524Z,96.81
2023-03-11T18:23:18.972Z,97.54
2023-03-11T18:28:31.717Z,98.31
2023-03-11T18:31:10.932Z,98.67
2023-03-11T18:33:48.936Z,99.20
2023-03-11T18:36:53.573Z,98.59
2023-03-11T18:39:25.897Z,99.21
2023-03-11T18:42:00.912Z,99.45
2023-03-11T18:44:34.357Z,98.14
2023-03-11T18:47:07.758Z,98.12
2023-03-11T18:49:40.619Z,98.06
2023-03-11T18:52:28.232Z,98.77
2023-03-11T18:55:04.661Z,99.45
2023-03-11T18:57:36.632Z,99.42
2023-03-11T19:00:11.217Z,99.32
2023-03-11T19:02:43.618Z,99.96
2023-03-11T19:05:15.742Z,99.60
2023-03-11T19:07:51.742Z,100.00
2023-03-11T19:10:23.971Z,99.88
2023-03-11T19:12:56.068Z,100.00
2023-03-11T19:15:31.117Z,100.00
2023-03-11T19:18:07.000Z,100.00
2023-03-11T19:20:42.369Z,99.59
2023-03-11T19:23:14.436Z,99.42
2023-03-11T19:26:00.710Z,99.33
2023-03-11T19:28:35.523Z,98.68
2023-03-11T19:31:07.765Z,98.51
2023-03-11T19:33:40.008Z,97.41
2023-03-11T19:36:12.528Z,97.37
2023-03-11T19:38:44.547Z,97.14
2023-03-11T19:41:19.782Z,96.24
2023-03-11T19:43:52.450Z,96.62
2023-03-11T19:46:24.672Z,96.14
2023-03-11T19:48:56.941Z,95.58
2023-03-11T19:51:38.808Z,95.54
2023-03-11T19:54:16.580Z,96.14
2023-03-11T19:56:49.251Z,95.74
2023-03-11T19:59:21.774Z,95.27
2023-03-11T20:01:53.792Z,95.31
2023-03-11T20:04:26.030Z,94.35
2023-03-11T20:06:58.103Z,94.74
2023-03-11T20:09:34.238Z,94.35
2023-03-11T20:12:06.874Z,95.06
2023-03-11T20:14:41.734Z,94.81
2023-03-11T20:17:17.018Z,94.17
2023-03-11T20:19:51.167Z,94.04
2023-03-11T20:22:26.247Z,93.93
2023-03-11T20:24:58.383Z,93.52
2023-03-11T20:27:30.630Z,92.14
2023-03-11T20:30:02.902Z,92.44
2023-03-11T20:32:35.048Z,92.24
2023-03-11T20:35:07.929Z,91.90
2023-03-11T20:37:40.047Z,91.51
2023-03-11T20:40:15.632Z,91.28
2023-03-11T20:42:47.831Z,91.82
2023-03-11T20:45:22.068Z,91.05
2023-03-11T20:47:55.826Z,90.77
2023-03-11T20:50:27.982Z,90.48
2023-03-11T20:52:59.976Z,90.37
2023-03-11T20:55:32.191Z,89.91
2023-03-11T20:58:04.299Z,90.03
2023-03-11T21:00:36.687Z,90.04
2023-03-11T21:03:09.115Z,89.11
2023-03-11T21:05:41.463Z,88.82
2023-03-11T21:08:15.390Z,89.11
2023-03-11T21:10:47.550Z,89.10
2023-03-11T21:13:19.612Z,88.88
2023-03-11T21:15:55.267Z,88.86
2023-03-11T21:18:27.426Z,89.21
2023-03-11T21:20:59.466Z,89.38
2023-03-11T21:23:31.563Z,89.33
2023-03-11T21:26:05.289Z,89.33
2023-03-11T21:28:40.210Z,88.83
2023-03-11T21:31:17.279Z,88.83
2023-03-11T21:33:59.256Z,89.25
2023-03-11T21:36:33.369Z,88.76
2023-03-11T21:39:07.033Z,89.06
2023-03-11T21:41:40.134Z,89.49
2023-03-11T21:44:14.222Z,89.15
2023-03-11T21:46:46.419Z,88.93
2023-03-11T21:49:18.497Z,88.77
2023-03-11T21:51:50.686Z,88.80
2023-03-11T21:54:22.823Z,88.28
2023-03-11T21:56:55.051Z,88.92
2023-03-11T21:59:27.091Z,88.25
2023-03-11T22:02:03.319Z,88.29
2023-03-11T22:04:35.635Z,88.29
2023-03-11T22:07:07.817Z,88.34
2023-03-11T22:09:39.800Z,87.68
2023-03-11T22:12:12.022Z,88.09
2023-03-11T22:14:44.063Z,89.24
2023-03-11T22:17:16.263Z,89.72
2023-03-11T22:19:50.187Z,89.69
2023-03-11T22:22:22.435Z,89.38
2023-03-11T22:24:54.588Z,89.62
2023-03-11T22:27:26.670Z,89.53
2023-03-11T22:29:58.765Z,89.18
2023-03-11T22:32:30.957Z,89.10
2023-03-11T22:35:03.090Z,90.05
2023-03-11T22:37:35.960Z,90.21
2023-03-11T22:42:57.368Z,89.96
2023-03-11T22:45:29.562Z,89.81
2023-03-11T22:48:01.690Z,90.00
2023-03-11T22:50:33.869Z,89.69
2023-03-11T22:53:05.914Z,89.49
2023-03-11T22:55:42.810Z,89.90
2023-03-11T22:58:15.064Z,89.09
2023-03-11T23:00:47.496Z,89.53
2023-03-11T23:03:19.794Z,89.37
2023-03-11T23:05:51.779Z,90.14
2023-03-11T23:09:05.359Z,90.11
2023-03-11T23:11:37.317Z,90.03
2023-03-11T23:14:43.977Z,89.01
2023-03-11T23:17:22.944Z,89.09
2023-03-11T23:19:54.936Z,89.15
2023-03-11T23:22:27.201Z,89.61
2023-03-11T23:25:02.990Z,89.42
2023-03-11T23:27:35.685Z,89.08
2023-03-11T23:30:10.023Z,88.67
2023-03-11T23:32:45.531Z,88.69
2023-03-11T23:35:17.886Z,89.24
2023-03-11T23:37:51.274Z,89.31
2023-03-11T23:40:23.547Z,89.63
2023-03-11T23:42:55.656Z,89.89
2023-03-11T23:45:33.707Z,90.08
2023-03-11T23:48:05.869Z,89.74
2023-03-11T23:50:38.075Z,89.91
2023-03-11T23:53:10.067Z,89.88
2023-03-11T23:55:42.128Z,89.91
2023-03-11T23:58:14.197Z,89.86
