createdAt,value
2023-04-20T00:04:53.808Z,43.17
2023-04-20T00:10:14.558Z,43.60
2023-04-20T00:15:35.013Z,43.43
2023-04-20T00:20:55.665Z,43.71
2023-04-20T00:26:17.055Z,43.74
2023-04-20T00:31:42.675Z,43.95
2023-04-20T00:37:03.289Z,44.38
2023-04-20T00:42:23.786Z,44.23
2023-04-20T00:47:46.223Z,44.36
2023-04-20T00:53:07.806Z,43.91
2023-04-20T00:58:28.517Z,43.86
2023-04-20T01:03:49.720Z,43.69
2023-04-20T01:09:10.776Z,44.00
2023-04-20T01:14:31.232Z,43.93
2023-04-20T01:19:51.767Z,43.58
2023-04-20T01:25:14.039Z,43.84
2023-04-20T01:30:34.795Z,44.00
2023-04-20T01:35:57.370Z,43.66
2023-04-20T01:41:20.003Z,43.63
2023-04-20T01:46:41.322Z,43.78
2023-04-20T01:52:01.571Z,43.83
2023-04-20T01:57:22.225Z,43.71
2023-04-20T02:02:42.839Z,43.88
2023-04-20T02:08:03.804Z,43.85
2023-04-20T02:13:25.815Z,43.94
2023-04-20T02:18:47.072Z,44.43
2023-04-20T02:24:07.524Z,44.07
2023-04-20T02:29:28.155Z,44.22
2023-04-20T02:34:49.003Z,44.61
2023-04-20T02:40:10.835Z,44.84
2023-04-20T02:45:32.564Z,44.79
2023-04-20T02:50:56.358Z,45.05
2023-04-20T02:56:19.378Z,45.15
2023-04-20T03:01:46.193Z,45.25
2023-04-20T03:07:15.352Z,45.58
2023-04-20T03:12:37.309Z,45.35
2023-04-20T03:18:16.325Z,45.62
2023-04-20T03:23:38.313Z,45.77
2023-04-20T03:29:01.105Z,46.04
2023-04-20T03:34:23.772Z,46.10
2023-04-20T03:39:44.583Z,46.38
2023-04-20T03:45:06.558Z,46.47
2023-04-20T03:50:27.432Z,46.82
2023-04-20T03:55:47.952Z,46.95
2023-04-20T04:01:13.685Z,46.97
2023-04-20T04:06:38.995Z,47.00
2023-04-20T04:12:04.558Z,47.12
2023-04-20T04:17:26.502Z,47.22
2023-04-20T04:22:49.973Z,47.15
2023-04-20T04:28:25.256Z,47.24
2023-04-20T04:34:14.833Z,47.36
2023-04-20T04:39:41.234Z,47.16
2023-04-20T04:45:10.233Z,46.91
2023-04-20T04:50:34.211Z,46.82
2023-04-20T04:55:54.743Z,46.61
2023-04-20T05:01:15.736Z,46.72
2023-04-20T05:06:36.335Z,47.05
2023-04-20T05:11:57.359Z,46.99
2023-04-20T05:17:17.971Z,47.07
2023-04-20T05:22:38.755Z,47.32
2023-04-20T05:27:59.068Z,47.04
2023-04-20T05:33:19.719Z,47.11
2023-04-20T05:38:40.646Z,47.33
2023-04-20T05:44:01.234Z,47.59
2023-04-20T05:49:21.891Z,47.48
2023-04-20T05:54:42.690Z,47.62
2023-04-20T06:00:04.092Z,47.71
2023-04-20T06:05:33.294Z,47.42
2023-04-20T06:10:55.938Z,47.59
2023-04-20T06:16:16.781Z,47.65
2023-04-20T06:21:37.794Z,47.37
2023-04-20T06:26:58.507Z,47.30
2023-04-20T06:32:18.920Z,47.42
2023-04-20T06:37:40.276Z,46.85
2023-04-20T06:43:01.382Z,47.01
2023-04-20T06:48:30.712Z,46.74
2023-04-20T06:53:52.551Z,46.63
2023-04-20T06:59:16.246Z,46.53
2023-04-20T07:04:36.840Z,46.30
2023-04-20T07:09:57.343Z,45.93
2023-04-20T07:15:17.917Z,46.15
2023-04-20T07:20:38.914Z,46.06
2023-04-20T07:25:59.448Z,45.85
2023-04-20T07:31:19.947Z,45.93
2023-04-20T07:36:40.635Z,45.57
2023-04-20T07:42:03.945Z,45.59
2023-04-20T07:47:25.015Z,45.31
2023-04-20T07:52:45.462Z,44.95
2023-04-20T07:58:06.085Z,44.67
2023-04-20T08:03:27.679Z,44.15
2023-04-20T08:08:48.333Z,43.36
2023-04-20T08:14:09.336Z,42.92
2023-04-20T08:19:30.007Z,43.01
2023-04-20T08:24:50.716Z,43.08
2023-04-20T08:30:11.934Z,42.89
2023-04-20T08:35:32.761Z,42.80
2023-04-20T08:40:53.509Z,42.56
2023-04-20T08:46:14.484Z,42.16
2023-04-20T08:51:34.825Z,42.44
2023-04-20T08:56:55.682Z,42.35
2023-04-20T09:02:16.548Z,41.99
2023-04-20T09:07:37.138Z,41.68
2023-04-20T09:12:57.345Z,41.54
2023-04-20T09:18:18.766Z,41.18
2023-04-20T09:23:40.731Z,41.12
2023-04-20T09:29:02.823Z,40.84
2023-04-20T09:34:24.642Z,40.54
2023-04-20T09:39:45.875Z,40.22
2023-04-20T09:45:07.369Z,40.04
2023-04-20T09:50:38.276Z,40.11
2023-04-20T09:56:06.995Z,40.40
2023-04-20T10:01:31.277Z,40.84
2023-04-20T10:06:57.971Z,40.89
2023-04-20T10:12:18.492Z,40.32
2023-04-20T10:17:39.052Z,40.61
2023-04-20T10:23:11.357Z,39.82
2023-04-20T10:28:39.802Z,38.93
2023-04-20T10:34:00.539Z,38.07
2023-04-20T10:39:23.010Z,37.60
2023-04-20T10:44:53.655Z,36.62
2023-04-20T10:50:16.119Z,36.73
2023-04-20T10:55:36.540Z,38.02
2023-04-20T11:01:03.902Z,35.43
2023-04-20T11:06:24.953Z,28.97
2023-04-20T11:11:45.550Z,20.61
2023-04-20T11:17:06.869Z,17.39
2023-04-20T11:22:27.712Z,15.45
2023-04-20T11:27:51.186Z,17.75
2023-04-20T11:33:14.985Z,19.49
2023-04-20T11:38:36.089Z,19.52
2023-04-20T11:43:57.260Z,20.47
2023-04-20T11:49:19.637Z,19.50
2023-04-20T11:54:40.340Z,16.87
2023-04-20T12:00:01.120Z,11.96
2023-04-20T12:05:21.848Z,9.18
2023-04-20T12:10:42.773Z,12.80
2023-04-20T12:16:03.237Z,12.95
2023-04-20T12:21:23.611Z,8.67
2023-04-20T12:26:44.391Z,7.16
2023-04-20T12:32:04.840Z,6.12
2023-04-20T12:37:25.522Z,6.11
2023-04-20T12:42:45.962Z,6.66
2023-04-20T12:48:06.467Z,6.44
2023-04-20T12:53:27.693Z,7.15
2023-04-20T12:58:48.314Z,7.67
2023-04-20T13:04:08.655Z,8.81
2023-04-20T13:09:29.236Z,9.24
2023-04-20T13:14:51.660Z,10.31
2023-04-20T13:20:12.684Z,9.98
2023-04-20T13:25:33.636Z,10.24
2023-04-20T13:30:55.445Z,11.80
2023-04-20T13:36:15.919Z,16.05
2023-04-20T13:41:37.512Z,15.42
2023-04-20T13:46:58.374Z,11.29
2023-04-20T13:52:19.352Z,10.75
2023-04-20T13:57:39.780Z,11.14
2023-04-20T14:03:02.350Z,12.93
2023-04-20T14:08:23.318Z,14.00
2023-04-20T14:13:44.238Z,14.04
2023-04-20T14:19:05.227Z,14.15
2023-04-20T14:24:25.858Z,15.24
2023-04-20T14:29:46.621Z,15.77
2023-04-20T14:35:09.103Z,15.53
2023-04-20T14:40:30.567Z,16.38
2023-04-20T14:45:51.409Z,16.87
2023-04-20T14:51:13.053Z,17.18
2023-04-20T14:56:34.161Z,17.78
2023-04-20T15:02:02.211Z,18.48
2023-04-20T15:07:25.041Z,20.53
2023-04-20T15:12:47.352Z,21.98
2023-04-20T15:18:08.004Z,22.14
2023-04-20T15:23:28.454Z,22.98
2023-04-20T15:28:49.920Z,23.27
2023-04-20T15:34:11.247Z,23.77
2023-04-20T15:39:31.846Z,25.75
2023-04-20T15:44:52.241Z,27.02
2023-04-20T15:50:12.806Z,27.79
2023-04-20T15:55:35.603Z,27.80
2023-04-20T16:00:56.191Z,29.11
2023-04-20T16:06:16.853Z,29.53
2023-04-20T16:11:56.296Z,28.90
2023-04-20T16:17:17.241Z,30.47
2023-04-20T16:22:37.574Z,31.81
2023-04-20T16:27:58.499Z,32.41
2023-04-20T16:33:18.868Z,32.73
2023-04-20T16:38:39.133Z,33.35
2023-04-20T16:43:59.812Z,34.26
2023-04-20T16:49:20.331Z,34.58
2023-04-20T16:54:41.647Z,35.00
2023-04-20T17:00:02.297Z,35.13
2023-04-20T17:05:23.239Z,35.12
2023-04-20T17:10:43.625Z,34.86
2023-04-20T17:16:04.521Z,35.26
2023-04-20T17:21:26.817Z,36.07
2023-04-20T17:26:47.421Z,36.27
2023-04-20T17:32:09.031Z,36.84
2023-04-20T17:37:29.557Z,37.00
2023-04-20T17:42:49.996Z,37.30
2023-04-20T17:48:10.727Z,37.59
2023-04-20T17:53:31.304Z,37.91
2023-04-20T17:58:52.481Z,38.00
2023-04-20T18:04:13.334Z,38.18
2023-04-20T18:09:34.366Z,38.47
2023-04-20T18:14:55.228Z,38.72
2023-04-20T18:20:15.973Z,39.52
2023-04-20T18:25:36.887Z,39.88
2023-04-20T18:30:58.929Z,40.29
2023-04-20T18:36:19.731Z,40.24
2023-04-20T18:41:40.569Z,40.61
2023-04-20T18:47:01.399Z,40.65
2023-04-20T18:52:22.828Z,40.96
2023-04-20T18:57:43.218Z,41.07
2023-04-20T19:03:05.822Z,41.38
2023-04-20T19:08:26.130Z,41.56
2023-04-20T19:13:46.456Z,41.79
2023-04-20T19:19:07.730Z,41.99
2023-04-20T19:24:28.521Z,42.18
2023-04-20T19:29:49.717Z,42.44
2023-04-20T19:35:10.315Z,42.48
2023-04-20T19:40:30.803Z,42.64
2023-04-20T19:45:51.658Z,42.55
2023-04-20T19:51:12.077Z,42.53
2023-04-20T19:56:33.718Z,42.73
2023-04-20T20:01:54.080Z,42.65
2023-04-20T20:07:14.861Z,42.73
2023-04-20T20:12:35.566Z,42.91
2023-04-20T20:17:58.263Z,43.13
2023-04-20T20:23:19.370Z,43.45
2023-04-20T20:28:39.852Z,43.69
2023-04-20T20:34:00.559Z,43.90
2023-04-20T20:39:21.040Z,43.84
2023-04-20T20:44:42.203Z,44.07
2023-04-20T20:50:02.888Z,44.02
2023-04-20T20:55:23.587Z,44.38
2023-04-20T21:00:46.777Z,44.50
2023-04-20T21:06:07.116Z,44.80
2023-04-20T21:11:27.424Z,45.14
2023-04-20T21:16:47.804Z,45.31
2023-04-20T21:22:08.589Z,46.07
2023-04-20T21:27:29.174Z,46.67
2023-04-20T21:32:49.719Z,47.04
2023-04-20T21:38:10.349Z,47.46
2023-04-20T21:43:31.127Z,47.69
2023-04-20T21:48:51.894Z,48.05
2023-04-20T21:54:12.385Z,48.53
2023-04-20T21:59:32.759Z,48.70
2023-04-20T22:04:53.816Z,49.09
2023-04-20T22:10:14.889Z,49.27
2023-04-20T22:15:36.096Z,49.21
2023-04-20T22:20:56.449Z,49.47
2023-04-20T22:26:17.309Z,49.65
2023-04-20T22:31:37.599Z,49.83
2023-04-20T22:36:58.228Z,50.01
2023-04-20T22:42:18.854Z,49.93
2023-04-20T22:47:39.291Z,50.05
2023-04-20T22:52:59.619Z,50.06
2023-04-20T22:58:19.898Z,50.29
2023-04-20T23:03:40.715Z,50.15
2023-04-20T23:09:01.626Z,50.15
2023-04-20T23:14:22.470Z,50.41
2023-04-20T23:19:43.120Z,50.38
2023-04-20T23:25:03.701Z,50.34
2023-04-20T23:30:24.085Z,50.61
2023-04-20T23:35:44.723Z,50.85
2023-04-20T23:41:13.558Z,50.74
2023-04-20T23:46:34.347Z,50.68
2023-04-20T23:51:54.935Z,50.84
2023-04-20T23:57:15.723Z,50.81
