createdAt,value
2019-03-25T00:00:57.703Z,0.00
2019-03-25T00:01:57.691Z,0.00
2019-03-25T00:02:57.678Z,0.00
2019-03-25T00:03:57.688Z,0.00
2019-03-25T00:04:57.660Z,0.00
2019-03-25T00:05:57.677Z,0.00
2019-03-25T00:06:57.656Z,0.00
2019-03-25T00:07:57.618Z,0.00
2019-03-25T00:09:04.938Z,0.00
2019-03-25T00:09:58.613Z,0.00
2019-03-25T00:10:57.679Z,0.00
2019-03-25T00:11:57.575Z,0.00
2019-03-25T00:12:57.580Z,0.00
2019-03-25T00:13:57.550Z,0.00
2019-03-25T00:14:57.556Z,0.00
2019-03-25T00:15:57.527Z,0.00
2019-03-25T00:16:57.523Z,0.00
2019-03-25T00:17:57.505Z,0.00
2019-03-25T00:18:57.506Z,0.00
2019-03-25T00:19:57.497Z,0.00
2019-03-25T00:20:57.478Z,0.00
2019-03-25T00:21:57.458Z,0.00
2019-03-25T00:22:57.445Z,0.00
2019-03-25T00:23:57.434Z,0.00
2019-03-25T00:24:57.450Z,0.00
2019-03-25T00:25:57.424Z,0.00
2019-03-25T00:26:57.404Z,0.00
2019-03-25T00:27:57.390Z,0.00
2019-03-25T00:28:57.380Z,0.00
2019-03-25T00:29:57.364Z,0.00
2019-03-25T00:30:57.372Z,0.00
2019-03-25T00:31:57.346Z,0.00
2019-03-25T00:32:57.380Z,0.00
2019-03-25T00:33:57.322Z,0.00
2019-03-25T00:34:57.309Z,0.00
2019-03-25T00:35:57.318Z,0.00
2019-03-25T00:36:57.287Z,0.00
2019-03-25T00:37:57.272Z,0.00
2019-03-25T00:38:57.261Z,0.00
2019-03-25T00:39:57.250Z,0.00
2019-03-25T00:40:57.261Z,0.00
2019-03-25T00:41:57.228Z,0.00
2019-03-25T00:42:57.216Z,0.00
2019-03-25T00:43:57.214Z,0.00
2019-03-25T00:44:57.193Z,0.00
2019-03-25T00:45:57.182Z,0.00
2019-03-25T00:46:57.189Z,0.00
2019-03-25T00:47:57.161Z,0.00
2019-03-25T00:48:57.150Z,0.00
2019-03-25T00:49:57.135Z,0.00
2019-03-25T00:50:57.125Z,0.00
2019-03-25T00:51:57.131Z,0.00
2019-03-25T00:52:57.102Z,0.00
2019-03-25T00:53:57.103Z,0.00
2019-03-25T00:54:57.079Z,0.00
2019-03-25T00:55:57.068Z,0.00
2019-03-25T00:56:57.081Z,0.00
2019-03-25T00:57:57.045Z,0.00
2019-03-25T00:58:57.034Z,0.00
2019-03-25T00:59:57.032Z,0.00
2019-03-25T01:00:57.039Z,0.00
2019-03-25T01:01:57.018Z,0.00
2019-03-25T01:02:56.987Z,0.00
2019-03-25T01:03:56.976Z,0.00
2019-03-25T01:04:56.965Z,0.00
2019-03-25T01:05:56.956Z,0.00
2019-03-25T01:06:56.957Z,0.00
2019-03-25T01:07:56.927Z,0.00
2019-03-25T01:08:56.917Z,0.00
2019-03-25T01:09:56.907Z,0.00
2019-03-25T01:10:56.894Z,0.00
2019-03-25T01:11:56.905Z,0.00
2019-03-25T01:12:56.871Z,0.00
2019-03-25T01:13:56.867Z,0.00
2019-03-25T01:14:56.848Z,0.00
2019-03-25T01:15:56.869Z,0.00
2019-03-25T01:16:56.854Z,0.00
2019-03-25T01:17:56.829Z,0.00
2019-03-25T01:18:56.799Z,0.00
2019-03-25T01:19:56.795Z,0.00
2019-03-25T01:20:56.781Z,0.00
2019-03-25T01:21:56.765Z,0.00
2019-03-25T01:22:56.783Z,0.00
2019-03-25T01:23:56.741Z,0.00
2019-03-25T01:25:01.824Z,0.00
2019-03-25T01:25:57.716Z,0.00
2019-03-25T01:26:56.706Z,0.00
2019-03-25T01:27:56.714Z,0.00
2019-03-25T01:28:56.684Z,0.00
2019-03-25T01:29:56.675Z,0.00
2019-03-25T01:30:56.660Z,0.00
2019-03-25T01:31:56.651Z,0.00
2019-03-25T01:32:56.662Z,0.00
2019-03-25T01:33:56.627Z,0.00
2019-03-25T01:34:56.616Z,0.00
2019-03-25T01:35:56.602Z,0.00
2019-03-25T01:36:56.592Z,0.00
2019-03-25T01:37:56.580Z,0.00
2019-03-25T01:38:56.590Z,0.00
2019-03-25T01:39:56.558Z,0.00
2019-03-25T01:40:56.544Z,0.00
2019-03-25T01:41:56.535Z,0.00
2019-03-25T01:42:56.522Z,0.00
2019-03-25T01:43:56.558Z,0.00
2019-03-25T01:44:56.503Z,0.00
2019-03-25T01:45:56.487Z,0.00
2019-03-25T01:46:56.477Z,0.00
2019-03-25T01:47:56.467Z,0.00
2019-03-25T01:48:56.453Z,0.00
2019-03-25T01:49:56.461Z,0.00
2019-03-25T01:50:56.429Z,0.00
2019-03-25T01:51:56.419Z,0.00
2019-03-25T01:52:56.404Z,0.00
2019-03-25T01:53:56.395Z,0.00
2019-03-25T01:54:56.402Z,0.00
2019-03-25T01:55:56.374Z,0.00
2019-03-25T01:56:56.362Z,0.00
2019-03-25T01:57:56.347Z,0.00
2019-03-25T01:58:56.335Z,0.00
2019-03-25T01:59:56.342Z,0.00
2019-03-25T02:00:56.312Z,0.00
2019-03-25T02:01:56.302Z,0.00
2019-03-25T02:02:56.292Z,0.00
2019-03-25T02:03:56.278Z,0.00
2019-03-25T02:04:56.292Z,0.00
2019-03-25T02:05:56.256Z,0.00
2019-03-25T02:06:56.244Z,0.00
2019-03-25T02:07:56.236Z,0.00
2019-03-25T02:08:56.220Z,0.00
2019-03-25T02:09:56.208Z,0.00
2019-03-25T02:10:56.216Z,0.00
2019-03-25T02:11:56.187Z,0.00
2019-03-25T02:12:56.178Z,0.00
2019-03-25T02:13:56.162Z,0.00
2019-03-25T02:14:56.151Z,0.00
2019-03-25T02:15:56.161Z,0.00
2019-03-25T02:16:56.130Z,0.00
2019-03-25T02:17:56.116Z,0.00
2019-03-25T02:18:56.106Z,0.00
2019-03-25T02:19:56.095Z,0.00
2019-03-25T02:20:56.082Z,0.00
2019-03-25T02:21:56.089Z,0.00
2019-03-25T02:22:56.219Z,0.00
2019-03-25T02:23:56.050Z,0.00
2019-03-25T02:24:56.036Z,0.00
2019-03-25T02:25:56.025Z,0.00
2019-03-25T02:26:56.032Z,0.00
2019-03-25T02:27:56.003Z,0.00
2019-03-25T02:28:55.991Z,0.00
2019-03-25T02:29:55.977Z,0.00
2019-03-25T02:30:55.967Z,0.00
2019-03-25T02:31:55.978Z,0.00
2019-03-25T02:32:55.943Z,0.00
2019-03-25T02:33:55.933Z,0.00
2019-03-25T02:34:55.920Z,0.00
2019-03-25T02:35:55.910Z,0.00
2019-03-25T02:36:55.937Z,0.00
2019-03-25T02:37:55.889Z,0.00
2019-03-25T02:38:55.881Z,0.00
2019-03-25T02:39:55.898Z,0.00
2019-03-25T02:40:55.854Z,0.00
2019-03-25T02:41:55.850Z,0.00
2019-03-25T02:43:02.886Z,0.00
2019-03-25T02:43:55.820Z,0.00
2019-03-25T02:44:55.806Z,0.00
2019-03-25T02:45:55.799Z,0.00
2019-03-25T02:46:55.794Z,0.00
2019-03-25T02:47:55.789Z,0.00
2019-03-25T02:48:55.760Z,0.00
2019-03-25T02:49:55.749Z,0.00
2019-03-25T02:50:55.739Z,0.00
2019-03-25T02:51:55.727Z,0.00
2019-03-25T02:52:55.738Z,0.00
2019-03-25T02:53:55.710Z,0.00
2019-03-25T02:54:55.689Z,0.00
2019-03-25T02:55:55.682Z,0.00
2019-03-25T02:56:55.665Z,0.00
2019-03-25T02:57:55.657Z,0.00
2019-03-25T02:58:55.661Z,0.00
2019-03-25T02:59:55.630Z,0.00
2019-03-25T03:00:55.624Z,0.00
2019-03-25T03:01:55.630Z,0.00
2019-03-25T03:02:55.610Z,0.00
2019-03-25T03:03:55.604Z,0.00
2019-03-25T03:04:55.575Z,0.00
2019-03-25T03:05:55.562Z,0.00
2019-03-25T03:06:55.556Z,0.00
2019-03-25T03:07:55.543Z,0.00
2019-03-25T03:08:55.550Z,0.00
2019-03-25T03:09:55.524Z,0.00
2019-03-25T03:10:55.524Z,0.00
2019-03-25T03:11:55.492Z,0.00
2019-03-25T03:12:55.486Z,0.00
2019-03-25T03:13:55.474Z,0.00
2019-03-25T03:14:55.482Z,0.00
2019-03-25T03:15:55.448Z,0.00
2019-03-25T03:16:55.438Z,0.00
2019-03-25T03:17:55.430Z,0.00
2019-03-25T03:18:55.413Z,0.00
2019-03-25T03:19:55.568Z,0.00
2019-03-25T03:20:55.430Z,0.00
2019-03-25T03:21:55.386Z,0.00
2019-03-25T03:22:55.413Z,0.00
2019-03-25T03:23:55.367Z,0.00
2019-03-25T03:24:55.366Z,0.00
2019-03-25T03:25:57.619Z,0.00
2019-03-25T03:26:55.325Z,0.00
2019-03-25T03:27:55.312Z,0.00
2019-03-25T03:28:55.297Z,0.00
2019-03-25T03:29:55.296Z,0.00
2019-03-25T03:30:55.296Z,0.00
2019-03-25T03:31:55.296Z,0.00
2019-03-25T03:32:55.278Z,0.00
2019-03-25T03:33:55.241Z,0.00
2019-03-25T03:34:55.244Z,0.00
2019-03-25T03:35:55.235Z,0.00
2019-03-25T03:36:55.205Z,0.00
2019-03-25T03:37:55.198Z,0.00
2019-03-25T03:38:55.184Z,0.00
2019-03-25T03:39:55.174Z,0.00
2019-03-25T03:40:55.194Z,0.00
2019-03-25T03:41:55.150Z,0.00
2019-03-25T03:42:55.143Z,0.00
2019-03-25T03:43:55.123Z,0.00
2019-03-25T03:44:55.116Z,0.00
2019-03-25T03:45:55.126Z,0.00
2019-03-25T03:46:55.097Z,0.00
2019-03-25T03:47:55.083Z,0.00
2019-03-25T03:48:55.087Z,0.00
2019-03-25T03:49:55.066Z,0.00
2019-03-25T03:50:55.045Z,0.00
2019-03-25T03:51:55.063Z,0.00
2019-03-25T03:52:55.039Z,0.00
2019-03-25T03:53:55.011Z,0.00
2019-03-25T03:54:55.004Z,0.00
2019-03-25T03:55:54.993Z,0.00
2019-03-25T03:56:54.993Z,0.00
2019-03-25T03:57:54.964Z,0.00
2019-03-25T03:58:54.955Z,0.00
2019-03-25T03:59:54.943Z,0.00
2019-03-25T04:00:54.930Z,0.00
2019-03-25T04:01:54.941Z,0.00
2019-03-25T04:02:54.913Z,0.00
2019-03-25T04:03:54.897Z,0.00
2019-03-25T04:04:54.883Z,0.00
2019-03-25T04:05:54.873Z,0.00
2019-03-25T04:06:54.862Z,0.00
2019-03-25T04:07:54.866Z,0.00
2019-03-25T04:08:54.838Z,0.00
2019-03-25T04:09:54.829Z,0.00
2019-03-25T04:10:54.830Z,0.00
2019-03-25T04:11:54.805Z,0.00
2019-03-25T04:12:54.818Z,0.00
2019-03-25T04:13:54.781Z,0.00
2019-03-25T04:14:54.774Z,0.00
2019-03-25T04:15:54.758Z,0.00
2019-03-25T04:16:54.751Z,0.00
2019-03-25T04:17:54.751Z,0.00
2019-03-25T04:18:54.726Z,0.00
2019-03-25T04:19:54.708Z,0.00
2019-03-25T04:20:54.698Z,0.00
2019-03-25T04:21:54.688Z,0.00
2019-03-25T04:22:54.696Z,0.00
2019-03-25T04:23:54.666Z,0.00
2019-03-25T04:24:54.654Z,0.00
2019-03-25T04:25:54.640Z,0.00
2019-03-25T04:26:54.638Z,0.00
2019-03-25T04:27:54.660Z,0.00
2019-03-25T04:28:54.606Z,0.00
2019-03-25T04:29:54.597Z,0.00
2019-03-25T04:30:54.591Z,0.00
2019-03-25T04:31:54.573Z,0.00
2019-03-25T04:32:54.559Z,0.00
2019-03-25T04:33:54.569Z,0.00
2019-03-25T04:34:54.537Z,0.00
2019-03-25T04:35:54.527Z,0.00
2019-03-25T04:36:54.517Z,0.00
2019-03-25T04:37:56.489Z,0.00
2019-03-25T04:38:54.509Z,0.00
2019-03-25T04:39:54.479Z,0.00
2019-03-25T04:40:54.468Z,0.00
2019-03-25T04:41:54.459Z,0.00
2019-03-25T04:42:54.445Z,0.00
2019-03-25T04:43:54.696Z,0.00
2019-03-25T04:44:54.421Z,0.00
2019-03-25T04:45:54.411Z,0.00
2019-03-25T04:46:54.401Z,0.00
2019-03-25T04:47:54.391Z,0.00
2019-03-25T04:48:54.375Z,0.00
2019-03-25T04:49:54.382Z,0.00
2019-03-25T04:50:54.352Z,0.00
2019-03-25T04:51:54.346Z,0.00
2019-03-25T04:52:54.331Z,0.00
2019-03-25T04:53:54.316Z,0.00
2019-03-25T04:54:54.323Z,0.00
2019-03-25T04:55:54.294Z,0.00
2019-03-25T04:56:54.283Z,4.00
2019-03-25T04:57:54.273Z,4.00
2019-03-25T04:58:54.264Z,4.00
2019-03-25T04:59:54.272Z,4.00
2019-03-25T05:00:54.239Z,4.00
2019-03-25T05:01:54.225Z,8.00
2019-03-25T05:02:54.217Z,12.00
2019-03-25T05:03:54.233Z,16.00
2019-03-25T05:04:54.189Z,20.00
2019-03-25T05:05:54.198Z,20.00
2019-03-25T05:06:54.179Z,20.00
2019-03-25T05:07:54.154Z,28.00
2019-03-25T05:08:54.144Z,32.00
2019-03-25T05:09:54.135Z,40.00
2019-03-25T05:10:54.140Z,44.00
2019-03-25T05:11:54.111Z,56.00
2019-03-25T05:12:54.096Z,64.00
2019-03-25T05:13:54.084Z,72.00
2019-03-25T05:14:54.075Z,84.00
2019-03-25T05:15:54.082Z,96.00
2019-03-25T05:16:54.054Z,108.00
2019-03-25T05:17:54.039Z,128.00
2019-03-25T05:18:54.030Z,140.00
2019-03-25T05:19:54.015Z,160.00
2019-03-25T05:20:54.030Z,180.00
2019-03-25T05:21:53.995Z,192.00
2019-03-25T05:22:53.982Z,204.00
2019-03-25T05:23:53.973Z,204.00
2019-03-25T05:24:53.963Z,204.00
2019-03-25T05:25:53.949Z,192.00
2019-03-25T05:26:53.956Z,180.00
2019-03-25T05:27:53.926Z,164.00
2019-03-25T05:28:53.912Z,140.00
2019-03-25T05:29:53.900Z,172.00
2019-03-25T05:30:53.888Z,244.00
2019-03-25T05:31:53.894Z,292.00
2019-03-25T05:32:53.864Z,332.00
2019-03-25T05:33:53.853Z,340.00
2019-03-25T05:34:53.842Z,456.00
2019-03-25T05:35:53.836Z,552.00
2019-03-25T05:36:53.858Z,612.00
2019-03-25T05:37:53.807Z,664.00
2019-03-25T05:38:53.800Z,744.00
2019-03-25T05:39:53.784Z,756.00
2019-03-25T05:40:53.771Z,772.00
2019-03-25T05:41:53.762Z,764.00
2019-03-25T05:42:53.767Z,692.00
2019-03-25T05:43:53.741Z,688.00
2019-03-25T05:44:53.726Z,744.00
2019-03-25T05:45:53.716Z,840.00
2019-03-25T05:46:53.708Z,920.00
2019-03-25T05:47:53.711Z,980.00
2019-03-25T05:48:53.679Z,1104.00
2019-03-25T05:49:53.669Z,1168.00
2019-03-25T05:50:53.657Z,1216.00
2019-03-25T05:51:53.647Z,1344.00
2019-03-25T05:52:53.656Z,1292.00
2019-03-25T05:53:53.622Z,1256.00
2019-03-25T05:54:53.624Z,1428.00
2019-03-25T05:55:53.606Z,1748.00
2019-03-25T05:57:02.018Z,1788.00
2019-03-25T05:57:54.594Z,1716.00
2019-03-25T05:58:53.564Z,1864.00
2019-03-25T05:59:53.553Z,1960.00
2019-03-25T06:00:53.541Z,1916.00
2019-03-25T06:01:53.531Z,1864.00
2019-03-25T06:02:53.538Z,1924.00
2019-03-25T06:03:53.507Z,2088.00
2019-03-25T06:04:53.495Z,2208.00
2019-03-25T06:05:53.485Z,2412.00
2019-03-25T06:06:53.472Z,2652.00
2019-03-25T06:07:53.502Z,2824.00
2019-03-25T06:08:53.451Z,2744.00
2019-03-25T06:09:53.439Z,2352.00
2019-03-25T06:10:53.434Z,2048.00
2019-03-25T06:11:53.417Z,1952.00
2019-03-25T06:12:53.402Z,2176.00
2019-03-25T06:13:53.410Z,2372.00
2019-03-25T06:14:53.380Z,2624.00
2019-03-25T06:15:53.367Z,2836.00
2019-03-25T06:16:53.356Z,2660.00
2019-03-25T06:17:53.397Z,1924.00
2019-03-25T06:18:53.358Z,1236.00
2019-03-25T06:19:53.327Z,680.00
2019-03-25T06:20:53.312Z,424.00
2019-03-25T06:21:53.298Z,292.00
2019-03-25T06:22:53.286Z,276.00
2019-03-25T06:23:53.275Z,244.00
2019-03-25T06:24:53.281Z,256.00
2019-03-25T06:25:53.252Z,284.00
2019-03-25T06:26:53.282Z,284.00
2019-03-25T06:27:53.232Z,312.00
2019-03-25T06:28:53.218Z,364.00
2019-03-25T06:29:53.229Z,444.00
2019-03-25T06:30:53.203Z,624.00
2019-03-25T06:31:53.183Z,912.00
2019-03-25T06:32:53.177Z,1376.00
2019-03-25T06:33:53.159Z,1384.00
2019-03-25T06:34:53.167Z,1368.00
2019-03-25T06:35:53.138Z,1964.00
2019-03-25T06:36:53.124Z,2244.00
2019-03-25T06:37:53.113Z,2360.00
2019-03-25T06:38:53.105Z,2668.00
2019-03-25T06:39:53.114Z,2852.00
2019-03-25T06:40:53.089Z,2928.00
2019-03-25T06:41:53.078Z,3180.00
2019-03-25T06:42:53.057Z,3528.00
2019-03-25T06:43:53.048Z,4156.00
2019-03-25T06:44:53.034Z,5176.00
2019-03-25T06:45:53.040Z,5308.00
2019-03-25T06:46:53.011Z,29440.00
2019-03-25T06:47:52.998Z,28928.00
2019-03-25T06:48:52.991Z,10356.00
2019-03-25T06:49:52.980Z,35616.00
2019-03-25T06:50:52.982Z,16736.00
2019-03-25T06:51:52.951Z,35616.00
2019-03-25T06:52:52.942Z,20160.00
2019-03-25T06:53:52.934Z,21440.00
2019-03-25T06:54:52.961Z,21248.00
2019-03-25T06:55:52.946Z,14484.00
2019-03-25T06:56:52.908Z,10356.00
2019-03-25T06:57:52.885Z,9316.00
2019-03-25T06:58:52.874Z,8004.00
2019-03-25T06:59:52.865Z,7904.00
2019-03-25T07:00:52.850Z,5888.00
2019-03-25T07:01:52.856Z,5376.00
2019-03-25T07:02:52.828Z,6316.00
2019-03-25T07:03:52.820Z,9244.00
2019-03-25T07:04:52.801Z,9224.00
2019-03-25T07:05:52.790Z,5580.00
2019-03-25T07:06:52.797Z,4608.00
2019-03-25T07:07:52.776Z,4612.00
2019-03-25T07:08:52.757Z,5456.00
2019-03-25T07:09:52.746Z,5600.00
2019-03-25T07:10:52.734Z,5476.00
2019-03-25T07:11:52.744Z,4668.00
2019-03-25T07:12:52.712Z,6728.00
2019-03-25T07:13:52.701Z,8316.00
2019-03-25T07:14:52.697Z,9044.00
2019-03-25T07:15:52.679Z,8212.00
2019-03-25T07:16:52.722Z,5784.00
2019-03-25T07:17:52.655Z,4536.00
2019-03-25T07:18:52.645Z,5868.00
2019-03-25T07:19:52.634Z,8484.00
2019-03-25T07:20:52.623Z,7888.00
2019-03-25T07:21:52.635Z,4964.00
2019-03-25T07:22:52.600Z,3464.00
2019-03-25T07:23:52.588Z,3472.00
2019-03-25T07:24:52.578Z,4384.00
2019-03-25T07:25:52.568Z,4404.00
2019-03-25T07:26:52.559Z,3364.00
2019-03-25T07:27:52.564Z,2420.00
2019-03-25T07:28:52.534Z,1992.00
2019-03-25T07:29:52.521Z,2248.00
2019-03-25T07:30:52.510Z,2200.00
2019-03-25T07:31:52.498Z,2764.00
2019-03-25T07:32:52.506Z,3616.00
2019-03-25T07:33:52.479Z,4608.00
2019-03-25T07:34:52.464Z,6244.00
2019-03-25T07:35:52.459Z,6284.00
2019-03-25T07:36:52.441Z,6840.00
2019-03-25T07:37:52.474Z,5532.00
2019-03-25T07:38:52.419Z,5816.00
2019-03-25T07:39:52.407Z,8072.00
2019-03-25T07:40:52.398Z,12200.00
2019-03-25T07:41:52.392Z,10512.00
2019-03-25T07:42:52.378Z,9392.00
2019-03-25T07:43:52.380Z,9776.00
2019-03-25T07:44:52.354Z,10540.00
2019-03-25T07:45:52.342Z,7916.00
2019-03-25T07:46:52.331Z,11168.00
2019-03-25T07:47:52.320Z,14564.00
2019-03-25T07:48:52.336Z,18240.00
2019-03-25T07:49:52.298Z,19584.00
2019-03-25T07:50:52.287Z,15924.00
2019-03-25T07:51:52.276Z,12924.00
2019-03-25T07:52:52.266Z,14316.00
2019-03-25T07:53:52.272Z,19456.00
2019-03-25T07:54:52.245Z,15200.00
2019-03-25T07:55:52.236Z,11588.00
2019-03-25T07:56:52.215Z,9060.00
2019-03-25T07:57:52.211Z,7720.00
2019-03-25T07:58:52.219Z,10916.00
2019-03-25T07:59:52.185Z,9932.00
2019-03-25T08:00:52.170Z,9528.00
2019-03-25T08:01:52.156Z,8624.00
2019-03-25T08:02:52.155Z,10248.00
2019-03-25T08:03:52.168Z,7344.00
2019-03-25T08:04:52.125Z,8556.00
2019-03-25T08:05:52.110Z,10276.00
2019-03-25T08:06:52.106Z,7532.00
2019-03-25T08:07:52.116Z,7560.00
2019-03-25T08:09:03.126Z,8012.00
2019-03-25T08:09:53.081Z,7260.00
2019-03-25T08:10:52.053Z,5552.00
2019-03-25T08:11:52.048Z,5528.00
2019-03-25T08:12:52.056Z,7568.00
2019-03-25T08:13:52.015Z,10632.00
2019-03-25T08:14:52.039Z,7436.00
2019-03-25T08:15:52.023Z,7160.00
2019-03-25T08:16:51.981Z,7108.00
2019-03-25T08:17:51.968Z,7300.00
2019-03-25T08:18:51.956Z,9128.00
2019-03-25T08:19:51.966Z,8292.00
2019-03-25T08:20:51.941Z,5052.00
2019-03-25T08:21:51.923Z,5380.00
2019-03-25T08:22:51.909Z,8128.00
2019-03-25T08:23:51.937Z,8556.00
2019-03-25T08:24:51.887Z,8556.00
2019-03-25T08:25:51.891Z,9860.00
2019-03-25T08:26:51.865Z,11592.00
2019-03-25T08:27:59.817Z,13568.00
2019-03-25T08:28:52.836Z,14572.00
2019-03-25T08:29:51.827Z,14272.00
2019-03-25T08:30:51.833Z,10816.00
2019-03-25T08:31:51.805Z,8736.00
2019-03-25T08:32:51.793Z,9768.00
2019-03-25T08:33:51.781Z,7096.00
2019-03-25T08:34:51.769Z,6776.00
2019-03-25T08:35:51.774Z,6908.00
2019-03-25T08:36:51.746Z,5792.00
2019-03-25T08:37:51.736Z,4040.00
2019-03-25T08:38:51.728Z,2756.00
2019-03-25T08:39:51.709Z,2160.00
2019-03-25T08:40:51.745Z,1852.00
2019-03-25T08:41:51.690Z,1616.00
2019-03-25T08:42:53.692Z,1412.00
2019-03-25T08:43:59.932Z,1176.00
2019-03-25T08:44:51.650Z,1128.00
2019-03-25T08:45:51.644Z,1080.00
2019-03-25T08:46:51.649Z,972.00
2019-03-25T08:47:51.622Z,1024.00
2019-03-25T08:48:51.607Z,924.00
2019-03-25T08:49:51.597Z,716.00
2019-03-25T08:50:51.584Z,728.00
2019-03-25T08:51:51.597Z,644.00
2019-03-25T08:52:51.562Z,628.00
2019-03-25T08:53:51.552Z,872.00
2019-03-25T08:54:51.552Z,1928.00
2019-03-25T08:55:51.534Z,3856.00
2019-03-25T08:56:51.558Z,7928.00
2019-03-25T08:57:51.507Z,11172.00
2019-03-25T08:58:51.493Z,12608.00
2019-03-25T08:59:51.483Z,14884.00
2019-03-25T09:00:51.472Z,16372.00
2019-03-25T09:01:51.458Z,34176.00
2019-03-25T09:02:51.468Z,30176.00
2019-03-25T09:03:51.437Z,47520.00
2019-03-25T09:04:51.427Z,23392.00
2019-03-25T09:05:51.413Z,16764.00
2019-03-25T09:06:51.406Z,19040.00
2019-03-25T09:07:51.418Z,19808.00
2019-03-25T09:08:51.380Z,20672.00
2019-03-25T09:09:51.370Z,24352.00
2019-03-25T09:10:51.355Z,28544.00
2019-03-25T09:11:51.773Z,27296.00
2019-03-25T09:12:51.359Z,31264.00
2019-03-25T09:13:51.321Z,28544.00
2019-03-25T09:14:51.308Z,16488.00
2019-03-25T09:15:51.295Z,10652.00
2019-03-25T09:16:51.283Z,9212.00
2019-03-25T09:17:51.319Z,12316.00
2019-03-25T09:18:51.286Z,63360.00
2019-03-25T09:19:51.250Z,60736.00
2019-03-25T09:20:51.237Z,41856.00
2019-03-25T09:21:51.230Z,45600.00
2019-03-25T09:22:51.215Z,43584.00
2019-03-25T09:23:51.220Z,31136.00
2019-03-25T09:24:51.192Z,34080.00
2019-03-25T09:25:51.180Z,57536.00
2019-03-25T09:26:51.169Z,80032.00
2019-03-25T09:27:51.157Z,93888.00
2019-03-25T09:28:51.167Z,109568.00
2019-03-25T09:29:51.136Z,18496.00
2019-03-25T09:30:51.121Z,6916.00
2019-03-25T09:31:51.112Z,4568.00
2019-03-25T09:32:51.098Z,5676.00
2019-03-25T09:33:51.134Z,6484.00
2019-03-25T09:34:51.078Z,6392.00
2019-03-25T09:35:51.178Z,9872.00
2019-03-25T09:36:51.052Z,14680.00
2019-03-25T09:37:52.780Z,12504.00
2019-03-25T09:38:51.031Z,13548.00
2019-03-25T09:39:51.041Z,14912.00
2019-03-25T09:40:51.012Z,17276.00
2019-03-25T09:41:50.995Z,77536.00
2019-03-25T09:42:50.981Z,131584.00
2019-03-25T09:43:50.973Z,60736.00
2019-03-25T09:44:50.989Z,36320.00
2019-03-25T09:45:50.949Z,29120.00
2019-03-25T09:46:50.936Z,23520.00
2019-03-25T09:47:50.927Z,21280.00
2019-03-25T09:48:50.913Z,24128.00
2019-03-25T09:49:50.927Z,23232.00
2019-03-25T09:50:50.889Z,27712.00
2019-03-25T09:51:52.865Z,30496.00
2019-03-25T09:52:50.935Z,22656.00
2019-03-25T09:53:50.894Z,19648.00
2019-03-25T09:54:50.848Z,12700.00
2019-03-25T09:55:50.849Z,10924.00
2019-03-25T09:56:50.820Z,11120.00
2019-03-25T09:57:50.809Z,12344.00
2019-03-25T09:58:50.799Z,19872.00
2019-03-25T09:59:50.784Z,17312.00
2019-03-25T10:00:52.179Z,17280.00
2019-03-25T10:01:50.762Z,14504.00
2019-03-25T10:02:50.751Z,13228.00
2019-03-25T10:03:50.739Z,12284.00
2019-03-25T10:04:50.729Z,12316.00
2019-03-25T10:05:50.737Z,9132.00
2019-03-25T10:06:50.706Z,5720.00
2019-03-25T10:07:50.695Z,3880.00
2019-03-25T10:08:50.682Z,3984.00
2019-03-25T10:09:50.671Z,5052.00
2019-03-25T10:10:50.687Z,5600.00
2019-03-25T10:11:50.649Z,4768.00
2019-03-25T10:12:50.638Z,4532.00
2019-03-25T10:13:50.623Z,4704.00
2019-03-25T10:14:50.615Z,6168.00
2019-03-25T10:15:50.599Z,6620.00
2019-03-25T10:16:50.607Z,9792.00
2019-03-25T10:17:50.577Z,30752.00
2019-03-25T10:18:50.565Z,95392.00
2019-03-25T10:19:50.560Z,25568.00
2019-03-25T10:20:50.541Z,77696.00
2019-03-25T10:21:50.555Z,80576.00
2019-03-25T10:22:50.519Z,78176.00
2019-03-25T10:23:50.568Z,65376.00
2019-03-25T10:24:50.499Z,29088.00
2019-03-25T10:25:50.482Z,28096.00
2019-03-25T10:26:50.492Z,27648.00
2019-03-25T10:27:50.462Z,22560.00
2019-03-25T10:28:50.449Z,12504.00
2019-03-25T10:29:50.437Z,10864.00
2019-03-25T10:30:50.424Z,12672.00
2019-03-25T10:31:50.437Z,10088.00
2019-03-25T10:32:50.403Z,6840.00
2019-03-25T10:33:50.388Z,10080.00
2019-03-25T10:34:50.379Z,20960.00
2019-03-25T10:35:50.368Z,27904.00
2019-03-25T10:36:50.358Z,14728.00
2019-03-25T10:37:50.364Z,11036.00
2019-03-25T10:38:50.333Z,9752.00
2019-03-25T10:39:50.323Z,8184.00
2019-03-25T10:40:50.312Z,6820.00
2019-03-25T10:41:50.300Z,5776.00
2019-03-25T10:42:50.308Z,5148.00
2019-03-25T10:43:50.279Z,5416.00
2019-03-25T10:44:50.263Z,7548.00
2019-03-25T10:45:50.264Z,28544.00
2019-03-25T10:46:50.242Z,28928.00
2019-03-25T10:47:50.251Z,30528.00
2019-03-25T10:48:50.217Z,125152.00
2019-03-25T10:49:50.207Z,94272.00
2019-03-25T10:50:50.197Z,123520.00
2019-03-25T10:51:50.186Z,25280.00
2019-03-25T10:52:50.193Z,110112.00
2019-03-25T10:53:50.159Z,86528.00
2019-03-25T10:54:50.307Z,112576.00
2019-03-25T10:55:50.136Z,104256.00
2019-03-25T10:56:50.128Z,101440.00
2019-03-25T10:57:50.151Z,101568.00
2019-03-25T10:58:57.797Z,99424.00
2019-03-25T10:59:51.090Z,102144.00
2019-03-25T11:00:50.079Z,103232.00
2019-03-25T11:01:50.068Z,101472.00
2019-03-25T11:02:50.056Z,102368.00
2019-03-25T11:03:50.062Z,96032.00
2019-03-25T11:04:50.031Z,97568.00
2019-03-25T11:05:50.020Z,98752.00
2019-03-25T11:06:50.013Z,104448.00
2019-03-25T11:07:50.001Z,113824.00
2019-03-25T11:08:50.006Z,54080.00
2019-03-25T11:09:49.975Z,58880.00
2019-03-25T11:10:49.968Z,70720.00
2019-03-25T11:11:49.952Z,29952.00
2019-03-25T11:12:49.943Z,43968.00
2019-03-25T11:13:49.951Z,34016.00
2019-03-25T11:14:49.920Z,24800.00
2019-03-25T11:15:49.906Z,23520.00
2019-03-25T11:16:49.895Z,21248.00
2019-03-25T11:17:49.883Z,17280.00
2019-03-25T11:18:49.893Z,11016.00
2019-03-25T11:19:49.859Z,11384.00
2019-03-25T11:20:49.854Z,12100.00
2019-03-25T11:21:49.838Z,12472.00
2019-03-25T11:22:49.829Z,14616.00
2019-03-25T11:23:49.815Z,16852.00
2019-03-25T11:24:49.820Z,15092.00
2019-03-25T11:25:49.789Z,8816.00
2019-03-25T11:26:49.779Z,5444.00
2019-03-25T11:27:54.410Z,4976.00
2019-03-25T11:28:50.754Z,6144.00
2019-03-25T11:29:49.763Z,11408.00
2019-03-25T11:30:49.732Z,20288.00
2019-03-25T11:31:49.720Z,17856.00
2019-03-25T11:32:49.713Z,11020.00
2019-03-25T11:33:49.700Z,14996.00
2019-03-25T11:34:49.708Z,80480.00
2019-03-25T11:35:49.677Z,88416.00
2019-03-25T11:36:49.663Z,40800.00
2019-03-25T11:37:49.650Z,74752.00
2019-03-25T11:38:49.640Z,66144.00
2019-03-25T11:39:49.628Z,69376.00
2019-03-25T11:40:49.640Z,31488.00
2019-03-25T11:41:49.607Z,76896.00
2019-03-25T11:42:49.600Z,85248.00
2019-03-25T11:43:49.581Z,115424.00
2019-03-25T11:44:49.571Z,93888.00
2019-03-25T11:45:49.582Z,115424.00
2019-03-25T11:46:49.548Z,70816.00
2019-03-25T11:47:49.537Z,86336.00
2019-03-25T11:48:49.523Z,40928.00
2019-03-25T11:49:49.513Z,34560.00
2019-03-25T11:50:49.518Z,37440.00
2019-03-25T11:51:49.489Z,39648.00
2019-03-25T11:52:49.480Z,32384.00
2019-03-25T11:53:49.468Z,31488.00
2019-03-25T11:54:49.455Z,19168.00
2019-03-25T11:55:49.464Z,18656.00
2019-03-25T11:56:49.433Z,19072.00
2019-03-25T11:57:49.418Z,16496.00
2019-03-25T11:58:49.409Z,16396.00
2019-03-25T11:59:49.398Z,18240.00
2019-03-25T12:00:49.437Z,17112.00
2019-03-25T12:01:49.383Z,15072.00
2019-03-25T12:02:49.364Z,17416.00
2019-03-25T12:03:49.353Z,24000.00
2019-03-25T12:04:49.342Z,22496.00
2019-03-25T12:05:49.332Z,18208.00
2019-03-25T12:06:49.338Z,48480.00
2019-03-25T12:07:49.323Z,19776.00
2019-03-25T12:08:49.299Z,23328.00
2019-03-25T12:09:49.287Z,120320.00
2019-03-25T12:10:49.270Z,25152.00
2019-03-25T12:11:49.275Z,21920.00
2019-03-25T12:12:49.248Z,26880.00
2019-03-25T12:13:49.237Z,103776.00
2019-03-25T12:14:49.223Z,29760.00
2019-03-25T12:15:49.212Z,24544.00
2019-03-25T12:16:49.233Z,22656.00
2019-03-25T12:17:49.189Z,28896.00
2019-03-25T12:18:49.178Z,58016.00
2019-03-25T12:19:49.170Z,21760.00
2019-03-25T12:20:49.155Z,13784.00
2019-03-25T12:21:49.141Z,8372.00
2019-03-25T12:22:49.179Z,7636.00
2019-03-25T12:23:49.120Z,9964.00
2019-03-25T12:24:49.115Z,12184.00
2019-03-25T12:25:49.096Z,13248.00
2019-03-25T12:26:49.086Z,11404.00
2019-03-25T12:27:49.101Z,8544.00
2019-03-25T12:28:49.062Z,11668.00