createdAt,value
2022-12-19T00:01:07.475Z,8.13
2022-12-19T00:03:36.439Z,9.77
2022-12-19T00:06:03.514Z,8.43
2022-12-19T00:08:33.057Z,8.85
2022-12-19T00:11:02.322Z,9.97
2022-12-19T00:13:34.441Z,8.85
2022-12-19T00:16:09.215Z,10.30
2022-12-19T00:18:39.823Z,9.73
2022-12-19T00:21:06.659Z,10.43
2022-12-19T00:23:38.185Z,8.95
2022-12-19T00:26:11.955Z,10.95
2022-12-19T00:28:38.803Z,8.13
2022-12-19T00:31:06.325Z,9.32
2022-12-19T00:33:33.037Z,7.77
2022-12-19T00:36:06.561Z,10.00
2022-12-19T00:38:34.139Z,10.93
2022-12-19T00:41:09.562Z,9.38
2022-12-19T00:43:38.223Z,7.05
2022-12-19T00:46:07.574Z,10.60
2022-12-19T00:48:36.561Z,10.18
2022-12-19T00:51:05.744Z,9.15
2022-12-19T00:53:35.038Z,9.43
2022-12-19T00:56:02.991Z,9.05
2022-12-19T00:58:33.216Z,9.73
2022-12-19T01:01:09.161Z,9.13
2022-12-19T01:03:36.298Z,9.07
2022-12-19T01:06:02.976Z,9.73
2022-12-19T01:08:29.926Z,9.40
2022-12-19T01:10:58.413Z,8.97
2022-12-19T01:13:27.363Z,9.27
2022-12-19T01:15:55.629Z,10.07
2022-12-19T01:18:26.643Z,9.55
2022-12-19T01:20:53.714Z,10.18
2022-12-19T01:23:23.203Z,9.63
2022-12-19T01:25:55.770Z,10.55
2022-12-19T01:28:22.972Z,10.32
2022-12-19T01:30:49.492Z,10.43
2022-12-19T01:33:19.010Z,9.67
2022-12-19T01:35:47.896Z,10.25
2022-12-19T01:38:15.673Z,9.60
2022-12-19T01:40:50.079Z,9.32
2022-12-19T01:43:16.650Z,10.13
2022-12-19T01:45:45.935Z,10.33
2022-12-19T01:48:19.235Z,9.35
2022-12-19T01:51:02.052Z,9.80
2022-12-19T01:53:33.446Z,9.20
2022-12-19T01:56:09.476Z,10.13
2022-12-19T01:58:38.222Z,10.03
2022-12-19T02:01:06.566Z,9.02
2022-12-19T02:03:35.652Z,9.90
2022-12-19T02:06:05.467Z,8.30
2022-12-19T02:08:32.907Z,9.70
2022-12-19T02:11:01.754Z,10.67
2022-12-19T02:13:28.525Z,8.77
2022-12-19T02:16:02.660Z,9.75
2022-12-19T02:18:39.986Z,10.40
2022-12-19T02:21:39.469Z,9.98
2022-12-19T02:24:42.465Z,9.00
2022-12-19T02:27:49.198Z,7.68
2022-12-19T02:30:17.804Z,8.88
2022-12-19T02:33:11.267Z,9.85
2022-12-19T02:35:42.754Z,9.55
2022-12-19T02:38:15.962Z,9.23
2022-12-19T02:40:53.768Z,8.60
2022-12-19T02:43:25.391Z,9.05
2022-12-19T02:45:53.573Z,10.07
2022-12-19T02:48:26.638Z,9.55
2022-12-19T02:50:53.487Z,9.27
2022-12-19T02:53:23.650Z,9.38
2022-12-19T02:56:08.093Z,9.50
2022-12-19T02:58:48.210Z,7.78
2022-12-19T03:01:24.740Z,8.63
2022-12-19T03:04:03.568Z,7.40
2022-12-19T03:06:38.649Z,9.32
2022-12-19T03:09:15.909Z,8.05
2022-12-19T03:11:45.019Z,8.40
2022-12-19T03:14:15.805Z,9.57
2022-12-19T03:16:42.496Z,8.63
2022-12-19T03:19:16.687Z,9.10
2022-12-19T03:21:45.717Z,9.10
2022-12-19T03:24:14.764Z,10.05
2022-12-19T03:26:48.626Z,8.38
2022-12-19T03:29:20.547Z,8.97
2022-12-19T03:31:49.653Z,9.35
2022-12-19T03:34:22.380Z,7.75
2022-12-19T03:36:54.966Z,9.55
2022-12-19T03:39:23.335Z,7.72
2022-12-19T03:41:51.728Z,9.37
2022-12-19T03:44:20.769Z,8.40
2022-12-19T03:46:54.437Z,9.65
2022-12-19T03:49:22.356Z,9.68
2022-12-19T03:51:59.404Z,8.98
2022-12-19T03:54:29.438Z,8.83
2022-12-19T03:57:02.195Z,9.30
2022-12-19T03:59:34.180Z,9.80
2022-12-19T04:02:02.253Z,8.50
2022-12-19T04:04:32.513Z,8.85
2022-12-19T04:07:01.278Z,10.70
2022-12-19T04:09:29.091Z,9.43
2022-12-19T04:12:03.558Z,9.57
2022-12-19T04:14:31.822Z,9.57
2022-12-19T04:17:08.467Z,9.97
2022-12-19T04:19:42.761Z,9.32
2022-12-19T04:22:14.717Z,9.57
2022-12-19T04:24:43.711Z,8.75
2022-12-19T04:27:14.263Z,8.02
2022-12-19T04:29:42.238Z,9.60
2022-12-19T04:32:09.745Z,9.65
2022-12-19T04:34:45.249Z,8.18
2022-12-19T04:37:16.638Z,9.77
2022-12-19T04:39:43.161Z,9.52
2022-12-19T04:42:09.893Z,9.07
2022-12-19T04:44:37.768Z,9.65
2022-12-19T04:47:04.443Z,9.48
2022-12-19T04:49:30.909Z,9.90
2022-12-19T04:51:58.734Z,9.82
2022-12-19T04:54:25.484Z,9.23
2022-12-19T04:56:54.013Z,9.77
2022-12-19T04:59:20.804Z,9.65
2022-12-19T05:01:49.854Z,10.10
2022-12-19T05:04:16.497Z,8.88
2022-12-19T05:06:43.521Z,9.93
2022-12-19T05:09:11.899Z,10.18
2022-12-19T05:11:39.365Z,9.63
2022-12-19T05:14:05.898Z,9.55
2022-12-19T05:16:32.438Z,10.57
2022-12-19T05:18:59.128Z,10.60
2022-12-19T05:21:25.712Z,10.05
2022-12-19T05:23:52.410Z,10.88
2022-12-19T05:26:20.564Z,10.38
2022-12-19T05:28:47.108Z,10.80
2022-12-19T05:31:16.676Z,10.07
2022-12-19T05:33:48.988Z,10.13
2022-12-19T05:36:17.916Z,10.50
2022-12-19T05:38:44.491Z,10.07
2022-12-19T05:41:12.683Z,11.00
2022-12-19T05:43:42.373Z,11.00
2022-12-19T05:46:09.064Z,9.60
2022-12-19T05:48:36.663Z,11.23
2022-12-19T05:51:03.718Z,9.77
2022-12-19T05:57:06.300Z,8.10
2022-12-19T05:59:35.425Z,9.38
2022-12-19T06:02:02.090Z,9.38
2022-12-19T06:04:29.657Z,10.38
2022-12-19T06:06:57.294Z,10.43
2022-12-19T06:09:24.371Z,9.33
2022-12-19T06:11:51.526Z,10.80
2022-12-19T06:14:19.683Z,11.07
2022-12-19T06:16:49.467Z,10.45
2022-12-19T06:19:16.171Z,10.43
2022-12-19T06:21:48.112Z,7.63
2022-12-19T06:24:17.230Z,9.70
2022-12-19T06:26:45.001Z,9.07
2022-12-19T06:29:12.083Z,9.98
2022-12-19T06:31:38.986Z,9.75
2022-12-19T06:34:06.939Z,10.03
2022-12-19T06:36:33.491Z,10.40
2022-12-19T06:39:00.096Z,9.80
2022-12-19T06:41:27.914Z,8.88
2022-12-19T06:43:57.763Z,9.23
2022-12-19T06:46:27.850Z,8.80
2022-12-19T06:48:55.570Z,8.70
2022-12-19T06:51:23.659Z,9.60
2022-12-19T06:53:51.687Z,9.45
2022-12-19T06:56:18.991Z,9.13
2022-12-19T06:58:45.858Z,8.90
2022-12-19T07:01:17.757Z,9.52
2022-12-19T07:03:46.260Z,8.38
2022-12-19T07:06:13.302Z,8.25
2022-12-19T07:08:44.928Z,8.90
2022-12-19T07:11:11.486Z,8.77
2022-12-19T07:13:38.015Z,8.93
2022-12-19T07:16:06.084Z,9.32
2022-12-19T07:18:36.790Z,8.40
2022-12-19T07:21:04.861Z,9.80
2022-12-19T07:23:31.614Z,8.20
2022-12-19T07:25:59.587Z,8.60
2022-12-19T07:28:26.197Z,8.25
2022-12-19T07:30:53.082Z,8.00
2022-12-19T07:33:21.698Z,7.38
2022-12-19T07:35:48.780Z,8.20
2022-12-19T07:38:15.977Z,8.15
2022-12-19T07:40:42.541Z,8.93
2022-12-19T07:43:11.017Z,8.05
2022-12-19T07:45:39.036Z,8.73
2022-12-19T07:48:07.264Z,8.80
2022-12-19T07:50:34.018Z,7.80
2022-12-19T07:53:00.582Z,8.52
2022-12-19T07:55:27.143Z,6.68
2022-12-19T07:57:53.849Z,8.60
2022-12-19T08:00:21.973Z,8.47
2022-12-19T08:02:48.641Z,8.90
2022-12-19T08:05:15.867Z,7.93
2022-12-19T08:07:42.505Z,8.88
2022-12-19T08:10:09.886Z,8.38
2022-12-19T08:12:37.965Z,7.90
2022-12-19T08:15:05.583Z,8.38
2022-12-19T08:17:33.632Z,8.30
2022-12-19T08:20:00.205Z,8.45
2022-12-19T08:22:28.727Z,8.00
2022-12-19T08:24:55.541Z,7.60
2022-12-19T08:27:22.114Z,8.98
2022-12-19T08:29:48.755Z,8.13
2022-12-19T08:32:20.794Z,7.15
2022-12-19T08:34:50.176Z,8.18
2022-12-19T08:37:17.066Z,8.60
2022-12-19T08:39:43.868Z,7.55
2022-12-19T08:42:10.525Z,8.02
2022-12-19T08:44:38.237Z,8.13
2022-12-19T08:47:04.902Z,8.35
2022-12-19T08:49:31.522Z,8.20
2022-12-19T08:51:59.453Z,7.78
2022-12-19T08:54:25.934Z,7.40
2022-12-19T08:56:52.526Z,7.70
2022-12-19T08:59:30.810Z,8.10
2022-12-19T09:01:59.471Z,7.17
2022-12-19T09:05:18.739Z,7.22
2022-12-19T09:07:15.778Z,7.82
2022-12-19T09:09:42.689Z,7.88
2022-12-19T09:12:09.296Z,7.40
2022-12-19T09:14:35.871Z,8.10
2022-12-19T09:17:03.809Z,8.20
2022-12-19T09:19:31.810Z,7.78
2022-12-19T09:21:59.757Z,7.10
2022-12-19T09:24:28.065Z,8.35
2022-12-19T09:26:54.630Z,7.83
2022-12-19T09:29:22.057Z,7.15
2022-12-19T09:31:55.329Z,7.05
2022-12-19T09:34:24.874Z,6.95
2022-12-19T09:36:59.767Z,7.68
2022-12-19T09:39:27.823Z,8.13
2022-12-19T09:42:15.154Z,7.32
2022-12-19T09:44:56.589Z,7.68
2022-12-19T09:47:25.519Z,7.22
2022-12-19T09:49:53.066Z,7.55
2022-12-19T09:52:25.705Z,7.23
2022-12-19T09:55:01.731Z,6.43
2022-12-19T09:57:38.217Z,7.05
2022-12-19T10:00:11.623Z,7.20
2022-12-19T10:02:44.087Z,7.63
2022-12-19T10:05:24.170Z,6.63
2022-12-19T10:08:16.054Z,7.28
2022-12-19T10:12:38.706Z,6.85
2022-12-19T10:14:00.945Z,7.07
2022-12-19T10:16:36.653Z,7.25
2022-12-19T10:19:05.797Z,7.13
2022-12-19T10:22:15.646Z,6.40
2022-12-19T10:25:08.077Z,6.38
2022-12-19T10:27:59.578Z,6.78
2022-12-19T10:30:31.973Z,7.00
2022-12-19T10:33:07.296Z,6.83
2022-12-19T10:35:42.617Z,6.50
2022-12-19T10:38:21.188Z,7.00
2022-12-19T10:40:53.540Z,6.97
2022-12-19T10:43:34.812Z,6.53
2022-12-19T10:46:16.776Z,7.20
2022-12-19T10:48:43.632Z,7.40
2022-12-19T10:51:13.420Z,8.02
2022-12-19T10:54:12.696Z,7.65
2022-12-19T10:56:39.276Z,7.00
2022-12-19T11:00:04.433Z,6.17
2022-12-19T11:02:45.754Z,7.20
2022-12-19T11:05:24.351Z,7.03
2022-12-19T11:08:01.914Z,6.72
2022-12-19T11:12:01.205Z,6.53
2022-12-19T11:16:53.656Z,6.63
2022-12-19T11:21:15.986Z,6.63
2022-12-19T11:29:15.977Z,6.50
2022-12-19T11:29:40.718Z,6.23
2022-12-19T11:29:43.951Z,6.35
2022-12-19T11:30:38.375Z,6.60
2022-12-19T11:33:29.379Z,5.70
2022-12-19T11:35:58.433Z,5.93
2022-12-19T11:38:34.694Z,6.00
2022-12-19T11:41:11.019Z,6.60
2022-12-19T11:43:47.389Z,5.80
2022-12-19T11:46:26.181Z,5.38
2022-12-19T11:49:02.269Z,6.18
2022-12-19T11:51:37.748Z,5.80
2022-12-19T11:54:12.966Z,5.93
2022-12-19T11:56:39.986Z,5.63
2022-12-19T11:59:15.328Z,6.22
2022-12-19T12:01:52.575Z,6.03
2022-12-19T12:04:55.321Z,5.95
2022-12-19T12:08:17.704Z,6.13
2022-12-19T12:17:18.659Z,5.78
2022-12-19T12:22:00.724Z,6.32
2022-12-19T12:26:08.432Z,5.82
2022-12-19T12:31:08.553Z,5.57
2022-12-19T12:31:12.119Z,5.07
2022-12-19T12:31:42.405Z,6.07
2022-12-19T12:31:46.812Z,5.72
2022-12-19T12:35:43.567Z,6.43
2022-12-19T12:40:25.244Z,6.22
2022-12-19T12:43:03.707Z,6.97
2022-12-19T12:45:35.822Z,6.68
2022-12-19T12:48:02.650Z,7.40
2022-12-19T12:50:31.151Z,5.83
2022-12-19T12:53:04.903Z,5.45
2022-12-19T12:55:34.302Z,5.85
2022-12-19T12:58:02.504Z,5.63
2022-12-19T13:00:30.223Z,6.03
2022-12-19T13:03:07.857Z,5.07
2022-12-19T13:06:04.710Z,5.22
2022-12-19T13:08:37.357Z,4.88
2022-12-19T13:11:06.069Z,5.72
2022-12-19T13:13:53.701Z,5.15
2022-12-19T13:16:48.832Z,4.53
2022-12-19T13:19:22.575Z,5.00
2022-12-19T13:22:20.690Z,5.13
2022-12-19T13:24:50.941Z,5.15
2022-12-19T13:27:39.438Z,5.03
2022-12-19T13:30:20.251Z,4.63
2022-12-19T13:33:08.738Z,4.65
2022-12-19T13:38:58.051Z,5.35
2022-12-19T13:39:54.779Z,5.00
2022-12-19T13:41:27.150Z,5.43
2022-12-19T13:43:59.867Z,4.87
2022-12-19T13:46:36.519Z,4.57
2022-12-19T13:49:06.839Z,4.80
2022-12-19T13:51:42.264Z,5.03
2022-12-19T13:54:20.526Z,4.57
2022-12-19T13:56:48.731Z,4.33
2022-12-19T13:59:15.521Z,4.63
2022-12-19T14:01:42.444Z,5.30
2022-12-19T14:04:12.486Z,5.55
2022-12-19T14:06:41.170Z,4.75
2022-12-19T14:11:25.919Z,4.90
2022-12-19T14:13:55.024Z,4.93
2022-12-19T14:15:21.435Z,4.40
2022-12-19T14:17:48.823Z,4.40
2022-12-19T14:20:54.334Z,4.72
2022-12-19T14:23:05.949Z,4.17
2022-12-19T14:28:14.331Z,4.60
2022-12-19T14:28:36.035Z,5.07
2022-12-19T14:31:07.914Z,4.28
2022-12-19T14:33:45.139Z,4.47
2022-12-19T14:36:26.228Z,4.37
2022-12-19T14:39:24.940Z,3.80
2022-12-19T14:41:44.960Z,4.93
2022-12-19T14:51:25.266Z,4.88
2022-12-19T14:52:25.408Z,4.68
2022-12-19T14:54:07.207Z,4.53
2022-12-19T14:54:33.979Z,4.80
2022-12-19T14:56:12.965Z,4.35
2022-12-19T14:58:55.485Z,4.55
2022-12-19T15:01:24.531Z,4.75
2022-12-19T15:04:48.235Z,5.30
2022-12-19T15:07:06.672Z,3.83
2022-12-19T15:10:58.960Z,4.20
2022-12-19T15:14:49.150Z,4.65
2022-12-19T15:15:21.502Z,4.80
2022-12-19T15:17:51.292Z,4.50
2022-12-19T15:20:18.255Z,4.38
2022-12-19T15:22:45.178Z,4.05
2022-12-19T15:25:36.071Z,4.65
2022-12-19T15:28:01.038Z,4.72
2022-12-19T15:30:34.038Z,4.80
2022-12-19T15:33:01.903Z,4.28
2022-12-19T15:35:28.510Z,4.57
2022-12-19T15:37:55.272Z,4.07
2022-12-19T15:40:21.870Z,4.43
2022-12-19T15:42:54.904Z,4.10
2022-12-19T15:45:21.551Z,4.35
2022-12-19T15:47:48.813Z,3.58
2022-12-19T15:50:20.561Z,4.25
2022-12-19T15:52:47.321Z,4.10
2022-12-19T15:55:14.937Z,4.00
2022-12-19T15:57:44.372Z,3.95
2022-12-19T16:00:17.642Z,3.63
2022-12-19T16:05:32.733Z,4.20
2022-12-19T16:07:59.412Z,3.80
2022-12-19T16:10:26.631Z,3.50
2022-12-19T16:12:56.679Z,3.72
2022-12-19T16:15:27.152Z,4.00
2022-12-19T16:17:54.018Z,4.25
2022-12-19T16:20:23.658Z,3.93
2022-12-19T16:22:51.806Z,4.18
2022-12-19T16:25:19.218Z,4.00
2022-12-19T16:27:50.256Z,4.47
2022-12-19T16:30:19.994Z,4.20
2022-12-19T16:32:46.857Z,3.80
2022-12-19T16:35:24.031Z,3.85
2022-12-19T16:38:02.387Z,3.80
2022-12-19T16:40:28.986Z,3.50
2022-12-19T16:43:04.898Z,3.25
2022-12-19T16:45:33.558Z,3.80
2022-12-19T16:48:01.604Z,3.92
2022-12-19T16:50:31.616Z,4.00
2022-12-19T16:52:59.937Z,3.72
2022-12-19T16:55:27.806Z,3.50
2022-12-19T16:57:55.881Z,3.60
2022-12-19T17:00:24.298Z,3.70
2022-12-19T17:02:54.184Z,3.90
2022-12-19T17:05:23.677Z,3.95
2022-12-19T17:07:50.742Z,3.42
2022-12-19T17:10:24.245Z,3.60
2022-12-19T17:12:55.009Z,2.90
2022-12-19T17:15:25.675Z,3.75
2022-12-19T17:17:53.279Z,3.40
2022-12-19T17:20:22.880Z,3.20
2022-12-19T17:22:49.405Z,3.00
2022-12-19T17:25:19.640Z,2.90
2022-12-19T17:27:47.171Z,3.22
2022-12-19T17:30:16.999Z,2.88
2022-12-19T17:32:45.543Z,3.10
2022-12-19T17:35:16.949Z,3.40
2022-12-19T17:37:46.653Z,3.33
2022-12-19T17:40:18.732Z,2.90
2022-12-19T17:42:45.802Z,2.85
2022-12-19T17:45:12.379Z,2.80
2022-12-19T17:47:45.573Z,2.70
2022-12-19T17:50:21.413Z,3.10
2022-12-19T17:52:48.011Z,2.95
2022-12-19T17:55:20.563Z,2.75
2022-12-19T17:57:58.144Z,3.00
2022-12-19T18:00:30.706Z,3.00
2022-12-19T18:03:02.309Z,3.08
2022-12-19T18:05:32.148Z,2.90
2022-12-19T18:07:58.854Z,2.88
2022-12-19T18:10:28.147Z,3.13
2022-12-19T18:12:56.603Z,3.03
2022-12-19T18:15:25.241Z,2.92
2022-12-19T18:17:57.227Z,3.30
2022-12-19T18:20:32.333Z,2.75
2022-12-19T18:23:00.266Z,2.90
2022-12-19T18:25:30.927Z,3.37
2022-12-19T18:27:58.343Z,2.78
2022-12-19T18:30:25.746Z,3.20
2022-12-19T18:32:55.995Z,3.03
2022-12-19T18:35:29.427Z,2.60
2022-12-19T18:37:59.366Z,2.40
2022-12-19T18:40:31.318Z,2.60
2022-12-19T18:42:58.234Z,2.78
2022-12-19T18:45:30.711Z,2.50
2022-12-19T18:48:01.166Z,2.83
2022-12-19T18:51:06.740Z,2.70
2022-12-19T18:53:35.770Z,2.78
2022-12-19T18:56:07.116Z,3.08
2022-12-19T19:01:19.686Z,2.60
2022-12-19T19:03:52.740Z,2.10
2022-12-19T19:06:22.789Z,2.17
2022-12-19T19:09:34.040Z,2.60
2022-12-19T19:15:26.363Z,3.22
2022-12-19T19:17:56.848Z,2.87
2022-12-19T19:20:24.293Z,3.00
2022-12-19T19:22:52.910Z,3.20
2022-12-19T19:25:19.510Z,2.85
2022-12-19T19:27:46.310Z,2.97
2022-12-19T19:30:13.143Z,2.90
2022-12-19T19:32:44.307Z,2.90
2022-12-19T19:35:13.917Z,3.10
2022-12-19T19:37:40.728Z,3.13
2022-12-19T19:40:10.310Z,2.90
2022-12-19T19:42:36.942Z,2.43
2022-12-19T19:45:04.636Z,3.05
2022-12-19T19:47:34.579Z,2.67
2022-12-19T19:50:01.118Z,3.00
2022-12-19T19:52:27.897Z,2.88
2022-12-19T19:54:54.381Z,2.50
2022-12-19T19:57:22.277Z,2.60
2022-12-19T19:59:48.876Z,2.50
2022-12-19T20:02:17.547Z,2.28
2022-12-19T20:04:44.271Z,2.80
2022-12-19T20:07:10.825Z,2.43
2022-12-19T20:09:37.328Z,2.63
2022-12-19T20:12:04.282Z,2.53
2022-12-19T20:14:32.111Z,2.08
2022-12-19T20:16:58.605Z,2.35
2022-12-19T20:19:25.232Z,2.23
2022-12-19T20:21:51.889Z,2.45
2022-12-19T20:24:18.964Z,2.42
2022-12-19T20:26:45.445Z,2.47
2022-12-19T20:29:11.971Z,2.50
2022-12-19T20:31:41.363Z,2.70
2022-12-19T20:34:08.569Z,2.63
2022-12-19T20:36:38.877Z,2.83
2022-12-19T20:39:05.911Z,2.22
2022-12-19T20:41:32.839Z,2.45
2022-12-19T20:43:59.633Z,2.13
2022-12-19T20:46:26.204Z,2.33
2022-12-19T20:48:54.287Z,2.00
2022-12-19T20:51:24.135Z,2.30
2022-12-19T20:53:59.643Z,2.92
2022-12-19T20:56:26.173Z,2.43
2022-12-19T20:58:52.816Z,2.40
2022-12-19T21:01:22.176Z,1.92
2022-12-19T21:03:49.392Z,2.22
2022-12-19T21:06:19.296Z,2.50
2022-12-19T21:08:49.936Z,2.17
2022-12-19T21:11:16.810Z,2.42
2022-12-19T21:13:43.682Z,2.28
2022-12-19T21:16:14.040Z,2.30
2022-12-19T21:18:41.864Z,2.40
2022-12-19T21:21:12.257Z,2.20
2022-12-19T21:23:40.248Z,2.10
2022-12-19T21:26:06.804Z,2.38
2022-12-19T21:28:34.439Z,2.20
2022-12-19T21:31:03.364Z,2.20
2022-12-19T21:33:29.978Z,1.77
2022-12-19T21:35:57.201Z,2.28
2022-12-19T21:38:23.798Z,2.08
2022-12-19T21:40:51.647Z,2.28
2022-12-19T21:43:18.495Z,2.63
2022-12-19T21:45:45.000Z,2.10
2022-12-19T21:48:11.515Z,2.53
2022-12-19T21:50:39.968Z,2.30
2022-12-19T21:53:06.484Z,1.98
2022-12-19T21:55:33.002Z,2.22
2022-12-19T21:58:00.933Z,2.10
2022-12-19T22:00:31.620Z,2.13
2022-12-19T22:03:15.257Z,1.98
2022-12-19T22:05:43.142Z,1.50
2022-12-19T22:08:10.820Z,2.08
2022-12-19T22:10:38.234Z,1.83
2022-12-19T22:13:06.077Z,1.48
2022-12-19T22:15:35.892Z,1.85
2022-12-19T22:18:02.397Z,2.00
2022-12-19T22:20:28.868Z,1.73
2022-12-19T22:22:55.479Z,1.60
2022-12-19T22:25:21.949Z,1.70
2022-12-19T22:27:49.912Z,1.80
2022-12-19T22:30:17.817Z,1.65
2022-12-19T22:32:44.568Z,1.65
2022-12-19T22:35:13.081Z,1.70
2022-12-19T22:37:39.832Z,1.90
2022-12-19T22:40:09.862Z,1.60
2022-12-19T22:42:36.390Z,1.50
2022-12-19T22:45:04.002Z,1.65
2022-12-19T22:47:31.866Z,1.73
2022-12-19T22:49:58.423Z,1.70
2022-12-19T22:52:25.959Z,1.90
2022-12-19T22:54:52.409Z,1.80
2022-12-19T22:57:18.895Z,2.10
2022-12-19T22:59:46.003Z,1.50
2022-12-19T23:02:12.629Z,1.60
2022-12-19T23:04:40.706Z,1.70
2022-12-19T23:07:07.555Z,1.80
2022-12-19T23:09:35.158Z,1.70
2022-12-19T23:12:01.669Z,1.60
2022-12-19T23:14:28.511Z,1.80
2022-12-19T23:16:57.844Z,1.70
2022-12-19T23:19:24.364Z,1.40
2022-12-19T23:21:52.185Z,1.65
2022-12-19T23:24:18.654Z,1.60
2022-12-19T23:26:45.415Z,1.60
2022-12-19T23:29:14.254Z,1.73
2022-12-19T23:31:43.524Z,1.50
2022-12-19T23:34:10.290Z,1.75
2022-12-19T23:39:24.869Z,1.50
2022-12-19T23:41:51.797Z,1.60
2022-12-19T23:44:18.931Z,1.90
2022-12-19T23:46:45.458Z,1.90
2022-12-19T23:49:13.044Z,1.67
2022-12-19T23:51:39.528Z,1.52
2022-12-19T23:54:06.285Z,1.63
2022-12-19T23:56:35.317Z,1.48
2022-12-19T23:59:02.234Z,1.63
