createdAt,value
2022-10-06T00:00:37.856Z,15.00
2022-10-06T00:02:11.200Z,15.00
2022-10-06T00:03:45.613Z,15.00
2022-10-06T00:05:19.131Z,14.90
2022-10-06T00:06:52.688Z,14.90
2022-10-06T00:08:26.308Z,14.90
2022-10-06T00:10:01.412Z,14.80
2022-10-06T00:11:35.199Z,14.80
2022-10-06T00:13:08.840Z,14.70
2022-10-06T00:14:42.117Z,14.70
2022-10-06T00:16:21.598Z,14.70
2022-10-06T00:17:55.012Z,14.60
2022-10-06T00:19:28.271Z,14.60
2022-10-06T00:21:04.119Z,14.50
2022-10-06T00:22:39.594Z,14.50
2022-10-06T00:24:12.972Z,14.40
2022-10-06T00:25:47.698Z,14.50
2022-10-06T00:27:21.283Z,14.40
2022-10-06T00:28:54.814Z,14.40
2022-10-06T00:30:31.142Z,14.30
2022-10-06T00:32:04.412Z,14.30
2022-10-06T00:33:38.317Z,14.30
2022-10-06T00:35:11.688Z,14.30
2022-10-06T00:36:44.999Z,14.20
2022-10-06T00:38:17.660Z,14.20
2022-10-06T00:39:53.033Z,14.20
2022-10-06T00:41:28.069Z,14.10
2022-10-06T00:43:04.258Z,14.10
2022-10-06T00:44:37.969Z,14.10
2022-10-06T00:46:16.904Z,14.10
2022-10-06T00:47:50.767Z,14.00
2022-10-06T00:49:30.505Z,14.00
2022-10-06T00:51:03.250Z,14.00
2022-10-06T00:52:36.827Z,14.00
2022-10-06T00:54:11.004Z,13.90
2022-10-06T00:55:44.719Z,13.90
2022-10-06T00:57:21.250Z,13.90
2022-10-06T00:58:54.806Z,13.80
2022-10-06T01:00:29.615Z,13.80
2022-10-06T01:02:11.276Z,13.80
2022-10-06T01:03:51.739Z,13.70
2022-10-06T01:05:32.120Z,13.70
2022-10-06T01:07:05.929Z,13.70
2022-10-06T01:08:39.195Z,13.70
2022-10-06T01:10:12.457Z,13.70
2022-10-06T01:11:49.827Z,13.70
2022-10-06T01:13:25.011Z,13.70
2022-10-06T01:14:58.511Z,13.70
2022-10-06T01:16:38.783Z,13.60
2022-10-06T01:18:18.504Z,13.60
2022-10-06T01:19:56.545Z,13.60
2022-10-06T01:21:38.150Z,13.60
2022-10-06T01:23:13.491Z,13.60
2022-10-06T01:24:52.407Z,13.60
2022-10-06T01:26:28.121Z,13.50
2022-10-06T01:28:04.567Z,13.50
2022-10-06T01:29:40.207Z,13.50
2022-10-06T01:31:14.555Z,13.50
2022-10-06T01:32:48.464Z,13.40
2022-10-06T01:34:21.731Z,13.40
2022-10-06T01:35:55.157Z,13.40
2022-10-06T01:37:29.610Z,13.40
2022-10-06T01:39:04.476Z,13.40
2022-10-06T01:40:37.730Z,13.30
2022-10-06T01:42:12.290Z,13.30
2022-10-06T01:43:44.819Z,13.30
2022-10-06T01:45:18.278Z,13.30
2022-10-06T01:46:53.001Z,13.20
2022-10-06T01:48:28.244Z,13.20
2022-10-06T01:50:04.404Z,13.20
2022-10-06T01:51:37.750Z,13.20
2022-10-06T01:53:11.486Z,13.20
2022-10-06T01:54:45.655Z,13.20
2022-10-06T01:56:20.981Z,13.10
2022-10-06T01:57:53.739Z,13.10
2022-10-06T01:59:27.827Z,13.10
2022-10-06T02:01:07.084Z,13.10
2022-10-06T02:02:42.738Z,13.00
2022-10-06T02:04:16.346Z,13.00
2022-10-06T02:05:50.560Z,12.90
2022-10-06T02:07:26.732Z,12.90
2022-10-06T02:09:02.651Z,12.90
2022-10-06T02:10:37.394Z,12.90
2022-10-06T02:12:15.871Z,12.80
2022-10-06T02:13:48.456Z,12.80
2022-10-06T02:15:22.648Z,12.80
2022-10-06T02:16:57.015Z,12.70
2022-10-06T02:18:31.078Z,12.70
2022-10-06T02:20:04.451Z,12.70
2022-10-06T02:21:37.784Z,12.60
2022-10-06T02:23:10.343Z,12.60
2022-10-06T02:24:43.815Z,12.60
2022-10-06T02:26:19.981Z,12.60
2022-10-06T02:27:56.190Z,12.60
2022-10-06T02:29:29.484Z,12.60
2022-10-06T02:31:02.639Z,12.50
2022-10-06T02:32:37.375Z,12.50
2022-10-06T02:34:10.861Z,12.40
2022-10-06T02:35:44.313Z,12.40
2022-10-06T02:37:18.740Z,12.40
2022-10-06T02:38:52.159Z,12.40
2022-10-06T02:40:25.851Z,12.40
2022-10-06T02:41:59.488Z,12.30
2022-10-06T02:43:33.208Z,12.30
2022-10-06T02:45:08.795Z,12.30
2022-10-06T02:46:42.899Z,12.20
2022-10-06T02:48:16.449Z,12.20
2022-10-06T02:49:50.320Z,12.30
2022-10-06T02:51:24.334Z,12.20
2022-10-06T02:52:58.035Z,12.10
2022-10-06T02:54:30.568Z,12.10
2022-10-06T02:56:08.340Z,12.10
2022-10-06T02:57:43.731Z,12.00
2022-10-06T02:59:17.176Z,12.00
2022-10-06T03:00:50.462Z,12.00
2022-10-06T03:02:24.427Z,11.90
2022-10-06T03:03:57.123Z,11.90
2022-10-06T03:05:31.097Z,11.90
2022-10-06T03:07:04.508Z,11.80
2022-10-06T03:08:42.288Z,11.90
2022-10-06T03:10:15.727Z,11.80
2022-10-06T03:11:48.158Z,11.80
2022-10-06T03:13:30.253Z,11.80
2022-10-06T03:15:02.668Z,11.70
2022-10-06T03:16:39.601Z,11.70
2022-10-06T03:18:16.729Z,11.70
2022-10-06T03:19:50.060Z,11.70
2022-10-06T03:21:31.252Z,11.60
2022-10-06T03:23:04.656Z,11.60
2022-10-06T03:24:38.526Z,11.60
2022-10-06T03:26:13.031Z,11.60
2022-10-06T03:27:46.320Z,11.60
2022-10-06T03:29:20.985Z,11.60
2022-10-06T03:31:02.779Z,11.60
2022-10-06T03:32:37.354Z,11.50
2022-10-06T03:34:11.057Z,11.50
2022-10-06T03:35:44.345Z,11.60
2022-10-06T03:37:19.041Z,11.40
2022-10-06T03:38:52.841Z,11.50
2022-10-06T03:40:26.188Z,11.40
2022-10-06T03:41:59.581Z,11.40
2022-10-06T03:43:32.508Z,11.40
2022-10-06T03:45:09.398Z,11.30
2022-10-06T03:46:42.850Z,11.30
2022-10-06T03:48:15.758Z,11.30
2022-10-06T03:49:49.056Z,11.30
2022-10-06T03:51:26.053Z,11.30
2022-10-06T03:52:59.871Z,11.30
2022-10-06T03:54:33.423Z,11.30
2022-10-06T03:56:09.132Z,11.20
2022-10-06T03:57:42.527Z,11.20
2022-10-06T03:59:17.368Z,11.30
2022-10-06T04:01:01.159Z,11.20
2022-10-06T04:02:34.589Z,11.20
2022-10-06T04:04:08.769Z,11.10
2022-10-06T04:05:55.374Z,11.10
2022-10-06T04:07:29.440Z,11.10
2022-10-06T04:09:03.564Z,11.20
2022-10-06T04:10:37.549Z,11.10
2022-10-06T04:12:10.922Z,11.10
2022-10-06T04:13:45.347Z,11.10
2022-10-06T04:15:18.769Z,11.10
2022-10-06T04:16:53.576Z,11.10
2022-10-06T04:18:30.921Z,11.00
2022-10-06T04:20:05.229Z,11.00
2022-10-06T04:21:41.003Z,11.00
2022-10-06T04:23:17.209Z,11.00
2022-10-06T04:24:50.842Z,11.00
2022-10-06T04:26:31.438Z,11.00
2022-10-06T04:28:04.118Z,11.00
2022-10-06T04:29:37.806Z,11.00
2022-10-06T04:31:20.070Z,11.00
2022-10-06T04:32:54.925Z,11.00
2022-10-06T04:34:28.473Z,11.00
2022-10-06T04:36:06.521Z,11.00
2022-10-06T04:37:41.010Z,11.00
2022-10-06T04:39:15.188Z,11.00
2022-10-06T04:40:52.565Z,11.00
2022-10-06T04:42:32.566Z,11.00
2022-10-06T04:44:09.096Z,11.00
2022-10-06T04:45:42.643Z,11.00
2022-10-06T04:47:16.161Z,11.00
2022-10-06T04:48:52.266Z,11.00
2022-10-06T04:50:26.023Z,11.00
2022-10-06T04:52:11.784Z,11.00
2022-10-06T04:53:48.350Z,11.00
2022-10-06T04:55:22.516Z,11.00
2022-10-06T04:56:56.617Z,11.00
2022-10-06T04:58:34.985Z,11.00
2022-10-06T05:00:24.834Z,11.00
2022-10-06T05:01:59.666Z,11.00
2022-10-06T05:03:33.396Z,11.00
2022-10-06T05:05:07.958Z,11.10
2022-10-06T05:06:43.895Z,11.00
2022-10-06T05:08:18.384Z,11.00
2022-10-06T05:09:52.281Z,11.00
2022-10-06T05:11:30.428Z,11.00
2022-10-06T05:13:05.941Z,11.00
2022-10-06T05:14:39.440Z,11.00
2022-10-06T05:16:16.000Z,11.00
2022-10-06T05:17:52.909Z,11.00
2022-10-06T05:19:26.493Z,11.00
2022-10-06T05:21:06.633Z,11.10
2022-10-06T05:22:40.412Z,11.00
2022-10-06T05:24:13.703Z,11.00
2022-10-06T05:25:52.458Z,11.00
2022-10-06T05:27:26.492Z,11.00
2022-10-06T05:29:00.231Z,11.00
2022-10-06T05:30:33.528Z,11.00
2022-10-06T05:32:07.161Z,11.00
2022-10-06T05:33:43.129Z,10.90
2022-10-06T05:35:16.673Z,10.90
2022-10-06T05:36:51.727Z,10.90
2022-10-06T05:38:25.574Z,10.90
2022-10-06T05:39:58.910Z,10.90
2022-10-06T05:41:34.804Z,10.90
2022-10-06T05:43:10.120Z,10.90
2022-10-06T05:44:43.547Z,10.90
2022-10-06T05:46:23.558Z,10.90
2022-10-06T05:47:58.245Z,10.80
2022-10-06T05:49:31.574Z,10.80
2022-10-06T05:51:11.353Z,10.80
2022-10-06T05:52:46.997Z,10.80
2022-10-06T05:54:20.392Z,10.80
2022-10-06T05:55:53.794Z,10.80
2022-10-06T05:57:28.825Z,10.70
2022-10-06T05:59:04.742Z,10.70
2022-10-06T06:00:37.741Z,10.80
2022-10-06T06:02:11.138Z,10.70
2022-10-06T06:03:51.131Z,10.70
2022-10-06T06:05:24.514Z,10.70
2022-10-06T06:06:58.272Z,10.60
2022-10-06T06:08:34.497Z,10.60
2022-10-06T06:10:09.888Z,10.70
2022-10-06T06:11:47.524Z,10.60
2022-10-06T06:13:22.359Z,10.60
2022-10-06T06:15:22.166Z,10.60
2022-10-06T06:17:02.259Z,10.50
2022-10-06T06:18:38.580Z,10.50
2022-10-06T06:20:14.220Z,10.50
2022-10-06T06:21:47.597Z,10.50
2022-10-06T06:23:19.925Z,10.50
2022-10-06T06:24:54.649Z,10.40
2022-10-06T06:26:30.471Z,10.40
2022-10-06T06:28:03.789Z,10.50
2022-10-06T06:29:38.109Z,10.40
2022-10-06T06:31:19.725Z,10.40
2022-10-06T06:33:00.338Z,10.40
2022-10-06T06:34:34.184Z,10.40
2022-10-06T06:36:15.009Z,10.40
2022-10-06T06:37:48.967Z,10.40
2022-10-06T06:39:22.324Z,10.40
2022-10-06T06:40:58.568Z,10.30
2022-10-06T06:42:31.992Z,10.30
2022-10-06T06:44:24.661Z,10.30
2022-10-06T06:46:05.147Z,10.30
2022-10-06T06:47:53.414Z,10.30
2022-10-06T06:49:27.218Z,10.30
2022-10-06T06:51:06.293Z,10.30
2022-10-06T06:52:41.806Z,10.20
2022-10-06T06:54:19.379Z,10.20
2022-10-06T06:55:57.985Z,10.30
2022-10-06T06:57:31.320Z,10.20
2022-10-06T06:59:12.027Z,10.20
2022-10-06T07:00:49.076Z,10.20
2022-10-06T07:02:26.494Z,10.20
2022-10-06T07:04:00.241Z,10.10
2022-10-06T07:05:39.909Z,10.20
2022-10-06T07:07:13.613Z,10.10
2022-10-06T07:08:50.752Z,10.10
2022-10-06T07:10:27.633Z,10.10
2022-10-06T07:12:02.773Z,10.10
2022-10-06T07:13:35.753Z,10.10
2022-10-06T07:15:28.016Z,10.10
2022-10-06T07:17:19.212Z,10.10
2022-10-06T07:19:13.520Z,10.10
2022-10-06T07:21:04.604Z,10.10
2022-10-06T07:22:55.593Z,10.10
2022-10-06T07:24:46.848Z,10.10
2022-10-06T07:26:20.205Z,10.00
2022-10-06T07:27:56.533Z,10.10
2022-10-06T07:29:34.469Z,10.00
2022-10-06T07:31:08.305Z,10.10
2022-10-06T07:32:42.121Z,10.00
2022-10-06T07:34:15.700Z,10.10
2022-10-06T07:35:49.065Z,10.10
2022-10-06T07:37:25.043Z,10.10
2022-10-06T07:38:59.182Z,10.10
2022-10-06T07:40:33.430Z,10.10
2022-10-06T07:42:10.156Z,10.10
2022-10-06T07:43:46.842Z,10.20
2022-10-06T07:45:42.147Z,10.10
2022-10-06T07:47:19.756Z,10.20
2022-10-06T07:49:00.700Z,10.30
2022-10-06T07:50:35.589Z,10.30
2022-10-06T07:52:09.201Z,10.30
2022-10-06T07:53:44.927Z,10.40
2022-10-06T07:55:25.312Z,10.40
2022-10-06T07:57:14.948Z,10.40
2022-10-06T07:58:51.410Z,10.50
2022-10-06T08:00:26.626Z,10.60
2022-10-06T08:02:00.554Z,10.60
2022-10-06T08:03:34.506Z,10.70
2022-10-06T08:05:09.180Z,10.70
2022-10-06T08:06:42.924Z,10.80
2022-10-06T08:08:17.765Z,10.80
2022-10-06T08:09:51.199Z,10.90
2022-10-06T08:11:24.807Z,10.90
2022-10-06T08:12:58.175Z,11.00
2022-10-06T08:14:32.913Z,11.10
2022-10-06T08:16:07.805Z,11.10
2022-10-06T08:17:42.278Z,11.20
2022-10-06T08:19:18.123Z,11.20
2022-10-06T08:20:51.740Z,11.30
2022-10-06T08:22:27.367Z,11.40
2022-10-06T08:24:03.071Z,11.50
2022-10-06T08:25:42.502Z,11.50
2022-10-06T08:27:15.931Z,11.50
2022-10-06T08:28:54.090Z,11.60
2022-10-06T08:30:28.916Z,11.70
2022-10-06T08:32:02.967Z,11.80
2022-10-06T08:33:38.218Z,11.80
2022-10-06T08:35:12.277Z,11.90
2022-10-06T08:37:02.274Z,12.00
2022-10-06T08:38:40.030Z,12.00
2022-10-06T08:40:16.634Z,12.20
2022-10-06T08:41:54.656Z,12.20
2022-10-06T08:43:31.166Z,12.30
2022-10-06T08:45:15.151Z,12.40
2022-10-06T08:47:00.459Z,12.40
2022-10-06T08:48:38.835Z,12.50
2022-10-06T08:50:13.772Z,12.50
2022-10-06T08:52:00.942Z,12.60
2022-10-06T08:53:46.749Z,12.60
2022-10-06T08:55:36.403Z,12.70
2022-10-06T08:57:20.749Z,12.70
2022-10-06T08:58:58.925Z,12.80
2022-10-06T09:00:34.070Z,12.90
2022-10-06T09:02:30.410Z,12.90
2022-10-06T09:04:07.882Z,13.00
2022-10-06T09:05:41.604Z,13.10
2022-10-06T09:07:24.067Z,13.10
2022-10-06T09:09:04.592Z,13.20
2022-10-06T09:10:49.293Z,13.20
2022-10-06T09:12:35.132Z,13.30
2022-10-06T09:14:21.132Z,13.30
2022-10-06T09:16:01.544Z,13.40
2022-10-06T09:17:42.029Z,13.50
2022-10-06T09:19:20.351Z,13.50
2022-10-06T09:20:59.735Z,13.50
2022-10-06T09:22:33.918Z,13.60
2022-10-06T09:24:14.527Z,13.60
2022-10-06T09:25:49.765Z,13.60
2022-10-06T09:27:27.706Z,13.70
2022-10-06T09:29:01.712Z,13.70
2022-10-06T09:30:35.167Z,13.80
2022-10-06T09:32:10.894Z,13.80
2022-10-06T09:33:46.372Z,13.80
2022-10-06T09:35:23.497Z,13.80
2022-10-06T09:37:03.138Z,13.90
2022-10-06T09:38:53.816Z,13.90
2022-10-06T09:40:39.897Z,13.90
2022-10-06T09:42:19.297Z,13.90
2022-10-06T09:43:58.180Z,13.90
2022-10-06T09:45:31.518Z,14.00
2022-10-06T09:47:32.980Z,14.10
2022-10-06T09:49:19.752Z,14.10
2022-10-06T09:51:13.804Z,14.10
2022-10-06T09:53:18.525Z,14.20
2022-10-06T09:55:10.016Z,14.30
2022-10-06T09:56:47.315Z,14.40
2022-10-06T09:58:31.492Z,14.50
2022-10-06T10:00:27.289Z,14.50
2022-10-06T10:02:04.569Z,14.60
2022-10-06T10:04:20.594Z,14.70
2022-10-06T10:05:56.679Z,14.80
2022-10-06T10:07:33.067Z,14.80
2022-10-06T10:09:28.731Z,14.90
2022-10-06T10:11:39.249Z,15.00
2022-10-06T10:13:21.952Z,15.10
2022-10-06T10:14:59.567Z,15.30
2022-10-06T10:16:36.477Z,15.30
2022-10-06T10:18:19.876Z,15.40
2022-10-06T10:19:56.000Z,15.50
2022-10-06T10:21:37.013Z,15.50
2022-10-06T10:23:32.156Z,15.60
2022-10-06T10:25:28.209Z,15.70
2022-10-06T10:27:14.431Z,15.80
2022-10-06T10:29:34.993Z,15.90
2022-10-06T10:31:18.708Z,15.90
2022-10-06T10:33:02.321Z,16.00
2022-10-06T10:35:04.188Z,16.10
2022-10-06T10:36:50.789Z,16.20
2022-10-06T10:38:26.860Z,16.20
2022-10-06T10:40:11.154Z,16.30
2022-10-06T10:41:50.843Z,16.30
2022-10-06T10:43:33.489Z,16.50
2022-10-06T10:45:18.708Z,16.50
2022-10-06T10:47:01.702Z,16.60
2022-10-06T10:48:43.255Z,16.70
2022-10-06T10:50:27.909Z,16.80
2022-10-06T10:52:11.757Z,16.80
2022-10-06T10:53:52.593Z,16.90
2022-10-06T10:55:34.154Z,17.00
2022-10-06T10:57:14.931Z,17.10
2022-10-06T10:58:54.617Z,17.10
2022-10-06T11:00:34.563Z,17.10
2022-10-06T11:02:16.647Z,17.10
2022-10-06T11:03:56.762Z,17.20
2022-10-06T11:05:47.710Z,17.20
2022-10-06T11:07:31.279Z,17.30
2022-10-06T11:09:11.812Z,17.30
2022-10-06T11:10:52.103Z,17.40
2022-10-06T11:12:55.959Z,17.40
2022-10-06T11:14:51.689Z,17.50
2022-10-06T11:16:38.669Z,17.60
2022-10-06T11:18:26.456Z,17.70
2022-10-06T11:20:14.278Z,17.70
2022-10-06T11:21:59.528Z,17.80
2022-10-06T11:23:49.629Z,17.80
2022-10-06T11:25:34.196Z,17.80
2022-10-06T11:27:25.769Z,17.90
2022-10-06T11:29:16.875Z,18.00
2022-10-06T11:31:04.835Z,18.00
2022-10-06T11:32:53.224Z,18.10
2022-10-06T11:34:26.701Z,18.20
2022-10-06T11:36:02.764Z,18.20
2022-10-06T11:37:47.724Z,18.30
2022-10-06T11:39:32.845Z,18.20
2022-10-06T11:41:14.300Z,18.30
2022-10-06T11:42:56.804Z,18.30
2022-10-06T11:44:40.257Z,18.30
2022-10-06T11:46:35.620Z,18.30
2022-10-06T11:48:27.760Z,18.30
2022-10-06T11:50:01.334Z,18.40
2022-10-06T11:51:34.996Z,18.40
2022-10-06T11:53:28.696Z,18.30
2022-10-06T11:55:20.668Z,18.40
2022-10-06T11:56:54.343Z,18.30
2022-10-06T11:58:41.892Z,18.30
2022-10-06T12:00:49.758Z,18.30
2022-10-06T12:02:39.807Z,18.30
2022-10-06T12:04:20.728Z,18.30
2022-10-06T12:05:58.359Z,18.30
2022-10-06T12:08:16.749Z,18.30
2022-10-06T12:09:53.161Z,18.20
2022-10-06T12:11:43.768Z,18.20
2022-10-06T12:14:12.335Z,18.20
2022-10-06T12:17:52.981Z,18.10
2022-10-06T12:19:34.879Z,18.10
2022-10-06T12:21:25.993Z,18.10
2022-10-06T12:23:15.281Z,18.10
2022-10-06T12:25:00.028Z,18.10
2022-10-06T12:26:55.909Z,18.10
2022-10-06T12:28:40.535Z,18.10
2022-10-06T12:30:24.480Z,18.10
2022-10-06T12:32:14.273Z,18.10
2022-10-06T12:33:48.341Z,18.10
2022-10-06T12:35:30.006Z,18.10
2022-10-06T12:37:37.401Z,18.10
2022-10-06T12:39:25.130Z,18.20
2022-10-06T12:40:59.472Z,18.20
2022-10-06T12:42:34.562Z,18.20
2022-10-06T12:44:25.856Z,18.20
2022-10-06T12:46:05.128Z,18.30
2022-10-06T12:47:44.392Z,18.30
2022-10-06T12:49:43.937Z,18.30
2022-10-06T12:53:19.848Z,18.40
2022-10-06T12:55:08.428Z,18.40
2022-10-06T12:56:44.328Z,18.50
2022-10-06T12:58:22.129Z,18.50
2022-10-06T12:59:55.700Z,18.50
2022-10-06T13:01:29.445Z,18.50
2022-10-06T13:03:06.165Z,18.60
2022-10-06T13:04:44.888Z,18.60
2022-10-06T13:06:24.767Z,18.60
2022-10-06T13:08:01.174Z,18.60
2022-10-06T13:09:35.009Z,18.60
2022-10-06T13:11:21.418Z,18.70
2022-10-06T13:12:57.792Z,18.70
2022-10-06T13:14:32.500Z,18.70
2022-10-06T13:16:06.187Z,18.70
2022-10-06T13:17:43.744Z,18.70
2022-10-06T13:19:21.973Z,18.70
2022-10-06T13:20:57.462Z,18.70
2022-10-06T13:22:30.806Z,18.70
2022-10-06T13:24:05.260Z,18.70
2022-10-06T13:25:45.399Z,18.70
2022-10-06T13:27:19.084Z,18.80
2022-10-06T13:28:54.852Z,18.70
2022-10-06T13:30:32.787Z,18.80
2022-10-06T13:32:19.087Z,18.70
2022-10-06T13:33:58.125Z,18.70
2022-10-06T13:35:33.097Z,18.70
2022-10-06T13:37:06.601Z,18.80
2022-10-06T13:38:41.670Z,18.70
2022-10-06T13:40:46.202Z,18.70
2022-10-06T13:42:22.250Z,18.70
2022-10-06T13:44:00.160Z,18.70
2022-10-06T13:45:34.917Z,18.60
2022-10-06T13:47:18.182Z,18.60
2022-10-06T13:48:56.616Z,18.60
2022-10-06T13:50:31.101Z,18.50
2022-10-06T13:52:16.211Z,18.50
2022-10-06T13:53:51.280Z,18.50
2022-10-06T13:55:27.357Z,18.40
2022-10-06T13:57:00.935Z,18.30
2022-10-06T13:58:36.078Z,18.30
2022-10-06T14:00:21.204Z,18.30
2022-10-06T14:01:57.304Z,18.20
2022-10-06T14:05:34.138Z,18.20
2022-10-06T14:07:15.191Z,18.10
2022-10-06T14:08:55.532Z,18.10
2022-10-06T14:10:35.192Z,18.10
2022-10-06T14:12:16.002Z,18.10
2022-10-06T14:13:55.888Z,18.00
2022-10-06T14:15:39.382Z,18.00
2022-10-06T14:17:23.919Z,18.00
2022-10-06T14:19:00.059Z,17.90
2022-10-06T14:20:48.895Z,17.90
2022-10-06T14:22:34.234Z,17.90
2022-10-06T14:24:26.032Z,17.80
2022-10-06T14:26:00.348Z,17.80
2022-10-06T14:27:34.476Z,17.80
2022-10-06T14:29:08.624Z,17.70
2022-10-06T14:30:42.424Z,17.70
2022-10-06T14:32:19.130Z,17.70
2022-10-06T14:33:54.649Z,17.60
2022-10-06T14:35:28.320Z,17.60
2022-10-06T14:37:01.789Z,17.60
2022-10-06T14:38:35.008Z,17.60
2022-10-06T14:40:12.098Z,17.50
2022-10-06T14:41:46.303Z,17.50
2022-10-06T14:43:19.741Z,17.50
2022-10-06T14:44:53.083Z,17.50
2022-10-06T14:46:27.138Z,17.40
2022-10-06T14:48:01.827Z,17.40
2022-10-06T14:49:37.642Z,17.40
2022-10-06T14:51:11.283Z,17.30
2022-10-06T14:52:44.928Z,17.30
2022-10-06T14:54:19.205Z,17.30
2022-10-06T14:55:52.716Z,17.20
2022-10-06T14:57:26.201Z,17.20
2022-10-06T14:59:02.534Z,17.20
2022-10-06T15:00:37.746Z,17.20
2022-10-06T15:02:12.115Z,17.20
2022-10-06T15:03:52.813Z,17.10
2022-10-06T15:05:26.484Z,17.10
2022-10-06T15:07:17.421Z,17.10
2022-10-06T15:08:51.260Z,17.10
2022-10-06T15:10:25.061Z,17.10
2022-10-06T15:11:58.377Z,17.10
2022-10-06T15:13:32.424Z,17.10
2022-10-06T15:15:07.744Z,17.10
2022-10-06T15:16:43.662Z,17.00
2022-10-06T15:18:16.866Z,17.00
2022-10-06T15:19:51.871Z,17.00
2022-10-06T15:21:25.793Z,16.90
2022-10-06T15:22:59.103Z,16.90
2022-10-06T15:24:35.433Z,16.90
2022-10-06T15:26:30.152Z,16.90
2022-10-06T15:28:23.536Z,16.90
2022-10-06T15:29:57.357Z,16.80
2022-10-06T15:31:36.334Z,16.80
2022-10-06T15:33:09.766Z,16.80
2022-10-06T15:34:45.137Z,16.70
2022-10-06T15:36:23.317Z,16.70
2022-10-06T15:37:56.644Z,16.60
2022-10-06T15:39:32.326Z,16.60
2022-10-06T15:41:04.712Z,16.60
2022-10-06T15:42:38.585Z,16.50
2022-10-06T15:44:15.357Z,16.40
2022-10-06T15:45:55.448Z,16.40
2022-10-06T15:47:29.222Z,16.30
2022-10-06T15:49:06.194Z,16.30
2022-10-06T15:50:40.768Z,16.30
2022-10-06T15:52:17.481Z,16.30
2022-10-06T15:53:51.649Z,16.20
2022-10-06T15:55:24.871Z,16.10
2022-10-06T15:57:00.782Z,16.10
2022-10-06T15:58:34.162Z,16.10
2022-10-06T16:00:10.659Z,16.00
2022-10-06T16:01:48.349Z,16.00
2022-10-06T16:03:40.081Z,15.90
2022-10-06T16:05:45.684Z,15.90
2022-10-06T16:07:21.786Z,15.90
2022-10-06T16:08:54.728Z,15.80
2022-10-06T16:10:28.108Z,15.80
2022-10-06T16:12:03.736Z,15.80
2022-10-06T16:13:35.973Z,15.70
2022-10-06T16:15:10.761Z,15.60
2022-10-06T16:16:44.423Z,15.60
2022-10-06T16:18:17.873Z,15.50
2022-10-06T16:19:51.234Z,15.50
2022-10-06T16:21:24.544Z,15.40
2022-10-06T16:22:59.403Z,15.40
2022-10-06T16:24:32.746Z,15.30
2022-10-06T16:26:06.708Z,15.30
2022-10-06T16:27:40.374Z,15.20
2022-10-06T16:29:14.246Z,15.10
2022-10-06T16:30:56.188Z,15.10
2022-10-06T16:32:29.594Z,15.00
2022-10-06T16:34:04.861Z,15.00
2022-10-06T16:35:38.876Z,14.90
2022-10-06T16:37:13.153Z,14.90
2022-10-06T16:38:51.817Z,14.80
2022-10-06T16:40:25.070Z,14.70
2022-10-06T16:41:58.853Z,14.70
2022-10-06T16:43:33.831Z,14.60
2022-10-06T16:45:18.542Z,14.50
2022-10-06T16:47:02.524Z,14.50
2022-10-06T16:48:41.210Z,14.40
2022-10-06T16:50:14.736Z,14.30
2022-10-06T16:51:48.477Z,14.30
2022-10-06T16:53:22.594Z,14.20
2022-10-06T16:54:58.483Z,14.10
2022-10-06T16:56:35.248Z,14.00
2022-10-06T16:58:09.690Z,14.00
2022-10-06T16:59:46.594Z,13.90
2022-10-06T17:01:22.812Z,13.90
2022-10-06T17:02:56.053Z,13.80
2022-10-06T17:04:30.029Z,13.70
2022-10-06T17:06:10.880Z,13.70
2022-10-06T17:07:44.813Z,13.60
2022-10-06T17:09:20.563Z,13.60
2022-10-06T17:11:03.418Z,13.50
2022-10-06T17:12:37.049Z,13.40
2022-10-06T17:14:11.529Z,13.40
2022-10-06T17:15:44.792Z,13.30
2022-10-06T17:17:18.291Z,13.20
2022-10-06T17:18:54.112Z,13.20
2022-10-06T17:20:27.401Z,13.10
2022-10-06T17:22:00.820Z,13.10
2022-10-06T17:23:34.970Z,13.00
2022-10-06T17:25:09.029Z,12.90
2022-10-06T17:26:46.589Z,12.90
2022-10-06T17:28:20.025Z,12.80
2022-10-06T17:29:53.306Z,12.70
2022-10-06T17:31:32.352Z,12.70
2022-10-06T17:33:06.292Z,12.60
2022-10-06T17:34:40.856Z,12.60
2022-10-06T17:36:18.134Z,12.50
2022-10-06T17:37:51.448Z,12.40
2022-10-06T17:39:25.384Z,12.40
2022-10-06T17:40:58.752Z,12.40
2022-10-06T17:42:33.431Z,12.30
2022-10-06T17:44:09.728Z,12.20
2022-10-06T17:45:43.687Z,12.20
2022-10-06T17:47:17.522Z,12.10
2022-10-06T17:48:57.084Z,12.00
2022-10-06T17:50:30.338Z,11.90
2022-10-06T17:52:04.737Z,11.90
2022-10-06T17:53:42.010Z,11.80
2022-10-06T17:55:16.540Z,11.80
2022-10-06T17:56:54.089Z,11.70
2022-10-06T17:58:30.081Z,11.70
2022-10-06T18:00:14.124Z,11.60
2022-10-06T18:01:47.613Z,11.60
2022-10-06T18:03:26.511Z,11.50
2022-10-06T18:05:00.833Z,11.40
2022-10-06T18:06:37.289Z,11.40
2022-10-06T18:08:13.036Z,11.30
2022-10-06T18:10:07.115Z,11.30
2022-10-06T18:11:42.972Z,11.20
2022-10-06T18:13:16.062Z,11.20
2022-10-06T18:14:51.044Z,11.10
2022-10-06T18:16:26.408Z,11.10
2022-10-06T18:17:59.833Z,11.00
2022-10-06T18:19:36.142Z,11.00
2022-10-06T18:21:08.559Z,10.90
2022-10-06T18:22:42.298Z,10.90
2022-10-06T18:24:20.799Z,10.80
2022-10-06T18:25:54.206Z,10.80
2022-10-06T18:27:27.770Z,10.70
2022-10-06T18:29:01.136Z,10.70
2022-10-06T18:30:37.896Z,10.70
2022-10-06T18:36:12.389Z,10.50
2022-10-06T18:37:47.810Z,10.50
2022-10-06T18:39:21.749Z,10.40
2022-10-06T18:40:57.808Z,10.40
2022-10-06T18:42:31.140Z,10.40
2022-10-06T18:44:05.685Z,10.30
2022-10-06T18:46:09.750Z,10.20
2022-10-06T18:48:01.077Z,10.20
2022-10-06T18:49:34.580Z,10.20
2022-10-06T18:51:07.413Z,10.10
2022-10-06T18:52:42.359Z,10.10
2022-10-06T18:54:18.829Z,10.00
2022-10-06T18:55:52.036Z,10.00
2022-10-06T18:57:27.929Z,9.90
2022-10-06T18:59:08.521Z,9.90
2022-10-06T19:00:43.398Z,9.90
2022-10-06T19:02:17.522Z,9.80
2022-10-06T19:03:50.591Z,9.80
2022-10-06T19:05:24.185Z,9.80
2022-10-06T19:06:57.980Z,9.70
2022-10-06T19:08:31.385Z,9.70
2022-10-06T19:10:05.463Z,9.70
2022-10-06T19:11:46.103Z,9.60
2022-10-06T19:13:21.213Z,9.60
2022-10-06T19:14:57.082Z,9.60
2022-10-06T19:16:31.856Z,9.50
2022-10-06T19:18:07.214Z,9.60
2022-10-06T19:19:42.022Z,9.50
2022-10-06T19:21:15.719Z,9.40
2022-10-06T19:22:49.148Z,9.40
2022-10-06T19:24:23.433Z,9.40
2022-10-06T19:26:00.126Z,9.30
2022-10-06T19:27:33.667Z,9.30
2022-10-06T19:29:10.157Z,9.30
2022-10-06T19:30:43.862Z,9.20
2022-10-06T19:32:21.959Z,9.20
2022-10-06T19:33:58.885Z,9.20
2022-10-06T19:35:32.353Z,9.20
2022-10-06T19:37:06.374Z,9.10
2022-10-06T19:38:40.336Z,9.10
2022-10-06T19:40:13.817Z,9.10
2022-10-06T19:42:04.848Z,9.00
2022-10-06T19:43:37.508Z,9.00
2022-10-06T19:45:13.057Z,9.00
2022-10-06T19:46:46.368Z,8.90
2022-10-06T19:48:20.993Z,8.90
2022-10-06T19:50:00.798Z,8.90
2022-10-06T19:51:41.140Z,8.80
2022-10-06T19:53:14.849Z,8.80
2022-10-06T19:54:48.228Z,8.70
2022-10-06T19:56:25.352Z,8.70
2022-10-06T19:57:59.921Z,8.70
2022-10-06T19:59:33.773Z,8.60
2022-10-06T20:01:07.679Z,8.60
2022-10-06T20:02:43.118Z,8.60
2022-10-06T20:04:21.250Z,8.60
2022-10-06T20:05:54.579Z,8.60
2022-10-06T20:07:28.596Z,8.50
2022-10-06T20:09:06.611Z,8.50
2022-10-06T20:10:40.136Z,8.50
2022-10-06T20:12:14.037Z,8.50
2022-10-06T20:13:49.485Z,8.50
2022-10-06T20:15:24.291Z,8.40
2022-10-06T20:16:59.864Z,8.40
2022-10-06T20:18:40.700Z,8.40
2022-10-06T20:20:17.158Z,8.30
2022-10-06T20:21:52.098Z,8.30
2022-10-06T20:23:26.624Z,8.20
2022-10-06T20:25:01.862Z,8.30
2022-10-06T20:26:41.044Z,8.30
2022-10-06T20:28:16.042Z,8.20
2022-10-06T20:29:53.820Z,8.20
2022-10-06T20:31:31.557Z,8.20
2022-10-06T20:33:08.081Z,8.10
2022-10-06T20:34:41.996Z,8.10
2022-10-06T20:36:18.392Z,8.10
2022-10-06T20:37:56.341Z,8.10
2022-10-06T20:39:52.429Z,8.00
2022-10-06T20:41:25.364Z,8.00
2022-10-06T20:43:00.749Z,8.00
2022-10-06T20:44:34.475Z,7.90
2022-10-06T20:46:08.257Z,7.80
2022-10-06T20:47:42.850Z,7.80
2022-10-06T20:49:18.740Z,7.80
2022-10-06T20:50:56.460Z,7.80
2022-10-06T20:52:31.627Z,7.70
2022-10-06T20:54:07.611Z,7.70
2022-10-06T20:55:40.861Z,7.70
2022-10-06T20:57:14.387Z,7.60
2022-10-06T20:58:49.865Z,7.70
2022-10-06T21:00:23.816Z,7.60
2022-10-06T21:01:59.736Z,7.60
2022-10-06T21:03:35.153Z,7.50
2022-10-06T21:05:09.938Z,7.50
2022-10-06T21:06:43.923Z,7.50
2022-10-06T21:08:21.163Z,7.50
2022-10-06T21:09:54.908Z,7.40
2022-10-06T21:11:28.565Z,7.40
2022-10-06T21:13:02.190Z,7.40
2022-10-06T21:14:36.161Z,7.40