createdAt,value
2023-05-17T00:01:38.225Z,0.14
2023-05-17T00:03:34.004Z,0.14
2023-05-17T00:05:34.758Z,0.14
2023-05-17T00:07:34.274Z,0.15
2023-05-17T00:09:34.194Z,0.15
2023-05-17T00:11:33.881Z,0.15
2023-05-17T00:13:33.413Z,155.61
2023-05-17T00:15:34.070Z,155.61
2023-05-17T00:17:33.716Z,155.61
2023-05-17T00:19:35.189Z,0.14
2023-05-17T00:21:34.224Z,0.14
2023-05-17T00:23:33.826Z,0.14
2023-05-17T00:25:33.522Z,0.14
2023-05-17T00:27:33.949Z,0.14
2023-05-17T00:29:33.366Z,0.14
2023-05-17T00:31:34.204Z,0.14
2023-05-17T00:33:33.924Z,0.14
2023-05-17T00:35:33.842Z,0.14
2023-05-17T00:37:33.932Z,0.13
2023-05-17T00:39:33.430Z,0.13
2023-05-17T00:41:34.337Z,0.13
2023-05-17T00:43:33.797Z,0.14
2023-05-17T00:45:34.087Z,0.14
2023-05-17T00:47:34.088Z,0.14
2023-05-17T00:49:34.469Z,0.13
2023-05-17T00:51:34.100Z,0.13
2023-05-17T00:53:33.800Z,0.13
2023-05-17T00:55:34.129Z,0.12
2023-05-17T00:57:33.733Z,0.12
2023-05-17T00:59:33.475Z,0.12
2023-05-17T01:01:36.722Z,0.13
2023-05-17T01:03:34.488Z,0.13
2023-05-17T01:05:33.920Z,0.13
2023-05-17T01:07:34.003Z,0.14
2023-05-17T01:09:33.521Z,0.14
2023-05-17T01:11:34.283Z,0.14
2023-05-17T01:13:33.887Z,0.14
2023-05-17T01:15:34.179Z,0.14
2023-05-17T01:17:34.106Z,0.14
2023-05-17T01:19:35.042Z,0.12
2023-05-17T01:21:35.524Z,0.12
2023-05-17T01:23:33.857Z,0.12
2023-05-17T01:25:33.508Z,0.11
2023-05-17T01:27:34.028Z,0.11
2023-05-17T01:29:33.632Z,0.11
2023-05-17T01:31:34.346Z,0.12
2023-05-17T01:33:34.605Z,0.12
2023-05-17T01:35:33.396Z,0.12
2023-05-17T01:37:34.055Z,0.13
2023-05-17T01:39:33.983Z,0.13
2023-05-17T01:41:34.578Z,0.13
2023-05-17T01:43:34.065Z,0.14
2023-05-17T01:45:33.572Z,0.14
2023-05-17T01:47:34.144Z,0.14
2023-05-17T01:49:34.265Z,131.81
2023-05-17T01:51:33.720Z,131.81
2023-05-17T01:53:33.874Z,131.81
2023-05-17T01:55:33.855Z,135.59
2023-05-17T01:57:34.260Z,135.59
2023-05-17T01:59:33.922Z,135.59
2023-05-17T02:01:37.003Z,124.46
2023-05-17T02:03:34.324Z,124.46
2023-05-17T02:05:34.376Z,124.46
2023-05-17T02:07:34.219Z,0.11
2023-05-17T02:09:33.810Z,0.11
2023-05-17T02:11:34.513Z,0.11
2023-05-17T02:13:33.783Z,0.12
2023-05-17T02:15:33.568Z,0.12
2023-05-17T02:17:34.492Z,0.12
2023-05-17T02:19:34.809Z,0.11
2023-05-17T02:21:34.287Z,0.11
2023-05-17T02:23:33.873Z,0.11
2023-05-17T02:25:34.039Z,0.12
2023-05-17T02:27:33.659Z,0.12
2023-05-17T02:29:34.183Z,0.12
2023-05-17T02:31:37.530Z,0.12
2023-05-17T02:33:34.052Z,0.12
2023-05-17T02:35:33.961Z,0.12
2023-05-17T02:37:33.645Z,0.13
2023-05-17T02:39:34.437Z,0.13
2023-05-17T02:41:33.874Z,0.13
2023-05-17T02:43:33.443Z,135.59
2023-05-17T02:45:34.145Z,135.59
2023-05-17T02:47:36.333Z,135.59
2023-05-17T02:49:34.271Z,0.12
2023-05-17T02:51:33.808Z,0.12
2023-05-17T02:53:33.327Z,0.12
2023-05-17T02:55:33.894Z,0.12
2023-05-17T02:57:34.242Z,0.12
2023-05-17T02:59:33.835Z,0.12
2023-05-17T03:01:36.866Z,0.13
2023-05-17T03:03:35.199Z,0.13
2023-05-17T03:05:34.502Z,0.13
2023-05-17T03:07:34.235Z,0.11
2023-05-17T03:09:33.827Z,0.11
2023-05-17T03:11:33.669Z,0.11
2023-05-17T03:13:36.299Z,0.12
2023-05-17T03:15:33.710Z,0.12
2023-05-17T03:17:33.391Z,0.12
2023-05-17T03:19:36.170Z,128.1
2023-05-17T03:21:33.710Z,128.1
2023-05-17T03:23:33.457Z,128.1
2023-05-17T03:25:34.153Z,139.44
2023-05-17T03:27:33.756Z,139.44
2023-05-17T03:29:34.281Z,139.44
2023-05-17T03:31:34.732Z,0.14
2023-05-17T03:33:35.037Z,0.14
2023-05-17T03:35:33.838Z,0.14
2023-05-17T03:37:33.996Z,147.38
2023-05-17T03:39:33.813Z,147.38
2023-05-17T03:41:34.639Z,147.38
2023-05-17T03:43:34.236Z,0.14
2023-05-17T03:45:33.812Z,0.14
2023-05-17T03:47:34.107Z,0.14
2023-05-17T03:49:34.785Z,0.14
2023-05-17T03:51:33.841Z,0.14
2023-05-17T03:53:34.392Z,0.14
2023-05-17T03:55:34.507Z,151.46
2023-05-17T03:57:33.357Z,151.46
2023-05-17T03:59:34.057Z,151.46
2023-05-17T04:01:39.174Z,0.14
2023-05-17T04:03:34.392Z,0.14
2023-05-17T04:05:34.575Z,0.14
2023-05-17T04:07:33.615Z,147.38
2023-05-17T04:09:34.421Z,147.38
2023-05-17T04:11:34.096Z,147.38
2023-05-17T04:13:33.601Z,0.14
2023-05-17T04:15:34.112Z,0.14
2023-05-17T04:17:33.798Z,0.14
2023-05-17T04:19:35.912Z,0.14
2023-05-17T04:21:34.206Z,0.14
2023-05-17T04:23:33.697Z,0.14
2023-05-17T04:25:34.328Z,151.46
2023-05-17T04:27:37.828Z,151.46
2023-05-17T04:29:33.344Z,151.46
2023-05-17T04:31:34.489Z,0.14
2023-05-17T04:33:37.407Z,0.14
2023-05-17T04:35:34.200Z,0.14
2023-05-17T04:37:33.908Z,151.46
2023-05-17T04:39:34.225Z,151.46
2023-05-17T04:41:34.194Z,151.46
2023-05-17T04:43:33.651Z,155.61
2023-05-17T04:45:36.366Z,155.61
2023-05-17T04:47:33.606Z,155.61
2023-05-17T04:49:35.300Z,0.15
2023-05-17T04:51:33.585Z,0.15
2023-05-17T04:53:37.809Z,0.15
2023-05-17T04:55:33.857Z,0.14
2023-05-17T04:57:34.426Z,0.14
2023-05-17T04:59:33.951Z,0.14
2023-05-17T05:01:37.477Z,155.61
2023-05-17T05:03:34.949Z,155.61
2023-05-17T05:05:34.748Z,155.61
2023-05-17T05:07:33.682Z,155.61
2023-05-17T05:09:34.264Z,155.61
2023-05-17T05:11:34.024Z,155.61
2023-05-17T05:13:34.371Z,0.14
2023-05-17T05:15:35.969Z,0.14
2023-05-17T05:17:35.018Z,0.14
2023-05-17T05:19:36.585Z,155.61
2023-05-17T05:21:35.030Z,155.61
2023-05-17T05:23:34.533Z,155.61
2023-05-17T05:25:34.088Z,0.15
2023-05-17T05:27:34.295Z,0.15
2023-05-17T05:29:33.833Z,0.15
2023-05-17T05:31:33.745Z,0.15
2023-05-17T05:33:34.942Z,0.15
2023-05-17T05:35:34.111Z,0.15
2023-05-17T05:37:33.560Z,159.84
2023-05-17T05:39:33.697Z,159.84
2023-05-17T05:41:33.711Z,159.84
2023-05-17T05:43:34.162Z,0.14
2023-05-17T05:45:36.262Z,0.14
2023-05-17T05:47:33.979Z,0.14
2023-05-17T05:49:34.701Z,0.15
2023-05-17T05:51:34.437Z,0.15
2023-05-17T05:53:52.399Z,0.15
2023-05-17T05:55:33.953Z,0.14
2023-05-17T05:57:33.285Z,0.14
2023-05-17T05:59:34.176Z,0.14
2023-05-17T06:01:37.284Z,0.13
2023-05-17T06:03:33.854Z,0.13
2023-05-17T06:05:50.686Z,0.13
2023-05-17T06:07:35.057Z,147.38
2023-05-17T06:09:34.326Z,147.38
2023-05-17T06:11:33.860Z,147.38
2023-05-17T06:13:33.382Z,155.61
2023-05-17T06:15:33.734Z,155.61
2023-05-17T06:17:34.118Z,155.61
2023-05-17T06:19:38.147Z,159.84
2023-05-17T06:21:34.434Z,159.84
2023-05-17T06:23:33.880Z,159.84
2023-05-17T06:25:38.198Z,164.15
2023-05-17T06:27:33.755Z,164.15
2023-05-17T06:29:34.274Z,164.15
2023-05-17T06:31:37.282Z,0.16
2023-05-17T06:33:34.041Z,0.16
2023-05-17T06:35:47.600Z,0.16
2023-05-17T06:37:36.193Z,0.16
2023-05-17T06:39:35.193Z,0.16
2023-05-17T06:41:46.967Z,0.16
2023-05-17T06:43:34.644Z,0.14
2023-05-17T06:45:35.017Z,0.14
2023-05-17T06:47:33.756Z,0.14
2023-05-17T06:49:37.609Z,0.15
2023-05-17T06:51:34.357Z,0.15
2023-05-17T06:53:33.584Z,0.15
2023-05-17T06:55:34.253Z,168.54
2023-05-17T06:57:33.928Z,168.54
2023-05-17T06:59:34.321Z,168.54
2023-05-17T07:01:38.032Z,0.16
2023-05-17T07:03:34.303Z,0.16
2023-05-17T07:05:36.364Z,0.16
2023-05-17T07:07:33.614Z,0.17
2023-05-17T07:09:34.158Z,0.17
2023-05-17T07:11:34.119Z,0.17
2023-05-17T07:13:35.633Z,0.16
2023-05-17T07:15:34.247Z,0.16
2023-05-17T07:17:34.208Z,0.16
2023-05-17T07:19:35.980Z,159.84
2023-05-17T07:21:34.625Z,159.84
2023-05-17T07:23:34.050Z,159.84
2023-05-17T07:25:34.333Z,0.16
2023-05-17T07:27:37.611Z,0.16
2023-05-17T07:29:34.040Z,0.16
2023-05-17T07:31:34.565Z,0.16
2023-05-17T07:33:34.392Z,0.16
2023-05-17T07:35:35.198Z,0.16
2023-05-17T07:37:34.506Z,159.84
2023-05-17T07:39:33.582Z,159.84
2023-05-17T07:41:35.728Z,159.84
2023-05-17T07:43:37.170Z,0.15
2023-05-17T07:45:34.225Z,0.15
2023-05-17T07:47:33.962Z,0.15
2023-05-17T07:49:35.617Z,0.15
2023-05-17T07:51:34.203Z,0.15
2023-05-17T07:53:33.462Z,0.15
2023-05-17T07:55:36.699Z,0.14
2023-05-17T07:57:33.439Z,0.14
2023-05-17T07:59:33.935Z,0.14
2023-05-17T08:01:37.394Z,0.12
2023-05-17T08:03:34.484Z,0.12
2023-05-17T08:05:34.733Z,0.12
2023-05-17T08:07:33.806Z,0.12
2023-05-17T08:09:33.836Z,0.12
2023-05-17T08:11:34.961Z,0.12
2023-05-17T08:13:34.360Z,143.37
2023-05-17T08:15:33.854Z,143.37
2023-05-17T08:17:46.281Z,143.37
2023-05-17T08:19:38.548Z,0.14
2023-05-17T08:21:34.597Z,0.14
2023-05-17T08:23:34.091Z,0.14
2023-05-17T08:25:36.314Z,0.15
2023-05-17T08:27:33.977Z,0.15
2023-05-17T08:29:33.612Z,0.15
2023-05-17T08:31:49.163Z,147.38
2023-05-17T08:33:34.867Z,147.38
2023-05-17T08:35:33.878Z,147.38
2023-05-17T08:37:34.272Z,0.16
2023-05-17T08:39:33.561Z,0.16
2023-05-17T08:41:36.022Z,0.16
2023-05-17T08:43:33.844Z,0.16
2023-05-17T08:45:33.264Z,0.16
2023-05-17T08:47:34.328Z,0.16
2023-05-17T08:49:34.971Z,182.2
2023-05-17T08:51:34.169Z,182.2
2023-05-17T08:53:33.938Z,182.2
2023-05-17T08:55:34.110Z,182.2
2023-05-17T08:57:33.440Z,182.2
2023-05-17T08:59:52.670Z,182.2
2023-05-17T09:01:40.380Z,0.17
2023-05-17T09:03:34.511Z,0.17
2023-05-17T09:05:34.965Z,0.17
2023-05-17T09:07:33.788Z,0.17
2023-05-17T09:09:34.353Z,0.17
2023-05-17T09:11:34.081Z,0.17
2023-05-17T09:13:34.685Z,147.38
2023-05-17T09:15:34.039Z,147.38
2023-05-17T09:17:33.963Z,147.38
2023-05-17T09:19:35.136Z,143.37
2023-05-17T09:21:34.587Z,143.37
2023-05-17T09:23:33.703Z,143.37
2023-05-17T09:25:40.390Z,159.84
2023-05-17T09:27:33.596Z,159.84
2023-05-17T09:29:34.238Z,159.84
2023-05-17T09:31:34.193Z,0.17
2023-05-17T09:33:34.254Z,0.17
2023-05-17T09:35:34.123Z,0.17
2023-05-17T09:37:34.305Z,196.59
2023-05-17T09:39:34.510Z,196.59
2023-05-17T09:41:33.558Z,196.59
2023-05-17T09:43:34.158Z,0.2
2023-05-17T09:45:34.585Z,0.2
2023-05-17T09:47:34.511Z,0.2
2023-05-17T09:49:34.991Z,0.2
2023-05-17T09:51:35.226Z,0.2
2023-05-17T09:53:33.701Z,0.2
2023-05-17T09:55:33.692Z,0.2
2023-05-17T09:57:34.049Z,0.2
2023-05-17T09:59:33.464Z,0.2
2023-05-17T10:01:36.829Z,0.2
2023-05-17T10:03:34.401Z,0.2
2023-05-17T10:05:36.198Z,0.2
2023-05-17T10:08:00.584Z,0.19
2023-05-17T10:09:33.828Z,0.19
2023-05-17T10:11:34.147Z,0.19
2023-05-17T10:13:34.664Z,0.19
2023-05-17T10:15:34.747Z,0.19
2023-05-17T10:17:33.768Z,0.19
2023-05-17T10:19:35.407Z,206.61
2023-05-17T10:21:34.535Z,206.61
2023-05-17T10:23:56.007Z,206.61
2023-05-17T10:25:33.745Z,206.61
2023-05-17T10:27:34.010Z,206.61
2023-05-17T10:29:33.692Z,206.61
2023-05-17T10:31:34.206Z,0.2
2023-05-17T10:33:34.430Z,0.2
2023-05-17T10:35:52.795Z,0.2
2023-05-17T10:37:33.872Z,201.56
2023-05-17T10:39:48.015Z,201.56
2023-05-17T10:41:36.170Z,201.56
2023-05-17T10:43:47.235Z,201.56
2023-05-17T10:45:33.707Z,201.56
2023-05-17T10:47:34.729Z,201.56
2023-05-17T10:49:36.370Z,0.19
2023-05-17T10:51:47.357Z,0.19
2023-05-17T10:53:33.975Z,0.19
2023-05-17T10:55:35.077Z,206.61
2023-05-17T10:57:49.273Z,206.61
2023-05-17T10:59:33.754Z,206.61
2023-05-17T11:01:42.331Z,211.75
2023-05-17T11:03:34.527Z,211.75
2023-05-17T11:05:34.592Z,211.75
2023-05-17T11:07:45.659Z,0.21
2023-05-17T11:09:34.172Z,0.21
2023-05-17T11:11:33.946Z,0.21
2023-05-17T11:13:37.773Z,0.21
2023-05-17T11:15:34.041Z,0.21
2023-05-17T11:17:36.688Z,0.21
2023-05-17T11:19:43.041Z,0.21
2023-05-17T11:21:38.770Z,0.21
2023-05-17T11:23:33.937Z,0.21
2023-05-17T11:25:33.552Z,0.21
2023-05-17T11:27:47.808Z,0.21
2023-05-17T11:29:33.345Z,0.21
2023-05-17T11:31:34.105Z,0.22
2023-05-17T11:33:48.484Z,0.22
2023-05-17T11:35:33.897Z,0.22
2023-05-17T11:37:34.152Z,250.25
2023-05-17T11:39:42.942Z,250.25
2023-05-17T11:41:46.345Z,250.25
2023-05-17T11:43:33.978Z,371.38
2023-05-17T11:45:36.301Z,371.38
2023-05-17T11:47:34.304Z,371.38
2023-05-17T11:49:48.467Z,0.8
2023-05-17T11:51:37.075Z,0.8
2023-05-17T11:53:36.267Z,0.8
2023-05-17T11:55:33.513Z,0.92
2023-05-17T11:57:52.294Z,0.92
2023-05-17T11:59:33.966Z,0.92
2023-05-17T12:01:40.845Z,923.74
2023-05-17T12:03:33.887Z,923.74
2023-05-17T12:05:34.771Z,923.74
2023-05-17T12:07:34.135Z,0.82
2023-05-17T12:09:34.292Z,0.82
2023-05-17T12:11:34.181Z,0.82
2023-05-17T12:13:33.246Z,718.74
2023-05-17T12:15:33.838Z,718.74
2023-05-17T12:17:37.585Z,718.74
2023-05-17T12:19:35.487Z,0.69
2023-05-17T12:21:34.144Z,0.69
2023-05-17T12:23:34.137Z,0.69
2023-05-17T12:25:34.168Z,0.61
2023-05-17T12:27:34.195Z,0.61
2023-05-17T12:29:35.248Z,0.61
2023-05-17T12:31:34.412Z,0.34
2023-05-17T12:33:34.744Z,0.34
2023-05-17T12:35:35.117Z,0.34
2023-05-17T12:37:34.378Z,274.31
2023-05-17T12:39:33.640Z,274.31
2023-05-17T12:41:34.039Z,274.31
2023-05-17T12:43:33.791Z,0.23
2023-05-17T12:45:37.389Z,0.23
2023-05-17T12:47:34.074Z,0.23
2023-05-17T12:49:34.309Z,227.71
2023-05-17T12:51:35.289Z,227.71
2023-05-17T12:53:33.441Z,227.71
2023-05-17T12:55:34.263Z,0.22
2023-05-17T12:57:36.108Z,0.22
2023-05-17T12:59:34.091Z,0.22
2023-05-17T13:01:38.388Z,0.21
2023-05-17T13:03:34.611Z,0.21
2023-05-17T13:05:34.858Z,0.21
2023-05-17T13:07:33.792Z,0.2
2023-05-17T13:09:34.149Z,0.2
2023-05-17T13:11:33.792Z,0.2
2023-05-17T13:13:33.706Z,206.61
2023-05-17T13:15:34.124Z,206.61
2023-05-17T13:17:33.875Z,206.61
2023-05-17T13:19:35.283Z,0.19
2023-05-17T13:21:35.042Z,0.19
2023-05-17T13:23:33.915Z,0.19
2023-05-17T13:25:33.572Z,196.59
2023-05-17T13:27:34.016Z,196.59
2023-05-17T13:29:50.796Z,196.59
2023-05-17T13:31:34.889Z,0.19
2023-05-17T13:33:35.234Z,0.19
2023-05-17T13:35:33.914Z,0.19
2023-05-17T13:37:35.949Z,196.59
2023-05-17T13:39:33.717Z,196.59
2023-05-17T13:41:34.500Z,196.59
2023-05-17T13:43:33.918Z,0.19
2023-05-17T13:45:33.510Z,0.19
2023-05-17T13:47:34.066Z,0.19
2023-05-17T13:49:36.274Z,196.59
2023-05-17T13:51:33.684Z,196.59
2023-05-17T13:53:34.181Z,196.59
2023-05-17T13:55:36.847Z,0.18
2023-05-17T13:57:33.966Z,0.18
2023-05-17T13:59:33.675Z,0.18
2023-05-17T14:01:33.601Z,0.18
2023-05-17T14:03:34.662Z,0.18
2023-05-17T14:05:33.968Z,0.18
2023-05-17T14:07:36.373Z,191.71
2023-05-17T14:09:34.368Z,191.71
2023-05-17T14:11:34.384Z,191.71
2023-05-17T14:13:33.492Z,191.71
2023-05-17T14:15:34.015Z,191.71
2023-05-17T14:17:33.535Z,191.71
2023-05-17T14:19:39.836Z,0.18
2023-05-17T14:21:33.840Z,0.18
2023-05-17T14:23:34.123Z,0.18
2023-05-17T14:25:33.865Z,196.59
2023-05-17T14:27:34.113Z,196.59
2023-05-17T14:29:33.991Z,196.59
2023-05-17T14:31:34.277Z,0.18
2023-05-17T14:33:34.823Z,0.18
2023-05-17T14:35:33.970Z,0.18
2023-05-17T14:37:34.999Z,0.18
2023-05-17T14:39:33.669Z,0.18
2023-05-17T14:41:37.327Z,0.18
2023-05-17T14:43:33.775Z,0.18
2023-05-17T14:45:34.070Z,0.18
2023-05-17T14:47:35.910Z,0.18
2023-05-17T14:49:34.197Z,0.18
2023-05-17T14:51:34.126Z,0.18
2023-05-17T14:53:33.496Z,0.18
2023-05-17T14:55:34.268Z,186.91
2023-05-17T14:57:33.635Z,186.91
2023-05-17T14:59:34.320Z,186.91
2023-05-17T15:01:42.234Z,0.18
2023-05-17T15:03:34.543Z,0.18
2023-05-17T15:05:35.478Z,0.18
2023-05-17T15:07:38.231Z,186.91
2023-05-17T15:09:34.250Z,186.91
2023-05-17T15:11:33.810Z,186.91
2023-05-17T15:13:34.554Z,0.18
2023-05-17T15:15:33.847Z,0.18
2023-05-17T15:17:34.887Z,0.18
2023-05-17T15:19:34.998Z,0.18
2023-05-17T15:21:34.899Z,0.18
2023-05-17T15:23:33.844Z,0.18
2023-05-17T15:25:36.575Z,0.18
2023-05-17T15:27:34.084Z,0.18
2023-05-17T15:29:33.499Z,0.18
2023-05-17T15:31:34.157Z,186.91
2023-05-17T15:33:34.515Z,186.91
2023-05-17T15:35:34.382Z,186.91
2023-05-17T15:37:34.068Z,186.91
2023-05-17T15:39:33.587Z,186.91
2023-05-17T15:41:34.333Z,186.91
2023-05-17T15:43:33.970Z,0.18
2023-05-17T15:45:33.754Z,0.18
2023-05-17T15:47:53.778Z,0.18
2023-05-17T15:49:33.999Z,0.18
2023-05-17T15:51:34.418Z,0.18
2023-05-17T15:53:37.021Z,0.18
2023-05-17T15:55:33.406Z,0.17
2023-05-17T15:57:34.005Z,0.17
2023-05-17T15:59:37.059Z,0.17
2023-05-17T16:01:37.330Z,182.2
2023-05-17T16:03:34.005Z,182.2
2023-05-17T16:05:38.449Z,182.2
2023-05-17T16:07:34.225Z,182.2
2023-05-17T16:09:33.512Z,182.2
2023-05-17T16:11:37.042Z,182.2
2023-05-17T16:13:34.049Z,0.17
2023-05-17T16:15:33.416Z,0.17
2023-05-17T16:17:34.258Z,0.17
2023-05-17T16:19:34.943Z,177.56
2023-05-17T16:21:34.676Z,177.56
2023-05-17T16:23:33.736Z,177.56
2023-05-17T16:25:34.147Z,0.16
2023-05-17T16:27:33.595Z,0.16
2023-05-17T16:29:34.338Z,0.16
2023-05-17T16:31:34.247Z,0.16
2023-05-17T16:33:34.676Z,0.16
2023-05-17T16:35:34.177Z,0.16
2023-05-17T16:37:33.670Z,164.15
2023-05-17T16:39:34.057Z,164.15
2023-05-17T16:41:33.953Z,164.15
2023-05-17T16:43:34.178Z,0.15
2023-05-17T16:45:33.828Z,0.15
2023-05-17T16:47:33.968Z,0.15
2023-05-17T16:49:34.623Z,0.14
2023-05-17T16:51:33.795Z,0.14
2023-05-17T16:53:33.771Z,0.14
2023-05-17T16:55:33.992Z,0.14
2023-05-17T16:57:34.108Z,0.14
2023-05-17T16:59:34.068Z,0.14
2023-05-17T17:01:37.757Z,0.14
2023-05-17T17:03:34.502Z,0.14
2023-05-17T17:05:34.299Z,0.14
2023-05-17T17:07:33.994Z,0.13
2023-05-17T17:09:34.209Z,0.13
2023-05-17T17:11:34.375Z,0.13
2023-05-17T17:13:48.347Z,135.59
2023-05-17T17:15:34.064Z,135.59
2023-05-17T17:17:34.313Z,135.59
2023-05-17T17:19:35.357Z,0.12
2023-05-17T17:21:33.772Z,0.12
2023-05-17T17:23:34.503Z,0.12
2023-05-17T17:25:34.657Z,0.12
2023-05-17T17:27:33.650Z,0.12
2023-05-17T17:29:34.039Z,0.12
2023-05-17T17:31:33.812Z,128.1
2023-05-17T17:33:35.676Z,128.1
2023-05-17T17:35:34.084Z,128.1
2023-05-17T17:37:33.572Z,0.12
2023-05-17T17:39:33.830Z,0.12
2023-05-17T17:41:33.880Z,0.12
2023-05-17T17:43:34.144Z,0.12
2023-05-17T17:45:33.968Z,0.12
2023-05-17T17:47:35.283Z,0.12
2023-05-17T17:49:34.139Z,120.89
2023-05-17T17:51:33.606Z,120.89
2023-05-17T17:53:34.192Z,120.89
2023-05-17T17:55:33.572Z,117.4
2023-05-17T17:57:34.194Z,117.4
2023-05-17T17:59:33.418Z,117.4
2023-05-17T18:01:37.745Z,0.11
2023-05-17T18:03:34.079Z,0.11
2023-05-17T18:05:34.069Z,0.11
2023-05-17T18:07:33.933Z,0.1
2023-05-17T18:09:33.510Z,0.1
2023-05-17T18:11:34.269Z,0.1
2023-05-17T18:13:37.529Z,0.1
2023-05-17T18:15:34.191Z,0.1
2023-05-17T18:17:34.730Z,0.1
2023-05-17T18:19:34.042Z,0.1
2023-05-17T18:21:34.397Z,0.1
2023-05-17T18:23:33.845Z,0.1
2023-05-17T18:25:33.349Z,0.1
2023-05-17T18:27:33.802Z,0.1
2023-05-17T18:29:50.919Z,0.1
2023-05-17T18:31:34.952Z,0.11
2023-05-17T18:33:34.956Z,0.11
2023-05-17T18:35:33.945Z,0.11
2023-05-17T18:37:33.336Z,0.11
2023-05-17T18:39:33.946Z,0.11
2023-05-17T18:41:33.697Z,0.11
2023-05-17T18:43:33.486Z,0.11
2023-05-17T18:45:36.756Z,0.11
2023-05-17T18:47:34.347Z,0.11
2023-05-17T18:49:34.416Z,117.4
2023-05-17T18:51:34.106Z,117.4
2023-05-17T18:53:33.548Z,117.4
2023-05-17T18:55:34.193Z,0.11
2023-05-17T18:57:33.772Z,0.11
2023-05-17T18:59:34.176Z,0.11
2023-05-17T19:01:37.611Z,120.89
2023-05-17T19:03:33.957Z,120.89
2023-05-17T19:05:34.567Z,120.89
2023-05-17T19:07:34.024Z,0.11
2023-05-17T19:09:33.633Z,0.11
2023-05-17T19:11:34.449Z,0.11
2023-05-17T19:13:34.036Z,124.46
2023-05-17T19:15:33.585Z,124.46
2023-05-17T19:17:33.849Z,124.46
2023-05-17T19:19:34.593Z,0.12
2023-05-17T19:21:33.797Z,0.12
2023-05-17T19:23:34.190Z,0.12
2023-05-17T19:25:33.591Z,0.12
2023-05-17T19:27:33.982Z,0.12
2023-05-17T19:29:33.787Z,0.12
2023-05-17T19:31:34.038Z,128.1
2023-05-17T19:33:34.325Z,128.1
2023-05-17T19:35:33.719Z,128.1
2023-05-17T19:37:33.447Z,0.12
2023-05-17T19:39:37.241Z,0.12
2023-05-17T19:41:33.795Z,0.12
2023-05-17T19:43:33.587Z,0.12
2023-05-17T19:45:34.023Z,0.12
2023-05-17T19:47:34.341Z,0.12
2023-05-17T19:49:33.641Z,0.12
2023-05-17T19:51:34.143Z,0.12
2023-05-17T19:53:47.885Z,0.12
2023-05-17T19:55:33.988Z,128.1
2023-05-17T19:57:33.729Z,128.1
2023-05-17T19:59:34.211Z,128.1
2023-05-17T20:01:39.266Z,128.1
2023-05-17T20:03:34.678Z,128.1
2023-05-17T20:05:34.324Z,128.1
2023-05-17T20:07:33.470Z,128.1
2023-05-17T20:09:33.847Z,128.1
2023-05-17T20:11:33.636Z,128.1
2023-05-17T20:13:33.905Z,0.12
2023-05-17T20:15:33.421Z,0.12
2023-05-17T20:17:34.731Z,0.12
2023-05-17T20:19:34.378Z,0.12
2023-05-17T20:21:34.235Z,0.12
2023-05-17T20:23:33.603Z,0.12
2023-05-17T20:25:34.136Z,0.12
2023-05-17T20:27:34.062Z,0.12
2023-05-17T20:29:34.079Z,0.12
2023-05-17T20:31:33.958Z,0.12
2023-05-17T20:33:33.976Z,0.12
2023-05-17T20:35:33.989Z,0.12
2023-05-17T20:37:33.468Z,0.12
2023-05-17T20:39:33.940Z,0.12
2023-05-17T20:41:33.706Z,0.12
2023-05-17T20:43:34.205Z,0.12
2023-05-17T20:45:37.047Z,0.12
2023-05-17T20:47:34.386Z,0.12
2023-05-17T20:49:33.821Z,0.12
2023-05-17T20:51:34.295Z,0.12
2023-05-17T20:53:48.701Z,0.12
2023-05-17T20:55:34.259Z,0.12
2023-05-17T20:57:33.565Z,0.12
2023-05-17T20:59:35.174Z,0.12
2023-05-17T21:01:40.649Z,131.81
2023-05-17T21:03:34.841Z,131.81
2023-05-17T21:05:34.180Z,131.81
2023-05-17T21:07:33.755Z,0.13
2023-05-17T21:09:34.193Z,0.13
2023-05-17T21:11:33.882Z,0.13
2023-05-17T21:13:33.633Z,0.13
2023-05-17T21:15:52.068Z,0.13
2023-05-17T21:17:34.026Z,0.13
2023-05-17T21:19:34.662Z,0.14
2023-05-17T21:21:33.974Z,0.14
2023-05-17T21:23:34.122Z,0.14
2023-05-17T21:25:33.807Z,0.14
2023-05-17T21:27:38.144Z,0.14
2023-05-17T21:29:33.576Z,0.14
2023-05-17T21:31:34.866Z,0.14
2023-05-17T21:33:34.299Z,0.14
2023-05-17T21:35:33.261Z,0.14
2023-05-17T21:37:33.928Z,143.37
2023-05-17T21:39:33.350Z,143.37
2023-05-17T21:41:34.302Z,143.37
2023-05-17T21:43:33.805Z,0.14
2023-05-17T21:45:34.026Z,0.14
2023-05-17T21:47:34.205Z,0.14
2023-05-17T21:49:33.681Z,0.14
2023-05-17T21:51:34.223Z,0.14
2023-05-17T21:53:33.623Z,0.14
2023-05-17T21:55:41.208Z,147.38
2023-05-17T21:57:35.192Z,147.38
2023-05-17T21:59:34.464Z,147.38
2023-05-17T22:01:35.275Z,0.14
2023-05-17T22:03:34.599Z,0.14
2023-05-17T22:05:36.235Z,0.14
2023-05-17T22:07:33.552Z,0.14
2023-05-17T22:09:34.197Z,0.14
2023-05-17T22:11:33.995Z,0.14
2023-05-17T22:13:34.891Z,0.14
2023-05-17T22:15:34.078Z,0.14
2023-05-17T22:17:43.176Z,0.14
2023-05-17T22:19:35.264Z,0.14
2023-05-17T22:21:34.126Z,0.14
2023-05-17T22:23:34.120Z,0.14
2023-05-17T22:25:33.816Z,151.46
2023-05-17T22:27:33.263Z,151.46
2023-05-17T22:29:34.144Z,151.46
2023-05-17T22:31:33.957Z,151.46
2023-05-17T22:33:34.467Z,151.46
2023-05-17T22:35:33.912Z,151.46
2023-05-17T22:37:34.050Z,151.46
2023-05-17T22:39:34.194Z,151.46
2023-05-17T22:41:34.022Z,151.46
2023-05-17T22:43:34.129Z,151.46
2023-05-17T22:45:33.896Z,151.46
2023-05-17T22:47:34.618Z,151.46
2023-05-17T22:49:34.571Z,151.46
2023-05-17T22:51:33.911Z,151.46
2023-05-17T22:53:33.583Z,151.46
2023-05-17T22:55:34.407Z,147.38
2023-05-17T22:57:33.851Z,147.38
2023-05-17T22:59:34.420Z,147.38
2023-05-17T23:01:37.985Z,0.14
2023-05-17T23:03:34.095Z,0.14
2023-05-17T23:05:34.896Z,0.14
2023-05-17T23:07:34.783Z,0.14
2023-05-17T23:09:34.321Z,0.14
2023-05-17T23:11:33.892Z,0.14
2023-05-17T23:13:35.397Z,147.38
2023-05-17T23:15:34.315Z,147.38
2023-05-17T23:17:34.279Z,147.38
2023-05-17T23:19:35.590Z,0.14
2023-05-17T23:21:35.688Z,0.14
2023-05-17T23:23:33.802Z,0.14
2023-05-17T23:25:34.518Z,0.14
2023-05-17T23:27:33.829Z,0.14
2023-05-17T23:29:34.278Z,0.14
2023-05-17T23:31:34.177Z,147.38
2023-05-17T23:33:33.934Z,147.38
2023-05-17T23:35:34.207Z,147.38
2023-05-17T23:37:33.714Z,0.14
2023-05-17T23:39:33.307Z,0.14
2023-05-17T23:41:34.265Z,0.14
2023-05-17T23:43:33.537Z,0.14
2023-05-17T23:45:34.126Z,0.14
2023-05-17T23:47:34.324Z,0.14
2023-05-17T23:49:33.571Z,0.14
2023-05-17T23:51:34.053Z,0.14
2023-05-17T23:53:33.598Z,0.14
2023-05-17T23:55:34.296Z,139.44
2023-05-17T23:57:33.611Z,139.44
2023-05-17T23:59:34.076Z,139.44
