createdAt,value
2017-10-23T00:00:14.938Z,11.45
2017-10-23T00:02:42.570Z,11.46
2017-10-23T00:05:10.158Z,11.50
2017-10-23T00:07:37.800Z,11.49
2017-10-23T00:10:05.394Z,11.50
2017-10-23T00:12:33.063Z,11.53
2017-10-23T00:15:00.663Z,11.52
2017-10-23T00:17:28.393Z,11.53
2017-10-23T00:19:55.982Z,11.55
2017-10-23T00:22:23.635Z,11.53
2017-10-23T00:24:51.272Z,11.55
2017-10-23T00:27:18.863Z,11.56
2017-10-23T00:29:46.527Z,11.55
2017-10-23T00:32:14.115Z,11.55
2017-10-23T00:34:41.752Z,11.55
2017-10-23T00:37:09.347Z,11.51
2017-10-23T00:39:37.783Z,11.51
2017-10-23T00:42:06.463Z,11.49
2017-10-23T00:44:34.090Z,11.51
2017-10-23T00:47:01.683Z,11.52
2017-10-23T00:49:29.313Z,11.55
2017-10-23T00:51:57.018Z,11.59
2017-10-23T00:54:24.654Z,11.58
2017-10-23T00:56:52.773Z,11.60
2017-10-23T00:59:20.393Z,11.59
2017-10-23T01:01:47.995Z,11.57
2017-10-23T01:04:15.591Z,11.51
2017-10-23T01:06:43.220Z,11.49
2017-10-23T01:09:11.667Z,11.48
2017-10-23T01:11:39.271Z,11.48
2017-10-23T01:14:06.868Z,11.50
2017-10-23T01:16:34.502Z,11.52
2017-10-23T01:19:02.097Z,11.52
2017-10-23T01:21:29.731Z,11.50
2017-10-23T01:23:57.334Z,11.47
2017-10-23T01:26:24.967Z,11.48
2017-10-23T01:28:52.547Z,11.47
2017-10-23T01:31:20.174Z,11.48
2017-10-23T01:33:47.768Z,11.47
2017-10-23T01:36:15.383Z,11.45
2017-10-23T01:38:43.054Z,11.43
2017-10-23T01:41:10.653Z,11.45
2017-10-23T01:43:38.281Z,11.49
2017-10-23T01:46:07.093Z,11.50
2017-10-23T01:48:34.711Z,11.50
2017-10-23T01:51:02.306Z,11.51
2017-10-23T01:53:29.927Z,11.49
2017-10-23T01:55:57.515Z,11.48
2017-10-23T01:58:25.156Z,11.50
2017-10-23T02:00:52.731Z,11.51
2017-10-23T02:03:20.380Z,11.48
2017-10-23T02:05:47.978Z,11.46
2017-10-23T02:08:15.611Z,11.48
2017-10-23T02:10:44.074Z,11.49
2017-10-23T02:13:11.759Z,11.47
2017-10-23T02:15:39.361Z,11.50
2017-10-23T02:18:06.995Z,11.51
2017-10-23T02:20:34.592Z,11.51
2017-10-23T02:23:02.966Z,11.48
2017-10-23T02:25:30.595Z,11.45
2017-10-23T02:27:58.170Z,11.46
2017-10-23T02:30:25.825Z,11.49
2017-10-23T02:32:53.409Z,11.47
2017-10-23T02:35:21.045Z,11.48
2017-10-23T02:37:48.642Z,11.43
2017-10-23T02:40:16.261Z,11.43
2017-10-23T02:42:43.864Z,11.42
2017-10-23T02:45:11.482Z,11.43
2017-10-23T02:47:39.888Z,11.42
2017-10-23T02:50:07.531Z,11.42
2017-10-23T02:52:35.120Z,11.44
2017-10-23T02:55:02.743Z,11.40
2017-10-23T02:57:30.871Z,11.42
2017-10-23T02:59:58.490Z,11.44
2017-10-23T03:02:26.096Z,11.49
2017-10-23T03:04:53.736Z,11.51
2017-10-23T03:07:21.399Z,11.50
2017-10-23T03:09:49.015Z,11.50
2017-10-23T03:12:16.607Z,11.46
2017-10-23T03:14:44.273Z,11.48
2017-10-23T03:17:11.835Z,11.43
2017-10-23T03:19:39.467Z,11.44
2017-10-23T03:22:07.050Z,11.42
2017-10-23T03:24:34.677Z,11.44
2017-10-23T03:27:02.271Z,11.42
2017-10-23T03:29:29.891Z,11.40
2017-10-23T03:31:57.464Z,11.42
2017-10-23T03:34:26.286Z,11.44
2017-10-23T03:36:53.867Z,11.43
2017-10-23T03:39:21.494Z,11.41
2017-10-23T03:41:49.112Z,11.46
2017-10-23T03:44:16.732Z,11.44
2017-10-23T03:46:44.317Z,11.43
2017-10-23T03:49:11.931Z,11.40
2017-10-23T03:51:39.625Z,11.38
2017-10-23T03:54:07.305Z,11.39
2017-10-23T03:56:34.905Z,11.38
2017-10-23T03:59:02.618Z,11.39
2017-10-23T04:01:30.204Z,11.38
2017-10-23T04:03:57.807Z,11.37
2017-10-23T04:06:25.399Z,11.41
2017-10-23T04:08:53.078Z,11.42
2017-10-23T04:11:20.675Z,11.40
2017-10-23T04:13:48.949Z,11.38
2017-10-23T04:16:16.575Z,11.39
2017-10-23T04:18:44.196Z,11.39
2017-10-23T04:21:11.789Z,11.43
2017-10-23T04:23:39.425Z,11.44
2017-10-23T04:26:07.666Z,11.45
2017-10-23T04:28:35.279Z,11.45
2017-10-23T04:31:02.871Z,11.44
2017-10-23T04:33:30.488Z,11.42
2017-10-23T04:35:58.083Z,11.44
2017-10-23T04:38:25.707Z,11.44
2017-10-23T04:40:53.300Z,11.48
2017-10-23T04:43:20.906Z,11.47
2017-10-23T04:45:48.520Z,11.47
2017-10-23T04:48:16.140Z,11.46
2017-10-23T04:50:43.770Z,11.46
2017-10-23T04:53:11.375Z,11.44
2017-10-23T04:55:39.006Z,11.45
2017-10-23T04:58:06.587Z,11.48
2017-10-23T05:00:34.206Z,11.48
2017-10-23T05:03:01.785Z,11.47
2017-10-23T05:05:29.406Z,11.45
2017-10-23T05:07:57.023Z,11.44
2017-10-23T05:10:24.629Z,11.45
2017-10-23T05:12:52.250Z,11.45
2017-10-23T05:15:19.855Z,11.51
2017-10-23T05:17:47.484Z,11.51
2017-10-23T05:20:15.065Z,11.51
2017-10-23T05:22:42.723Z,11.48
2017-10-23T05:25:10.328Z,11.48
2017-10-23T05:27:37.987Z,11.49
2017-10-23T05:30:05.550Z,11.52
2017-10-23T05:32:33.176Z,11.52
2017-10-23T05:35:00.748Z,11.51
2017-10-23T05:37:28.389Z,11.49
2017-10-23T05:39:56.014Z,11.53
2017-10-23T05:42:23.725Z,11.51
2017-10-23T05:44:51.446Z,11.55
2017-10-23T05:47:19.039Z,11.53
2017-10-23T05:49:46.696Z,11.50
2017-10-23T05:52:14.902Z,11.54
2017-10-23T05:54:42.482Z,11.51
2017-10-23T05:57:10.117Z,11.51
2017-10-23T05:59:37.706Z,11.51
2017-10-23T06:02:05.310Z,11.49
2017-10-23T06:04:32.918Z,11.48
2017-10-23T06:07:00.596Z,11.51
2017-10-23T06:09:28.361Z,11.46
2017-10-23T06:11:55.962Z,11.48
2017-10-23T06:14:23.533Z,11.44
2017-10-23T06:16:51.247Z,11.43
2017-10-23T06:19:18.826Z,11.40
2017-10-23T06:21:46.458Z,11.38
2017-10-23T06:24:14.088Z,11.41
2017-10-23T06:26:41.683Z,11.41
2017-10-23T06:29:09.304Z,11.40
2017-10-23T06:31:36.946Z,11.42
2017-10-23T06:34:04.561Z,11.40
2017-10-23T06:36:32.198Z,11.42
2017-10-23T06:38:59.888Z,11.39
2017-10-23T06:41:27.500Z,11.42
2017-10-23T06:43:55.139Z,11.43
2017-10-23T06:46:22.758Z,11.43
2017-10-23T06:48:50.362Z,11.43
2017-10-23T06:51:17.990Z,11.43
2017-10-23T06:53:45.566Z,11.45
2017-10-23T06:56:13.180Z,11.43
2017-10-23T06:58:40.854Z,11.44
2017-10-23T07:01:08.477Z,11.43
2017-10-23T07:03:36.061Z,11.42
2017-10-23T07:06:03.742Z,11.44
2017-10-23T07:08:31.315Z,11.43
2017-10-23T07:10:59.591Z,11.46
2017-10-23T07:13:28.058Z,11.47
2017-10-23T07:15:55.668Z,11.51
2017-10-23T07:18:23.302Z,11.50
2017-10-23T07:20:50.911Z,11.53
2017-10-23T07:23:18.562Z,11.54
2017-10-23T07:25:46.177Z,11.51
2017-10-23T07:28:13.843Z,11.52
2017-10-23T07:30:42.682Z,11.59
2017-10-23T07:33:10.288Z,11.61
2017-10-23T07:35:37.887Z,11.62
2017-10-23T07:38:05.510Z,11.65
2017-10-23T07:40:33.120Z,11.66
2017-10-23T07:43:00.775Z,11.68
2017-10-23T07:45:28.515Z,11.71
2017-10-23T07:47:56.175Z,11.73
2017-10-23T07:50:23.771Z,11.76
2017-10-23T07:52:51.519Z,11.81
2017-10-23T07:55:19.115Z,11.85
2017-10-23T07:57:46.740Z,11.87
2017-10-23T08:00:14.331Z,11.85
2017-10-23T08:02:41.968Z,11.87
2017-10-23T08:05:09.570Z,11.88
2017-10-23T08:07:37.194Z,11.86
2017-10-23T08:10:04.788Z,11.89
2017-10-23T08:12:32.419Z,11.90
2017-10-23T08:15:00.023Z,11.97
2017-10-23T08:17:27.642Z,11.98
2017-10-23T08:19:55.254Z,12.05
2017-10-23T08:22:22.911Z,12.11
2017-10-23T08:24:50.498Z,12.16
2017-10-23T08:27:18.125Z,12.19
2017-10-23T08:29:45.764Z,12.20
2017-10-23T08:32:13.392Z,12.23
2017-10-23T08:34:40.982Z,12.21
2017-10-23T08:37:08.663Z,12.24
2017-10-23T08:39:36.264Z,12.24
2017-10-23T08:42:03.879Z,12.29
2017-10-23T08:44:31.504Z,12.28
2017-10-23T08:46:59.110Z,12.30
2017-10-23T08:49:26.764Z,12.34
2017-10-23T08:51:54.375Z,12.39
2017-10-23T08:54:22.093Z,12.43
2017-10-23T08:56:49.681Z,12.45
2017-10-23T08:59:17.316Z,12.47
2017-10-23T09:01:44.926Z,12.51
2017-10-23T09:04:12.546Z,12.50
2017-10-23T09:06:40.143Z,12.52
2017-10-23T09:09:07.792Z,12.55
2017-10-23T09:11:35.406Z,12.59
2017-10-23T09:14:03.198Z,12.63
2017-10-23T09:16:30.780Z,12.62
2017-10-23T09:18:58.418Z,12.68
2017-10-23T09:21:26.006Z,12.72
2017-10-23T09:23:53.630Z,12.75
2017-10-23T09:26:21.244Z,12.82
2017-10-23T09:28:48.873Z,12.87
2017-10-23T09:31:16.467Z,12.86
2017-10-23T09:33:44.096Z,12.86
2017-10-23T09:36:11.706Z,12.87
2017-10-23T09:38:39.367Z,12.90
2017-10-23T09:41:07.032Z,12.92
2017-10-23T09:43:34.763Z,12.95
2017-10-23T09:46:02.379Z,12.97
2017-10-23T09:48:30.047Z,12.96
2017-10-23T09:50:57.647Z,12.94
2017-10-23T09:53:25.310Z,12.94
2017-10-23T09:55:52.958Z,12.96
2017-10-23T09:58:20.595Z,12.97
2017-10-23T10:00:48.220Z,12.95
2017-10-23T10:03:15.824Z,12.96
2017-10-23T10:05:43.443Z,13.05
2017-10-23T10:08:11.063Z,13.10
2017-10-23T10:10:38.726Z,13.17
2017-10-23T10:13:06.455Z,13.26
2017-10-23T10:15:34.125Z,13.32
2017-10-23T10:18:01.740Z,13.47
2017-10-23T10:20:29.366Z,13.68
2017-10-23T10:22:56.968Z,13.75
2017-10-23T10:25:24.599Z,13.72
2017-10-23T10:27:52.326Z,13.77
2017-10-23T10:30:20.003Z,14.04
2017-10-23T10:32:47.665Z,14.33
2017-10-23T10:35:15.274Z,14.33
2017-10-23T10:37:42.921Z,14.03
2017-10-23T10:40:10.529Z,13.81
2017-10-23T10:42:38.182Z,13.70
2017-10-23T10:45:05.828Z,13.64
2017-10-23T10:47:33.451Z,13.53
2017-10-23T10:50:01.076Z,13.51
2017-10-23T10:52:28.726Z,13.50
2017-10-23T10:54:56.331Z,13.49
2017-10-23T10:57:23.989Z,13.49
2017-10-23T10:59:51.587Z,13.49
2017-10-23T11:02:19.225Z,13.47
2017-10-23T11:04:46.891Z,13.47
2017-10-23T11:07:14.527Z,13.46
2017-10-23T11:09:42.127Z,13.44
2017-10-23T11:12:09.864Z,13.43
2017-10-23T11:14:37.472Z,13.43
2017-10-23T11:17:05.083Z,13.48
2017-10-23T11:19:32.770Z,13.47
2017-10-23T11:22:00.390Z,13.54
2017-10-23T11:24:28.029Z,13.61
2017-10-23T11:26:55.746Z,13.67
2017-10-23T11:29:23.339Z,13.76
2017-10-23T11:31:51.011Z,13.77
2017-10-23T11:34:18.582Z,13.78
2017-10-23T11:36:46.359Z,13.78
2017-10-23T11:39:13.990Z,13.77
2017-10-23T11:41:41.631Z,13.74
2017-10-23T11:44:09.275Z,13.73
2017-10-23T11:46:36.919Z,13.67
2017-10-23T11:49:04.534Z,13.71
2017-10-23T11:51:32.190Z,13.76
2017-10-23T11:53:59.891Z,13.78
2017-10-23T11:56:27.521Z,13.75
2017-10-23T11:58:55.164Z,13.73
2017-10-23T12:01:22.921Z,13.69
2017-10-23T12:03:50.510Z,13.72
2017-10-23T12:06:18.167Z,13.71
2017-10-23T12:08:45.766Z,13.67
2017-10-23T12:11:13.366Z,13.63
2017-10-23T12:13:41.011Z,13.60
2017-10-23T12:16:08.745Z,13.58
2017-10-23T12:18:36.358Z,13.54
2017-10-23T12:21:04.006Z,13.45
2017-10-23T12:23:31.638Z,13.35
2017-10-23T12:25:59.379Z,13.33
2017-10-23T12:28:27.019Z,13.34
2017-10-23T12:30:54.671Z,13.33
2017-10-23T12:33:22.274Z,13.37
2017-10-23T12:35:49.923Z,13.40
2017-10-23T12:38:17.542Z,13.44
2017-10-23T12:40:45.174Z,13.51
2017-10-23T12:43:12.834Z,13.60
2017-10-23T12:45:40.521Z,13.62
2017-10-23T12:48:08.127Z,13.69
2017-10-23T12:50:35.762Z,13.73
2017-10-23T12:53:03.376Z,13.79
2017-10-23T12:55:31.033Z,13.78
2017-10-23T12:57:58.636Z,13.82
2017-10-23T13:00:26.272Z,13.79
2017-10-23T13:02:53.892Z,13.81
2017-10-23T13:05:21.596Z,13.85
2017-10-23T13:07:49.255Z,13.88
2017-10-23T13:10:16.884Z,13.89
2017-10-23T13:12:44.510Z,13.90
2017-10-23T13:15:12.130Z,13.89
2017-10-23T13:17:39.778Z,13.91
2017-10-23T13:20:07.393Z,13.95
2017-10-23T13:22:35.032Z,14.01
2017-10-23T13:25:02.662Z,14.02
2017-10-23T13:27:30.275Z,14.04
2017-10-23T13:29:57.907Z,14.05
2017-10-23T13:32:25.531Z,14.08
2017-10-23T13:34:53.155Z,14.04
2017-10-23T13:37:20.790Z,14.02
2017-10-23T13:39:48.410Z,14.04
2017-10-23T13:42:16.113Z,14.06
2017-10-23T13:44:43.730Z,14.05
2017-10-23T13:47:11.393Z,14.08
2017-10-23T13:49:39.004Z,14.09
2017-10-23T13:52:06.769Z,14.12
2017-10-23T13:54:34.422Z,14.16
2017-10-23T13:57:02.054Z,14.18
2017-10-23T13:59:29.707Z,14.21
2017-10-23T14:01:57.404Z,14.30
2017-10-23T14:04:25.046Z,14.50
2017-10-23T14:06:52.685Z,14.83
2017-10-23T14:09:20.339Z,15.34
2017-10-23T14:11:47.938Z,15.75
2017-10-23T14:14:15.587Z,15.51
2017-10-23T14:16:43.281Z,15.12
2017-10-23T14:19:10.929Z,14.86
2017-10-23T14:21:38.549Z,14.73
2017-10-23T14:24:06.199Z,14.57
2017-10-23T14:26:33.787Z,14.50
2017-10-23T14:29:01.414Z,14.49
2017-10-23T14:31:29.004Z,14.46
2017-10-23T14:33:56.611Z,14.46
2017-10-23T14:36:24.352Z,14.47
2017-10-23T14:38:52.000Z,14.53
2017-10-23T14:41:19.622Z,14.59
2017-10-23T14:43:47.233Z,14.58
2017-10-23T14:46:14.855Z,14.58
2017-10-23T14:48:42.462Z,14.56
2017-10-23T14:51:10.107Z,14.65
2017-10-23T14:53:37.724Z,14.66
2017-10-23T14:56:05.360Z,14.68
2017-10-23T14:58:32.955Z,14.61
2017-10-23T15:01:00.624Z,14.56
2017-10-23T15:03:28.219Z,14.57
2017-10-23T15:05:55.866Z,14.60
2017-10-23T15:08:23.489Z,14.62
2017-10-23T15:10:51.125Z,14.66
2017-10-23T15:13:18.746Z,14.73
2017-10-23T15:15:46.452Z,14.77
2017-10-23T15:18:14.043Z,14.78
2017-10-23T15:20:41.680Z,14.81
2017-10-23T15:23:09.290Z,14.84
2017-10-23T15:25:36.935Z,14.74
2017-10-23T15:28:04.538Z,14.69
2017-10-23T15:30:32.166Z,14.64
2017-10-23T15:32:59.806Z,14.63
2017-10-23T15:35:27.476Z,14.56
2017-10-23T15:37:55.086Z,14.50
2017-10-23T15:40:22.704Z,14.49
2017-10-23T15:42:50.419Z,14.42
2017-10-23T15:45:18.050Z,14.36
2017-10-23T15:47:45.691Z,14.38
2017-10-23T15:50:13.306Z,14.39
2017-10-23T15:52:40.959Z,14.40
2017-10-23T15:55:08.583Z,14.39
2017-10-23T15:57:36.270Z,14.41
2017-10-23T16:00:03.900Z,14.36
2017-10-23T16:02:31.606Z,14.35
2017-10-23T16:04:59.243Z,14.32
2017-10-23T16:07:26.898Z,14.31
2017-10-23T16:09:54.493Z,14.30
2017-10-23T16:12:22.122Z,14.31
2017-10-23T16:14:49.742Z,14.30
2017-10-23T16:17:17.372Z,14.31
2017-10-23T16:19:44.974Z,14.29
2017-10-23T16:22:12.600Z,14.31
2017-10-23T16:24:40.189Z,14.25
2017-10-23T16:27:08.632Z,14.28
2017-10-23T16:29:36.231Z,14.27
2017-10-23T16:32:03.858Z,14.22
2017-10-23T16:34:32.401Z,14.21
2017-10-23T16:37:00.166Z,14.34
2017-10-23T16:39:27.752Z,14.47
2017-10-23T16:41:55.385Z,14.65
2017-10-23T16:44:23.029Z,14.59
2017-10-23T16:46:50.808Z,14.50
2017-10-23T16:49:18.395Z,14.38
2017-10-23T16:51:45.994Z,14.29
2017-10-23T16:54:13.634Z,14.22
2017-10-23T16:56:41.273Z,14.16
2017-10-23T16:59:08.961Z,14.11
2017-10-23T17:01:36.568Z,14.06
2017-10-23T17:04:04.186Z,14.00
2017-10-23T17:06:31.787Z,13.99
2017-10-23T17:08:59.540Z,13.97
2017-10-23T17:11:27.156Z,13.93
2017-10-23T17:13:54.803Z,13.91
2017-10-23T17:16:22.456Z,13.88
2017-10-23T17:18:50.110Z,13.87
2017-10-23T17:21:17.748Z,13.83
2017-10-23T17:23:45.398Z,13.78
2017-10-23T17:26:13.035Z,13.73
2017-10-23T17:28:40.678Z,13.72
2017-10-23T17:31:08.291Z,13.72
2017-10-23T17:33:35.948Z,13.73
2017-10-23T17:36:03.544Z,13.69
2017-10-23T17:38:31.182Z,13.67
2017-10-23T17:40:58.838Z,13.67
2017-10-23T17:43:26.483Z,13.67
2017-10-23T17:45:54.151Z,13.63
2017-10-23T17:48:21.806Z,13.60
2017-10-23T17:50:49.410Z,13.62
2017-10-23T17:53:17.056Z,13.60
2017-10-23T17:55:44.681Z,13.61
2017-10-23T17:58:12.302Z,13.58
2017-10-23T18:00:39.955Z,13.59
2017-10-23T18:03:09.271Z,13.59
2017-10-23T18:05:36.932Z,13.58
2017-10-23T18:08:04.594Z,13.59
2017-10-23T18:10:32.239Z,13.60
2017-10-23T18:12:59.864Z,13.60
2017-10-23T18:15:27.507Z,13.61
2017-10-23T18:17:55.131Z,13.61
2017-10-23T18:20:23.431Z,13.63
2017-10-23T18:22:51.042Z,13.63
2017-10-23T18:25:18.698Z,13.63
2017-10-23T18:27:46.306Z,13.64
2017-10-23T18:30:13.955Z,13.64
2017-10-23T18:32:41.557Z,13.64
2017-10-23T18:35:09.196Z,13.63
2017-10-23T18:37:36.782Z,13.60
2017-10-23T18:40:04.426Z,13.61
2017-10-23T18:42:32.051Z,13.60
2017-10-23T18:44:59.719Z,13.57
2017-10-23T18:47:27.369Z,13.57
2017-10-23T18:49:55.031Z,13.55
2017-10-23T18:52:22.651Z,13.54
2017-10-23T18:54:51.162Z,13.55
2017-10-23T18:57:18.790Z,13.53
2017-10-23T18:59:46.419Z,13.55
2017-10-23T19:02:14.053Z,13.55
2017-10-23T19:04:41.690Z,13.55
2017-10-23T19:07:09.304Z,13.54
2017-10-23T19:09:36.916Z,13.53
2017-10-23T19:12:04.582Z,13.53
2017-10-23T19:14:32.206Z,13.56
2017-10-23T19:16:59.855Z,13.54
2017-10-23T19:19:27.480Z,13.54
2017-10-23T19:21:55.150Z,13.56
2017-10-23T19:24:23.403Z,13.56
2017-10-23T19:26:51.088Z,13.57
2017-10-23T19:29:18.718Z,13.57
2017-10-23T19:31:46.366Z,13.57
2017-10-23T19:34:13.999Z,13.61
2017-10-23T19:36:41.661Z,13.59
2017-10-23T19:39:09.333Z,13.58
2017-10-23T19:41:37.116Z,13.74
2017-10-23T19:44:04.755Z,13.71
2017-10-23T19:46:32.400Z,13.77
2017-10-23T19:48:59.992Z,13.91
2017-10-23T19:51:27.740Z,14.04
2017-10-23T19:53:55.363Z,14.26
2017-10-23T19:56:23.015Z,14.39
2017-10-23T19:58:50.654Z,14.85
2017-10-23T20:01:18.332Z,15.28
2017-10-23T20:03:45.955Z,15.78
2017-10-23T20:06:13.612Z,16.72
2017-10-23T20:08:41.238Z,17.11
2017-10-23T20:11:09.987Z,17.95
2017-10-23T20:13:37.620Z,19.21
2017-10-23T20:16:05.282Z,19.77
2017-10-23T20:18:32.893Z,19.82
2017-10-23T20:21:00.563Z,19.69
2017-10-23T20:23:28.182Z,18.86
2017-10-23T20:25:55.829Z,17.98
2017-10-23T20:28:23.478Z,17.35
2017-10-23T20:30:51.143Z,16.88
2017-10-23T20:33:18.749Z,16.33
2017-10-23T20:35:46.381Z,15.86
2017-10-23T20:38:13.976Z,15.49
2017-10-23T20:40:41.632Z,15.24
2017-10-23T20:43:09.243Z,15.01
2017-10-23T20:45:36.888Z,14.84
2017-10-23T20:48:04.490Z,14.71
2017-10-23T20:50:32.139Z,14.60
2017-10-23T20:52:59.738Z,14.48
2017-10-23T20:55:27.381Z,14.37
2017-10-23T20:57:55.024Z,14.28
2017-10-23T21:00:22.673Z,14.16
2017-10-23T21:02:51.502Z,14.02
2017-10-23T21:05:19.126Z,13.96
2017-10-23T21:07:46.721Z,13.87
2017-10-23T21:10:14.378Z,13.84
2017-10-23T21:12:42.065Z,13.82
2017-10-23T21:15:09.728Z,13.83
2017-10-23T21:17:37.351Z,13.80
2017-10-23T21:20:05.096Z,13.77
2017-10-23T21:22:32.715Z,13.77
2017-10-23T21:25:00.363Z,13.73
2017-10-23T21:27:27.985Z,13.71
2017-10-23T21:29:55.755Z,13.71
2017-10-23T21:32:23.346Z,13.71
2017-10-23T21:34:50.966Z,13.72
2017-10-23T21:37:18.598Z,13.74
2017-10-23T21:39:46.190Z,13.75
2017-10-23T21:42:13.819Z,13.77
2017-10-23T21:44:41.429Z,13.75
2017-10-23T21:47:10.308Z,13.73
2017-10-23T21:49:38.028Z,13.74
2017-10-23T21:52:05.654Z,13.69
2017-10-23T21:54:33.289Z,13.63
2017-10-23T21:57:00.956Z,13.63
2017-10-23T21:59:28.596Z,13.58
2017-10-23T22:01:56.268Z,13.49
2017-10-23T22:04:23.888Z,13.46
2017-10-23T22:06:51.531Z,13.48
2017-10-23T22:09:19.150Z,13.49
2017-10-23T22:11:46.785Z,13.47
2017-10-23T22:14:14.410Z,13.40
2017-10-23T22:16:42.044Z,13.33
2017-10-23T22:19:09.635Z,13.28
2017-10-23T22:21:37.282Z,13.24
2017-10-23T22:24:04.894Z,13.18
2017-10-23T22:26:32.513Z,13.12
2017-10-23T22:29:00.154Z,13.04
2017-10-23T22:31:27.795Z,13.03
2017-10-23T22:33:55.410Z,13.02
2017-10-23T22:36:23.070Z,13.06
2017-10-23T22:38:50.666Z,13.11
2017-10-23T22:41:18.285Z,13.11
2017-10-23T22:43:45.950Z,13.12
2017-10-23T22:46:13.550Z,13.16
2017-10-23T22:48:41.195Z,13.15
2017-10-23T22:51:08.798Z,13.17
2017-10-23T22:53:36.451Z,13.10
2017-10-23T22:56:04.050Z,13.12
2017-10-23T22:58:31.834Z,13.10
2017-10-23T23:00:59.427Z,13.08
2017-10-23T23:03:27.059Z,13.06
2017-10-23T23:05:54.642Z,13.02
2017-10-23T23:08:22.293Z,13.04
2017-10-23T23:10:49.886Z,12.96
2017-10-23T23:13:17.519Z,12.98
2017-10-23T23:15:45.203Z,12.97
2017-10-23T23:18:14.035Z,12.96
2017-10-23T23:20:41.643Z,12.96
2017-10-23T23:23:09.264Z,12.95
2017-10-23T23:25:36.863Z,12.96
2017-10-23T23:28:04.644Z,12.96
2017-10-23T23:30:32.269Z,12.99
2017-10-23T23:32:59.918Z,12.99
2017-10-23T23:35:27.536Z,12.95
2017-10-23T23:37:55.147Z,12.94
2017-10-23T23:40:22.784Z,13.00
2017-10-23T23:42:50.370Z,13.03
2017-10-23T23:45:18.009Z,13.01
2017-10-23T23:47:45.600Z,12.97
2017-10-23T23:50:13.220Z,13.02
2017-10-23T23:52:40.827Z,12.97
2017-10-23T23:55:09.950Z,12.94
2017-10-23T23:57:37.567Z,12.96
