createdAt,value
2018-06-23T00:00:55.639Z,100143.80
2018-06-23T00:03:24.432Z,100140.69
2018-06-23T00:05:53.241Z,100117.27
2018-06-23T00:08:22.032Z,100137.89
2018-06-23T00:10:50.813Z,100141.05
2018-06-23T00:13:19.567Z,100128.69
2018-06-23T00:15:48.417Z,100143.95
2018-06-23T00:18:17.273Z,100150.84
2018-06-23T00:20:46.093Z,100153.89
2018-06-23T00:23:14.863Z,100154.70
2018-06-23T00:25:48.736Z,100154.93
2018-06-23T00:28:17.514Z,100155.18
2018-06-23T00:30:46.337Z,100162.05
2018-06-23T00:33:15.101Z,100163.36
2018-06-23T00:35:43.906Z,100159.25
2018-06-23T00:38:12.734Z,100166.23
2018-06-23T00:40:41.522Z,100155.65
2018-06-23T00:43:10.306Z,100173.72
2018-06-23T00:45:39.111Z,100168.17
2018-06-23T00:48:07.889Z,100171.55
2018-06-23T00:50:36.698Z,100170.12
2018-06-23T00:53:05.655Z,100171.31
2018-06-23T00:55:34.425Z,100179.48
2018-06-23T00:58:03.330Z,100178.52
2018-06-23T01:00:32.150Z,100177.55
2018-06-23T01:03:00.953Z,100177.19
2018-06-23T01:05:29.714Z,100181.42
2018-06-23T01:07:58.526Z,100179.63
2018-06-23T01:10:27.372Z,100185.28
2018-06-23T01:12:56.146Z,100191.50
2018-06-23T01:15:25.008Z,100187.55
2018-06-23T01:17:53.815Z,100192.38
2018-06-23T01:20:22.597Z,100193.81
2018-06-23T01:22:51.386Z,100198.64
2018-06-23T01:25:20.188Z,100199.71
2018-06-23T01:27:49.074Z,100208.77
2018-06-23T01:30:17.874Z,100202.50
2018-06-23T01:32:46.658Z,100193.81
2018-06-23T01:35:15.460Z,100202.48
2018-06-23T01:37:44.307Z,100203.70
2018-06-23T01:40:13.561Z,100212.86
2018-06-23T01:42:42.387Z,100204.78
2018-06-23T01:45:11.205Z,100206.95
2018-06-23T01:47:40.008Z,100212.24
2018-06-23T01:50:08.838Z,100216.56
2018-06-23T01:52:37.631Z,100218.27
2018-06-23T01:55:06.493Z,100224.27
2018-06-23T01:57:35.317Z,100228.73
2018-06-23T02:00:04.170Z,100231.98
2018-06-23T02:02:33.515Z,100228.13
2018-06-23T02:05:02.303Z,100239.68
2018-06-23T02:07:31.142Z,100243.05
2018-06-23T02:09:59.957Z,100237.16
2018-06-23T02:12:28.753Z,100241.50
2018-06-23T02:15:03.830Z,100242.23
2018-06-23T02:17:37.743Z,100243.56
2018-06-23T02:20:11.645Z,100242.20
2018-06-23T02:22:45.582Z,100242.34
2018-06-23T02:25:19.457Z,100243.18
2018-06-23T02:27:53.405Z,100240.66
2018-06-23T02:30:36.584Z,100245.95
2018-06-23T02:33:10.519Z,100244.97
2018-06-23T02:35:39.311Z,100246.78
2018-06-23T02:38:08.137Z,100254.13
2018-06-23T02:40:36.926Z,100254.13
2018-06-23T02:43:05.828Z,100254.60
2018-06-23T02:45:35.564Z,100253.52
2018-06-23T02:48:04.379Z,100249.20
2018-06-23T02:50:33.176Z,100265.70
2018-06-23T02:53:02.021Z,100266.19
2018-06-23T02:55:30.827Z,100261.20
2018-06-23T02:57:59.622Z,100259.88
2018-06-23T03:00:28.389Z,100257.36
2018-06-23T03:02:57.840Z,100267.27
2018-06-23T03:05:26.662Z,100272.06
2018-06-23T03:07:55.459Z,100266.77
2018-06-23T03:10:24.245Z,100276.89
2018-06-23T03:12:53.097Z,100274.73
2018-06-23T03:15:21.947Z,100278.95
2018-06-23T03:17:50.730Z,100281.23
2018-06-23T03:20:19.619Z,100269.67
2018-06-23T03:22:48.425Z,100288.69
2018-06-23T03:25:17.188Z,100284.36
2018-06-23T03:27:45.977Z,100282.69
2018-06-23T03:30:14.725Z,100278.47
2018-06-23T03:32:43.530Z,100295.45
2018-06-23T03:35:12.323Z,100295.20
2018-06-23T03:37:41.114Z,100295.19
2018-06-23T03:40:09.951Z,100303.98
2018-06-23T03:42:38.741Z,100308.55
2018-06-23T03:45:07.566Z,100303.03
2018-06-23T03:47:36.360Z,100316.14
2018-06-23T03:50:05.562Z,100321.33
2018-06-23T03:52:34.341Z,100316.64
2018-06-23T03:55:03.186Z,100320.97
2018-06-23T03:57:31.928Z,100331.67
2018-06-23T04:00:00.685Z,100342.75
2018-06-23T04:02:29.601Z,100335.42
2018-06-23T04:04:58.414Z,100327.94
2018-06-23T04:07:27.192Z,100339.64
2018-06-23T04:09:55.969Z,100341.31
2018-06-23T04:12:24.749Z,100342.15
2018-06-23T04:14:53.626Z,100356.09
2018-06-23T04:17:22.418Z,100345.50
2018-06-23T04:19:51.210Z,100352.98
2018-06-23T04:22:19.993Z,100351.20
2018-06-23T04:24:48.774Z,100361.88
2018-06-23T04:27:17.597Z,100358.63
2018-06-23T04:29:46.358Z,100367.30
2018-06-23T04:32:15.381Z,100365.39
2018-06-23T04:34:44.159Z,100379.02
2018-06-23T04:37:12.961Z,100380.56
2018-06-23T04:39:41.761Z,100377.91
2018-06-23T04:42:10.578Z,100378.16
2018-06-23T04:44:39.450Z,100383.19
2018-06-23T04:47:08.202Z,100391.14
2018-06-23T04:49:37.075Z,100392.38
2018-06-23T04:52:05.897Z,100395.52
2018-06-23T04:54:34.733Z,100391.18
2018-06-23T04:57:04.038Z,100402.38
2018-06-23T04:59:32.794Z,100401.78
2018-06-23T05:02:01.624Z,100399.86
2018-06-23T05:04:30.462Z,100398.52
2018-06-23T05:06:59.237Z,100396.13
2018-06-23T05:09:28.099Z,100403.36
2018-06-23T05:11:56.926Z,100410.70
2018-06-23T05:14:25.748Z,100412.50
2018-06-23T05:16:54.587Z,100410.58
2018-06-23T05:19:23.401Z,100417.81
2018-06-23T05:21:52.215Z,100420.09
2018-06-23T05:24:21.046Z,100436.84
2018-06-23T05:26:49.849Z,100421.20
2018-06-23T05:29:18.611Z,100431.56
2018-06-23T05:31:47.450Z,100434.20
2018-06-23T05:34:16.334Z,100436.84
2018-06-23T05:36:45.135Z,100435.90
2018-06-23T05:39:13.930Z,100399.25
2018-06-23T05:41:42.805Z,100429.38
2018-06-23T05:44:12.466Z,100444.82
2018-06-23T05:46:41.284Z,100446.01
2018-06-23T05:49:10.038Z,100451.31
2018-06-23T05:51:38.829Z,100460.00
2018-06-23T05:54:07.640Z,100449.16
2018-06-23T05:56:36.399Z,100452.77
2018-06-23T05:59:05.317Z,100450.27
2018-06-23T06:01:34.216Z,100455.05
2018-06-23T06:04:02.989Z,100456.63
2018-06-23T06:06:31.801Z,100465.69
2018-06-23T06:09:00.561Z,100458.08
2018-06-23T06:11:29.370Z,100433.59
2018-06-23T06:13:58.187Z,100456.15
2018-06-23T06:17:32.123Z,100465.57
2018-06-23T06:20:02.106Z,100470.39
2018-06-23T06:22:32.020Z,100468.11
2018-06-23T06:25:00.920Z,100473.77
2018-06-23T06:27:29.713Z,100478.47
2018-06-23T06:29:59.016Z,100486.28
2018-06-23T06:32:28.213Z,100482.93
2018-06-23T06:34:57.137Z,100483.77
2018-06-23T06:37:25.936Z,100490.50
2018-06-23T06:39:55.055Z,100504.98
2018-06-23T06:42:23.845Z,100513.30
2018-06-23T06:44:52.625Z,100505.92
2018-06-23T06:47:21.504Z,100505.57
2018-06-23T06:49:50.302Z,100512.67
2018-06-23T06:52:19.076Z,100514.73
2018-06-23T06:54:47.911Z,100523.86
2018-06-23T06:57:16.698Z,100520.05
2018-06-23T06:59:45.485Z,100531.12
2018-06-23T07:02:14.330Z,100531.84
2018-06-23T07:04:43.153Z,100530.52
2018-06-23T07:07:11.994Z,100534.39
2018-06-23T07:09:40.822Z,100544.75
2018-06-23T07:12:09.694Z,100534.90
2018-06-23T07:14:38.501Z,100543.34
2018-06-23T07:17:07.299Z,100543.47
2018-06-23T07:19:36.085Z,100552.70
2018-06-23T07:22:04.910Z,100558.97
2018-06-23T07:24:33.689Z,100555.61
2018-06-23T07:27:02.445Z,100557.20
2018-06-23T07:29:31.230Z,100556.00
2018-06-23T07:32:00.016Z,100557.68
2018-06-23T07:34:28.862Z,100552.50
2018-06-23T07:36:57.642Z,100551.05
2018-06-23T07:39:26.418Z,100550.11
2018-06-23T07:41:55.285Z,100547.59
2018-06-23T07:44:24.053Z,100564.88
2018-06-23T07:46:52.834Z,100553.05
2018-06-23T07:49:21.633Z,100562.34
2018-06-23T07:51:50.458Z,100562.09
2018-06-23T07:54:19.261Z,100561.84
2018-06-23T07:56:48.736Z,100567.91
2018-06-23T07:59:17.550Z,100571.76
2018-06-23T08:01:46.299Z,100568.50
2018-06-23T08:04:15.921Z,100568.73
2018-06-23T08:06:44.747Z,100567.53
2018-06-23T08:09:13.561Z,100580.56
2018-06-23T08:11:42.361Z,100577.91
2018-06-23T08:14:11.108Z,100532.91
2018-06-23T08:16:39.870Z,100585.86
2018-06-23T08:19:08.673Z,100595.73
2018-06-23T08:21:37.505Z,100590.43
2018-06-23T08:24:07.195Z,100590.80
2018-06-23T08:26:36.075Z,100589.80
2018-06-23T08:29:04.815Z,100596.69
2018-06-23T08:31:33.648Z,100609.73
2018-06-23T08:34:02.486Z,100610.47
2018-06-23T08:36:31.283Z,100602.11
2018-06-23T08:39:00.055Z,100608.61
2018-06-23T08:41:28.835Z,100606.67
2018-06-23T08:43:57.630Z,100617.66
2018-06-23T08:46:26.409Z,100624.99
2018-06-23T08:48:55.405Z,100624.98
2018-06-23T08:51:24.195Z,100628.25
2018-06-23T08:53:52.970Z,100628.22
2018-06-23T08:56:21.857Z,100631.27
2018-06-23T08:58:50.636Z,100642.97
2018-06-23T09:01:19.472Z,100630.50
2018-06-23T09:03:48.281Z,100641.19
2018-06-23T09:06:17.047Z,100645.52
2018-06-23T09:08:45.822Z,100642.08
2018-06-23T09:11:14.646Z,100646.77
2018-06-23T09:13:43.508Z,100640.94
2018-06-23T09:16:12.259Z,100648.45
2018-06-23T09:18:41.059Z,100654.13
2018-06-23T09:21:09.842Z,100650.95
2018-06-23T09:23:38.645Z,100663.81
2018-06-23T09:26:07.450Z,100659.47
2018-06-23T09:28:36.312Z,100667.29
2018-06-23T09:31:05.198Z,100664.88
2018-06-23T09:33:34.020Z,100672.42
2018-06-23T09:36:02.830Z,100676.05
2018-06-23T09:38:31.633Z,100679.16
2018-06-23T09:41:00.624Z,100679.72
2018-06-23T09:43:29.422Z,100672.91
2018-06-23T09:45:58.281Z,100678.27
2018-06-23T09:48:27.035Z,100658.84
2018-06-23T09:50:56.042Z,100675.34
2018-06-23T09:53:24.828Z,100669.08
2018-06-23T09:55:53.714Z,100683.77
2018-06-23T09:58:22.498Z,100680.95
2018-06-23T10:00:51.282Z,100677.05
2018-06-23T10:03:20.130Z,100680.66
2018-06-23T10:05:48.883Z,100681.91
2018-06-23T10:08:17.685Z,100698.61
2018-06-23T10:10:46.503Z,100685.02
2018-06-23T10:13:15.310Z,100689.40
2018-06-23T10:15:44.107Z,100691.07
2018-06-23T10:18:12.945Z,100688.78
2018-06-23T10:20:41.742Z,100696.39
2018-06-23T10:23:10.518Z,100697.38
2018-06-23T10:25:39.307Z,100705.73
2018-06-23T10:28:08.090Z,100693.64
2018-06-23T10:30:36.913Z,100702.70
2018-06-23T10:33:05.754Z,100700.03
2018-06-23T10:35:34.531Z,100706.62
2018-06-23T10:38:03.347Z,100704.14
2018-06-23T10:40:32.052Z,100699.89
2018-06-23T10:43:00.884Z,100704.63
2018-06-23T10:45:29.666Z,100712.44
2018-06-23T10:47:58.478Z,100709.27
2018-06-23T10:50:27.286Z,100721.98
2018-06-23T10:52:56.054Z,100691.80
2018-06-23T10:55:24.874Z,100734.14
2018-06-23T10:57:53.860Z,100734.41
2018-06-23T11:00:22.586Z,100735.13
2018-06-23T11:02:51.385Z,100729.05
2018-06-23T11:05:20.171Z,100734.26
2018-06-23T11:07:48.929Z,100723.97
2018-06-23T11:10:17.754Z,100717.81
2018-06-23T11:12:46.575Z,100707.95
2018-06-23T11:15:15.391Z,100716.92
2018-06-23T11:17:44.162Z,100726.69
2018-06-23T11:20:13.973Z,100689.47
2018-06-23T11:22:43.053Z,100722.02
2018-06-23T11:25:11.856Z,100725.98
2018-06-23T11:27:40.666Z,100732.34
2018-06-23T11:30:09.473Z,100722.65
2018-06-23T11:32:38.249Z,100725.75
2018-06-23T11:35:07.031Z,100732.84
2018-06-23T11:37:35.849Z,100738.25
2018-06-23T11:40:04.749Z,100723.12
2018-06-23T11:42:33.542Z,100728.53
2018-06-23T11:45:02.343Z,100732.06
2018-06-23T11:47:31.132Z,100720.34
2018-06-23T11:49:59.909Z,100722.49
2018-06-23T11:52:28.813Z,100722.58
2018-06-23T11:54:57.503Z,100717.32
2018-06-23T11:57:26.292Z,100732.03
2018-06-23T11:59:55.191Z,100729.75
2018-06-23T12:02:23.992Z,100719.36
2018-06-23T12:04:52.791Z,100721.52
2018-06-23T12:07:21.564Z,100744.38
2018-06-23T12:09:50.330Z,100733.31
2018-06-23T12:12:19.135Z,100747.80
2018-06-23T12:14:47.910Z,100731.20
2018-06-23T12:17:16.663Z,100736.11
2018-06-23T12:19:45.431Z,100731.09
2018-06-23T12:22:14.208Z,100741.76
2018-06-23T12:24:42.954Z,100738.70
2018-06-23T12:27:11.740Z,100723.34
2018-06-23T12:29:40.727Z,100732.20
2018-06-23T12:32:09.585Z,100731.48
2018-06-23T12:34:38.458Z,100723.98
2018-06-23T12:37:07.262Z,100727.14
2018-06-23T12:39:36.047Z,100720.22
2018-06-23T12:42:04.891Z,100732.59
2018-06-23T12:44:33.653Z,100720.41
2018-06-23T12:47:02.440Z,100736.38
2018-06-23T12:49:31.210Z,100727.03
2018-06-23T12:51:59.978Z,100728.31
2018-06-23T12:54:28.730Z,100736.65
2018-06-23T12:56:57.500Z,100733.78
2018-06-23T12:59:26.291Z,100735.73
2018-06-23T13:01:55.090Z,100721.98
2018-06-23T13:04:23.884Z,100726.39
2018-06-23T13:06:52.680Z,100756.55
2018-06-23T13:09:21.460Z,100748.12
2018-06-23T13:11:50.242Z,100742.69
2018-06-23T13:14:19.042Z,100748.03
2018-06-23T13:16:47.826Z,100738.40
2018-06-23T13:19:16.587Z,100743.97
2018-06-23T13:21:45.388Z,100731.45
2018-06-23T13:24:14.162Z,100722.47
2018-06-23T13:26:42.962Z,100743.84
2018-06-23T13:29:11.734Z,100747.33
2018-06-23T13:31:40.532Z,100755.63
2018-06-23T13:34:09.325Z,100753.03
2018-06-23T13:36:38.159Z,100749.95
2018-06-23T13:39:08.802Z,100765.19
2018-06-23T13:41:37.619Z,100761.91
2018-06-23T13:44:06.433Z,100753.87
2018-06-23T13:46:35.241Z,100760.77
2018-06-23T13:49:04.059Z,100760.98
2018-06-23T13:51:32.859Z,100764.68
2018-06-23T13:54:01.691Z,100753.87
2018-06-23T13:56:30.474Z,100757.17
2018-06-23T13:58:59.278Z,100749.43
2018-06-23T14:01:28.061Z,100750.29
2018-06-23T14:03:56.844Z,100744.08
2018-06-23T14:06:25.646Z,100737.63
2018-06-23T14:08:54.458Z,100744.14
2018-06-23T14:11:23.240Z,100734.72
2018-06-23T14:13:51.997Z,100739.77
2018-06-23T14:16:20.820Z,100753.08
2018-06-23T14:18:49.616Z,100746.58
2018-06-23T14:21:18.381Z,100754.23
2018-06-23T14:23:47.175Z,100765.06
2018-06-23T14:26:15.969Z,100762.83
2018-06-23T14:28:44.725Z,100751.16
2018-06-23T14:31:13.641Z,100759.45
2018-06-23T14:33:42.447Z,100762.27
2018-06-23T14:36:11.250Z,100746.97
2018-06-23T14:38:40.015Z,100758.20
2018-06-23T14:41:08.937Z,100756.14
2018-06-23T14:43:37.782Z,100758.13
2018-06-23T14:46:06.706Z,100757.83
2018-06-23T14:48:35.649Z,100771.55
2018-06-23T14:51:04.473Z,100782.78
2018-06-23T14:53:33.310Z,100779.02
2018-06-23T14:56:02.142Z,100782.78
2018-06-23T14:58:30.975Z,100787.20
2018-06-23T15:00:59.777Z,100795.22
2018-06-23T15:03:28.606Z,100789.86
2018-06-23T15:05:57.450Z,100792.95
2018-06-23T15:08:37.324Z,100793.95
2018-06-23T15:11:17.219Z,100807.31
2018-06-23T15:13:46.027Z,100812.37
2018-06-23T15:16:14.823Z,100810.05
2018-06-23T15:18:43.618Z,100793.70
2018-06-23T15:21:12.429Z,100823.77
2018-06-23T15:23:41.354Z,100818.17
2018-06-23T15:26:10.178Z,100808.40
2018-06-23T15:28:39.081Z,100817.95
2018-06-23T15:31:07.885Z,100825.96
2018-06-23T15:33:36.677Z,100821.55
2018-06-23T15:36:05.788Z,100839.17
2018-06-23T15:38:34.608Z,100837.70
2018-06-23T15:41:03.417Z,100833.82
2018-06-23T15:43:32.173Z,100838.34
2018-06-23T15:46:00.999Z,100843.11
2018-06-23T15:48:29.930Z,100844.16
2018-06-23T15:50:58.746Z,100851.08
2018-06-23T15:53:27.547Z,100852.83
2018-06-23T15:55:56.375Z,100852.98
2018-06-23T15:58:25.474Z,100864.09
2018-06-23T16:00:54.293Z,100862.46
2018-06-23T16:03:23.122Z,100865.08
2018-06-23T16:05:51.960Z,100873.23
2018-06-23T16:08:20.781Z,100878.51
2018-06-23T16:10:49.577Z,100875.48
2018-06-23T16:13:18.441Z,100899.81
2018-06-23T16:15:47.285Z,100891.32
2018-06-23T16:18:16.138Z,100899.18
2018-06-23T16:20:44.989Z,100907.13
2018-06-23T16:23:13.862Z,100912.66
2018-06-23T16:25:42.676Z,100922.11
2018-06-23T16:28:11.450Z,100927.88
2018-06-23T16:30:40.264Z,100924.86
2018-06-23T16:33:09.083Z,100923.75
2018-06-23T16:35:37.917Z,100932.27
2018-06-23T16:38:06.718Z,100928.84
2018-06-23T16:40:35.593Z,100929.45
2018-06-23T16:43:04.479Z,100940.99
2018-06-23T16:45:33.291Z,100951.28
2018-06-23T16:48:02.189Z,100955.06
2018-06-23T16:50:30.978Z,100959.34
2018-06-23T16:52:59.800Z,100958.92
2018-06-23T16:55:28.589Z,100964.73
2018-06-23T16:57:57.390Z,100955.16
2018-06-23T17:00:26.184Z,100961.84
2018-06-23T17:02:54.975Z,100950.83
2018-06-23T17:05:23.762Z,100948.47
2018-06-23T17:07:52.555Z,100952.52
2018-06-23T17:10:21.316Z,100949.53
2018-06-23T17:12:50.112Z,100951.97
2018-06-23T17:15:18.917Z,100952.41
2018-06-23T17:17:47.728Z,100956.73
2018-06-23T17:20:16.548Z,100954.16
2018-06-23T17:22:45.373Z,100953.81
2018-06-23T17:25:14.201Z,100960.23
2018-06-23T17:27:43.002Z,100957.25
2018-06-23T17:30:11.774Z,100951.97
2018-06-23T17:32:40.574Z,100969.50
2018-06-23T17:35:09.334Z,100973.56
2018-06-23T17:37:38.112Z,100966.86
2018-06-23T17:40:06.907Z,100966.71
2018-06-23T17:42:35.689Z,100970.30
2018-06-23T17:45:05.055Z,100964.19
2018-06-23T17:47:33.861Z,100967.06
2018-06-23T17:50:02.680Z,100967.52
2018-06-23T17:52:31.443Z,100963.09
2018-06-23T17:55:00.245Z,100966.66
2018-06-23T17:57:29.091Z,100958.81
2018-06-23T17:59:57.861Z,100963.89
2018-06-23T18:02:27.013Z,100963.45
2018-06-23T18:04:55.777Z,100963.09
2018-06-23T18:07:24.539Z,100966.64
2018-06-23T18:09:53.297Z,100961.30
2018-06-23T18:12:22.069Z,100964.05
2018-06-23T18:14:50.879Z,100971.59
2018-06-23T18:17:19.745Z,100966.02
2018-06-23T18:19:48.517Z,100968.58
2018-06-23T18:22:17.294Z,100972.66
2018-06-23T18:24:46.056Z,100974.20
2018-06-23T18:27:14.847Z,100980.43
2018-06-23T18:29:43.635Z,100978.63
2018-06-23T18:32:12.393Z,100983.45
2018-06-23T18:34:41.167Z,100982.71
2018-06-23T18:37:10.046Z,100989.86
2018-06-23T18:39:38.848Z,100992.21
2018-06-23T18:42:07.650Z,100996.19
2018-06-23T18:44:36.437Z,100991.33
2018-06-23T18:47:05.318Z,100997.20
2018-06-23T18:49:34.110Z,100992.78
2018-06-23T18:52:02.984Z,100991.84
2018-06-23T18:54:31.896Z,100998.16
2018-06-23T18:57:00.783Z,100997.97
2018-06-23T18:59:30.202Z,101002.06
2018-06-23T19:01:59.079Z,101012.33
2018-06-23T19:04:27.954Z,101010.20
2018-06-23T19:06:56.867Z,101013.42
2018-06-23T19:09:25.877Z,101024.43
2018-06-23T19:11:54.697Z,101025.14
2018-06-23T19:14:23.566Z,101019.45
2018-06-23T19:16:52.583Z,101018.17
2018-06-23T19:19:21.602Z,101023.56
2018-06-23T19:21:50.479Z,101029.30
2018-06-23T19:24:19.321Z,101033.93
2018-06-23T19:26:48.202Z,101037.58
2018-06-23T19:29:17.085Z,101040.37
2018-06-23T19:31:46.006Z,101042.61
2018-06-23T19:34:14.874Z,101045.07
2018-06-23T19:36:44.334Z,101046.77
2018-06-23T19:39:13.203Z,101049.63
2018-06-23T19:41:42.020Z,101046.97
2018-06-23T19:44:11.519Z,101050.50
2018-06-23T19:46:40.380Z,101052.44
2018-06-23T19:49:09.261Z,101060.09
2018-06-23T19:51:38.128Z,101052.74
2018-06-23T19:54:06.958Z,101059.94
2018-06-23T19:56:35.808Z,101062.98
2018-06-23T20:02:38.184Z,101067.31
2018-06-23T20:05:31.014Z,101073.53
2018-06-23T20:08:14.885Z,101075.17
2018-06-23T20:10:43.678Z,101071.19
2018-06-23T20:13:12.541Z,101078.05
2018-06-23T20:15:41.402Z,101071.65
2018-06-23T20:18:10.330Z,101077.34
2018-06-23T20:20:39.143Z,101084.05
2018-06-23T20:23:07.966Z,101077.70
2018-06-23T20:25:36.914Z,101080.20
2018-06-23T20:28:05.749Z,101083.91
2018-06-23T20:30:34.592Z,101079.08
2018-06-23T20:33:03.496Z,101093.27
2018-06-23T20:35:32.302Z,101084.22
2018-06-23T20:38:01.153Z,101070.42
2018-06-23T20:40:30.941Z,101080.30
2018-06-23T20:42:59.797Z,101092.55
2018-06-23T20:45:28.634Z,101098.16
2018-06-23T20:47:57.482Z,101102.16
2018-06-23T20:50:26.397Z,101106.28
2018-06-23T20:52:55.253Z,101107.86
2018-06-23T20:55:24.183Z,101110.02
2018-06-23T20:57:53.217Z,101095.40
2018-06-23T21:00:22.442Z,101122.41
2018-06-23T21:02:51.286Z,101116.83
2018-06-23T21:05:20.140Z,101115.99
2018-06-23T21:07:48.942Z,101122.14
2018-06-23T21:10:28.807Z,101121.77
2018-06-23T21:12:57.663Z,101125.56
2018-06-23T21:15:26.457Z,101128.70
2018-06-23T21:17:55.492Z,101121.91
2018-06-23T21:20:24.477Z,101129.25
2018-06-23T21:22:53.283Z,101134.11
2018-06-23T21:25:22.086Z,101134.56
2018-06-23T21:27:50.921Z,101135.89
2018-06-23T21:30:19.722Z,101132.64
2018-06-23T21:32:48.501Z,101140.83
2018-06-23T21:35:17.300Z,101134.30
2018-06-23T21:37:46.143Z,101144.11
2018-06-23T21:40:15.026Z,101142.55
2018-06-23T21:42:43.770Z,101146.84
2018-06-23T21:45:12.645Z,101149.67
2018-06-23T21:47:41.450Z,101150.38
2018-06-23T21:50:10.360Z,101154.41
2018-06-23T21:52:39.433Z,101157.45
2018-06-23T21:55:08.405Z,101161.31
2018-06-23T21:57:37.234Z,101155.69
2018-06-23T22:00:11.759Z,101162.10
2018-06-23T22:02:40.550Z,101163.74
2018-06-23T22:05:09.381Z,101167.23
2018-06-23T22:07:38.187Z,101160.35
2018-06-23T22:10:07.314Z,101159.29
2018-06-23T22:12:36.138Z,101169.09
2018-06-23T22:15:05.031Z,101156.09
2018-06-23T22:17:33.888Z,101157.09
2018-06-23T22:20:02.684Z,101168.36
2018-06-23T22:22:33.265Z,101168.14
2018-06-23T22:25:02.051Z,101167.05
2018-06-23T22:27:30.842Z,101158.04
2018-06-23T22:29:59.669Z,101167.80
2018-06-23T22:32:28.471Z,101176.30
2018-06-23T22:34:57.270Z,101183.69
2018-06-23T22:37:26.068Z,101169.22
2018-06-23T22:39:54.896Z,101185.62
2018-06-23T22:42:23.699Z,101181.58
2018-06-23T22:44:52.495Z,101182.50
2018-06-23T22:47:21.272Z,101186.89
2018-06-23T22:49:50.113Z,101184.42
2018-06-23T22:52:18.946Z,101186.06
2018-06-23T22:54:48.118Z,101182.36
2018-06-23T22:57:16.953Z,101187.77
2018-06-23T22:59:45.819Z,101193.08
2018-06-23T23:02:14.614Z,101185.70
2018-06-23T23:04:43.406Z,101187.39
2018-06-23T23:07:12.232Z,101187.00
2018-06-23T23:09:41.060Z,101182.95
2018-06-23T23:12:09.848Z,101188.33
2018-06-23T23:14:38.665Z,101184.12
2018-06-23T23:17:07.594Z,101183.94
2018-06-23T23:19:36.406Z,101188.19
2018-06-23T23:22:05.218Z,101185.80
2018-06-23T23:24:34.102Z,101184.38
2018-06-23T23:27:02.934Z,101179.03
2018-06-23T23:29:31.901Z,101190.23
2018-06-23T23:32:00.670Z,101190.80
2018-06-23T23:34:29.466Z,101189.11
2018-06-23T23:36:58.230Z,101194.26
2018-06-23T23:39:27.057Z,101188.72
2018-06-23T23:41:55.826Z,101187.02
2018-06-23T23:44:24.645Z,101184.58
2018-06-23T23:46:53.570Z,101190.94
2018-06-23T23:49:22.383Z,101187.09
2018-06-23T23:51:51.230Z,101191.38
2018-06-23T23:54:20.015Z,101185.54
2018-06-23T23:56:48.847Z,101193.63
2018-06-23T23:59:17.658Z,101199.17
