createdAt,value
2023-03-12T00:02:27.348Z,5.50
2023-03-12T00:04:57.019Z,5.60
2023-03-12T00:07:26.404Z,6.05
2023-03-12T00:09:55.850Z,5.05
2023-03-12T00:12:25.302Z,5.68
2023-03-12T00:14:54.739Z,7.10
2023-03-12T00:17:27.042Z,5.70
2023-03-12T00:19:56.874Z,5.40
2023-03-12T00:22:26.850Z,6.13
2023-03-12T00:24:57.266Z,5.63
2023-03-12T00:27:27.839Z,5.80
2023-03-12T00:30:00.163Z,5.78
2023-03-12T00:32:32.330Z,6.68
2023-03-12T00:35:02.077Z,6.68
2023-03-12T00:37:33.072Z,6.22
2023-03-12T00:40:05.484Z,6.78
2023-03-12T00:42:35.345Z,6.65
2023-03-12T00:45:04.734Z,6.65
2023-03-12T00:47:36.729Z,6.55
2023-03-12T00:50:07.138Z,6.30
2023-03-12T00:52:36.530Z,5.95
2023-03-12T00:55:06.442Z,6.43
2023-03-12T00:57:35.892Z,6.22
2023-03-12T01:00:10.037Z,7.07
2023-03-12T01:02:42.832Z,7.03
2023-03-12T01:05:14.979Z,7.63
2023-03-12T01:07:44.905Z,7.20
2023-03-12T01:10:16.830Z,8.27
2023-03-12T01:12:46.676Z,7.15
2023-03-12T01:15:17.710Z,7.57
2023-03-12T01:17:50.099Z,8.32
2023-03-12T01:20:20.095Z,8.90
2023-03-12T01:22:49.468Z,7.68
2023-03-12T01:25:18.844Z,7.95
2023-03-12T01:27:48.390Z,8.70
2023-03-12T01:30:18.060Z,9.77
2023-03-12T01:32:50.100Z,22.92
2023-03-12T01:35:19.661Z,10.80
2023-03-12T01:37:49.084Z,9.75
2023-03-12T01:40:19.317Z,9.50
2023-03-12T01:42:54.926Z,9.48
2023-03-12T01:46:09.542Z,10.25
2023-03-12T01:48:44.581Z,9.90
2023-03-12T01:51:15.771Z,10.48
2023-03-12T01:53:47.908Z,9.03
2023-03-12T01:56:18.953Z,8.85
2023-03-12T01:58:53.117Z,9.75
2023-03-12T02:01:23.410Z,9.57
2023-03-12T02:03:56.931Z,8.95
2023-03-12T02:06:29.925Z,10.32
2023-03-12T02:09:00.152Z,9.85
2023-03-12T02:11:29.603Z,8.50
2023-03-12T02:13:59.048Z,9.60
2023-03-12T02:16:29.246Z,9.65
2023-03-12T02:19:03.744Z,9.43
2023-03-12T02:21:37.215Z,9.40
2023-03-12T02:24:11.280Z,10.02
2023-03-12T02:26:43.585Z,8.98
2023-03-12T02:29:13.803Z,9.27
2023-03-12T02:31:46.143Z,9.85
2023-03-12T02:34:15.618Z,9.82
2023-03-12T02:36:47.426Z,8.65
2023-03-12T02:39:19.693Z,9.60
2023-03-12T02:41:53.904Z,8.88
2023-03-12T02:44:24.448Z,10.20
2023-03-12T02:46:55.750Z,9.35
2023-03-12T02:49:27.054Z,9.63
2023-03-12T02:51:56.688Z,8.45
2023-03-12T02:54:27.143Z,11.00
2023-03-12T02:56:59.745Z,12.75
2023-03-12T02:59:29.267Z,9.85
2023-03-12T03:02:00.560Z,10.80
2023-03-12T03:04:30.499Z,11.60
2023-03-12T03:07:00.392Z,10.32
2023-03-12T03:09:30.279Z,9.55
2023-03-12T03:12:02.314Z,7.80
2023-03-12T03:14:31.711Z,7.95
2023-03-12T03:17:01.407Z,9.88
2023-03-12T03:19:30.779Z,12.07
2023-03-12T03:22:00.215Z,12.25
2023-03-12T03:24:29.633Z,11.02
2023-03-12T03:26:58.999Z,10.65
2023-03-12T03:29:31.103Z,11.07
2023-03-12T03:32:00.499Z,13.45
2023-03-12T03:34:30.168Z,12.95
2023-03-12T03:36:59.824Z,13.77
2023-03-12T03:39:31.266Z,14.13
2023-03-12T03:42:00.636Z,14.50
2023-03-12T03:44:33.029Z,13.10
2023-03-12T03:47:02.505Z,15.75
2023-03-12T03:49:31.958Z,17.63
2023-03-12T03:52:01.370Z,14.85
2023-03-12T03:54:31.207Z,14.25
2023-03-12T03:57:00.928Z,14.82
2023-03-12T03:59:32.924Z,14.02
2023-03-12T04:02:02.355Z,14.30
2023-03-12T04:04:34.750Z,13.75
2023-03-12T04:07:04.243Z,14.00
2023-03-12T04:09:33.633Z,12.95
2023-03-12T04:12:03.035Z,12.65
2023-03-12T04:14:35.059Z,14.25
2023-03-12T04:17:04.705Z,13.07
2023-03-12T04:19:34.095Z,14.35
2023-03-12T04:22:03.670Z,14.27
2023-03-12T04:24:33.259Z,13.15
2023-03-12T04:27:02.635Z,14.18
2023-03-12T04:29:32.010Z,13.55
2023-03-12T04:32:04.264Z,15.45
2023-03-12T04:34:33.906Z,13.73
2023-03-12T04:37:03.650Z,13.60
2023-03-12T04:39:33.092Z,12.98
2023-03-12T04:42:03.102Z,12.85
2023-03-12T04:44:32.469Z,14.57
2023-03-12T04:47:04.746Z,12.77
2023-03-12T04:49:34.378Z,12.27
2023-03-12T04:52:03.780Z,11.48
2023-03-12T04:54:33.457Z,11.73
2023-03-12T04:57:03.111Z,12.40
2023-03-12T04:59:32.535Z,12.85
2023-03-12T05:02:04.501Z,12.00
2023-03-12T05:04:33.987Z,12.00
2023-03-12T05:07:03.370Z,12.73
2023-03-12T05:09:32.924Z,11.90
2023-03-12T05:12:02.437Z,11.52
2023-03-12T05:14:32.127Z,11.48
2023-03-12T05:17:05.542Z,11.57
2023-03-12T05:19:35.010Z,11.10
2023-03-12T05:22:04.467Z,10.77
2023-03-12T05:24:33.968Z,11.18
2023-03-12T05:27:03.409Z,10.23
2023-03-12T05:29:35.837Z,10.25
2023-03-12T05:32:08.846Z,9.75
2023-03-12T05:34:38.473Z,10.38
2023-03-12T05:37:07.969Z,10.70
2023-03-12T05:39:38.111Z,10.43
2023-03-12T05:42:07.763Z,11.18
2023-03-12T05:44:37.503Z,9.73
2023-03-12T05:47:10.610Z,11.57
2023-03-12T05:49:40.161Z,11.00
2023-03-12T05:52:09.938Z,14.30
2023-03-12T05:54:39.492Z,11.07
2023-03-12T05:57:09.361Z,11.95
2023-03-12T05:59:38.818Z,11.50
2023-03-12T06:02:10.824Z,20.25
2023-03-12T06:04:40.306Z,11.50
2023-03-12T06:07:09.680Z,10.15
2023-03-12T06:09:39.581Z,9.77
2023-03-12T06:12:09.195Z,10.00
2023-03-12T06:14:38.660Z,11.15
2023-03-12T06:17:10.752Z,10.93
2023-03-12T06:19:40.239Z,10.63
2023-03-12T06:22:09.604Z,9.60
2023-03-12T06:24:41.065Z,10.05
2023-03-12T06:27:10.465Z,10.85
2023-03-12T06:29:40.265Z,10.40
2023-03-12T06:32:12.807Z,9.75
2023-03-12T06:34:42.263Z,9.40
2023-03-12T06:37:11.768Z,10.18
2023-03-12T06:39:41.784Z,9.32
2023-03-12T06:42:13.256Z,9.27
2023-03-12T06:44:42.718Z,10.50
2023-03-12T06:47:17.433Z,10.50
2023-03-12T06:49:47.228Z,10.70
2023-03-12T06:52:16.650Z,11.10
2023-03-12T06:54:46.341Z,11.00
2023-03-12T06:57:16.635Z,11.35
2023-03-12T06:59:48.109Z,13.68
2023-03-12T07:02:21.519Z,12.15
2023-03-12T07:04:51.296Z,12.43
2023-03-12T07:07:20.973Z,12.32
2023-03-12T07:09:50.624Z,13.93
2023-03-12T07:12:20.265Z,12.77
2023-03-12T07:14:49.657Z,12.85
2023-03-12T07:17:23.509Z,12.45
2023-03-12T07:19:53.036Z,12.85
2023-03-12T07:22:22.473Z,12.23
2023-03-12T07:24:51.891Z,12.27
2023-03-12T07:27:21.943Z,12.55
2023-03-12T07:29:52.829Z,13.10
2023-03-12T07:32:24.912Z,13.25
2023-03-12T07:34:54.586Z,12.23
2023-03-12T07:37:24.560Z,13.00
2023-03-12T07:39:54.917Z,12.23
2023-03-12T07:42:24.731Z,12.23
2023-03-12T07:44:54.541Z,11.23
2023-03-12T07:47:26.687Z,11.73
2023-03-12T07:49:56.673Z,12.00
2023-03-12T07:52:26.160Z,13.03
2023-03-12T07:54:56.652Z,12.27
2023-03-12T07:57:26.132Z,11.95
2023-03-12T07:59:55.709Z,11.02
2023-03-12T08:02:27.910Z,11.25
2023-03-12T08:05:00.013Z,12.40
2023-03-12T08:07:32.572Z,11.27
2023-03-12T08:10:02.105Z,10.77
2023-03-12T08:12:31.620Z,11.10
2023-03-12T08:15:01.164Z,9.95
2023-03-12T08:17:33.243Z,10.63
2023-03-12T08:20:03.012Z,9.70
2023-03-12T08:22:32.652Z,9.40
2023-03-12T08:25:02.091Z,10.07
2023-03-12T08:27:31.776Z,8.20
2023-03-12T08:30:01.273Z,7.85
2023-03-12T08:32:33.357Z,8.13
2023-03-12T08:35:05.219Z,6.27
2023-03-12T08:37:34.914Z,7.10
2023-03-12T08:40:05.636Z,7.83
2023-03-12T08:42:35.030Z,6.20
2023-03-12T08:45:04.415Z,7.07
2023-03-12T08:47:36.426Z,5.70
2023-03-12T08:50:06.501Z,5.43
2023-03-12T08:52:35.914Z,5.60
2023-03-12T08:55:05.998Z,6.50
2023-03-12T08:57:35.477Z,5.83
2023-03-12T09:00:05.461Z,5.20
2023-03-12T09:02:37.582Z,5.10
2023-03-12T09:05:08.498Z,5.40
2023-03-12T09:07:37.909Z,4.90
2023-03-12T09:10:08.874Z,5.23
2023-03-12T09:12:38.274Z,4.93
2023-03-12T09:15:09.301Z,5.43
2023-03-12T09:17:41.476Z,6.17
2023-03-12T09:20:14.563Z,4.93
2023-03-12T09:22:44.786Z,4.87
2023-03-12T09:25:14.937Z,4.40
2023-03-12T09:27:46.490Z,4.40
2023-03-12T09:30:18.283Z,3.83
2023-03-12T09:32:50.680Z,4.73
2023-03-12T09:35:20.464Z,4.10
2023-03-12T09:37:51.485Z,5.23
2023-03-12T09:40:23.381Z,4.73
2023-03-12T09:42:55.797Z,3.93
2023-03-12T09:45:27.179Z,4.07
2023-03-12T09:48:02.000Z,4.23
2023-03-12T09:50:33.699Z,4.57
2023-03-12T09:53:04.887Z,4.43
2023-03-12T09:55:38.774Z,6.00
2023-03-12T09:58:14.228Z,3.93
2023-03-12T10:00:45.826Z,3.67
2023-03-12T10:03:32.741Z,4.70
2023-03-12T10:06:09.803Z,4.80
2023-03-12T10:08:50.234Z,5.17
2023-03-12T10:11:27.974Z,4.60
2023-03-12T10:14:06.749Z,4.00
2023-03-12T10:16:47.434Z,3.90
2023-03-12T10:19:37.628Z,3.80
2023-03-12T10:22:10.755Z,4.03
2023-03-12T10:24:51.014Z,3.60
2023-03-12T10:27:21.240Z,4.40
2023-03-12T10:29:53.087Z,4.00
2023-03-12T10:32:25.176Z,3.40
2023-03-12T10:34:59.599Z,3.20
2023-03-12T10:37:31.681Z,3.40
2023-03-12T10:40:02.480Z,3.53
2023-03-12T10:42:32.814Z,4.00
2023-03-12T10:45:09.855Z,3.00
2023-03-12T10:47:40.812Z,3.67
2023-03-12T10:50:26.290Z,3.30
2023-03-12T10:52:57.220Z,3.60
2023-03-12T10:55:30.489Z,4.30
2023-03-12T10:58:00.126Z,3.80
2023-03-12T11:00:32.144Z,3.20
2023-03-12T11:03:03.713Z,4.43
2023-03-12T11:05:38.442Z,3.47
2023-03-12T11:08:23.427Z,4.93
2023-03-12T11:10:52.978Z,4.60
2023-03-12T11:13:28.585Z,3.17
2023-03-12T11:15:59.412Z,4.30
2023-03-12T11:18:37.100Z,3.60
2023-03-12T11:21:22.476Z,3.40
2023-03-12T11:24:08.941Z,4.67
2023-03-12T11:26:42.965Z,5.10
2023-03-12T11:29:19.414Z,4.30
2023-03-12T11:31:55.005Z,7.53
2023-03-12T11:34:26.980Z,5.00
2023-03-12T11:37:07.873Z,4.33
2023-03-12T11:39:45.988Z,4.03
2023-03-12T11:42:26.278Z,4.20
2023-03-12T11:45:04.160Z,4.40
2023-03-12T11:47:51.815Z,3.83
2023-03-12T11:50:30.824Z,3.57
2023-03-12T11:53:13.615Z,3.83
2023-03-12T11:55:48.318Z,3.47
2023-03-12T11:58:29.661Z,3.50
2023-03-12T12:01:03.477Z,3.97
2023-03-12T12:03:46.193Z,4.00
2023-03-12T12:06:20.792Z,4.10
2023-03-12T12:09:05.455Z,3.30
2023-03-12T12:11:45.649Z,4.37
2023-03-12T12:14:19.321Z,4.10
2023-03-12T12:16:59.899Z,3.93
2023-03-12T12:19:42.226Z,4.33
2023-03-12T12:22:25.948Z,5.70
2023-03-12T12:25:16.608Z,3.70
2023-03-12T12:27:50.724Z,3.60
2023-03-12T12:30:25.940Z,3.87
2023-03-12T12:33:11.495Z,3.53
2023-03-12T12:35:43.058Z,2.90
2023-03-12T12:38:15.948Z,2.97
2023-03-12T12:40:50.805Z,3.83
2023-03-12T12:43:28.233Z,3.57
2023-03-12T12:46:00.238Z,2.50
2023-03-12T12:48:34.014Z,3.13
2023-03-12T12:51:04.265Z,2.90
2023-03-12T12:53:40.036Z,3.80
2023-03-12T12:56:16.568Z,3.53
2023-03-12T12:58:54.356Z,2.87
2023-03-12T13:01:27.993Z,2.80
2023-03-12T13:04:02.703Z,1.83
2023-03-12T13:06:34.057Z,3.00
2023-03-12T13:09:16.821Z,3.00
2023-03-12T13:11:51.712Z,2.80
2023-03-12T13:14:39.965Z,3.47
2023-03-12T13:17:23.131Z,3.20
2023-03-12T13:20:01.194Z,2.60
2023-03-12T13:22:42.329Z,2.90
2023-03-12T13:25:23.482Z,2.33
2023-03-12T13:28:00.412Z,2.10
2023-03-12T13:30:48.410Z,2.60
2023-03-12T13:33:21.731Z,3.67
2023-03-12T13:36:06.427Z,3.20
2023-03-12T13:38:40.988Z,2.67
2023-03-12T13:41:10.551Z,2.70
2023-03-12T13:44:00.614Z,2.73
2023-03-12T13:46:38.469Z,3.93
2023-03-12T13:49:21.836Z,3.83
2023-03-12T13:52:01.459Z,3.73
2023-03-12T13:54:34.234Z,3.70
2023-03-12T13:57:06.344Z,2.43
2023-03-12T13:59:41.956Z,3.03
2023-03-12T14:02:19.495Z,2.30
2023-03-12T14:04:49.250Z,3.00
2023-03-12T14:07:41.607Z,2.70
2023-03-12T14:10:20.469Z,3.13
2023-03-12T14:12:57.347Z,3.17
2023-03-12T14:15:34.256Z,3.20
2023-03-12T14:18:05.708Z,2.40
2023-03-12T14:20:41.689Z,4.23
2023-03-12T14:23:19.203Z,2.30
2023-03-12T14:25:49.912Z,2.97
2023-03-12T14:28:21.671Z,3.20
2023-03-12T14:31:00.949Z,3.50
2023-03-12T14:33:35.089Z,3.50
2023-03-12T14:36:09.704Z,3.50
2023-03-12T14:38:41.888Z,3.57
2023-03-12T14:41:14.674Z,3.17
2023-03-12T14:43:46.519Z,4.10
2023-03-12T14:46:21.605Z,4.30
2023-03-12T14:48:52.264Z,4.03
2023-03-12T14:51:24.818Z,4.90
2023-03-12T14:53:54.839Z,4.20
2023-03-12T14:56:29.504Z,4.23
2023-03-12T14:59:00.342Z,5.50
2023-03-12T15:01:33.787Z,6.50
2023-03-12T15:04:04.947Z,4.50
2023-03-12T15:06:37.015Z,6.87
2023-03-12T15:09:09.148Z,5.40
2023-03-12T15:11:40.100Z,5.60
2023-03-12T15:14:11.532Z,5.30
2023-03-12T15:16:44.104Z,4.40
2023-03-12T15:19:15.395Z,4.50
2023-03-12T15:21:44.966Z,3.92
2023-03-12T15:24:15.403Z,3.50
2023-03-12T15:26:44.805Z,3.73
2023-03-12T15:29:26.818Z,4.20
2023-03-12T15:32:00.322Z,4.10
2023-03-12T15:34:33.570Z,4.13
2023-03-12T15:37:04.758Z,4.50
2023-03-12T15:39:35.629Z,4.25
2023-03-12T15:42:10.842Z,4.25
2023-03-12T15:44:49.022Z,4.45
2023-03-12T15:47:23.075Z,5.10
2023-03-12T15:49:53.948Z,4.60
2023-03-12T15:52:34.641Z,4.75
2023-03-12T15:55:07.648Z,5.72
2023-03-12T15:57:37.728Z,5.40
2023-03-12T16:00:22.175Z,6.33
2023-03-12T16:02:56.724Z,3.90
2023-03-12T16:05:28.848Z,5.07
2023-03-12T16:07:58.496Z,4.70
2023-03-12T16:10:29.793Z,4.80
2023-03-12T16:13:03.625Z,5.85
2023-03-12T16:15:35.357Z,4.87
2023-03-12T16:18:07.653Z,6.60
2023-03-12T16:20:37.098Z,5.60
2023-03-12T16:23:06.641Z,6.10
2023-03-12T16:25:36.430Z,6.45
2023-03-12T16:28:07.926Z,6.63
2023-03-12T16:30:39.330Z,7.17
2023-03-12T16:33:14.857Z,6.47
2023-03-12T16:35:44.315Z,7.47
2023-03-12T16:38:13.728Z,8.53
2023-03-12T16:40:46.117Z,5.83
2023-03-12T16:43:17.896Z,7.67
2023-03-12T16:45:48.507Z,4.93
2023-03-12T16:48:23.249Z,7.25
2023-03-12T16:50:54.229Z,6.97
2023-03-12T16:53:24.375Z,6.60
2023-03-12T16:55:55.604Z,8.00
2023-03-12T16:58:26.650Z,7.57
2023-03-12T17:00:57.497Z,8.10
2023-03-12T17:03:36.776Z,6.80
2023-03-12T17:06:09.152Z,6.93
2023-03-12T17:08:38.663Z,6.70
2023-03-12T17:11:16.151Z,7.85
2023-03-12T17:13:46.346Z,8.75
2023-03-12T17:16:15.875Z,7.70
2023-03-12T17:18:47.876Z,9.10
2023-03-12T17:21:19.658Z,8.15
2023-03-12T17:23:51.735Z,9.30
2023-03-12T17:26:21.757Z,8.67
2023-03-12T17:28:51.124Z,8.57
2023-03-12T17:31:21.268Z,9.20
2023-03-12T17:33:53.476Z,9.02
2023-03-12T17:36:23.072Z,11.07
2023-03-12T17:38:52.490Z,8.00
2023-03-12T17:41:26.968Z,10.10
2023-03-12T17:44:01.553Z,8.93
2023-03-12T17:46:31.435Z,9.35
2023-03-12T17:49:03.469Z,10.60
2023-03-12T17:51:32.873Z,5.63
2023-03-12T17:54:02.312Z,10.20
2023-03-12T17:56:31.741Z,14.43
2023-03-12T17:59:01.166Z,10.97
2023-03-12T18:01:30.582Z,24.20
2023-03-12T18:04:00.017Z,11.50
2023-03-12T18:06:32.018Z,10.80
2023-03-12T18:09:01.380Z,9.40
2023-03-12T18:11:30.855Z,7.87
2023-03-12T18:14:00.221Z,10.70
2023-03-12T18:16:29.681Z,12.90
2023-03-12T18:18:59.196Z,12.70
2023-03-12T18:21:28.942Z,9.90
2023-03-12T18:24:08.309Z,12.50
2023-03-12T18:26:42.674Z,11.97
2023-03-12T18:29:12.099Z,9.87
2023-03-12T18:31:41.836Z,13.80
2023-03-12T18:34:11.255Z,14.47
2023-03-12T18:36:40.669Z,13.50
2023-03-12T18:39:12.706Z,14.37
2023-03-12T18:41:42.299Z,15.50
2023-03-12T18:44:13.128Z,15.50
2023-03-12T18:46:42.588Z,17.87
2023-03-12T18:49:12.409Z,12.00
2023-03-12T18:51:42.007Z,13.40
2023-03-12T18:54:14.704Z,15.27
2023-03-12T18:56:44.143Z,13.17
2023-03-12T18:59:14.665Z,19.20
2023-03-12T19:01:44.297Z,19.40
2023-03-12T19:04:14.494Z,19.43
2023-03-12T19:06:51.170Z,16.90
2023-03-12T19:09:24.061Z,20.70
2023-03-12T19:11:53.472Z,19.93
2023-03-12T19:14:23.231Z,16.10
2023-03-12T19:16:52.881Z,17.77
2023-03-12T19:19:22.437Z,24.50
2023-03-12T19:21:51.950Z,13.90
2023-03-12T19:24:23.904Z,11.80
2023-03-12T19:26:53.542Z,23.13
2023-03-12T19:29:22.904Z,24.10
2023-03-12T19:31:52.333Z,26.30
2023-03-12T19:34:22.223Z,20.80
2023-03-12T19:36:51.576Z,22.73
2023-03-12T19:39:21.861Z,11.17
2023-03-12T19:41:54.023Z,16.20
2023-03-12T19:44:23.398Z,25.60
2023-03-12T19:46:52.870Z,24.90
2023-03-12T19:49:22.350Z,19.93
2023-03-12T19:51:52.035Z,26.57
2023-03-12T19:54:24.208Z,17.43
2023-03-12T19:56:56.314Z,17.23
2023-03-12T19:59:25.676Z,26.63
2023-03-12T20:01:55.064Z,30.53
2023-03-12T20:04:24.460Z,22.63
2023-03-12T20:06:54.116Z,26.70
2023-03-12T20:09:23.524Z,25.53
2023-03-12T20:11:52.930Z,23.07
2023-03-12T20:14:24.942Z,22.27
2023-03-12T20:16:54.696Z,25.40
2023-03-12T20:19:24.431Z,14.93
2023-03-12T20:21:55.080Z,24.73
2023-03-12T20:24:24.812Z,21.47
2023-03-12T20:26:54.187Z,22.20
2023-03-12T20:29:26.197Z,25.07
2023-03-12T20:31:55.911Z,25.20
2023-03-12T20:34:25.578Z,20.50
2023-03-12T20:36:54.954Z,24.10
2023-03-12T20:39:24.386Z,18.30
2023-03-12T20:41:53.812Z,26.10
2023-03-12T20:44:25.789Z,18.27
2023-03-12T20:46:55.227Z,22.37
2023-03-12T20:49:24.605Z,21.77
2023-03-12T20:51:54.308Z,24.80
2023-03-12T20:54:23.697Z,20.17
2023-03-12T20:56:55.946Z,12.53
2023-03-12T20:59:28.039Z,14.50
2023-03-12T21:01:57.458Z,20.90
2023-03-12T21:04:26.990Z,21.87
2023-03-12T21:06:56.399Z,17.87
2023-03-12T21:09:25.853Z,17.10
2023-03-12T21:11:56.065Z,18.80
2023-03-12T21:14:28.035Z,18.10
2023-03-12T21:16:57.850Z,16.67
2023-03-12T21:19:28.731Z,10.60
2023-03-12T21:21:58.176Z,16.40
2023-03-12T21:24:27.700Z,7.87
2023-03-12T21:26:57.080Z,14.10
2023-03-12T21:29:29.044Z,16.17
2023-03-12T21:31:58.580Z,15.90
2023-03-12T21:34:28.173Z,17.00
2023-03-12T21:37:00.372Z,17.83
2023-03-12T21:39:29.849Z,14.23
2023-03-12T21:41:59.320Z,12.87
2023-03-12T21:44:31.588Z,15.67
2023-03-12T21:47:01.191Z,17.93
2023-03-12T21:49:30.630Z,14.73
2023-03-12T21:52:00.276Z,10.67
2023-03-12T21:54:33.902Z,16.57
2023-03-12T21:57:03.573Z,15.90
2023-03-12T21:59:35.665Z,14.63
2023-03-12T22:02:05.075Z,16.00
2023-03-12T22:04:34.904Z,14.43
2023-03-12T22:07:04.549Z,11.80
2023-03-12T22:09:33.945Z,14.67
2023-03-12T22:12:03.987Z,14.20
2023-03-12T22:14:36.001Z,10.37
2023-03-12T22:17:05.428Z,12.73
2023-03-12T22:19:34.803Z,13.53
2023-03-12T22:22:04.508Z,11.07
2023-03-12T22:24:33.961Z,15.03
2023-03-12T22:27:06.559Z,11.87
2023-03-12T22:29:38.695Z,14.40
2023-03-12T22:32:08.234Z,11.60
2023-03-12T22:34:38.931Z,13.20
2023-03-12T22:37:08.408Z,10.90
2023-03-12T22:39:40.878Z,13.40
2023-03-12T22:42:10.295Z,16.70
2023-03-12T22:44:44.061Z,14.47
2023-03-12T22:47:13.493Z,15.67
2023-03-12T22:49:43.096Z,13.60
2023-03-12T22:52:12.479Z,15.23
2023-03-12T22:54:41.888Z,15.40
2023-03-12T22:57:11.371Z,13.43
2023-03-12T22:59:40.931Z,14.90
2023-03-12T23:02:13.183Z,8.20
2023-03-12T23:04:42.618Z,14.37
2023-03-12T23:07:14.867Z,12.07
2023-03-12T23:09:45.476Z,12.97
2023-03-12T23:12:14.829Z,13.73
2023-03-12T23:14:44.278Z,12.90
2023-03-12T23:17:16.563Z,11.50
2023-03-12T23:19:45.987Z,11.90
2023-03-12T23:22:15.444Z,9.50
2023-03-12T23:24:45.160Z,11.50
2023-03-12T23:27:14.544Z,11.97
2023-03-12T23:29:43.999Z,10.10
2023-03-12T23:32:17.016Z,9.77
2023-03-12T23:34:47.225Z,10.10
2023-03-12T23:37:16.852Z,7.97
2023-03-12T23:39:54.382Z,5.93
2023-03-12T23:42:24.483Z,7.97
2023-03-12T23:44:53.851Z,8.67
2023-03-12T23:47:26.142Z,6.40
2023-03-12T23:49:55.591Z,7.83
2023-03-12T23:52:25.224Z,6.33
2023-03-12T23:55:00.309Z,7.40
2023-03-12T23:57:29.830Z,5.47
2023-03-12T23:59:59.195Z,8.17
