createdAt,value
2023-04-29T00:00:30.741Z,7.47
2023-04-29T00:02:59.050Z,8.23
2023-04-29T00:05:28.974Z,9.53
2023-04-29T00:07:58.031Z,9.77
2023-04-29T00:10:26.296Z,9.83
2023-04-29T00:12:54.553Z,7.80
2023-04-29T00:15:22.780Z,7.13
2023-04-29T00:17:51.190Z,7.73
2023-04-29T00:20:19.679Z,9.37
2023-04-29T00:22:49.527Z,7.63
2023-04-29T00:25:17.736Z,8.77
2023-04-29T00:27:45.741Z,7.73
2023-04-29T00:30:14.196Z,7.73
2023-04-29T00:32:43.469Z,6.60
2023-04-29T00:35:11.880Z,7.83
2023-04-29T00:37:40.124Z,8.20
2023-04-29T00:40:15.434Z,7.07
2023-04-29T00:42:43.982Z,8.73
2023-04-29T00:45:13.150Z,8.13
2023-04-29T00:47:42.207Z,8.30
2023-04-29T00:50:11.127Z,8.57
2023-04-29T00:52:39.859Z,8.70
2023-04-29T00:55:10.620Z,6.03
2023-04-29T00:57:39.258Z,9.50
2023-04-29T01:00:10.222Z,7.57
2023-04-29T01:02:39.517Z,7.77
2023-04-29T01:05:08.007Z,8.40
2023-04-29T01:07:43.573Z,9.83
2023-04-29T01:10:18.018Z,8.37
2023-04-29T01:12:53.698Z,6.27
2023-04-29T01:15:24.542Z,9.63
2023-04-29T01:17:57.390Z,10.23
2023-04-29T01:20:27.053Z,9.10
2023-04-29T01:22:55.559Z,9.73
2023-04-29T01:25:25.417Z,7.00
2023-04-29T01:28:01.759Z,6.63
2023-04-29T01:30:40.519Z,8.83
2023-04-29T01:33:15.972Z,7.27
2023-04-29T01:35:57.424Z,9.07
2023-04-29T01:38:34.000Z,9.93
2023-04-29T01:41:12.419Z,8.07
2023-04-29T01:43:42.225Z,10.53
2023-04-29T01:46:11.870Z,6.57
2023-04-29T01:48:40.548Z,9.20
2023-04-29T01:51:08.660Z,7.23
2023-04-29T01:53:36.800Z,8.70
2023-04-29T01:56:07.282Z,7.30
2023-04-29T01:58:35.734Z,7.70
2023-04-29T02:01:03.912Z,7.43
2023-04-29T02:03:32.154Z,7.10
2023-04-29T02:06:00.443Z,8.67
2023-04-29T02:08:28.561Z,8.50
2023-04-29T02:10:57.880Z,8.90
2023-04-29T02:13:27.453Z,9.77
2023-04-29T02:15:55.766Z,8.10
2023-04-29T02:18:23.882Z,7.50
2023-04-29T02:20:52.311Z,7.97
2023-04-29T02:23:20.421Z,7.40
2023-04-29T02:25:49.307Z,8.23
2023-04-29T02:28:18.111Z,12.03
2023-04-29T02:30:47.833Z,9.63
2023-04-29T02:33:16.469Z,9.73
2023-04-29T02:35:44.608Z,9.83
2023-04-29T02:38:13.192Z,8.37
2023-04-29T02:40:43.992Z,13.00
2023-04-29T02:43:12.620Z,10.07
2023-04-29T02:45:41.197Z,10.90
2023-04-29T02:48:10.701Z,11.47
2023-04-29T02:50:39.060Z,10.53
2023-04-29T02:53:07.103Z,10.10
2023-04-29T02:55:35.680Z,10.60
2023-04-29T02:58:03.942Z,11.13
2023-04-29T03:00:32.127Z,11.87
2023-04-29T03:03:00.305Z,14.43
2023-04-29T03:05:29.872Z,13.37
2023-04-29T03:07:58.036Z,11.83
2023-04-29T03:10:26.136Z,12.43
2023-04-29T03:12:54.158Z,14.60
2023-04-29T03:15:22.171Z,14.60
2023-04-29T03:17:50.639Z,14.87
2023-04-29T03:20:19.551Z,14.17
2023-04-29T03:22:48.979Z,15.63
2023-04-29T03:25:17.463Z,15.83
2023-04-29T03:27:45.629Z,15.33
2023-04-29T03:30:13.903Z,16.70
2023-04-29T03:32:41.972Z,16.33
2023-04-29T03:35:14.158Z,16.33
2023-04-29T03:37:44.714Z,18.40
2023-04-29T03:40:15.460Z,15.17
2023-04-29T03:42:43.895Z,15.33
2023-04-29T03:45:14.439Z,15.87
2023-04-29T03:47:43.106Z,20.50
2023-04-29T03:50:12.222Z,17.40
2023-04-29T03:52:40.494Z,16.87
2023-04-29T03:55:09.587Z,19.10
2023-04-29T03:57:41.607Z,19.23
2023-04-29T04:00:11.461Z,19.70
2023-04-29T04:02:39.635Z,18.10
2023-04-29T04:05:08.381Z,16.60
2023-04-29T04:07:36.578Z,17.23
2023-04-29T04:10:04.945Z,17.23
2023-04-29T04:12:33.127Z,23.40
2023-04-29T04:15:04.101Z,17.10
2023-04-29T04:17:32.302Z,24.60
2023-04-29T04:20:00.416Z,23.30
2023-04-29T04:22:28.666Z,19.83
2023-04-29T04:24:56.967Z,17.10
2023-04-29T04:27:25.741Z,18.43
2023-04-29T04:29:55.271Z,19.27
2023-04-29T04:32:24.838Z,18.83
2023-04-29T04:34:53.522Z,17.93
2023-04-29T04:37:21.651Z,17.87
2023-04-29T04:39:50.332Z,18.43
2023-04-29T04:42:18.853Z,23.37
2023-04-29T04:44:47.171Z,20.40
2023-04-29T04:47:15.376Z,19.80
2023-04-29T04:49:45.039Z,21.90
2023-04-29T04:52:13.287Z,18.17
2023-04-29T04:54:41.640Z,20.70
2023-04-29T04:57:09.729Z,17.93
2023-04-29T04:59:37.837Z,19.40
2023-04-29T05:02:05.959Z,18.73
2023-04-29T05:04:34.439Z,18.43
2023-04-29T05:07:04.092Z,21.47
2023-04-29T05:09:32.193Z,19.77
2023-04-29T05:12:00.371Z,21.73
2023-04-29T05:14:28.727Z,21.53
2023-04-29T05:16:59.943Z,21.33
2023-04-29T05:19:28.112Z,19.63
2023-04-29T05:21:56.300Z,18.30
2023-04-29T05:24:26.515Z,19.93
2023-04-29T05:26:55.015Z,19.77
2023-04-29T05:29:23.409Z,20.37
2023-04-29T05:31:51.572Z,18.70
2023-04-29T05:34:19.836Z,19.70
2023-04-29T05:36:48.172Z,19.73
2023-04-29T05:39:18.883Z,19.30
2023-04-29T05:41:48.641Z,20.10
2023-04-29T05:44:16.866Z,20.30
2023-04-29T05:46:45.412Z,18.90
2023-04-29T05:49:13.575Z,21.53
2023-04-29T05:51:41.630Z,19.73
2023-04-29T05:54:09.670Z,20.30
2023-04-29T05:56:37.775Z,20.50
2023-04-29T05:59:07.563Z,19.53
2023-04-29T06:01:35.733Z,22.27
2023-04-29T06:04:04.008Z,21.50
2023-04-29T06:06:32.297Z,20.43
2023-04-29T06:09:02.095Z,20.03
2023-04-29T06:11:30.581Z,23.43
2023-04-29T06:13:58.778Z,19.10
2023-04-29T06:16:29.195Z,21.33
2023-04-29T06:18:57.319Z,23.20
2023-04-29T06:21:25.735Z,23.57
2023-04-29T06:23:54.100Z,25.77
2023-04-29T06:26:22.415Z,24.23
2023-04-29T06:28:50.532Z,24.53
2023-04-29T06:31:19.091Z,27.57
2023-04-29T06:33:48.869Z,88.60
2023-04-29T06:36:16.953Z,39.50
2023-04-29T06:38:45.453Z,132.13
2023-04-29T06:41:13.734Z,40.37
2023-04-29T06:43:43.357Z,38.10
2023-04-29T06:46:12.697Z,34.07
2023-04-29T06:48:40.810Z,40.73
2023-04-29T06:51:10.739Z,55.10
2023-04-29T06:53:38.929Z,35.77
2023-04-29T06:56:08.192Z,32.77
2023-04-29T06:58:36.345Z,31.13
2023-04-29T07:01:05.906Z,25.93
2023-04-29T07:03:34.223Z,30.60
2023-04-29T07:06:02.376Z,26.23
2023-04-29T07:08:32.215Z,25.93
2023-04-29T07:11:01.247Z,25.73
2023-04-29T07:13:29.802Z,25.20
2023-04-29T07:15:57.943Z,27.73
2023-04-29T07:18:26.282Z,24.93
2023-04-29T07:20:56.277Z,23.10
2023-04-29T07:23:24.613Z,22.80
2023-04-29T07:25:54.677Z,24.73
2023-04-29T07:28:22.794Z,24.57
2023-04-29T07:30:51.505Z,24.50
2023-04-29T07:33:19.600Z,27.60
2023-04-29T07:35:48.103Z,27.77
2023-04-29T07:38:16.377Z,25.27
2023-04-29T07:40:45.313Z,27.37
2023-04-29T07:43:14.919Z,27.73
2023-04-29T07:45:43.119Z,27.60
2023-04-29T07:48:11.474Z,29.53
2023-04-29T07:50:39.887Z,24.83
2023-04-29T07:53:09.199Z,27.80
2023-04-29T07:55:39.326Z,25.03
2023-04-29T07:58:07.510Z,24.13
2023-04-29T08:00:37.184Z,25.33
2023-04-29T08:03:05.536Z,26.03
2023-04-29T08:05:34.540Z,25.70
2023-04-29T08:08:03.227Z,25.27
2023-04-29T08:10:32.102Z,30.43
2023-04-29T08:13:00.404Z,26.60
2023-04-29T08:15:28.689Z,29.70
2023-04-29T08:17:58.530Z,28.50
2023-04-29T08:20:26.828Z,29.70
2023-04-29T08:22:55.047Z,28.77
2023-04-29T08:25:23.580Z,29.23
2023-04-29T08:27:51.866Z,27.37
2023-04-29T08:30:20.764Z,28.97
2023-04-29T08:32:49.335Z,30.77
2023-04-29T08:35:19.303Z,31.07
2023-04-29T08:37:48.055Z,28.43
2023-04-29T08:40:18.870Z,29.20
2023-04-29T08:42:48.981Z,29.43
2023-04-29T08:45:21.279Z,30.97
2023-04-29T08:47:51.701Z,28.10
2023-04-29T08:50:21.857Z,26.63
2023-04-29T08:52:52.250Z,27.20
2023-04-29T08:55:20.828Z,24.70
2023-04-29T08:57:54.133Z,22.00
2023-04-29T09:00:24.688Z,27.03
2023-04-29T09:02:54.299Z,25.00
2023-04-29T09:05:25.625Z,27.67
2023-04-29T09:07:54.587Z,25.97
2023-04-29T09:10:23.060Z,23.80
2023-04-29T09:12:51.605Z,24.20
2023-04-29T09:15:19.814Z,21.40
2023-04-29T09:17:49.653Z,23.43
2023-04-29T09:20:38.437Z,23.20
2023-04-29T09:23:06.799Z,20.00
2023-04-29T09:25:36.640Z,23.00
2023-04-29T09:28:16.965Z,20.07
2023-04-29T09:30:48.441Z,16.97
2023-04-29T09:33:17.327Z,18.33
2023-04-29T09:35:48.793Z,15.67
2023-04-29T09:38:17.718Z,15.20
2023-04-29T09:40:59.154Z,16.10
2023-04-29T09:43:27.994Z,16.77
2023-04-29T09:45:56.240Z,16.20
2023-04-29T09:48:32.767Z,17.63
2023-04-29T09:51:04.278Z,15.07
2023-04-29T09:53:33.481Z,14.77
2023-04-29T09:56:03.601Z,12.37
2023-04-29T09:58:37.200Z,12.73
2023-04-29T10:01:06.038Z,11.53
2023-04-29T10:03:35.535Z,10.23
2023-04-29T10:06:07.554Z,8.40
2023-04-29T10:08:36.659Z,12.03
2023-04-29T10:11:06.381Z,8.87
2023-04-29T10:13:38.666Z,10.70
2023-04-29T10:16:13.011Z,11.07
2023-04-29T10:18:46.054Z,7.83
2023-04-29T10:21:16.143Z,10.93
2023-04-29T10:23:45.866Z,8.37
2023-04-29T10:26:16.875Z,11.83
2023-04-29T10:28:47.638Z,14.10
2023-04-29T10:31:17.861Z,16.83
2023-04-29T10:33:47.662Z,24.33
2023-04-29T10:36:18.895Z,21.60
2023-04-29T10:38:52.853Z,27.50
2023-04-29T10:41:25.593Z,30.67
2023-04-29T10:43:54.265Z,28.40
2023-04-29T10:46:24.189Z,25.77
2023-04-29T10:48:57.604Z,27.10
2023-04-29T10:51:35.477Z,28.27
2023-04-29T10:54:08.183Z,29.47
2023-04-29T10:56:49.371Z,27.23
2023-04-29T10:59:21.295Z,35.10
2023-04-29T11:01:51.629Z,30.60
2023-04-29T11:04:21.411Z,29.23
2023-04-29T11:06:54.461Z,29.50
2023-04-29T11:09:26.438Z,34.30
2023-04-29T11:12:03.588Z,30.03
2023-04-29T11:14:36.453Z,33.50
2023-04-29T11:17:06.507Z,30.30
2023-04-29T11:19:37.377Z,34.80
2023-04-29T11:22:13.442Z,29.53
2023-04-29T11:25:01.757Z,30.10
2023-04-29T11:27:32.690Z,31.27
2023-04-29T11:30:02.755Z,33.10
2023-04-29T11:32:32.394Z,32.80
2023-04-29T11:35:10.643Z,32.40
2023-04-29T11:37:41.150Z,32.63
2023-04-29T11:40:10.824Z,28.80
2023-04-29T11:42:43.126Z,29.07
2023-04-29T11:45:12.759Z,27.97
2023-04-29T11:47:45.037Z,26.20
2023-04-29T11:50:16.676Z,26.97
2023-04-29T11:52:48.305Z,25.93
2023-04-29T11:55:16.659Z,25.13
2023-04-29T11:57:45.077Z,25.03
2023-04-29T12:00:14.718Z,24.67
2023-04-29T12:02:47.726Z,24.60
2023-04-29T12:05:17.746Z,25.13
2023-04-29T12:07:48.160Z,29.40
2023-04-29T12:10:16.556Z,29.10
2023-04-29T12:12:46.258Z,26.70
2023-04-29T12:15:15.949Z,22.27
2023-04-29T12:17:46.688Z,26.77
2023-04-29T12:20:15.383Z,26.40
2023-04-29T12:22:44.301Z,31.10
2023-04-29T12:25:14.149Z,30.23
2023-04-29T12:27:43.473Z,28.23
2023-04-29T12:30:13.129Z,27.20
2023-04-29T12:32:41.696Z,67.73
2023-04-29T12:35:17.358Z,32.27
2023-04-29T12:37:49.082Z,26.30
2023-04-29T12:40:20.883Z,33.37
2023-04-29T12:42:49.449Z,30.07
2023-04-29T12:45:28.929Z,35.03
2023-04-29T12:47:58.433Z,32.67
2023-04-29T12:50:33.065Z,35.67
2023-04-29T12:53:02.342Z,43.67
2023-04-29T12:55:34.756Z,35.07
2023-04-29T12:58:03.539Z,43.90
2023-04-29T13:00:32.218Z,46.17
2023-04-29T13:03:00.589Z,41.67
2023-04-29T13:05:29.138Z,40.67
2023-04-29T13:07:57.829Z,43.83
2023-04-29T13:10:26.186Z,47.50
2023-04-29T13:15:56.412Z,51.00
2023-04-29T13:18:27.060Z,50.17
2023-04-29T13:20:55.472Z,49.97
2023-04-29T13:23:23.872Z,54.43
2023-04-29T13:25:52.426Z,48.53
2023-04-29T13:28:22.153Z,50.63
2023-04-29T13:30:50.848Z,46.47
2023-04-29T13:33:20.585Z,54.83
2023-04-29T13:35:50.274Z,51.70
2023-04-29T13:38:18.934Z,55.03
2023-04-29T13:40:51.181Z,49.13
2023-04-29T13:43:31.127Z,47.93
2023-04-29T13:46:04.079Z,51.50
2023-04-29T13:49:08.849Z,48.47
2023-04-29T13:56:53.357Z,41.07
2023-04-29T13:59:41.534Z,46.90
2023-04-29T14:04:34.696Z,43.73
2023-04-29T14:07:02.877Z,41.13
2023-04-29T14:09:31.568Z,39.70
2023-04-29T14:11:59.735Z,41.03
2023-04-29T14:14:28.135Z,40.27
2023-04-29T14:16:56.255Z,34.57
2023-04-29T14:19:24.530Z,31.90
2023-04-29T14:21:54.177Z,29.53
2023-04-29T14:24:22.555Z,33.77
2023-04-29T14:26:50.587Z,28.60
2023-04-29T14:29:19.085Z,29.50
2023-04-29T14:31:47.363Z,28.27
2023-04-29T14:34:15.647Z,27.17
2023-04-29T14:36:46.141Z,26.77
2023-04-29T14:39:16.355Z,25.60
2023-04-29T14:41:44.534Z,24.33
2023-04-29T14:44:12.830Z,24.73
2023-04-29T14:46:42.211Z,23.17
2023-04-29T14:49:10.562Z,23.93
2023-04-29T14:51:38.673Z,23.07
2023-04-29T14:54:07.030Z,19.80
2023-04-29T14:56:37.898Z,23.10
2023-04-29T14:59:08.864Z,21.90
2023-04-29T15:01:37.172Z,23.40
2023-04-29T15:04:06.141Z,19.97
2023-04-29T15:06:35.284Z,21.40
2023-04-29T15:09:03.596Z,21.80
2023-04-29T15:11:31.830Z,18.77
2023-04-29T15:14:01.578Z,21.77
2023-04-29T15:16:31.681Z,19.03
2023-04-29T15:19:00.482Z,20.90
2023-04-29T15:21:28.705Z,16.87
2023-04-29T15:23:57.344Z,17.33
2023-04-29T15:26:25.810Z,15.57
2023-04-29T15:28:53.878Z,16.07
2023-04-29T15:31:25.391Z,21.40
2023-04-29T15:33:55.983Z,17.13
2023-04-29T15:36:30.157Z,18.37
2023-04-29T15:38:58.768Z,20.27
2023-04-29T15:41:27.133Z,17.30
2023-04-29T15:43:55.996Z,19.23
2023-04-29T15:46:25.954Z,17.90
2023-04-29T15:48:54.329Z,17.50
2023-04-29T15:51:22.563Z,18.93
2023-04-29T15:53:51.385Z,19.63
2023-04-29T15:56:19.835Z,19.10
2023-04-29T15:58:48.392Z,17.20
2023-04-29T16:01:16.570Z,15.80
2023-04-29T16:03:46.153Z,19.23
2023-04-29T16:06:14.413Z,19.83
2023-04-29T16:08:42.681Z,17.67
2023-04-29T16:11:10.787Z,16.33
2023-04-29T16:13:39.277Z,18.40
2023-04-29T16:16:08.029Z,18.90
2023-04-29T16:18:36.417Z,15.23
2023-04-29T16:21:06.288Z,19.90
2023-04-29T16:23:34.624Z,13.80
2023-04-29T16:26:03.014Z,16.50
2023-04-29T16:28:31.137Z,14.23
2023-04-29T16:30:59.502Z,15.90
2023-04-29T16:33:27.584Z,11.17
2023-04-29T16:35:58.281Z,10.90
2023-04-29T16:38:28.000Z,10.80
2023-04-29T16:40:56.326Z,8.00
2023-04-29T16:43:24.395Z,9.00
2023-04-29T16:45:52.842Z,7.07
2023-04-29T16:48:20.978Z,5.83
2023-04-29T16:50:50.689Z,9.30
2023-04-29T16:53:18.841Z,7.13
2023-04-29T16:55:48.274Z,10.07
2023-04-29T16:58:17.251Z,8.40
2023-04-29T17:00:45.455Z,6.73
2023-04-29T17:03:13.733Z,7.87
2023-04-29T17:05:42.076Z,10.97
2023-04-29T17:08:14.672Z,9.57
2023-04-29T17:10:43.850Z,9.30
2023-04-29T17:13:13.298Z,11.23
2023-04-29T17:15:41.677Z,7.20
2023-04-29T17:18:10.112Z,9.47
2023-04-29T17:20:38.223Z,8.57
2023-04-29T17:23:06.448Z,7.77
2023-04-29T17:25:34.602Z,7.97
2023-04-29T17:28:03.696Z,8.30
2023-04-29T17:30:33.551Z,9.03
2023-04-29T17:33:05.955Z,9.03
2023-04-29T17:35:34.520Z,8.67
2023-04-29T17:38:02.598Z,7.77
2023-04-29T17:40:31.254Z,9.10
2023-04-29T17:42:59.346Z,13.87
2023-04-29T17:45:27.463Z,12.00
2023-04-29T17:47:57.160Z,9.57
2023-04-29T17:50:25.270Z,9.60
2023-04-29T17:52:53.410Z,10.10
2023-04-29T17:55:22.283Z,14.70
2023-04-29T17:57:50.391Z,11.13
2023-04-29T18:00:18.772Z,10.97
2023-04-29T18:02:46.917Z,11.97
2023-04-29T18:05:16.404Z,15.23
2023-04-29T18:07:44.719Z,14.43
2023-04-29T18:10:13.328Z,18.23
2023-04-29T18:12:41.452Z,21.10
2023-04-29T18:15:10.953Z,27.03
2023-04-29T18:17:39.170Z,30.53
2023-04-29T18:20:08.784Z,22.57
2023-04-29T18:22:38.491Z,10.13
2023-04-29T18:25:07.550Z,13.73
2023-04-29T18:27:36.189Z,13.23
2023-04-29T18:30:04.510Z,13.13
2023-04-29T18:32:32.632Z,10.10
2023-04-29T18:35:00.727Z,10.10
2023-04-29T18:37:28.805Z,9.27
2023-04-29T18:39:58.299Z,7.77
2023-04-29T18:42:26.779Z,12.57
2023-04-29T18:44:55.621Z,13.57
2023-04-29T18:47:23.888Z,8.90
2023-04-29T18:49:52.456Z,13.33
2023-04-29T18:52:20.562Z,11.30
2023-04-29T18:54:48.941Z,10.67
2023-04-29T18:57:18.499Z,9.40
2023-04-29T18:59:46.644Z,13.10
2023-04-29T19:02:14.975Z,10.73
2023-04-29T19:04:43.049Z,11.57
2023-04-29T19:07:11.188Z,8.60
2023-04-29T19:09:39.462Z,8.77
2023-04-29T19:12:08.612Z,8.57
2023-04-29T19:14:38.584Z,7.97
2023-04-29T19:17:06.907Z,11.13
2023-04-29T19:19:34.970Z,12.60
2023-04-29T19:22:05.532Z,11.33
2023-04-29T19:24:35.425Z,12.43
2023-04-29T19:27:03.626Z,11.93
2023-04-29T19:29:31.695Z,8.83
2023-04-29T19:32:01.292Z,11.57
2023-04-29T19:34:29.524Z,15.13
2023-04-29T19:36:57.911Z,13.07
2023-04-29T19:39:27.345Z,11.50
2023-04-29T19:41:55.958Z,12.43
2023-04-29T19:44:24.689Z,11.40
2023-04-29T19:46:53.557Z,9.53
2023-04-29T19:49:23.990Z,12.40
2023-04-29T19:51:52.797Z,15.73
2023-04-29T19:54:20.901Z,10.43
2023-04-29T19:56:49.141Z,13.97
2023-04-29T19:59:17.293Z,9.37
2023-04-29T20:01:45.599Z,9.83
2023-04-29T20:04:13.679Z,8.87
2023-04-29T20:06:43.652Z,11.23
2023-04-29T20:09:11.920Z,9.60
2023-04-29T20:11:40.077Z,10.20
2023-04-29T20:14:08.948Z,9.37
2023-04-29T20:16:37.413Z,11.80
2023-04-29T20:19:05.706Z,9.27
2023-04-29T20:21:33.838Z,11.50
2023-04-29T20:24:03.610Z,14.60
2023-04-29T20:26:31.663Z,11.20
2023-04-29T20:28:59.843Z,14.50
2023-04-29T20:31:27.995Z,13.40
2023-04-29T20:33:56.034Z,15.40
2023-04-29T20:36:24.238Z,10.27
2023-04-29T20:38:52.315Z,11.77
2023-04-29T20:41:22.222Z,9.33
2023-04-29T20:43:50.288Z,10.17
2023-04-29T20:46:18.350Z,10.97
2023-04-29T20:48:46.455Z,13.57
2023-04-29T20:51:14.561Z,11.30
2023-04-29T20:53:42.780Z,9.20
2023-04-29T20:56:11.510Z,10.40
2023-04-29T20:58:41.372Z,11.53
2023-04-29T21:01:09.544Z,12.37
2023-04-29T21:03:37.680Z,12.10
2023-04-29T21:06:06.060Z,11.10
2023-04-29T21:08:34.432Z,12.40
2023-04-29T21:11:02.882Z,10.40
2023-04-29T21:13:30.952Z,10.90
2023-04-29T21:16:00.575Z,11.20
2023-04-29T21:18:28.772Z,11.43
2023-04-29T21:20:57.428Z,13.97
2023-04-29T21:23:25.510Z,10.03
2023-04-29T21:25:53.575Z,12.90
2023-04-29T21:28:21.627Z,10.37
2023-04-29T21:30:50.946Z,11.57
2023-04-29T21:33:20.433Z,10.93
2023-04-29T21:35:51.359Z,9.90
2023-04-29T21:38:19.613Z,11.50
2023-04-29T21:40:48.920Z,11.33
2023-04-29T21:43:18.071Z,13.77
2023-04-29T21:45:46.751Z,10.97
2023-04-29T21:48:17.015Z,11.07
2023-04-29T21:50:47.478Z,12.20
2023-04-29T21:53:16.607Z,12.60
2023-04-29T21:55:45.063Z,10.80
2023-04-29T21:58:13.365Z,11.07
2023-04-29T22:00:47.880Z,11.67
2023-04-29T22:03:16.255Z,13.63
2023-04-29T22:05:44.530Z,10.50
2023-04-29T22:08:14.026Z,12.23
2023-04-29T22:10:42.365Z,13.33
2023-04-29T22:13:10.533Z,10.83
2023-04-29T22:15:39.090Z,11.93
2023-04-29T22:18:07.313Z,11.83
2023-04-29T22:20:35.467Z,10.43
2023-04-29T22:23:03.560Z,12.37
2023-04-29T22:25:33.147Z,13.60
2023-04-29T22:28:01.820Z,12.60
2023-04-29T22:30:30.244Z,12.77
2023-04-29T22:32:58.313Z,13.97
2023-04-29T22:35:26.501Z,13.07
2023-04-29T22:37:54.867Z,11.20
2023-04-29T22:40:22.971Z,10.23
2023-04-29T22:42:52.444Z,14.57
2023-04-29T22:45:20.539Z,11.40
2023-04-29T22:47:48.653Z,12.30
2023-04-29T22:50:16.983Z,15.07
2023-04-29T22:52:45.154Z,15.60
2023-04-29T22:55:13.691Z,10.53
2023-04-29T22:57:41.843Z,12.60
2023-04-29T23:00:13.414Z,10.43
2023-04-29T23:02:42.378Z,11.13
2023-04-29T23:05:10.857Z,12.83
2023-04-29T23:07:39.067Z,12.57
2023-04-29T23:10:07.743Z,11.67
2023-04-29T23:12:36.061Z,14.30
2023-04-29T23:15:05.303Z,16.27
2023-04-29T23:17:37.555Z,15.63
2023-04-29T23:20:07.637Z,16.17
2023-04-29T23:22:35.831Z,20.83
2023-04-29T23:25:04.285Z,23.53
2023-04-29T23:27:32.322Z,18.70
2023-04-29T23:30:00.550Z,22.17
2023-04-29T23:32:28.914Z,23.73
2023-04-29T23:34:58.457Z,22.60
2023-04-29T23:37:26.652Z,28.67
2023-04-29T23:39:56.754Z,31.10
2023-04-29T23:42:26.280Z,35.07
2023-04-29T23:44:54.353Z,33.87
2023-04-29T23:47:22.485Z,36.97
2023-04-29T23:49:50.462Z,34.37
2023-04-29T23:52:20.207Z,35.90
2023-04-29T23:54:48.318Z,30.03
2023-04-29T23:57:16.499Z,29.20
2023-04-29T23:59:45.864Z,26.23
