createdAt,value
2022-09-04T00:01:48.882Z,75.37
2022-09-04T00:11:55.845Z,75.32
2022-09-04T00:22:02.873Z,75.39
2022-09-04T00:32:09.801Z,75.39
2022-09-04T00:42:17.205Z,74.88
2022-09-04T00:52:35.366Z,74.87
2022-09-04T01:02:36.030Z,75.08
2022-09-04T01:12:43.202Z,75.99
2022-09-04T01:22:50.169Z,76.93
2022-09-04T01:32:57.886Z,75.10
2022-09-04T01:43:04.676Z,75.28
2022-09-04T01:53:11.965Z,75.34
2022-09-04T02:03:18.743Z,74.97
2022-09-04T02:13:25.826Z,74.57
2022-09-04T02:23:32.399Z,75.39
2022-09-04T02:33:39.310Z,75.38
2022-09-04T02:43:46.418Z,74.59
2022-09-04T02:53:53.457Z,75.66
2022-09-04T03:04:00.617Z,75.49
2022-09-04T03:14:07.702Z,74.84
2022-09-04T03:24:14.807Z,74.97
2022-09-04T03:34:21.710Z,75.52
2022-09-04T03:44:28.754Z,76.03
2022-09-04T03:54:36.040Z,75.55
2022-09-04T04:04:42.894Z,75.58
2022-09-04T04:14:49.972Z,76.27
2022-09-04T04:24:56.680Z,75.92
2022-09-04T04:35:04.225Z,75.01
2022-09-04T04:45:11.051Z,74.95
2022-09-04T04:55:18.810Z,74.43
2022-09-04T05:05:25.829Z,74.24
2022-09-04T05:15:32.452Z,74.67
2022-09-04T05:25:39.128Z,75.49
2022-09-04T05:35:44.652Z,75.97
2022-09-04T05:45:51.596Z,76.00
2022-09-04T05:55:57.042Z,77.27
2022-09-04T06:06:03.946Z,77.61
2022-09-04T06:16:09.837Z,78.85
2022-09-04T06:26:17.068Z,76.66
2022-09-04T06:36:22.863Z,76.13
2022-09-04T06:46:29.463Z,75.31
2022-09-04T06:56:35.725Z,74.85
2022-09-04T07:06:41.985Z,74.82
2022-09-04T07:16:48.019Z,75.15
2022-09-04T07:26:54.046Z,75.00
2022-09-04T07:37:00.007Z,76.08
2022-09-04T07:47:06.201Z,75.46
2022-09-04T07:57:12.691Z,75.53
2022-09-04T08:07:18.807Z,76.09
2022-09-04T08:17:24.878Z,76.46
2022-09-04T08:27:31.005Z,76.24
2022-09-04T08:37:37.019Z,74.92
2022-09-04T08:47:42.968Z,73.13
2022-09-04T08:57:49.427Z,72.38
2022-09-04T09:07:55.538Z,71.09
2022-09-04T09:18:02.130Z,70.04
2022-09-04T09:28:08.456Z,68.93
2022-09-04T09:38:16.863Z,68.02
2022-09-04T09:48:24.071Z,67.12
2022-09-04T09:58:31.535Z,66.18
2022-09-04T10:08:37.312Z,65.25
2022-09-04T10:18:44.660Z,64.30
2022-09-04T10:28:50.698Z,63.01
2022-09-04T10:38:56.898Z,66.97
2022-09-04T10:49:04.020Z,65.95
2022-09-04T10:59:10.949Z,63.16
2022-09-04T11:09:18.419Z,60.72
2022-09-04T11:19:25.358Z,58.79
2022-09-04T11:29:31.911Z,59.09
2022-09-04T11:39:38.399Z,57.28
2022-09-04T11:49:44.632Z,53.16
2022-09-04T11:59:52.874Z,52.69
2022-09-04T12:09:58.997Z,52.00
2022-09-04T12:20:10.035Z,51.58
2022-09-04T12:30:18.936Z,51.23
2022-09-04T12:40:25.675Z,51.31
2022-09-04T12:51:51.950Z,50.78
2022-09-04T13:01:59.677Z,50.38
2022-09-04T13:12:05.660Z,50.57
2022-09-04T13:22:14.942Z,51.01
2022-09-04T13:32:21.257Z,50.99
2022-09-04T13:42:27.688Z,53.12
2022-09-04T13:52:32.610Z,53.98
2022-09-04T14:02:38.833Z,53.73
2022-09-04T14:12:53.877Z,53.56
2022-09-04T14:22:55.836Z,53.98
2022-09-04T14:33:05.450Z,54.62
2022-09-04T14:43:14.599Z,55.00
2022-09-04T14:53:20.738Z,55.86
2022-09-04T15:03:28.174Z,59.37
2022-09-04T15:13:35.311Z,61.19
2022-09-04T15:23:41.147Z,59.68
2022-09-04T15:33:46.895Z,59.38
2022-09-04T15:43:52.614Z,59.90
2022-09-04T15:53:59.363Z,61.17
2022-09-04T16:04:06.259Z,62.08
2022-09-04T16:14:12.261Z,62.60
2022-09-04T16:24:19.561Z,63.07
2022-09-04T16:34:25.069Z,63.53
2022-09-04T16:44:31.108Z,64.76
2022-09-04T16:54:37.220Z,65.02
2022-09-04T17:04:43.624Z,65.70
2022-09-04T17:14:50.432Z,66.93
2022-09-04T17:29:16.211Z,68.52
2022-09-04T17:40:51.163Z,69.14
2022-09-04T17:45:19.744Z,69.51
2022-09-04T17:55:26.366Z,69.31
2022-09-04T18:06:52.189Z,69.62
2022-09-04T18:17:11.861Z,70.45
2022-09-04T18:27:09.136Z,70.45
2022-09-04T18:37:43.999Z,70.30
2022-09-04T18:50:28.382Z,70.07
2022-09-04T18:57:38.320Z,71.05
2022-09-04T19:07:44.648Z,71.19
2022-09-04T19:17:50.427Z,71.14
2022-09-04T19:28:00.172Z,71.20
2022-09-04T19:44:55.121Z,71.34
2022-09-04T19:48:17.966Z,71.44
2022-09-04T19:58:24.502Z,72.35
2022-09-04T20:08:30.888Z,72.53
2022-09-04T20:18:39.555Z,73.50
2022-09-04T20:28:48.532Z,73.95
2022-09-04T20:38:56.819Z,74.29
2022-09-04T20:52:53.161Z,73.84
2022-09-04T21:03:13.510Z,73.45
2022-09-04T21:09:25.659Z,73.21
2022-09-04T21:19:32.328Z,73.12
2022-09-04T21:29:38.562Z,72.94
2022-09-04T21:39:46.622Z,72.97
2022-09-04T21:49:53.177Z,72.97
2022-09-04T22:02:39.036Z,72.91
2022-09-04T22:13:29.712Z,72.83
2022-09-04T22:20:24.827Z,72.75
2022-09-04T22:30:35.518Z,72.73
2022-09-04T22:40:56.409Z,72.64
2022-09-04T22:50:54.671Z,72.65
2022-09-04T23:01:00.702Z,72.62
2022-09-04T23:13:59.148Z,72.59
2022-09-04T23:26:34.728Z,72.55
2022-09-04T23:31:37.163Z,72.58
2022-09-04T23:41:50.551Z,72.51
2022-09-04T23:51:55.268Z,72.54
