createdAt,value
2022-12-26T00:00:37.610Z,18.60
2022-12-26T00:01:37.466Z,19.30
2022-12-26T00:02:37.490Z,19.80
2022-12-26T00:03:37.552Z,18.90
2022-12-26T00:04:50.078Z,19.30
2022-12-26T00:05:37.309Z,19.70
2022-12-26T00:06:37.276Z,19.40
2022-12-26T00:07:37.220Z,19.20
2022-12-26T00:08:37.181Z,18.60
2022-12-26T00:09:37.140Z,18.30
2022-12-26T00:10:37.098Z,19.30
2022-12-26T00:11:37.068Z,20.10
2022-12-26T00:12:37.030Z,19.00
2022-12-26T00:13:40.803Z,20.30
2022-12-26T00:14:36.939Z,20.00
2022-12-26T00:15:36.896Z,19.30
2022-12-26T00:16:36.946Z,21.00
2022-12-26T00:17:36.816Z,20.20
2022-12-26T00:18:36.784Z,19.20
2022-12-26T00:19:36.743Z,20.70
2022-12-26T00:20:36.707Z,20.10
2022-12-26T00:21:36.664Z,20.40
2022-12-26T00:22:36.612Z,17.70
2022-12-26T00:23:36.581Z,19.70
2022-12-26T00:24:36.534Z,19.60
2022-12-26T00:25:36.509Z,17.90
2022-12-26T00:26:36.449Z,19.20
2022-12-26T00:27:36.408Z,19.60
2022-12-26T00:28:36.371Z,18.30
2022-12-26T00:29:36.344Z,18.90
2022-12-26T00:30:36.287Z,18.10
2022-12-26T00:31:36.290Z,18.50
2022-12-26T00:32:36.213Z,18.90
2022-12-26T00:33:36.174Z,18.20
2022-12-26T00:34:36.150Z,18.60
2022-12-26T00:35:36.094Z,17.40
2022-12-26T00:36:36.058Z,18.80
2022-12-26T00:37:36.001Z,18.50
2022-12-26T00:38:35.965Z,17.70
2022-12-26T00:39:35.920Z,18.30
2022-12-26T00:40:35.916Z,18.10
2022-12-26T00:41:35.856Z,18.00
2022-12-26T00:42:35.837Z,19.00
2022-12-26T00:43:35.778Z,17.90
2022-12-26T00:44:35.729Z,17.70
2022-12-26T00:45:35.683Z,17.60
2022-12-26T00:46:35.680Z,16.60
2022-12-26T00:47:35.616Z,16.20
2022-12-26T00:48:35.572Z,16.50
2022-12-26T00:50:14.912Z,16.10
2022-12-26T00:50:35.520Z,16.20
2022-12-26T00:51:35.439Z,16.20
2022-12-26T00:52:35.413Z,15.30
2022-12-26T00:53:35.377Z,14.20
2022-12-26T00:54:35.327Z,13.90
2022-12-26T00:55:35.274Z,13.90
2022-12-26T00:56:35.241Z,13.30
2022-12-26T00:57:35.207Z,12.50
2022-12-26T00:58:35.153Z,12.30
2022-12-26T00:59:35.111Z,12.00
2022-12-26T01:00:35.140Z,13.10
2022-12-26T01:01:35.195Z,12.10
2022-12-26T01:02:35.035Z,11.50
2022-12-26T01:03:34.948Z,10.80
2022-12-26T01:04:34.926Z,10.40
2022-12-26T01:05:34.871Z,10.50
2022-12-26T01:06:34.841Z,10.40
2022-12-26T01:07:34.789Z,10.10
2022-12-26T01:08:34.752Z,9.90
2022-12-26T01:09:34.708Z,9.20
2022-12-26T01:10:34.670Z,9.20
2022-12-26T01:11:34.626Z,9.00
2022-12-26T01:12:34.609Z,9.70
2022-12-26T01:13:34.547Z,7.90
2022-12-26T01:14:34.518Z,7.50
2022-12-26T01:15:34.469Z,7.60
2022-12-26T01:16:34.556Z,7.60
2022-12-26T01:17:34.397Z,7.10
2022-12-26T01:18:34.363Z,7.50
2022-12-26T01:19:34.305Z,8.50
2022-12-26T01:20:34.264Z,7.70
2022-12-26T01:21:34.224Z,8.60
2022-12-26T01:22:34.186Z,7.40
2022-12-26T01:23:34.151Z,8.80
2022-12-26T01:24:34.115Z,8.40
2022-12-26T01:25:34.060Z,7.20
2022-12-26T01:26:34.023Z,8.90
2022-12-26T01:27:33.974Z,7.70
2022-12-26T01:28:33.939Z,7.40
2022-12-26T01:29:33.893Z,8.40
2022-12-26T01:30:33.869Z,8.00
2022-12-26T01:31:33.856Z,7.00
2022-12-26T01:32:33.777Z,6.90
2022-12-26T01:33:33.736Z,7.20
2022-12-26T01:34:33.703Z,8.00
2022-12-26T01:35:33.650Z,7.30
2022-12-26T01:36:33.631Z,8.10
2022-12-26T01:37:33.578Z,7.60
2022-12-26T01:38:33.535Z,8.00
2022-12-26T01:39:33.491Z,9.00
2022-12-26T01:40:33.450Z,8.90
2022-12-26T01:41:33.440Z,8.10
2022-12-26T01:42:33.370Z,7.70
2022-12-26T01:43:33.323Z,7.10
2022-12-26T01:44:33.292Z,7.40
2022-12-26T01:45:33.275Z,8.00
2022-12-26T01:46:33.223Z,7.20
2022-12-26T01:47:33.179Z,7.90
2022-12-26T01:48:33.123Z,7.50
2022-12-26T01:49:33.083Z,7.00
2022-12-26T01:50:33.047Z,8.10
2022-12-26T01:51:33.010Z,7.70
2022-12-26T01:52:32.972Z,9.30
2022-12-26T01:53:32.939Z,9.40
2022-12-26T01:54:37.338Z,10.20
2022-12-26T01:55:32.849Z,8.20
2022-12-26T01:56:32.802Z,9.00
2022-12-26T01:57:32.772Z,8.40
2022-12-26T01:58:32.733Z,8.10
2022-12-26T01:59:32.685Z,8.60
2022-12-26T02:00:32.639Z,9.00
2022-12-26T02:01:32.690Z,8.90
2022-12-26T02:02:32.663Z,9.60
2022-12-26T02:03:32.526Z,9.60
2022-12-26T02:04:32.483Z,8.70
2022-12-26T02:05:32.435Z,9.00
2022-12-26T02:06:32.394Z,8.90
2022-12-26T02:07:32.352Z,9.40
2022-12-26T02:08:32.314Z,10.70
2022-12-26T02:09:32.286Z,10.00
2022-12-26T02:10:32.237Z,9.50
2022-12-26T02:11:32.193Z,11.10
2022-12-26T02:12:35.368Z,9.20
2022-12-26T02:13:32.129Z,9.90
2022-12-26T02:14:32.072Z,9.90
2022-12-26T02:15:32.028Z,9.60
2022-12-26T02:16:32.061Z,10.90
2022-12-26T02:17:31.958Z,10.30
2022-12-26T02:18:31.921Z,10.80
2022-12-26T02:19:31.873Z,10.50
2022-12-26T02:20:31.830Z,11.10
2022-12-26T02:21:31.797Z,10.50
2022-12-26T02:22:31.750Z,12.10
2022-12-26T02:23:31.714Z,10.90
2022-12-26T02:24:31.669Z,10.30
2022-12-26T02:25:31.633Z,11.00
2022-12-26T02:26:31.583Z,13.80
2022-12-26T02:27:31.543Z,11.50
2022-12-26T02:28:31.509Z,11.80
2022-12-26T02:29:31.471Z,13.20
2022-12-26T02:30:31.428Z,10.90
2022-12-26T02:31:31.434Z,12.20
2022-12-26T02:32:31.339Z,11.20
2022-12-26T02:33:31.303Z,11.30
2022-12-26T02:34:31.280Z,12.90
2022-12-26T02:35:31.216Z,11.70
2022-12-26T02:36:31.174Z,11.00
2022-12-26T02:37:31.136Z,11.50
2022-12-26T02:38:31.093Z,11.70
2022-12-26T02:39:43.836Z,12.10
2022-12-26T02:40:31.033Z,11.50
2022-12-26T02:41:30.977Z,12.70
2022-12-26T02:42:30.942Z,11.80
2022-12-26T02:43:30.896Z,12.90
2022-12-26T02:44:30.850Z,11.80
2022-12-26T02:45:30.825Z,12.10
2022-12-26T02:46:30.924Z,11.90
2022-12-26T02:47:30.733Z,11.80
2022-12-26T02:48:30.689Z,14.10
2022-12-26T02:49:30.671Z,13.20
2022-12-26T02:50:30.606Z,12.30
2022-12-26T02:51:30.573Z,12.00
2022-12-26T02:52:30.542Z,12.20
2022-12-26T02:53:30.485Z,12.80
2022-12-26T02:54:30.451Z,13.10
2022-12-26T02:55:30.412Z,12.80
2022-12-26T02:56:30.362Z,12.80
2022-12-26T02:57:30.327Z,14.90
2022-12-26T02:58:30.293Z,13.10
2022-12-26T02:59:54.121Z,12.20
2022-12-26T03:00:30.197Z,12.40
2022-12-26T03:01:30.327Z,12.70
2022-12-26T03:02:30.282Z,12.60
2022-12-26T03:03:30.178Z,12.80
2022-12-26T03:04:30.046Z,13.10
2022-12-26T03:05:29.997Z,12.90
2022-12-26T03:06:30.005Z,13.30
2022-12-26T03:07:29.940Z,12.90
2022-12-26T03:08:29.974Z,13.30
2022-12-26T03:09:29.857Z,13.20
2022-12-26T03:10:29.805Z,13.80
2022-12-26T03:11:29.754Z,12.70
2022-12-26T03:12:29.712Z,13.60
2022-12-26T03:13:29.677Z,14.30
2022-12-26T03:14:29.648Z,13.20
2022-12-26T03:15:29.590Z,13.90
2022-12-26T03:16:29.590Z,13.20
2022-12-26T03:17:29.515Z,13.00
2022-12-26T03:18:57.847Z,13.10
2022-12-26T03:19:29.428Z,13.30
2022-12-26T03:20:29.415Z,12.60
2022-12-26T03:21:29.363Z,13.90
2022-12-26T03:22:29.304Z,11.80
2022-12-26T03:23:29.270Z,12.40
2022-12-26T03:24:29.225Z,11.10
2022-12-26T03:25:29.192Z,12.80
2022-12-26T03:26:29.153Z,12.50
2022-12-26T03:27:29.101Z,12.50
2022-12-26T03:28:29.079Z,11.60
2022-12-26T03:29:29.038Z,11.30
2022-12-26T03:30:29.054Z,13.20
2022-12-26T03:31:28.940Z,12.40
2022-12-26T03:32:28.909Z,13.30
2022-12-26T03:33:28.860Z,13.80
2022-12-26T03:34:28.816Z,12.70
2022-12-26T03:35:28.777Z,13.10
2022-12-26T03:36:28.734Z,13.60
2022-12-26T03:37:48.869Z,13.40
2022-12-26T03:38:28.650Z,13.80
2022-12-26T03:39:28.613Z,13.00
2022-12-26T03:40:28.571Z,13.40
2022-12-26T03:41:28.535Z,12.70
2022-12-26T03:42:28.490Z,13.40
2022-12-26T03:43:28.468Z,13.90
2022-12-26T03:44:28.407Z,13.70
2022-12-26T03:45:28.369Z,14.40
2022-12-26T03:46:28.380Z,13.50
2022-12-26T03:47:28.289Z,13.30
2022-12-26T03:48:28.264Z,13.70
2022-12-26T03:49:28.351Z,13.80
2022-12-26T03:50:28.167Z,13.50
2022-12-26T03:51:28.125Z,14.20
2022-12-26T03:52:28.081Z,13.90
2022-12-26T03:53:28.042Z,13.80
2022-12-26T03:54:27.998Z,13.80
2022-12-26T03:55:27.980Z,13.30
2022-12-26T03:56:27.918Z,14.10
2022-12-26T03:57:27.883Z,13.40
2022-12-26T03:58:27.835Z,13.00
2022-12-26T03:59:27.813Z,13.40
2022-12-26T04:00:27.768Z,13.50
2022-12-26T04:01:27.840Z,12.60
2022-12-26T04:02:27.895Z,11.80
2022-12-26T04:03:27.719Z,12.30
2022-12-26T04:04:27.593Z,12.40
2022-12-26T04:05:27.561Z,11.30
2022-12-26T04:06:27.527Z,12.00
2022-12-26T04:07:27.490Z,10.70
2022-12-26T04:08:27.433Z,10.90
2022-12-26T04:09:27.419Z,11.10
2022-12-26T04:10:27.347Z,9.90
2022-12-26T04:11:27.313Z,9.20
2022-12-26T04:12:27.279Z,9.20
2022-12-26T04:13:27.228Z,9.50
2022-12-26T04:14:27.185Z,9.00
2022-12-26T04:15:27.174Z,10.10
2022-12-26T04:16:27.103Z,9.60
2022-12-26T04:17:27.079Z,10.10
2022-12-26T04:18:27.029Z,9.20
2022-12-26T04:19:26.992Z,10.10
2022-12-26T04:20:26.940Z,9.00
2022-12-26T04:21:26.898Z,8.80
2022-12-26T04:22:26.859Z,8.90
2022-12-26T04:23:26.915Z,8.80
2022-12-26T04:24:26.776Z,8.20
2022-12-26T04:25:49.576Z,8.80
2022-12-26T04:26:26.697Z,8.60
2022-12-26T04:27:26.655Z,8.50
2022-12-26T04:28:26.619Z,7.80
2022-12-26T04:29:26.573Z,8.50
2022-12-26T04:30:26.544Z,7.90
2022-12-26T04:31:26.528Z,7.90
2022-12-26T04:32:26.449Z,7.70
2022-12-26T04:33:26.415Z,7.40
2022-12-26T04:34:26.367Z,7.70
2022-12-26T04:35:26.349Z,7.80
2022-12-26T04:36:26.288Z,8.00
2022-12-26T04:37:26.247Z,7.80
2022-12-26T04:38:26.244Z,8.00
2022-12-26T04:39:26.169Z,8.40
2022-12-26T04:40:26.117Z,8.20
2022-12-26T04:41:26.097Z,8.40
2022-12-26T04:42:26.067Z,8.30
2022-12-26T04:43:48.962Z,8.50
2022-12-26T04:44:25.958Z,9.40
2022-12-26T04:45:25.931Z,8.90
2022-12-26T04:46:26.006Z,8.10
2022-12-26T04:47:25.851Z,8.30
2022-12-26T04:48:25.792Z,7.80
2022-12-26T04:49:25.754Z,7.90
2022-12-26T04:50:25.708Z,7.60
2022-12-26T04:51:25.679Z,7.90
2022-12-26T04:52:25.634Z,7.80
2022-12-26T04:53:25.606Z,6.80
2022-12-26T04:54:25.579Z,7.20
2022-12-26T04:55:25.523Z,7.50
2022-12-26T04:56:25.465Z,7.10
2022-12-26T04:57:25.428Z,6.80
2022-12-26T04:58:25.382Z,6.30
2022-12-26T04:59:25.356Z,6.80
2022-12-26T05:00:25.298Z,6.80
2022-12-26T05:01:25.444Z,6.90
2022-12-26T05:02:25.549Z,6.60
2022-12-26T05:03:25.213Z,6.60
2022-12-26T05:04:25.143Z,6.30
2022-12-26T05:05:25.116Z,6.30
2022-12-26T05:06:25.060Z,5.90
2022-12-26T05:07:25.046Z,6.40
2022-12-26T05:08:24.975Z,6.50
2022-12-26T05:09:24.937Z,6.30
2022-12-26T05:10:24.896Z,5.80
2022-12-26T05:11:24.858Z,6.20
2022-12-26T05:12:33.988Z,6.30
2022-12-26T05:13:24.775Z,6.40
2022-12-26T05:14:24.732Z,6.70
2022-12-26T05:15:24.689Z,6.50
2022-12-26T05:16:24.665Z,6.50
2022-12-26T05:17:24.611Z,6.70
2022-12-26T05:18:24.581Z,6.80
2022-12-26T05:19:24.544Z,6.80
2022-12-26T05:20:24.484Z,6.40
2022-12-26T05:21:24.445Z,6.70
2022-12-26T05:22:24.406Z,7.10
2022-12-26T05:23:24.378Z,7.30
2022-12-26T05:24:24.333Z,7.00
2022-12-26T05:25:24.293Z,6.80
2022-12-26T05:26:24.242Z,7.50
2022-12-26T05:27:24.202Z,6.60
2022-12-26T05:28:24.163Z,7.40
2022-12-26T05:29:24.140Z,7.50
2022-12-26T05:30:24.076Z,7.90
2022-12-26T05:31:26.221Z,7.30
2022-12-26T05:32:23.994Z,7.90
2022-12-26T05:33:23.958Z,7.70
2022-12-26T05:34:23.914Z,8.00
2022-12-26T05:35:23.888Z,7.90
2022-12-26T05:36:23.830Z,8.00
2022-12-26T05:37:23.797Z,7.70
2022-12-26T05:38:23.753Z,8.40
2022-12-26T05:39:23.716Z,8.10
2022-12-26T05:40:23.666Z,8.30
2022-12-26T05:41:23.638Z,7.90
2022-12-26T05:42:23.585Z,8.00
2022-12-26T05:43:23.546Z,8.30
2022-12-26T05:44:23.525Z,8.50
2022-12-26T05:45:23.465Z,8.40
2022-12-26T05:46:23.528Z,8.90
2022-12-26T05:47:23.385Z,8.90
2022-12-26T05:48:23.358Z,8.50
2022-12-26T05:49:23.300Z,8.50
2022-12-26T05:50:23.274Z,9.00
2022-12-26T05:51:23.227Z,9.00
2022-12-26T05:52:23.176Z,8.90
2022-12-26T05:53:23.145Z,9.10
2022-12-26T05:54:23.092Z,8.50
2022-12-26T05:55:23.057Z,9.00
2022-12-26T05:56:23.031Z,9.40
2022-12-26T05:57:22.986Z,8.60
2022-12-26T05:58:22.946Z,8.70
2022-12-26T05:59:22.891Z,9.20
2022-12-26T06:00:22.852Z,8.80
2022-12-26T06:01:22.869Z,8.90
2022-12-26T06:02:22.895Z,9.20
2022-12-26T06:03:22.752Z,9.20
2022-12-26T06:04:22.695Z,9.20
2022-12-26T06:05:22.644Z,9.10
2022-12-26T06:06:22.603Z,10.00
2022-12-26T06:07:22.565Z,9.60
2022-12-26T06:08:22.522Z,9.40
2022-12-26T06:09:22.488Z,10.50
2022-12-26T06:10:22.451Z,9.30
2022-12-26T06:11:22.418Z,9.80
2022-12-26T06:12:22.367Z,9.80
2022-12-26T06:13:22.318Z,9.80
2022-12-26T06:14:22.279Z,10.60
2022-12-26T06:15:22.251Z,9.60
2022-12-26T06:16:22.306Z,10.60
2022-12-26T06:17:22.161Z,10.10
2022-12-26T06:18:22.112Z,10.30
2022-12-26T06:19:22.072Z,10.50
2022-12-26T06:20:22.029Z,10.20
2022-12-26T06:21:22.019Z,10.60
2022-12-26T06:22:21.947Z,10.70
2022-12-26T06:23:21.919Z,10.60
2022-12-26T06:24:21.886Z,11.00
2022-12-26T06:25:21.840Z,10.70
2022-12-26T06:26:21.797Z,11.10
2022-12-26T06:27:21.744Z,11.20
2022-12-26T06:28:21.702Z,10.90
2022-12-26T06:29:21.682Z,10.80
2022-12-26T06:30:21.621Z,11.00
2022-12-26T06:31:21.795Z,11.10
2022-12-26T06:32:21.545Z,11.20
2022-12-26T06:33:21.499Z,11.70
2022-12-26T06:34:21.454Z,10.80
2022-12-26T06:35:21.430Z,11.10
2022-12-26T06:36:21.381Z,11.20
2022-12-26T06:37:21.339Z,10.70
2022-12-26T06:38:21.310Z,11.00
2022-12-26T06:39:21.252Z,10.90
2022-12-26T06:40:21.214Z,11.50
2022-12-26T06:41:21.179Z,10.50
2022-12-26T06:42:21.131Z,11.60
2022-12-26T06:43:21.088Z,11.10
2022-12-26T06:44:21.050Z,12.00
2022-12-26T06:45:21.007Z,10.90
2022-12-26T06:46:21.036Z,11.80
2022-12-26T06:47:20.936Z,11.40
2022-12-26T06:48:20.899Z,11.60
2022-12-26T06:49:20.868Z,11.10
2022-12-26T06:50:20.822Z,11.70
2022-12-26T06:51:20.762Z,11.70
2022-12-26T06:52:20.721Z,11.10
2022-12-26T06:53:20.680Z,11.00
2022-12-26T06:54:20.640Z,11.70
2022-12-26T06:55:20.611Z,11.70
2022-12-26T06:56:20.565Z,11.90
2022-12-26T06:57:20.524Z,11.20
2022-12-26T06:58:20.476Z,11.70
2022-12-26T06:59:20.445Z,12.80
2022-12-26T07:00:20.396Z,12.30
2022-12-26T07:01:20.519Z,12.90
2022-12-26T07:02:20.457Z,12.60
2022-12-26T07:03:20.275Z,12.40
2022-12-26T07:04:20.236Z,11.70
2022-12-26T07:05:20.188Z,12.30
2022-12-26T07:06:20.154Z,11.40
2022-12-26T07:07:20.147Z,11.10
2022-12-26T07:08:20.080Z,10.00
2022-12-26T07:09:20.042Z,10.00
2022-12-26T07:10:19.997Z,9.30
2022-12-26T07:11:19.967Z,9.50
2022-12-26T07:12:19.914Z,9.00
2022-12-26T07:13:19.869Z,8.20
2022-12-26T07:14:19.822Z,7.40
2022-12-26T07:15:19.788Z,7.70
2022-12-26T07:16:19.825Z,7.20
2022-12-26T07:17:19.697Z,6.80
2022-12-26T07:18:19.659Z,6.60
2022-12-26T07:19:19.626Z,6.20
2022-12-26T07:20:19.573Z,5.60
2022-12-26T07:21:19.541Z,5.80
2022-12-26T07:22:19.492Z,5.90
2022-12-26T07:23:19.447Z,4.90
2022-12-26T07:24:19.440Z,4.40
2022-12-26T07:25:19.360Z,5.20
2022-12-26T07:26:19.332Z,4.60
2022-12-26T07:27:19.286Z,4.70
2022-12-26T07:28:19.246Z,6.70
2022-12-26T07:29:19.205Z,4.40
2022-12-26T07:30:19.185Z,4.20
2022-12-26T07:31:19.214Z,4.90
2022-12-26T07:32:19.093Z,4.30
2022-12-26T07:33:19.038Z,5.50
2022-12-26T07:34:19.000Z,4.90
2022-12-26T07:35:18.959Z,4.50
2022-12-26T07:36:18.931Z,4.30
2022-12-26T07:37:18.883Z,4.20
2022-12-26T07:38:18.838Z,5.00
2022-12-26T07:39:18.805Z,3.80
2022-12-26T07:40:18.765Z,5.00
2022-12-26T07:41:18.711Z,3.70
2022-12-26T07:42:18.679Z,3.60
2022-12-26T07:43:18.636Z,3.30
2022-12-26T07:44:18.599Z,4.60
2022-12-26T07:45:18.583Z,7.00
2022-12-26T07:46:18.531Z,7.40
2022-12-26T07:47:18.465Z,6.20
2022-12-26T07:48:18.465Z,6.50
2022-12-26T07:49:18.386Z,7.60
2022-12-26T07:50:18.347Z,5.00
2022-12-26T07:51:18.327Z,3.80
2022-12-26T07:52:18.264Z,4.80
2022-12-26T07:53:18.507Z,4.00
2022-12-26T07:54:18.183Z,3.20
2022-12-26T07:55:18.142Z,5.30
2022-12-26T07:56:18.145Z,15.20
2022-12-26T07:58:18.030Z,4.40
2022-12-26T07:59:17.971Z,3.80
2022-12-26T08:00:17.931Z,3.00
2022-12-26T08:01:18.029Z,3.60
2022-12-26T08:02:18.038Z,4.30
2022-12-26T08:03:18.082Z,3.90
2022-12-26T08:04:17.770Z,2.60
2022-12-26T08:05:17.738Z,3.50
2022-12-26T08:06:17.728Z,2.60
2022-12-26T08:07:17.647Z,3.90
2022-12-26T08:08:17.623Z,4.30
2022-12-26T08:09:17.590Z,2.90
2022-12-26T08:10:17.535Z,3.60
2022-12-26T08:11:17.503Z,2.90
2022-12-26T08:12:17.453Z,3.70
2022-12-26T08:13:17.403Z,2.70
2022-12-26T08:14:17.393Z,3.10
2022-12-26T08:15:17.344Z,3.10
2022-12-26T08:16:17.359Z,2.20
2022-12-26T08:17:17.339Z,2.40
2022-12-26T08:18:17.211Z,2.70
2022-12-26T08:19:17.169Z,2.50
2022-12-26T08:20:17.124Z,2.20
2022-12-26T08:21:17.075Z,2.60
2022-12-26T08:22:17.039Z,2.40
2022-12-26T08:23:16.989Z,2.90
2022-12-26T08:24:16.956Z,2.60
2022-12-26T08:25:20.258Z,2.80
2022-12-26T08:26:16.866Z,3.20
2022-12-26T08:27:16.829Z,2.30
2022-12-26T08:28:16.787Z,9.10
2022-12-26T08:29:16.745Z,9.20
2022-12-26T08:30:16.721Z,7.40
2022-12-26T08:31:16.683Z,3.40
2022-12-26T08:32:16.662Z,2.60
2022-12-26T08:33:16.597Z,2.90
2022-12-26T08:34:16.546Z,2.90
2022-12-26T08:35:16.519Z,5.20
2022-12-26T08:36:16.463Z,2.10
2022-12-26T08:37:16.445Z,1.90
2022-12-26T08:38:16.380Z,2.30
2022-12-26T08:39:16.547Z,2.50
2022-12-26T08:40:26.770Z,2.20
2022-12-26T08:41:16.267Z,2.70
2022-12-26T08:42:16.218Z,1.70
2022-12-26T08:43:39.060Z,1.60
2022-12-26T08:44:26.820Z,2.10
2022-12-26T08:45:16.094Z,3.40
2022-12-26T08:46:16.110Z,2.00
2022-12-26T08:47:16.012Z,2.10
2022-12-26T08:48:15.977Z,1.60
2022-12-26T08:49:15.943Z,2.60
2022-12-26T08:50:15.889Z,1.70
2022-12-26T08:51:15.845Z,2.00
2022-12-26T08:52:15.804Z,1.90
2022-12-26T08:53:16.472Z,1.60
2022-12-26T08:54:15.728Z,2.30
2022-12-26T08:55:15.691Z,1.60
2022-12-26T08:56:15.653Z,1.50
2022-12-26T08:57:15.597Z,2.00
2022-12-26T08:58:15.618Z,2.90
2022-12-26T08:59:15.515Z,1.70
2022-12-26T09:00:15.490Z,2.00
2022-12-26T09:01:15.565Z,2.40
2022-12-26T09:02:15.546Z,2.20
2022-12-26T09:03:15.411Z,3.00
2022-12-26T09:04:15.314Z,3.40
2022-12-26T09:05:15.271Z,2.00
2022-12-26T09:06:15.238Z,2.80
2022-12-26T09:07:15.202Z,2.20
2022-12-26T09:08:15.162Z,2.30
2022-12-26T09:09:15.112Z,2.10
2022-12-26T09:10:15.073Z,1.90
2022-12-26T09:11:15.060Z,3.00
2022-12-26T09:12:14.989Z,4.60
2022-12-26T09:13:14.965Z,6.10
2022-12-26T09:14:14.908Z,4.40
2022-12-26T09:15:14.862Z,4.80
2022-12-26T09:16:14.823Z,3.00
2022-12-26T09:17:14.824Z,2.30
2022-12-26T09:18:14.741Z,2.30
2022-12-26T09:19:14.726Z,2.00
2022-12-26T09:20:14.671Z,3.80
2022-12-26T09:21:14.616Z,2.70
2022-12-26T09:22:14.586Z,3.70
2022-12-26T09:23:14.547Z,3.00
2022-12-26T09:24:14.520Z,2.80
2022-12-26T09:25:14.468Z,1.70
2022-12-26T09:26:14.417Z,3.20
2022-12-26T09:27:14.375Z,2.20
2022-12-26T09:28:16.983Z,2.80
2022-12-26T09:29:14.285Z,3.10
2022-12-26T09:30:14.270Z,2.70
2022-12-26T09:31:14.243Z,3.00
2022-12-26T09:32:14.180Z,3.70
2022-12-26T09:33:14.135Z,3.90
2022-12-26T09:34:14.093Z,3.90
2022-12-26T09:35:14.042Z,2.10
2022-12-26T09:36:15.162Z,2.50
2022-12-26T09:37:13.961Z,3.00
2022-12-26T09:38:13.932Z,3.50
2022-12-26T09:39:13.878Z,3.20
2022-12-26T09:40:13.841Z,2.60
2022-12-26T09:41:13.799Z,3.10
2022-12-26T09:42:13.771Z,2.80
2022-12-26T09:43:13.718Z,2.10
2022-12-26T09:44:13.819Z,2.90
2022-12-26T09:45:13.634Z,3.30
2022-12-26T09:46:13.658Z,3.20
2022-12-26T09:47:13.552Z,4.20
2022-12-26T09:48:13.521Z,2.90
2022-12-26T09:49:13.473Z,2.20
2022-12-26T09:50:13.455Z,4.50
2022-12-26T09:51:13.391Z,2.90
2022-12-26T09:52:13.358Z,4.40
2022-12-26T09:53:13.311Z,4.00
2022-12-26T09:54:13.271Z,2.20
2022-12-26T09:55:13.239Z,3.30
2022-12-26T09:56:23.705Z,2.90
2022-12-26T09:57:15.216Z,4.70
2022-12-26T09:58:13.108Z,1.80
2022-12-26T09:59:13.069Z,3.20
2022-12-26T10:00:13.025Z,3.60
2022-12-26T10:01:13.096Z,4.00
2022-12-26T10:02:13.029Z,3.60
2022-12-26T10:03:12.900Z,5.40
2022-12-26T10:04:12.890Z,3.50
2022-12-26T10:05:12.818Z,3.80
2022-12-26T10:06:12.785Z,4.40
2022-12-26T10:07:12.755Z,2.20
2022-12-26T10:08:12.700Z,3.60
2022-12-26T10:09:12.663Z,4.50
2022-12-26T10:10:12.637Z,2.60
2022-12-26T10:11:12.574Z,16.90
2022-12-26T10:12:12.545Z,49.90
2022-12-26T10:13:12.506Z,5.30
2022-12-26T10:14:17.903Z,3.20
2022-12-26T10:15:12.418Z,5.80
2022-12-26T10:16:12.402Z,7.10
2022-12-26T10:17:12.328Z,3.60
2022-12-26T10:18:12.305Z,7.80
2022-12-26T10:19:12.246Z,2.90
2022-12-26T10:20:12.211Z,3.80
2022-12-26T10:21:12.167Z,4.10
2022-12-26T10:22:12.130Z,5.40
2022-12-26T10:23:12.096Z,2.40
2022-12-26T10:24:12.052Z,4.20
2022-12-26T10:25:12.005Z,3.30
2022-12-26T10:26:11.967Z,3.20
2022-12-26T10:27:11.920Z,3.70
2022-12-26T10:28:12.339Z,3.40
2022-12-26T10:29:11.854Z,2.70
2022-12-26T10:30:11.807Z,3.90
2022-12-26T10:31:11.784Z,3.20
2022-12-26T10:32:11.758Z,2.60
2022-12-26T10:33:11.679Z,3.20
2022-12-26T10:34:11.675Z,3.10
2022-12-26T10:35:11.601Z,3.70
2022-12-26T10:36:11.571Z,3.10
2022-12-26T10:37:11.522Z,2.60
2022-12-26T10:38:11.488Z,2.10
2022-12-26T10:39:11.493Z,2.90
2022-12-26T10:40:11.408Z,2.40
2022-12-26T10:41:11.375Z,3.30
2022-12-26T10:42:11.318Z,3.30
2022-12-26T10:43:11.283Z,3.10
2022-12-26T10:44:11.246Z,3.00
2022-12-26T10:45:11.203Z,4.70
2022-12-26T10:46:11.199Z,2.50
2022-12-26T10:47:12.344Z,4.40
2022-12-26T10:48:11.079Z,3.10
2022-12-26T10:49:11.027Z,3.80
2022-12-26T10:50:11.011Z,2.70
2022-12-26T10:51:10.961Z,5.60
2022-12-26T10:52:10.923Z,2.50
2022-12-26T10:53:10.876Z,4.00
2022-12-26T10:54:10.830Z,2.60
2022-12-26T10:55:29.096Z,3.40
2022-12-26T10:56:14.792Z,2.70
2022-12-26T10:57:10.725Z,3.40
2022-12-26T10:58:10.670Z,2.50
2022-12-26T10:59:10.631Z,2.30
2022-12-26T11:00:10.591Z,4.90
2022-12-26T11:01:10.586Z,4.00
2022-12-26T11:02:10.613Z,4.40
2022-12-26T11:03:10.854Z,3.50
2022-12-26T11:04:10.426Z,3.50
2022-12-26T11:05:15.950Z,2.70
2022-12-26T11:06:10.430Z,3.80
2022-12-26T11:07:10.312Z,5.30
2022-12-26T11:08:10.274Z,2.80
2022-12-26T11:09:10.236Z,2.70
2022-12-26T11:10:10.181Z,2.70
2022-12-26T11:11:10.152Z,4.40
2022-12-26T11:12:10.102Z,3.10
2022-12-26T11:13:17.137Z,3.00
2022-12-26T11:14:10.034Z,2.60
2022-12-26T11:15:09.993Z,2.90
2022-12-26T11:16:09.965Z,3.10
2022-12-26T11:17:09.906Z,4.10
2022-12-26T11:18:09.876Z,4.40
2022-12-26T11:19:09.826Z,4.10
2022-12-26T11:20:09.781Z,2.60
2022-12-26T11:21:12.740Z,4.50
2022-12-26T11:22:09.704Z,2.30
2022-12-26T11:23:09.665Z,3.00
2022-12-26T11:24:09.651Z,3.00
2022-12-26T11:25:09.582Z,27.90
2022-12-26T11:26:09.537Z,11.90
2022-12-26T11:27:12.692Z,23.50
2022-12-26T11:28:09.455Z,4.80
2022-12-26T11:29:09.439Z,2.70
2022-12-26T11:30:09.374Z,3.90
2022-12-26T11:31:09.362Z,4.50
2022-12-26T11:32:09.294Z,2.90
2022-12-26T11:33:14.064Z,3.20
2022-12-26T11:34:09.238Z,3.60
2022-12-26T11:35:09.186Z,3.90
2022-12-26T11:36:09.148Z,3.60
2022-12-26T11:37:09.112Z,4.10
2022-12-26T11:38:09.049Z,3.20
2022-12-26T11:39:09.018Z,4.20
2022-12-26T11:40:08.976Z,3.90
2022-12-26T11:41:08.949Z,4.00
2022-12-26T11:42:08.889Z,2.40
2022-12-26T11:43:08.852Z,4.40
2022-12-26T11:44:08.813Z,3.50
2022-12-26T11:45:08.777Z,3.60
2022-12-26T11:46:08.736Z,4.10
2022-12-26T11:47:08.712Z,3.90
2022-12-26T11:48:08.648Z,5.30
2022-12-26T11:49:08.614Z,3.50
2022-12-26T11:50:08.571Z,4.50
2022-12-26T11:51:08.535Z,5.10
2022-12-26T11:52:08.486Z,6.50
2022-12-26T11:53:08.465Z,3.90
2022-12-26T11:54:08.407Z,5.20
2022-12-26T11:55:08.366Z,4.40
2022-12-26T11:56:08.329Z,3.90
2022-12-26T11:57:08.292Z,3.10
2022-12-26T11:58:08.246Z,5.10
2022-12-26T11:59:08.214Z,5.00
2022-12-26T12:00:08.164Z,3.50
2022-12-26T12:01:08.189Z,5.10
2022-12-26T12:02:08.149Z,4.80
2022-12-26T12:03:08.061Z,5.00
2022-12-26T12:04:08.002Z,7.40
2022-12-26T12:05:07.974Z,13.30
2022-12-26T12:06:07.931Z,6.10
2022-12-26T12:07:07.879Z,4.60
2022-12-26T12:08:07.841Z,4.20
2022-12-26T12:09:07.805Z,3.20
2022-12-26T12:10:07.769Z,4.90
2022-12-26T12:11:07.739Z,4.40
2022-12-26T12:12:07.681Z,4.40
2022-12-26T12:13:07.637Z,4.70
2022-12-26T12:14:07.596Z,3.60
2022-12-26T12:15:07.558Z,3.30
2022-12-26T12:16:07.568Z,3.90
2022-12-26T12:17:07.485Z,5.10
2022-12-26T12:18:07.429Z,3.10
2022-12-26T12:19:07.393Z,3.90
2022-12-26T12:20:07.374Z,4.70
2022-12-26T12:21:07.311Z,3.20
2022-12-26T12:22:07.278Z,3.70
2022-12-26T12:23:07.224Z,4.00
2022-12-26T12:24:07.181Z,4.60
2022-12-26T12:25:07.146Z,2.50
2022-12-26T12:26:07.106Z,2.10
2022-12-26T12:27:07.071Z,3.90
2022-12-26T12:28:07.033Z,3.60
2022-12-26T12:29:06.986Z,3.40
2022-12-26T12:30:06.945Z,2.80
2022-12-26T12:31:06.897Z,3.60
2022-12-26T12:32:07.154Z,3.90
2022-12-26T12:33:06.813Z,2.80
2022-12-26T12:34:06.781Z,3.90
2022-12-26T12:35:06.731Z,4.80
2022-12-26T12:36:06.688Z,4.70
2022-12-26T12:37:06.652Z,5.60
2022-12-26T12:38:06.606Z,4.60
2022-12-26T12:39:06.574Z,5.10
2022-12-26T12:40:06.542Z,6.20
2022-12-26T12:41:06.488Z,4.60
2022-12-26T12:42:06.455Z,5.60
2022-12-26T12:43:06.408Z,3.90
2022-12-26T12:44:06.375Z,4.60
2022-12-26T12:45:06.331Z,4.80
2022-12-26T12:46:06.338Z,4.60
2022-12-26T12:47:06.240Z,3.80
2022-12-26T12:48:06.248Z,4.60
2022-12-26T12:49:06.155Z,4.40
2022-12-26T12:50:06.125Z,5.50
2022-12-26T12:51:06.094Z,6.80
2022-12-26T12:52:06.036Z,6.40
2022-12-26T12:53:05.996Z,4.40
2022-12-26T12:54:05.947Z,5.60
2022-12-26T12:55:05.927Z,6.00
2022-12-26T12:56:05.878Z,5.00
2022-12-26T12:57:05.829Z,4.90
2022-12-26T12:58:05.784Z,4.10
2022-12-26T12:59:05.748Z,4.70
2022-12-26T13:00:05.708Z,5.30
2022-12-26T13:01:05.771Z,4.50
2022-12-26T13:02:10.297Z,4.00
2022-12-26T13:03:05.667Z,4.30
2022-12-26T13:04:05.548Z,5.70
2022-12-26T13:05:05.498Z,5.40
2022-12-26T13:06:05.461Z,7.10
2022-12-26T13:07:05.421Z,4.80
2022-12-26T13:08:05.391Z,5.50
2022-12-26T13:09:05.337Z,4.40
2022-12-26T13:10:05.291Z,5.10
2022-12-26T13:11:05.253Z,4.20