createdAt,value
2023-01-30T07:03:37.923Z,-0.58
2023-01-30T07:06:13.000Z,-0.58
2023-01-30T07:08:47.436Z,-0.88
2023-01-30T07:11:21.957Z,-1.08
2023-01-30T07:13:56.302Z,-0.96
2023-01-30T07:16:31.003Z,-0.70
2023-01-30T07:19:06.956Z,-0.82
2023-01-30T07:21:41.481Z,-0.77
2023-01-30T07:24:16.205Z,-0.63
2023-01-30T07:26:50.754Z,-0.47
2023-01-30T07:29:24.939Z,4.33
2023-01-30T07:31:59.723Z,2.66
2023-01-30T07:34:35.777Z,1.12
2023-01-30T07:37:10.383Z,0.68
2023-01-30T07:39:44.561Z,0.26
2023-01-30T07:42:19.087Z,0.27
2023-01-30T07:44:53.324Z,0.33
2023-01-30T07:47:27.833Z,0.44
2023-01-30T07:50:03.941Z,0.40
2023-01-30T07:52:38.495Z,0.10
2023-01-30T07:55:12.806Z,0.30
2023-01-30T07:57:47.796Z,0.32
2023-01-30T08:00:22.415Z,0.30
2023-01-30T08:02:56.985Z,0.35
2023-01-30T08:05:32.575Z,0.44
2023-01-30T08:08:07.255Z,0.10
2023-01-30T08:10:41.524Z,2.40
2023-01-30T08:13:16.260Z,6.70
2023-01-30T08:15:51.026Z,6.80
2023-01-30T08:18:25.690Z,3.95
2023-01-30T08:21:02.251Z,2.60
2023-01-30T08:23:37.080Z,2.04
2023-01-30T08:26:11.350Z,1.64
2023-01-30T08:28:45.974Z,5.49
2023-01-30T08:31:20.328Z,5.10
2023-01-30T08:33:54.878Z,4.55
2023-01-30T08:36:30.412Z,3.33
2023-01-30T08:39:05.145Z,2.83
2023-01-30T08:41:43.066Z,2.05
2023-01-30T08:44:17.615Z,1.74
2023-01-30T08:46:51.865Z,1.41
2023-01-30T08:49:26.507Z,1.44
2023-01-30T08:52:02.438Z,1.20
2023-01-30T08:54:36.974Z,0.98
2023-01-30T08:57:11.163Z,0.84
2023-01-30T08:59:46.039Z,1.00
2023-01-30T09:02:20.575Z,0.99
2023-01-30T09:04:55.149Z,0.86
2023-01-30T09:07:30.849Z,1.07
2023-01-30T09:10:06.330Z,1.06
2023-01-30T09:12:40.803Z,1.12
2023-01-30T09:15:15.552Z,1.15
2023-01-30T09:17:50.015Z,1.38
2023-01-30T09:20:25.863Z,1.42
2023-01-30T09:23:03.198Z,1.53
2023-01-30T09:25:37.845Z,1.56
2023-01-30T09:28:12.029Z,1.36
2023-01-30T09:30:46.767Z,1.18
2023-01-30T09:33:21.589Z,1.27
2023-01-30T09:35:57.183Z,1.31
2023-01-30T09:38:32.867Z,1.83
2023-01-30T09:41:28.907Z,4.62
2023-01-30T09:44:33.034Z,2.92
2023-01-30T09:47:12.123Z,2.37
2023-01-30T09:49:58.036Z,2.03
2023-01-30T09:52:47.529Z,2.05
2023-01-30T09:55:26.069Z,2.07
2023-01-30T09:58:01.886Z,1.76
2023-01-30T10:00:39.532Z,1.85
2023-01-30T10:03:17.215Z,1.62
2023-01-30T10:05:55.569Z,1.61
2023-01-30T10:08:51.118Z,5.00
2023-01-30T10:11:43.957Z,7.65
2023-01-30T10:14:46.909Z,4.83
2023-01-30T10:17:43.773Z,3.40
2023-01-30T10:20:33.221Z,2.81
2023-01-30T10:23:33.203Z,2.54
2023-01-30T10:26:13.104Z,2.43
2023-01-30T10:29:06.817Z,2.19
2023-01-30T10:31:47.150Z,2.16
2023-01-30T10:34:26.595Z,2.21
2023-01-30T10:37:09.914Z,2.35
2023-01-30T10:39:55.953Z,2.40
2023-01-30T10:42:38.988Z,2.37
2023-01-30T10:45:22.427Z,2.50
2023-01-30T10:48:08.691Z,2.31
2023-01-30T10:50:52.200Z,2.48
2023-01-30T10:53:36.435Z,2.46
2023-01-30T10:56:18.544Z,2.38
2023-01-30T10:58:58.696Z,2.46
2023-01-30T11:01:40.162Z,3.39
2023-01-30T11:04:25.383Z,5.94
2023-01-30T11:07:02.381Z,5.72
2023-01-30T11:09:41.858Z,4.45
2023-01-30T11:12:16.658Z,3.90
2023-01-30T11:14:53.223Z,3.51
2023-01-30T11:17:35.311Z,3.28
2023-01-30T11:20:15.812Z,3.21
2023-01-30T11:22:55.157Z,3.10
2023-01-30T11:25:29.960Z,3.11
2023-01-30T11:28:09.426Z,2.87
2023-01-30T11:30:51.815Z,2.80
2023-01-30T11:33:34.564Z,2.80
2023-01-30T11:36:26.694Z,2.91
2023-01-30T11:39:03.924Z,2.91
2023-01-30T11:41:38.449Z,2.85
2023-01-30T11:44:13.056Z,2.74
2023-01-30T11:46:47.859Z,2.81
2023-01-30T11:49:47.881Z,3.06
2023-01-30T11:52:20.416Z,3.32
2023-01-30T11:55:01.114Z,3.57
2023-01-30T11:57:43.054Z,3.79
2023-01-30T12:00:21.042Z,3.89
2023-01-30T12:02:58.496Z,3.71
2023-01-30T12:05:35.866Z,3.78
2023-01-30T12:08:40.719Z,3.96
2023-01-30T12:11:28.710Z,3.89
2023-01-30T12:14:16.184Z,3.82
2023-01-30T12:16:57.446Z,3.78
2023-01-30T12:19:53.942Z,3.99
2023-01-30T12:22:35.004Z,4.39
2023-01-30T12:25:15.251Z,6.12
2023-01-30T12:33:15.777Z,4.07
2023-01-30T12:36:04.865Z,3.90
2023-01-30T12:38:57.247Z,3.80
2023-01-30T12:41:55.043Z,3.81
2023-01-30T12:44:44.091Z,3.82
2023-01-30T12:47:39.741Z,3.70
2023-01-30T12:50:25.905Z,3.50
2023-01-30T12:53:28.567Z,3.41
2023-01-30T12:56:46.371Z,3.43
2023-01-30T12:59:30.769Z,3.28
2023-01-30T13:02:39.098Z,3.13
2023-01-30T13:05:25.695Z,3.15
2023-01-30T13:08:22.087Z,2.99
2023-01-30T13:11:05.274Z,3.10
2023-01-30T13:13:45.164Z,3.09
2023-01-30T13:16:29.550Z,3.04
2023-01-30T13:19:11.192Z,2.99
2023-01-30T13:21:51.349Z,2.93
2023-01-30T13:24:34.184Z,2.92
2023-01-30T13:27:16.251Z,2.89
2023-01-30T13:29:51.583Z,2.75
2023-01-30T13:32:37.871Z,2.73
2023-01-30T13:35:26.437Z,2.63
2023-01-30T13:38:03.980Z,2.73
2023-01-30T13:40:42.929Z,2.81
2023-01-30T13:43:24.418Z,2.79
2023-01-30T13:46:01.992Z,2.81
2023-01-30T13:48:48.108Z,2.79
2023-01-30T13:51:38.763Z,2.68
2023-01-30T13:54:27.506Z,2.69
2023-01-30T13:57:13.328Z,2.64
2023-01-30T14:00:15.601Z,2.70
2023-01-30T14:03:29.116Z,2.74
2023-01-30T14:06:28.052Z,2.63
2023-01-30T14:09:06.946Z,2.69
2023-01-30T14:11:48.901Z,2.69
2023-01-30T14:14:30.505Z,2.66
2023-01-30T14:17:13.975Z,2.59
2023-01-30T14:20:00.987Z,2.59
2023-01-30T14:22:43.416Z,2.60
2023-01-30T14:25:47.247Z,2.63
2023-01-30T14:28:52.101Z,2.67
2023-01-30T14:31:51.660Z,2.61
2023-01-30T14:34:42.357Z,2.63
2023-01-30T14:37:47.505Z,2.69
2023-01-30T14:41:17.377Z,2.60
2023-01-30T14:43:53.950Z,2.65
2023-01-30T14:46:58.520Z,2.64
2023-01-30T14:49:34.495Z,2.62
2023-01-30T14:52:31.716Z,2.57
2023-01-30T14:55:18.054Z,2.65
2023-01-30T14:57:57.373Z,2.64
2023-01-30T15:03:21.668Z,3.42
2023-01-30T15:06:01.154Z,3.42
2023-01-30T15:08:36.238Z,2.87
2023-01-30T15:11:19.640Z,2.85
2023-01-30T15:14:07.771Z,2.88
2023-01-30T15:16:59.982Z,2.75
2023-01-30T15:20:01.976Z,2.73
2023-01-30T15:22:48.029Z,2.83
2023-01-30T15:25:34.258Z,2.73
2023-01-30T15:28:21.821Z,2.67
2023-01-30T15:31:05.577Z,2.77
2023-01-30T15:33:47.726Z,2.82
2023-01-30T15:36:27.540Z,2.77
2023-01-30T15:39:04.441Z,2.54
2023-01-30T15:41:42.916Z,2.40
2023-01-30T15:44:55.052Z,2.54
2023-01-30T15:47:49.735Z,2.46
2023-01-30T15:50:24.972Z,5.89
2023-01-30T15:53:00.616Z,7.95
2023-01-30T15:55:38.456Z,6.79
2023-01-30T15:58:16.961Z,5.59
2023-01-30T16:00:54.968Z,4.79
2023-01-30T16:03:34.387Z,4.23
2023-01-30T16:06:22.320Z,3.94
2023-01-30T16:09:01.643Z,3.38
2023-01-30T16:11:38.433Z,3.03
2023-01-30T16:14:16.231Z,3.07
2023-01-30T16:16:55.294Z,3.17
2023-01-30T16:19:32.956Z,2.94
2023-01-30T16:22:16.009Z,2.60
2023-01-30T16:24:54.567Z,2.60
2023-01-30T16:27:32.003Z,2.56
2023-01-30T16:30:09.342Z,2.56
2023-01-30T16:32:44.065Z,2.73
2023-01-30T16:35:30.916Z,2.65
2023-01-30T16:38:25.217Z,2.42
2023-01-30T16:41:01.242Z,2.54
2023-01-30T16:43:35.665Z,2.56
2023-01-30T16:46:44.280Z,2.56
2023-01-30T16:49:23.862Z,2.51
2023-01-30T16:52:04.403Z,2.48
2023-01-30T16:54:42.276Z,2.60
2023-01-30T16:57:36.390Z,2.59
2023-01-30T17:00:23.615Z,2.46
2023-01-30T17:03:00.182Z,2.56
2023-01-30T17:05:40.566Z,2.55
2023-01-30T17:08:47.067Z,2.50
2023-01-30T17:11:32.743Z,2.50
2023-01-30T17:14:21.395Z,2.51
2023-01-30T17:17:03.837Z,2.38
2023-01-30T17:19:38.848Z,2.50
2023-01-30T17:22:24.475Z,2.27
2023-01-30T17:25:04.160Z,2.21
2023-01-30T17:27:38.813Z,2.26
2023-01-30T17:30:17.957Z,2.35
2023-01-30T17:32:52.522Z,2.40
2023-01-30T17:35:27.420Z,2.23
2023-01-30T17:38:05.775Z,2.23
2023-01-30T17:40:41.134Z,2.29
2023-01-30T17:43:15.827Z,2.28
2023-01-30T17:45:52.454Z,2.73
2023-01-30T17:48:26.908Z,2.50
2023-01-30T17:51:01.980Z,2.37
2023-01-30T17:53:36.355Z,2.42
2023-01-30T17:56:19.315Z,2.45
2023-01-30T17:58:53.774Z,2.41
2023-01-30T18:01:29.742Z,2.30
2023-01-30T18:04:04.466Z,2.34
2023-01-30T18:06:39.882Z,2.35
2023-01-30T18:09:17.250Z,2.39
2023-01-30T18:11:52.224Z,2.50
2023-01-30T18:14:27.112Z,2.43
2023-01-30T18:17:03.844Z,6.05
2023-01-30T18:19:38.359Z,8.38
2023-01-30T18:22:12.901Z,8.21
2023-01-30T18:24:47.682Z,5.70
2023-01-30T18:27:22.069Z,4.51
2023-01-30T18:29:57.062Z,4.03
2023-01-30T18:32:35.349Z,3.69
2023-01-30T18:35:11.435Z,3.37
2023-01-30T18:37:45.841Z,3.31
2023-01-30T18:40:22.104Z,3.26
2023-01-30T18:42:56.809Z,3.09
2023-01-30T18:45:31.628Z,2.90
2023-01-30T18:48:07.981Z,2.93
2023-01-30T18:50:42.734Z,2.91
2023-01-30T18:53:17.109Z,2.97
2023-01-30T18:55:51.916Z,3.00
2023-01-30T18:58:27.417Z,2.94
2023-01-30T19:01:09.243Z,2.99
2023-01-30T19:03:45.775Z,3.11
2023-01-30T19:06:20.649Z,3.25
2023-01-30T19:08:57.981Z,3.39
2023-01-30T19:11:50.745Z,3.50
2023-01-30T19:14:25.257Z,3.67
2023-01-30T19:17:00.365Z,3.77
2023-01-30T19:19:37.202Z,3.89
2023-01-30T19:22:12.009Z,4.03
2023-01-30T19:24:46.491Z,4.07
2023-01-30T19:27:21.165Z,4.48
2023-01-30T19:29:55.612Z,4.86
2023-01-30T19:32:30.412Z,4.56
2023-01-30T19:35:07.431Z,4.57
2023-01-30T19:37:42.291Z,4.61
2023-01-30T19:40:16.965Z,4.67
2023-01-30T19:42:54.751Z,4.57
2023-01-30T19:45:32.776Z,4.62
2023-01-30T19:48:08.712Z,4.53
2023-01-30T19:50:44.327Z,4.49
2023-01-30T19:53:21.471Z,4.46
2023-01-30T19:55:56.005Z,4.42
2023-01-30T19:58:31.479Z,4.42
2023-01-30T20:01:07.770Z,4.34
2023-01-30T20:03:43.829Z,5.98
2023-01-30T20:06:21.679Z,5.68
2023-01-30T20:08:58.570Z,5.33
2023-01-30T20:11:34.192Z,4.77
2023-01-30T20:14:09.730Z,4.69
2023-01-30T20:16:45.509Z,4.56
2023-01-30T20:19:20.412Z,4.47
2023-01-30T20:21:56.819Z,4.35
2023-01-30T20:24:32.776Z,4.32
2023-01-30T20:27:07.316Z,4.35
2023-01-30T20:29:42.223Z,4.45
2023-01-30T20:32:16.708Z,4.34
2023-01-30T20:34:51.551Z,4.31
2023-01-30T20:37:28.005Z,4.22
2023-01-30T20:40:03.027Z,4.08
2023-01-30T20:42:37.288Z,4.04
2023-01-30T20:45:12.419Z,3.97
2023-01-30T20:47:46.735Z,4.01
2023-01-30T20:50:21.840Z,4.05
2023-01-30T20:52:57.828Z,3.98
2023-01-30T20:55:32.628Z,3.93
2023-01-30T20:58:07.015Z,3.93
2023-01-30T21:00:41.741Z,3.84
2023-01-30T21:03:16.038Z,3.73
2023-01-30T21:05:57.961Z,3.78
2023-01-30T21:08:34.153Z,3.76
2023-01-30T21:11:12.619Z,3.72
2023-01-30T21:13:47.477Z,3.73
2023-01-30T21:16:25.094Z,3.85
2023-01-30T21:19:03.735Z,3.89
2023-01-30T21:21:40.676Z,3.90
2023-01-30T21:24:17.276Z,3.93
2023-01-30T21:26:52.851Z,3.94
2023-01-30T21:29:28.596Z,3.93
2023-01-30T21:32:03.249Z,4.05
2023-01-30T21:34:37.920Z,4.08
2023-01-30T21:37:29.369Z,4.05
2023-01-30T21:40:23.207Z,4.10
2023-01-30T21:43:16.398Z,4.14
2023-01-30T21:45:50.600Z,4.15
2023-01-30T21:48:25.303Z,4.16
2023-01-30T21:50:59.586Z,4.12
2023-01-30T21:53:34.372Z,4.75
2023-01-30T21:56:10.480Z,4.97
2023-01-30T21:58:45.229Z,4.43
2023-01-30T22:01:19.994Z,4.21
2023-01-30T22:03:55.133Z,4.17
2023-01-30T22:06:30.113Z,4.16
2023-01-30T22:09:06.177Z,4.18
2023-01-30T22:11:41.918Z,4.25
2023-01-30T22:14:16.494Z,4.27
2023-01-30T22:16:50.648Z,4.28
2023-01-30T22:19:25.125Z,4.23
2023-01-30T22:21:59.348Z,4.18
2023-01-30T22:24:34.078Z,4.16
2023-01-30T22:27:09.674Z,4.14
2023-01-30T22:29:44.183Z,4.14
2023-01-30T22:32:18.541Z,4.15
2023-01-30T22:34:53.046Z,4.08
2023-01-30T22:37:27.249Z,4.09
2023-01-30T22:40:01.717Z,4.04
2023-01-30T22:42:37.585Z,4.05
2023-01-30T22:45:12.774Z,4.01
2023-01-30T22:47:46.924Z,3.96
2023-01-30T22:50:21.468Z,3.93
2023-01-30T22:52:56.201Z,3.93
2023-01-30T22:55:30.765Z,3.90
2023-01-30T22:58:06.449Z,3.94
2023-01-30T23:03:26.526Z,4.46
2023-01-30T23:06:02.983Z,4.46
2023-01-30T23:08:39.119Z,4.11
2023-01-30T23:11:16.801Z,4.07
2023-01-30T23:13:53.041Z,4.16
2023-01-30T23:16:29.309Z,4.28
2023-01-30T23:19:05.112Z,4.24
2023-01-30T23:21:41.301Z,4.30
2023-01-30T23:24:18.686Z,4.24
2023-01-30T23:26:53.245Z,4.27
2023-01-30T23:29:27.415Z,4.27
2023-01-30T23:32:03.300Z,4.42
2023-01-30T23:34:39.352Z,4.43
2023-01-30T23:37:13.890Z,4.47
2023-01-30T23:39:48.097Z,4.50
2023-01-30T23:42:22.590Z,4.51
2023-01-30T23:44:56.867Z,4.52
2023-01-30T23:47:31.403Z,4.59
2023-01-30T23:50:07.704Z,4.61
2023-01-30T23:52:45.045Z,4.60
2023-01-30T23:55:19.485Z,4.61
2023-01-30T23:57:54.257Z,4.63
