createdAt,value
2023-02-19T00:01:09.108Z,4.45
2023-02-19T00:03:37.605Z,4.30
2023-02-19T00:06:06.161Z,4.50
2023-02-19T00:08:34.232Z,4.43
2023-02-19T00:11:03.016Z,4.30
2023-02-19T00:13:31.189Z,3.67
2023-02-19T00:16:06.004Z,4.07
2023-02-19T00:18:34.010Z,4.18
2023-02-19T00:21:01.863Z,4.20
2023-02-19T00:23:29.627Z,4.03
2023-02-19T00:26:03.181Z,4.05
2023-02-19T00:28:37.140Z,2.97
2023-02-19T00:31:07.345Z,3.13
2023-02-19T00:33:35.364Z,3.28
2023-02-19T00:36:03.608Z,3.05
2023-02-19T00:38:31.379Z,3.22
2023-02-19T00:40:59.994Z,3.03
2023-02-19T00:43:27.966Z,2.42
2023-02-19T00:45:55.658Z,2.63
2023-02-19T00:48:24.955Z,2.85
2023-02-19T00:50:52.758Z,2.30
2023-02-19T00:53:20.696Z,2.38
2023-02-19T00:55:48.428Z,2.33
2023-02-19T00:58:16.377Z,2.13
2023-02-19T01:00:44.494Z,2.38
2023-02-19T01:03:12.208Z,2.20
2023-02-19T01:05:41.631Z,2.13
2023-02-19T01:08:09.351Z,2.00
2023-02-19T01:10:37.072Z,2.05
2023-02-19T01:13:05.044Z,1.88
2023-02-19T01:15:33.694Z,2.70
2023-02-19T01:18:01.505Z,2.05
2023-02-19T01:20:29.281Z,2.35
2023-02-19T01:22:58.366Z,2.45
2023-02-19T01:25:26.377Z,2.15
2023-02-19T01:27:54.083Z,2.50
2023-02-19T01:30:21.898Z,2.00
2023-02-19T01:32:49.975Z,2.38
2023-02-19T01:35:18.213Z,1.90
2023-02-19T01:37:45.972Z,1.80
2023-02-19T01:40:15.073Z,1.40
2023-02-19T01:42:44.032Z,1.88
2023-02-19T01:45:27.057Z,1.67
2023-02-19T01:47:57.838Z,1.15
2023-02-19T01:50:26.802Z,1.17
2023-02-19T01:52:55.088Z,1.13
2023-02-19T01:55:24.653Z,0.85
2023-02-19T01:57:54.208Z,1.00
2023-02-19T02:00:24.258Z,0.70
2023-02-19T02:02:53.278Z,0.90
2023-02-19T02:05:25.754Z,0.57
2023-02-19T02:08:11.272Z,0.80
2023-02-19T02:10:40.347Z,0.57
2023-02-19T02:13:08.383Z,1.00
2023-02-19T02:15:41.279Z,1.15
2023-02-19T02:18:13.117Z,0.35
2023-02-19T02:20:48.689Z,0.32
2023-02-19T02:23:22.498Z,0.40
2023-02-19T02:25:59.842Z,0.40
2023-02-19T02:28:37.530Z,0.52
2023-02-19T02:31:08.218Z,0.82
2023-02-19T02:33:39.982Z,1.00
2023-02-19T02:36:09.685Z,1.15
2023-02-19T02:38:39.283Z,1.58
2023-02-19T02:41:07.944Z,0.90
2023-02-19T02:43:35.833Z,0.70
2023-02-19T02:46:03.624Z,0.80
2023-02-19T02:48:37.082Z,0.70
2023-02-19T02:51:07.808Z,0.73
2023-02-19T02:53:55.687Z,0.80
2023-02-19T02:56:24.475Z,0.75
2023-02-19T02:58:53.745Z,0.90
2023-02-19T03:01:42.875Z,0.93
2023-02-19T03:04:14.137Z,1.02
2023-02-19T03:06:43.091Z,0.90
2023-02-19T03:09:12.543Z,1.00
2023-02-19T03:12:00.148Z,0.77
2023-02-19T03:14:49.934Z,1.20
2023-02-19T03:17:37.607Z,1.52
2023-02-19T03:20:10.174Z,1.60
2023-02-19T03:22:38.834Z,1.45
2023-02-19T03:25:27.753Z,1.55
2023-02-19T03:27:56.746Z,1.48
2023-02-19T03:30:26.316Z,1.38
2023-02-19T03:32:56.458Z,1.30
2023-02-19T03:35:26.734Z,1.20
2023-02-19T03:37:58.624Z,1.20
2023-02-19T03:40:28.392Z,1.27
2023-02-19T03:43:00.115Z,0.85
2023-02-19T03:45:45.797Z,1.25
2023-02-19T03:48:23.297Z,1.20
2023-02-19T03:50:59.584Z,1.15
2023-02-19T03:53:29.525Z,0.90
2023-02-19T03:56:04.300Z,0.80
2023-02-19T03:58:35.989Z,1.20
2023-02-19T04:01:05.691Z,0.70
2023-02-19T04:03:37.220Z,1.20
2023-02-19T04:06:08.801Z,1.50
2023-02-19T04:08:37.684Z,1.33
2023-02-19T04:11:05.909Z,1.67
2023-02-19T04:13:35.881Z,1.77
2023-02-19T04:16:05.169Z,1.52
2023-02-19T04:18:35.308Z,1.67
2023-02-19T04:21:04.332Z,1.70
2023-02-19T08:52:22.337Z,2.95
2023-02-19T08:54:50.356Z,2.47
2023-02-19T08:57:19.145Z,2.40
2023-02-19T08:59:46.996Z,2.33
2023-02-19T09:02:15.370Z,2.30
2023-02-19T09:04:43.228Z,1.67
2023-02-19T09:07:11.503Z,1.50
2023-02-19T09:09:40.754Z,1.10
2023-02-19T09:12:09.353Z,1.27
2023-02-19T09:14:37.330Z,0.90
2023-02-19T09:17:06.404Z,0.80
2023-02-19T09:19:34.555Z,0.50
2023-02-19T09:22:02.267Z,0.55
2023-02-19T09:24:30.068Z,0.65
2023-02-19T09:26:59.353Z,1.00
2023-02-19T09:29:27.694Z,0.52
2023-02-19T09:31:57.216Z,0.35
2023-02-19T09:34:25.527Z,0.38
2023-02-19T09:36:53.708Z,0.55
2023-02-19T09:39:22.111Z,0.35
2023-02-19T09:41:50.716Z,0.60
2023-02-19T09:44:24.277Z,0.40
2023-02-19T09:46:53.142Z,0.50
2023-02-19T09:49:22.310Z,0.40
2023-02-19T09:51:52.114Z,0.68
2023-02-19T09:54:22.230Z,0.50
2023-02-19T09:56:50.440Z,0.60
2023-02-19T09:59:21.320Z,0.60
2023-02-19T10:01:50.147Z,0.30
2023-02-19T10:04:18.266Z,0.57
2023-02-19T10:06:46.197Z,0.70
2023-02-19T10:09:17.776Z,0.70
2023-02-19T10:11:46.047Z,0.43
2023-02-19T10:14:15.505Z,0.50
2023-02-19T10:16:46.068Z,0.50
2023-02-19T10:19:14.389Z,0.45
2023-02-19T10:21:42.434Z,0.30
2023-02-19T10:24:14.688Z,0.65
2023-02-19T10:26:42.417Z,0.40
2023-02-19T10:29:11.369Z,0.60
2023-02-19T10:31:39.436Z,0.70
2023-02-19T10:34:17.664Z,0.30
2023-02-19T10:36:48.212Z,0.50
2023-02-19T10:39:28.188Z,0.30
2023-02-19T10:41:56.220Z,0.28
2023-02-19T10:44:27.295Z,0.30
2023-02-19T10:46:56.833Z,0.30
2023-02-19T10:49:28.068Z,0.20
2023-02-19T10:51:57.143Z,0.20
2023-02-19T10:54:26.571Z,0.30
2023-02-19T10:56:54.787Z,0.20
2023-02-19T10:59:25.085Z,0.30
2023-02-19T11:01:57.606Z,0.50
2023-02-19T11:04:27.238Z,0.45
2023-02-19T11:06:55.306Z,0.30
2023-02-19T11:09:26.535Z,0.40
2023-02-19T11:11:55.406Z,0.30
2023-02-19T11:14:24.592Z,0.40
2023-02-19T11:16:53.654Z,0.50
2023-02-19T11:19:25.892Z,0.30
2023-02-19T11:21:55.903Z,0.32
2023-02-19T11:24:25.669Z,0.40
2023-02-19T11:26:53.839Z,0.88
2023-02-19T11:29:23.375Z,0.40
2023-02-19T11:31:51.207Z,0.40
2023-02-19T11:34:30.025Z,0.50
2023-02-19T11:37:13.549Z,0.43
2023-02-19T11:39:42.491Z,0.68
2023-02-19T11:42:25.090Z,0.50
2023-02-19T11:44:59.460Z,0.47
2023-02-19T11:47:33.264Z,0.60
2023-02-19T11:50:04.294Z,0.60
2023-02-19T11:52:36.124Z,0.65
2023-02-19T11:55:11.983Z,0.90
2023-02-19T11:57:42.272Z,0.75
2023-02-19T12:00:22.270Z,0.40
2023-02-19T12:02:57.759Z,0.45
2023-02-19T12:05:30.018Z,0.70
2023-02-19T12:08:15.228Z,0.98
2023-02-19T12:10:47.272Z,0.50
2023-02-19T12:13:22.538Z,0.63
2023-02-19T12:18:37.956Z,0.75
2023-02-19T12:21:11.941Z,0.93
2023-02-19T12:23:59.925Z,1.63
2023-02-19T12:26:29.928Z,1.17
2023-02-19T12:29:08.399Z,0.85
2023-02-19T12:31:46.222Z,0.68
2023-02-19T12:34:28.965Z,0.70
2023-02-19T12:37:05.082Z,0.68
2023-02-19T12:39:37.902Z,0.73
2023-02-19T12:42:11.720Z,0.63
2023-02-19T12:44:42.870Z,0.43
2023-02-19T12:47:14.311Z,0.50
2023-02-19T12:49:47.082Z,1.35
2023-02-19T12:52:17.566Z,0.70
2023-02-19T12:54:47.341Z,1.40
2023-02-19T12:57:17.694Z,1.80
2023-02-19T12:59:47.593Z,1.30
2023-02-19T13:02:18.294Z,1.35
2023-02-19T13:04:48.393Z,0.73
2023-02-19T13:07:18.354Z,1.75
2023-02-19T13:09:49.639Z,2.83
2023-02-19T13:12:21.056Z,5.50
2023-02-19T13:14:50.451Z,3.70
2023-02-19T13:17:21.017Z,2.50
2023-02-19T13:19:50.475Z,2.35
2023-02-19T13:22:40.485Z,1.00
2023-02-19T13:25:10.381Z,4.03
2023-02-19T13:30:23.838Z,1.40
2023-02-19T13:33:03.021Z,0.70
2023-02-19T13:35:45.182Z,1.50
2023-02-19T13:38:13.471Z,1.08
2023-02-19T13:40:43.579Z,0.77
2023-02-19T13:43:23.495Z,1.30
2023-02-19T13:45:56.120Z,1.02
2023-02-19T13:48:28.528Z,1.00
2023-02-19T13:51:15.150Z,0.77
2023-02-19T13:53:59.074Z,0.95
2023-02-19T13:56:41.144Z,1.10
2023-02-19T13:59:24.070Z,0.85
2023-02-19T14:02:17.586Z,1.20
2023-02-19T14:07:21.790Z,2.30
2023-02-19T14:09:49.888Z,2.10
2023-02-19T14:12:22.686Z,1.20
2023-02-19T14:14:51.590Z,1.30
2023-02-19T14:17:29.586Z,1.40
2023-02-19T14:19:58.569Z,1.20
2023-02-19T14:22:44.891Z,1.00
2023-02-19T14:25:20.200Z,1.45
2023-02-19T14:27:50.125Z,1.65
2023-02-19T14:30:17.979Z,1.52
2023-02-19T14:32:51.072Z,1.55
2023-02-19T14:35:19.328Z,1.55
2023-02-19T14:37:47.254Z,1.85
2023-02-19T14:40:19.178Z,0.93
2023-02-19T14:42:47.020Z,1.60
2023-02-19T14:45:16.854Z,2.08
2023-02-19T14:47:45.084Z,1.33
2023-02-19T14:50:15.590Z,2.45
2023-02-19T14:52:46.534Z,2.40
2023-02-19T14:55:16.513Z,2.70
2023-02-19T14:57:46.673Z,3.05
2023-02-19T15:00:26.176Z,2.95
2023-02-19T15:02:56.931Z,3.83
2023-02-19T15:05:25.858Z,2.30
2023-02-19T15:07:54.540Z,3.15
2023-02-19T15:10:22.832Z,2.65
2023-02-19T15:12:52.442Z,1.77
2023-02-19T15:15:23.183Z,1.77
2023-02-19T15:17:53.931Z,2.25
2023-02-19T15:20:23.567Z,2.90
2023-02-19T15:22:52.333Z,2.88
2023-02-19T15:25:21.034Z,1.95
2023-02-19T15:27:48.939Z,1.55
2023-02-19T15:30:20.003Z,1.58
2023-02-19T15:32:54.052Z,2.13
2023-02-19T15:35:24.275Z,2.10
2023-02-19T15:37:52.665Z,1.60
2023-02-19T15:40:20.848Z,2.08
2023-02-19T15:42:48.786Z,1.90
2023-02-19T15:45:18.921Z,1.58
2023-02-19T15:47:49.149Z,1.52
2023-02-19T15:50:18.839Z,1.73
2023-02-19T15:52:48.124Z,1.52
2023-02-19T15:55:21.871Z,2.72
2023-02-19T15:57:52.062Z,1.95
2023-02-19T16:00:21.974Z,2.17
2023-02-19T16:02:49.894Z,2.50
2023-02-19T16:05:25.180Z,2.63
2023-02-19T16:08:06.491Z,2.25
2023-02-19T16:10:34.266Z,2.53
2023-02-19T16:13:03.153Z,2.20
2023-02-19T16:15:32.017Z,2.15
2023-02-19T16:18:00.078Z,1.85
2023-02-19T16:20:30.414Z,2.20
2023-02-19T16:23:00.598Z,2.08
2023-02-19T16:25:30.793Z,3.13
2023-02-19T16:28:00.519Z,3.47
2023-02-19T16:30:29.692Z,8.10
2023-02-19T16:33:17.224Z,9.13
2023-02-19T16:35:48.504Z,5.82
2023-02-19T16:38:18.172Z,5.03
2023-02-19T16:41:01.410Z,4.75
2023-02-19T16:46:04.233Z,4.07
2023-02-19T16:48:34.105Z,3.67
2023-02-19T16:51:07.155Z,3.97
2023-02-19T16:56:03.143Z,5.35
2023-02-19T16:58:31.122Z,9.40
2023-02-19T17:00:58.900Z,9.85
2023-02-19T17:03:27.860Z,8.15
2023-02-19T17:05:57.460Z,6.53
2023-02-19T17:08:34.232Z,6.50
2023-02-19T17:11:03.158Z,4.57
2023-02-19T17:13:31.074Z,7.13
2023-02-19T17:15:59.292Z,7.05
2023-02-19T17:18:27.244Z,7.68
2023-02-19T17:20:57.990Z,6.97
2023-02-19T17:23:25.763Z,7.45
2023-02-19T17:25:55.194Z,6.15
2023-02-19T17:28:22.937Z,4.57
2023-02-19T17:30:50.973Z,2.55
2023-02-19T17:33:18.739Z,3.35
2023-02-19T17:35:46.543Z,2.30
2023-02-19T17:38:14.731Z,1.55
2023-02-19T17:40:42.558Z,1.33
2023-02-19T17:43:11.862Z,1.73
2023-02-19T17:45:40.667Z,1.30
2023-02-19T17:48:10.316Z,1.52
2023-02-19T17:50:38.116Z,2.05
2023-02-19T17:53:06.151Z,2.28
2023-02-19T17:55:34.459Z,2.75
2023-02-19T17:58:02.674Z,2.15
2023-02-19T18:00:32.209Z,1.88
2023-02-19T18:03:00.288Z,2.45
2023-02-19T18:05:28.388Z,3.50
2023-02-19T18:07:56.413Z,3.92
2023-02-19T18:10:24.682Z,3.90
2023-02-19T18:12:52.831Z,3.92
2023-02-19T18:15:21.523Z,3.90
2023-02-19T18:17:50.621Z,3.50
2023-02-19T18:20:20.061Z,3.38
2023-02-19T18:22:47.975Z,2.47
2023-02-19T18:25:16.014Z,2.60
2023-02-19T18:27:44.236Z,2.67
2023-02-19T18:30:12.587Z,2.42
2023-02-19T18:32:40.343Z,2.58
2023-02-19T18:35:09.712Z,2.97
2023-02-19T18:37:37.934Z,2.60
2023-02-19T18:40:06.519Z,2.60
2023-02-19T18:42:34.577Z,2.65
2023-02-19T18:45:02.519Z,3.75
2023-02-19T18:47:30.268Z,2.97
2023-02-19T18:49:59.324Z,4.07
2023-02-19T18:52:28.682Z,5.03
2023-02-19T18:54:57.299Z,4.05
2023-02-19T18:57:25.877Z,4.28
2023-02-19T18:59:53.961Z,4.03
2023-02-19T19:02:22.071Z,3.47
2023-02-19T19:04:51.183Z,2.88
2023-02-19T19:07:19.924Z,3.20
2023-02-19T19:09:49.084Z,3.08
2023-02-19T19:12:17.691Z,3.15
2023-02-19T19:14:45.838Z,4.10
2023-02-19T19:17:13.614Z,5.03
2023-02-19T19:19:43.536Z,4.10
2023-02-19T19:22:11.322Z,6.13
2023-02-19T19:24:39.333Z,7.10
2023-02-19T19:27:08.427Z,8.57
2023-02-19T19:29:36.689Z,6.32
2023-02-19T19:32:08.110Z,7.13
2023-02-19T19:34:36.783Z,6.78
2023-02-19T19:37:04.528Z,6.15
2023-02-19T19:39:32.563Z,6.50
2023-02-19T19:42:00.292Z,7.07
2023-02-19T19:44:29.591Z,7.32
2023-02-19T19:46:57.360Z,8.65
2023-02-19T19:49:25.344Z,7.07
2023-02-19T19:51:53.227Z,7.40
2023-02-19T19:54:20.977Z,7.07
2023-02-19T19:56:50.373Z,5.03
2023-02-19T19:59:18.828Z,5.15
2023-02-19T20:01:52.665Z,4.90
2023-02-19T20:04:20.943Z,3.60
2023-02-19T20:06:49.111Z,3.50
2023-02-19T20:09:17.186Z,3.13
2023-02-19T20:11:46.400Z,3.05
2023-02-19T20:14:14.212Z,3.63
2023-02-19T20:16:44.581Z,2.60
2023-02-19T20:19:16.728Z,3.03
2023-02-19T20:21:45.407Z,2.60
2023-02-19T20:24:14.417Z,2.83
2023-02-19T20:26:42.132Z,4.75
2023-02-19T20:29:10.438Z,5.75
2023-02-19T20:31:38.555Z,5.60
2023-02-19T20:34:06.500Z,5.70
2023-02-19T20:36:42.538Z,6.88
2023-02-19T20:39:10.293Z,8.27
2023-02-19T20:41:38.515Z,6.05
2023-02-19T20:44:06.559Z,5.57
2023-02-19T20:46:34.432Z,4.95
2023-02-19T20:49:02.435Z,4.53
2023-02-19T20:51:30.177Z,4.00
2023-02-19T20:53:59.370Z,4.45
2023-02-19T20:56:27.149Z,4.97
2023-02-19T20:58:54.874Z,3.80
2023-02-19T21:01:26.307Z,4.15
2023-02-19T21:03:54.413Z,3.75
2023-02-19T21:06:22.628Z,3.72
2023-02-19T21:08:50.607Z,4.00
2023-02-19T21:11:19.785Z,3.85
2023-02-19T21:13:47.960Z,3.90
2023-02-19T21:16:15.913Z,3.20
2023-02-19T21:18:43.703Z,3.50
2023-02-19T21:21:11.497Z,3.42
2023-02-19T21:23:39.489Z,4.05
2023-02-19T21:26:07.223Z,3.67
2023-02-19T21:28:38.790Z,3.53
2023-02-19T21:31:06.789Z,4.60
2023-02-19T21:33:34.613Z,5.00
2023-02-19T21:36:02.881Z,6.38
2023-02-19T21:38:32.402Z,5.10
2023-02-19T21:41:00.695Z,8.82
2023-02-19T21:43:29.105Z,8.70
2023-02-19T21:45:58.540Z,13.55
2023-02-19T21:48:26.328Z,12.52
2023-02-19T21:50:54.135Z,11.80
2023-02-19T21:53:22.436Z,8.60
2023-02-19T21:55:58.179Z,5.13
2023-02-19T21:58:26.423Z,4.43
2023-02-19T22:00:58.030Z,4.03
2023-02-19T22:03:27.610Z,4.38
2023-02-19T22:05:55.659Z,4.78
2023-02-19T22:08:23.445Z,3.85
2023-02-19T22:10:51.170Z,4.40
2023-02-19T22:13:19.253Z,3.50
2023-02-19T22:15:46.990Z,10.18
2023-02-19T22:18:14.753Z,8.38
2023-02-19T22:20:43.897Z,7.28
2023-02-19T22:23:11.713Z,5.03
2023-02-19T22:25:39.433Z,4.72
2023-02-19T22:28:07.771Z,4.18
2023-02-19T22:30:35.630Z,3.80
2023-02-19T22:33:03.906Z,3.92
2023-02-19T22:35:31.663Z,4.07
2023-02-19T22:38:01.011Z,3.97
2023-02-19T22:40:28.869Z,4.35
2023-02-19T22:42:56.621Z,4.22
2023-02-19T22:45:25.766Z,4.65
2023-02-19T22:47:55.524Z,3.83
2023-02-19T22:50:23.849Z,3.92
2023-02-19T22:52:55.152Z,4.43
2023-02-19T22:55:24.291Z,4.63
2023-02-19T22:57:52.144Z,3.90
2023-02-19T23:00:21.795Z,4.00
2023-02-19T23:02:49.701Z,3.55
2023-02-19T23:05:17.544Z,4.10
2023-02-19T23:07:46.039Z,3.53
2023-02-19T23:10:14.356Z,3.90
2023-02-19T23:12:43.937Z,4.03
2023-02-19T23:15:11.941Z,4.38
2023-02-19T23:17:39.787Z,4.05
2023-02-19T23:20:08.521Z,3.47
2023-02-19T23:22:37.183Z,3.50
2023-02-19T23:25:05.412Z,4.32
2023-02-19T23:27:33.553Z,3.75
2023-02-19T23:30:02.781Z,3.67
2023-02-19T23:32:31.055Z,3.70
2023-02-19T23:34:58.904Z,4.30
2023-02-19T23:37:26.813Z,3.47
2023-02-19T23:39:54.748Z,4.00
2023-02-19T23:42:22.932Z,3.63
2023-02-19T23:44:50.920Z,3.28
2023-02-19T23:47:20.132Z,4.13
2023-02-19T23:49:48.246Z,4.07
2023-02-19T23:52:16.942Z,4.00
2023-02-19T23:54:44.903Z,3.50
2023-02-19T23:57:13.113Z,4.70
2023-02-19T23:59:40.864Z,4.43
