createdAt,value
2018-10-18T07:22:20.814Z,69.70
2018-10-18T07:24:49.542Z,71.90
2018-10-18T07:27:18.540Z,76.83
2018-10-18T07:29:47.218Z,106.77
2018-10-18T07:32:15.867Z,86.87
2018-10-18T07:34:44.745Z,83.50
2018-10-18T07:37:13.422Z,88.73
2018-10-18T07:39:42.042Z,87.87
2018-10-18T07:42:10.725Z,80.43
2018-10-18T07:44:39.551Z,78.97
2018-10-18T07:47:08.257Z,79.07
2018-10-18T07:49:36.902Z,82.40
2018-10-18T07:52:06.364Z,78.87
2018-10-18T07:54:35.018Z,80.87
2018-10-18T07:57:03.866Z,82.63
2018-10-18T07:59:32.649Z,84.37
2018-10-18T08:02:01.329Z,81.83
2018-10-18T08:04:29.955Z,72.97
2018-10-18T08:06:58.647Z,71.10
2018-10-18T08:09:27.326Z,73.70
2018-10-18T08:11:56.104Z,73.63
2018-10-18T08:14:24.768Z,71.07
2018-10-18T08:16:53.558Z,69.53
2018-10-18T08:19:22.372Z,72.23
2018-10-18T08:21:51.018Z,64.50
2018-10-18T08:24:19.823Z,71.50
2018-10-18T08:26:48.471Z,69.07
2018-10-18T08:29:17.227Z,73.13
2018-10-18T08:31:46.041Z,75.30
2018-10-18T08:34:14.948Z,67.57
2018-10-18T08:36:43.712Z,63.43
2018-10-18T08:39:12.805Z,64.00
2018-10-18T08:41:41.533Z,72.13
2018-10-18T08:44:10.196Z,63.97
2018-10-18T08:46:38.853Z,68.73
2018-10-18T08:49:07.685Z,58.00
2018-10-18T08:51:36.948Z,62.23
2018-10-18T08:54:06.020Z,51.47
2018-10-18T08:56:35.304Z,48.90
2018-10-18T08:59:04.231Z,50.00
2018-10-18T09:01:33.330Z,48.83
2018-10-18T09:04:02.510Z,49.80
2018-10-18T09:06:31.374Z,59.67
2018-10-18T09:09:00.365Z,56.20
2018-10-18T09:11:29.472Z,54.40
2018-10-18T09:13:58.474Z,56.23
2018-10-18T09:16:27.456Z,53.17
2018-10-18T09:18:56.583Z,48.27
2018-10-18T09:21:25.756Z,46.67
2018-10-18T09:23:54.665Z,41.73
2018-10-18T09:26:23.666Z,43.67
2018-10-18T09:28:52.525Z,40.47
2018-10-18T09:31:21.378Z,42.30
2018-10-18T09:33:50.308Z,41.27
2018-10-18T09:36:19.197Z,42.73
2018-10-18T09:38:48.357Z,38.40
2018-10-18T09:41:18.078Z,36.97
2018-10-18T09:43:47.629Z,35.43
2018-10-18T09:46:16.455Z,36.43
2018-10-18T09:48:45.146Z,35.47
2018-10-18T09:51:13.777Z,36.97
2018-10-18T09:53:42.410Z,36.47
2018-10-18T09:56:11.138Z,36.87
2018-10-18T09:58:40.190Z,33.93
2018-10-18T10:01:14.099Z,35.40
2018-10-18T10:03:42.920Z,36.87
2018-10-18T10:06:11.589Z,36.27
2018-10-18T10:08:40.326Z,37.47
2018-10-18T10:11:09.114Z,37.13
2018-10-18T10:13:37.902Z,35.47
2018-10-18T10:16:06.724Z,35.67
2018-10-18T10:18:35.363Z,35.67
2018-10-18T10:21:04.093Z,35.13
2018-10-18T10:23:33.029Z,36.77
2018-10-18T10:26:01.834Z,33.83
2018-10-18T10:28:30.627Z,34.60
2018-10-18T10:30:59.343Z,34.37
2018-10-18T10:33:28.365Z,36.00
2018-10-18T10:35:57.200Z,35.83
2018-10-18T10:38:25.833Z,35.57
2018-10-18T10:40:54.597Z,39.37
2018-10-18T10:43:23.389Z,40.83
2018-10-18T10:45:52.093Z,40.40
2018-10-18T10:48:21.166Z,42.80
2018-10-18T10:50:50.030Z,39.80
2018-10-18T10:53:19.321Z,41.20
2018-10-18T10:55:47.958Z,45.52
2018-10-18T10:58:16.688Z,42.40
2018-10-18T11:01:20.040Z,42.30
2018-10-18T11:03:49.668Z,42.13
2018-10-18T11:06:18.730Z,42.63
2018-10-18T11:08:47.857Z,40.73
2018-10-18T11:11:17.215Z,41.70
2018-10-18T11:13:46.388Z,39.38
2018-10-18T11:16:15.625Z,42.62
2018-10-18T11:18:44.318Z,40.67
2018-10-18T11:21:17.186Z,43.23
2018-10-18T11:23:46.042Z,41.23
2018-10-18T11:26:14.774Z,38.50
2018-10-18T11:28:44.325Z,35.73
2018-10-18T11:31:13.080Z,38.73
2018-10-18T11:33:41.858Z,39.33
2018-10-18T11:36:10.823Z,38.70
2018-10-18T11:38:39.647Z,38.23
2018-10-18T11:41:08.728Z,39.57
2018-10-18T11:43:37.413Z,38.23
2018-10-18T11:46:06.330Z,40.03
2018-10-18T11:48:35.134Z,39.03
2018-10-18T11:51:04.186Z,39.40
2018-10-18T11:53:33.081Z,39.23
2018-10-18T11:56:01.845Z,38.60
2018-10-18T11:58:30.703Z,44.60
2018-10-18T12:00:59.417Z,41.07
2018-10-18T12:03:28.120Z,40.43
2018-10-18T12:05:56.782Z,39.50
2018-10-18T12:08:25.437Z,43.77
2018-10-18T12:10:54.220Z,40.57
2018-10-18T12:13:23.169Z,42.50
2018-10-18T12:15:52.056Z,40.43
2018-10-18T12:18:20.696Z,41.90
2018-10-18T12:20:49.365Z,40.87
2018-10-18T12:23:18.084Z,41.43
2018-10-18T12:25:46.920Z,40.77
2018-10-18T12:28:15.566Z,39.53
2018-10-18T12:30:44.358Z,39.47
2018-10-18T12:33:13.057Z,36.83
2018-10-18T12:35:41.798Z,39.83
2018-10-18T12:38:10.601Z,40.23
2018-10-18T12:40:39.358Z,38.53
2018-10-18T12:43:08.203Z,35.23
2018-10-18T12:45:37.022Z,35.17
2018-10-18T12:48:06.170Z,35.00
2018-10-18T12:50:35.102Z,30.60
2018-10-18T12:53:03.803Z,26.83
2018-10-18T12:55:32.583Z,28.00
2018-10-18T12:58:01.235Z,23.97
2018-10-18T13:00:29.901Z,24.40
2018-10-18T13:02:58.624Z,25.23
2018-10-18T13:05:27.290Z,23.20
2018-10-18T13:07:55.942Z,26.10
2018-10-18T13:10:24.742Z,22.37
2018-10-18T13:12:53.509Z,25.03
2018-10-18T13:15:22.240Z,26.27
2018-10-18T13:17:50.922Z,25.33
2018-10-18T13:20:19.638Z,25.77
2018-10-18T13:22:48.432Z,30.00
2018-10-18T13:25:17.130Z,27.27
2018-10-18T13:27:46.202Z,26.70
2018-10-18T13:30:15.147Z,25.47
2018-10-18T13:32:44.017Z,24.67
2018-10-18T13:35:13.094Z,29.63
2018-10-18T13:37:41.758Z,26.83
2018-10-18T13:40:10.526Z,24.77
2018-10-18T13:42:39.150Z,24.83
2018-10-18T13:45:08.126Z,26.77
2018-10-18T13:47:37.134Z,24.57
2018-10-18T13:50:06.814Z,25.17
2018-10-18T13:52:35.868Z,25.80
2018-10-18T13:55:04.634Z,24.37
2018-10-18T13:57:33.358Z,26.27
2018-10-18T14:00:24.902Z,26.87
2018-10-18T14:02:54.407Z,30.03
2018-10-18T14:05:23.490Z,27.93
2018-10-18T14:07:53.386Z,28.17
2018-10-18T14:10:22.176Z,26.47
2018-10-18T14:12:51.465Z,26.20
2018-10-18T14:15:20.102Z,28.37
2018-10-18T14:17:48.864Z,28.37
2018-10-18T14:20:17.772Z,31.67
2018-10-18T14:22:46.658Z,28.83
2018-10-18T14:25:15.331Z,27.40
2018-10-18T14:27:44.013Z,28.77
2018-10-18T14:30:13.473Z,27.77
2018-10-18T14:32:42.226Z,29.13
2018-10-18T14:35:12.320Z,27.50
2018-10-18T14:37:41.348Z,26.60
2018-10-18T14:40:11.662Z,27.37
2018-10-18T14:42:40.365Z,26.93
2018-10-18T14:45:09.682Z,27.37
2018-10-18T14:47:38.680Z,31.03
2018-10-18T14:50:09.651Z,27.93
2018-10-18T14:52:39.016Z,30.83
2018-10-18T14:55:07.883Z,30.23
2018-10-18T14:57:36.794Z,28.47
2018-10-18T15:00:06.123Z,27.70
2018-10-18T15:02:34.762Z,28.73
2018-10-18T15:05:03.384Z,29.83
2018-10-18T15:07:32.261Z,28.07
2018-10-18T15:10:00.924Z,30.10
2018-10-18T15:12:29.618Z,28.60
2018-10-18T15:14:58.818Z,30.57
2018-10-18T15:17:27.567Z,29.37
2018-10-18T15:19:56.281Z,28.27
2018-10-18T15:22:25.361Z,34.70
2018-10-18T15:24:54.017Z,34.73
2018-10-18T15:27:22.758Z,37.97
2018-10-18T15:29:51.615Z,54.33
2018-10-18T15:32:20.522Z,64.17
2018-10-18T15:34:49.794Z,98.80
2018-10-18T15:37:19.003Z,125.20
2018-10-18T15:39:47.996Z,220.13
2018-10-18T15:42:16.682Z,211.20
2018-10-18T15:44:47.628Z,176.37
2018-10-18T15:47:16.497Z,92.00
2018-10-18T15:49:45.304Z,52.73
2018-10-18T15:52:14.047Z,68.10
2018-10-18T15:54:42.759Z,61.37
2018-10-18T15:57:11.774Z,60.03
2018-10-18T15:59:40.903Z,47.83
2018-10-18T16:02:09.774Z,57.43
2018-10-18T16:04:38.512Z,50.97
2018-10-18T16:07:07.209Z,61.90
2018-10-18T16:09:35.957Z,119.47
2018-10-18T16:12:04.856Z,138.60
2018-10-18T16:14:33.635Z,114.03
2018-10-18T16:17:02.438Z,79.43
2018-10-18T16:19:31.434Z,71.13
2018-10-18T16:22:00.406Z,71.07
2018-10-18T16:24:29.274Z,128.27
2018-10-18T16:26:58.182Z,155.83
2018-10-18T16:29:26.977Z,183.90
2018-10-18T16:31:55.684Z,120.53
2018-10-18T16:34:24.433Z,80.37
2018-10-18T16:36:53.339Z,96.70
2018-10-18T16:39:22.115Z,106.37
2018-10-18T16:41:50.901Z,116.70
2018-10-18T16:44:19.718Z,73.40
2018-10-18T16:46:48.379Z,70.43
2018-10-18T16:49:17.101Z,60.57
2018-10-18T16:51:45.789Z,63.47
2018-10-18T16:54:14.608Z,67.00
2018-10-18T16:56:43.367Z,66.10
2018-10-18T16:59:12.214Z,66.00
2018-10-18T17:01:41.078Z,69.13
2018-10-18T17:04:09.875Z,65.27
2018-10-18T17:06:38.763Z,67.00
2018-10-18T17:09:09.314Z,62.27
2018-10-18T17:11:38.211Z,67.07
2018-10-18T17:14:07.144Z,70.50
2018-10-18T17:16:36.022Z,79.03
2018-10-18T17:19:04.764Z,83.70
2018-10-18T17:21:33.570Z,82.53
2018-10-18T17:24:02.368Z,83.37
2018-10-18T17:26:31.368Z,90.20
2018-10-18T17:29:00.332Z,86.97
2018-10-18T17:31:29.154Z,93.60
2018-10-18T17:33:57.918Z,98.10
2018-10-18T17:36:27.030Z,99.47
2018-10-18T17:38:55.888Z,89.40
2018-10-18T17:41:24.652Z,92.40
2018-10-18T17:43:53.706Z,93.00
2018-10-18T17:46:23.067Z,139.77
2018-10-18T17:48:52.033Z,122.87
2018-10-18T17:51:20.862Z,101.67
2018-10-18T17:53:49.535Z,105.47
2018-10-18T17:56:18.319Z,112.03
2018-10-18T17:58:47.130Z,130.63
2018-10-18T18:01:15.809Z,153.87
2018-10-18T18:03:44.542Z,128.90
2018-10-18T18:06:13.378Z,133.43
2018-10-18T18:08:42.306Z,122.83
2018-10-18T18:11:11.175Z,118.57
2018-10-18T18:13:39.939Z,120.00
2018-10-18T18:16:08.792Z,118.87
2018-10-18T18:18:37.677Z,117.80
2018-10-18T18:21:06.453Z,127.10
2018-10-18T18:23:35.296Z,121.20
2018-10-18T18:26:04.092Z,174.33
2018-10-18T18:28:32.822Z,312.17
2018-10-18T18:31:01.845Z,210.57
2018-10-18T18:33:30.606Z,183.00
2018-10-18T18:35:59.392Z,157.23
2018-10-18T18:38:28.128Z,160.03
2018-10-18T18:40:56.782Z,173.40
2018-10-18T18:43:25.492Z,143.67
2018-10-18T18:45:54.313Z,253.20
2018-10-18T18:48:23.014Z,210.63
2018-10-18T18:50:51.961Z,181.60
2018-10-18T18:53:20.826Z,144.57
2018-10-18T18:55:49.674Z,139.00
2018-10-18T18:58:18.350Z,140.10
2018-10-18T19:00:47.074Z,141.70
2018-10-18T19:03:16.030Z,175.37
2018-10-18T19:05:44.817Z,171.27
2018-10-18T19:08:13.947Z,166.10
2018-10-18T19:10:42.614Z,167.67
2018-10-18T19:13:12.051Z,167.13
2018-10-18T19:15:40.943Z,160.40
2018-10-18T19:18:09.723Z,164.27
2018-10-18T19:20:38.642Z,166.57
2018-10-18T19:23:08.459Z,163.70
2018-10-18T19:25:37.762Z,200.43
2018-10-18T19:28:07.590Z,191.03
2018-10-18T19:30:38.070Z,162.77
2018-10-18T19:33:06.876Z,162.23
2018-10-18T19:35:35.694Z,172.70
2018-10-18T19:38:04.847Z,186.83
2018-10-18T19:40:33.556Z,160.43
2018-10-18T19:43:02.468Z,171.47
2018-10-18T19:45:31.196Z,157.20
2018-10-18T19:48:00.073Z,168.73
2018-10-18T19:50:28.730Z,173.57
2018-10-18T19:52:57.613Z,184.47
2018-10-18T19:55:27.572Z,185.87
2018-10-18T19:57:56.810Z,186.83
2018-10-18T20:00:26.276Z,190.80
2018-10-18T20:02:54.972Z,183.07
2018-10-18T20:05:23.803Z,172.17
2018-10-18T20:07:52.597Z,161.43
2018-10-18T20:10:21.354Z,160.93
2018-10-18T20:12:50.112Z,186.40
2018-10-18T20:15:19.114Z,179.87
2018-10-18T20:17:48.165Z,176.73
2018-10-18T20:20:17.205Z,175.03
2018-10-18T20:22:46.136Z,171.70
2018-10-18T20:25:14.915Z,175.43
2018-10-18T20:27:43.779Z,175.77
2018-10-18T20:30:14.717Z,165.90
2018-10-18T20:32:43.706Z,167.40
2018-10-18T20:35:13.316Z,164.90
2018-10-18T20:37:42.340Z,169.50
2018-10-18T20:40:13.338Z,169.57
2018-10-18T20:42:42.222Z,168.37
2018-10-18T20:45:16.344Z,178.67
2018-10-18T20:47:45.659Z,171.73
2018-10-18T20:50:14.746Z,174.73
2018-10-18T20:52:43.716Z,167.10
2018-10-18T20:55:12.411Z,162.80
2018-10-18T20:57:41.094Z,157.50
2018-10-18T21:00:10.362Z,159.07
2018-10-18T21:02:39.212Z,156.20
2018-10-18T21:05:08.054Z,157.17
2018-10-18T21:07:36.752Z,157.47
2018-10-18T21:10:05.831Z,162.07
2018-10-18T21:12:34.563Z,161.17
2018-10-18T21:15:03.416Z,161.17
2018-10-18T21:17:32.214Z,160.90
2018-10-18T21:20:01.020Z,168.47
2018-10-18T21:22:29.828Z,157.87
2018-10-18T21:24:58.504Z,207.77
2018-10-18T21:27:27.716Z,178.10
2018-10-18T21:29:56.355Z,170.07
2018-10-18T21:32:25.163Z,185.50
2018-10-18T21:34:53.879Z,160.33
2018-10-18T21:37:22.630Z,156.37
2018-10-18T21:39:51.814Z,160.77
2018-10-18T21:42:21.302Z,197.17
2018-10-18T21:44:50.707Z,185.50
2018-10-18T21:47:19.507Z,187.63
2018-10-18T21:49:48.285Z,175.27
2018-10-18T21:52:16.925Z,164.50
2018-10-18T21:54:45.611Z,170.10
2018-10-18T21:57:14.395Z,180.20
2018-10-18T21:59:43.442Z,167.23
2018-10-18T22:02:12.160Z,154.97
2018-10-18T22:04:40.853Z,152.13
2018-10-18T22:07:09.538Z,146.83
2018-10-18T22:09:38.205Z,146.03
2018-10-18T22:12:06.986Z,139.97
2018-10-18T22:14:35.653Z,126.87
2018-10-18T22:17:04.349Z,124.27
2018-10-18T22:19:33.298Z,118.60
2018-10-18T22:22:01.960Z,153.63
2018-10-18T22:24:30.757Z,130.10
2018-10-18T22:26:59.506Z,125.43
2018-10-18T22:29:28.473Z,132.13
2018-10-18T22:31:57.162Z,137.50
2018-10-18T22:34:25.876Z,130.23
2018-10-18T22:36:54.729Z,121.13
2018-10-18T22:39:23.507Z,119.83
2018-10-18T22:41:52.329Z,123.53
2018-10-18T22:44:21.010Z,113.00
2018-10-18T22:46:49.663Z,118.50
2018-10-18T22:49:18.314Z,117.40
2018-10-18T22:51:46.966Z,118.70
2018-10-18T22:54:15.700Z,114.70
2018-10-18T22:56:44.484Z,118.00
2018-10-18T22:59:13.789Z,113.17
2018-10-18T23:01:42.671Z,113.63
2018-10-18T23:04:11.342Z,113.60
2018-10-18T23:06:40.463Z,140.70
2018-10-18T23:09:11.524Z,133.37
2018-10-18T23:11:40.318Z,132.33
2018-10-18T23:14:09.905Z,133.47
2018-10-18T23:16:39.985Z,129.10
2018-10-18T23:19:10.472Z,129.10
2018-10-18T23:21:39.172Z,136.97
2018-10-18T23:24:07.966Z,135.33
2018-10-18T23:26:37.163Z,139.00
2018-10-18T23:29:06.181Z,150.80
2018-10-18T23:31:35.038Z,141.07
2018-10-18T23:34:03.704Z,134.00
2018-10-18T23:36:32.350Z,133.33
2018-10-18T23:39:01.015Z,123.57
2018-10-18T23:41:29.680Z,121.07
2018-10-18T23:43:58.434Z,117.97
2018-10-18T23:46:27.292Z,122.67
2018-10-18T23:48:56.034Z,118.53
2018-10-18T23:51:24.674Z,128.70
2018-10-18T23:53:53.713Z,129.37
2018-10-18T23:56:22.417Z,121.60
2018-10-18T23:58:51.064Z,120.90
