createdAt,value
2023-04-05T00:00:54.607Z,43.77
2023-04-05T00:03:22.722Z,45.30
2023-04-05T05:44:37.400Z,58.06
2023-04-05T05:47:05.108Z,58.52
2023-04-05T05:49:32.566Z,57.72
2023-04-05T05:52:00.040Z,56.38
2023-04-05T05:54:27.681Z,56.95
2023-04-05T05:56:55.354Z,57.12
2023-04-05T05:59:23.080Z,57.48
2023-04-05T06:01:51.510Z,57.34
2023-04-05T06:04:19.624Z,56.90
2023-04-05T06:06:47.958Z,56.32
2023-04-05T06:09:16.953Z,55.92
2023-04-05T06:11:55.309Z,55.14
2023-04-05T06:14:25.396Z,55.75
2023-04-05T06:16:53.263Z,55.46
2023-04-05T06:19:20.908Z,56.32
2023-04-05T06:21:48.347Z,54.93
2023-04-05T06:24:15.928Z,55.86
2023-04-05T06:26:43.450Z,56.11
2023-04-05T06:29:10.935Z,55.66
2023-04-05T06:31:38.612Z,54.85
2023-04-05T06:34:06.396Z,56.67
2023-04-05T06:36:34.496Z,56.26
2023-04-05T06:39:02.208Z,55.58
2023-04-05T06:41:29.678Z,55.51
2023-04-05T06:43:57.173Z,55.24
2023-04-05T06:46:25.327Z,55.23
2023-04-05T06:48:53.566Z,55.94
2023-04-05T06:51:21.640Z,56.32
2023-04-05T06:53:49.227Z,55.56
2023-04-05T06:56:16.838Z,55.34
2023-04-05T06:58:44.370Z,55.40
2023-04-05T07:01:12.284Z,55.45
2023-04-05T07:03:39.694Z,55.20
2023-04-05T07:06:09.858Z,54.94
2023-04-05T07:08:37.813Z,55.26
2023-04-05T07:11:05.950Z,54.54
2023-04-05T07:13:33.651Z,54.87
2023-04-05T07:16:03.340Z,54.32
2023-04-05T07:18:33.662Z,54.26
2023-04-05T07:21:02.163Z,53.75
2023-04-05T07:23:31.050Z,54.42
2023-04-05T07:26:04.989Z,54.23
2023-04-05T07:28:36.592Z,53.75
2023-04-05T07:31:08.091Z,53.44
2023-04-05T07:33:35.694Z,53.34
2023-04-05T07:36:03.581Z,53.66
2023-04-05T07:38:31.230Z,53.06
2023-04-05T07:40:58.866Z,53.44
2023-04-05T07:43:26.836Z,52.46
2023-04-05T07:46:04.459Z,52.84
2023-04-05T07:48:32.468Z,52.26
2023-04-05T07:51:09.140Z,51.46
2023-04-05T07:53:37.677Z,51.13
2023-04-05T07:56:13.060Z,50.82
2023-04-05T07:58:41.333Z,50.55
2023-04-05T08:01:11.274Z,50.77
2023-04-05T08:03:40.976Z,51.23
2023-04-05T08:06:19.568Z,51.21
2023-04-05T08:08:47.870Z,51.46
2023-04-05T08:11:15.776Z,51.01
2023-04-05T08:13:43.986Z,49.91
2023-04-05T08:16:12.257Z,50.14
2023-04-05T08:18:40.013Z,49.44
2023-04-05T08:21:08.512Z,50.10
2023-04-05T08:23:36.058Z,49.40
2023-04-05T08:26:04.144Z,48.82
2023-04-05T08:28:31.835Z,48.86
2023-04-05T08:30:59.262Z,47.45
2023-04-05T08:33:28.513Z,46.11
2023-04-05T08:35:56.006Z,45.98
2023-04-05T08:38:24.233Z,46.81
2023-04-05T08:40:51.696Z,46.64
2023-04-05T08:44:00.194Z,46.71
2023-04-05T08:46:31.251Z,45.63
2023-04-05T08:48:59.491Z,46.07
2023-04-05T08:51:27.875Z,46.01
2023-04-05T08:53:55.721Z,47.04
2023-04-05T08:56:33.002Z,45.77
2023-04-05T08:59:13.058Z,45.37
2023-04-05T09:01:45.856Z,44.43
2023-04-05T09:04:24.532Z,43.48
2023-04-05T09:06:55.720Z,43.58
2023-04-05T09:09:24.612Z,42.94
2023-04-05T09:11:52.354Z,44.27
2023-04-05T09:14:20.942Z,42.98
2023-04-05T09:16:48.404Z,42.30
2023-04-05T09:19:15.921Z,42.31
2023-04-05T09:22:07.961Z,42.30
2023-04-05T09:24:43.069Z,41.25
2023-04-05T09:27:21.023Z,40.62
2023-04-05T09:29:50.602Z,41.50
2023-04-05T09:32:24.850Z,40.37
2023-04-05T09:34:54.464Z,39.28
2023-04-05T09:37:22.847Z,39.85
2023-04-05T09:40:01.813Z,38.64
2023-04-05T09:42:46.087Z,38.80
2023-04-05T09:45:18.832Z,39.18
2023-04-05T09:47:58.132Z,37.73
2023-04-05T09:50:25.978Z,36.34
2023-04-05T09:53:18.725Z,36.82
2023-04-05T09:55:46.213Z,36.11
2023-04-05T09:58:21.404Z,34.62
2023-04-05T10:01:00.046Z,35.19
2023-04-05T10:03:50.348Z,35.69
2023-04-05T10:06:18.628Z,34.58
2023-04-05T10:08:48.624Z,34.15
2023-04-05T10:11:18.932Z,33.61
2023-04-05T10:13:46.745Z,33.34
2023-04-05T10:16:22.126Z,32.31
2023-04-05T10:18:53.657Z,32.47
2023-04-05T10:21:28.712Z,34.00
2023-04-05T10:24:52.261Z,32.27
2023-04-05T10:27:35.656Z,32.19
2023-04-05T10:30:09.625Z,32.27
2023-04-05T10:33:22.320Z,32.22
2023-04-05T10:36:29.873Z,31.50
2023-04-05T10:39:47.309Z,30.31
2023-04-05T10:42:33.530Z,30.68
2023-04-05T10:45:07.026Z,30.13
2023-04-05T10:47:55.354Z,29.22
2023-04-05T10:50:25.628Z,28.74
2023-04-05T10:52:56.424Z,28.72
2023-04-05T10:55:24.084Z,29.64
2023-04-05T10:57:52.208Z,28.27
2023-04-05T11:00:21.106Z,27.36
2023-04-05T11:02:54.021Z,28.71
2023-04-05T11:05:37.766Z,27.91
2023-04-05T11:08:11.766Z,27.68
2023-04-05T11:10:41.417Z,27.39
2023-04-05T11:13:11.040Z,27.73
2023-04-05T11:15:38.980Z,27.14
2023-04-05T11:18:22.893Z,26.55
2023-04-05T11:21:09.642Z,25.18
2023-04-05T11:24:09.700Z,25.49
2023-04-05T11:26:49.158Z,25.27
2023-04-05T11:29:16.991Z,24.35
2023-04-05T11:32:13.106Z,25.47
2023-04-05T11:35:01.601Z,25.30
2023-04-05T11:38:10.438Z,24.34
2023-04-05T11:40:43.758Z,22.59
2023-04-05T11:43:12.592Z,22.72
2023-04-05T11:45:44.658Z,22.46
2023-04-05T11:48:14.584Z,22.71
2023-04-05T11:50:42.860Z,22.92
2023-04-05T11:53:18.774Z,21.63
2023-04-05T11:55:51.772Z,23.07
2023-04-05T11:58:25.578Z,22.18
2023-04-05T12:01:09.937Z,22.79
2023-04-05T12:03:38.593Z,22.11
2023-04-05T12:06:10.552Z,22.46
2023-04-05T12:08:53.108Z,21.64
2023-04-05T12:11:31.319Z,22.14
2023-04-05T12:14:02.405Z,21.89
2023-04-05T12:16:30.514Z,21.02
2023-04-05T12:19:01.085Z,21.42
2023-04-05T12:21:28.777Z,20.85
2023-04-05T12:23:56.858Z,21.09
2023-04-05T12:26:25.023Z,19.96
2023-04-05T12:28:57.641Z,18.28
2023-04-05T12:31:46.739Z,17.86
2023-04-05T12:34:15.483Z,19.51
2023-04-05T12:36:46.835Z,17.89
2023-04-05T12:39:19.932Z,17.97
2023-04-05T12:42:00.347Z,17.04
2023-04-05T12:44:31.955Z,18.64
2023-04-05T12:47:03.634Z,19.49
2023-04-05T12:49:37.750Z,19.02
2023-04-05T12:52:05.290Z,18.51
2023-04-05T12:54:34.665Z,18.76
2023-04-05T12:57:09.071Z,17.19
2023-04-05T12:59:36.660Z,19.43
2023-04-05T13:02:04.267Z,18.49
2023-04-05T13:04:31.809Z,18.57
2023-04-05T13:06:59.326Z,18.71
2023-04-05T13:09:26.821Z,18.40
2023-04-05T13:11:54.271Z,17.93
2023-04-05T13:14:21.725Z,18.70
2023-04-05T13:16:49.301Z,18.58
2023-04-05T13:19:16.757Z,17.52
2023-04-05T13:21:44.158Z,18.15
2023-04-05T13:24:13.010Z,17.93
2023-04-05T13:26:40.881Z,18.73
2023-04-05T13:29:08.546Z,17.49
2023-04-05T13:31:37.263Z,18.15
2023-04-05T13:34:11.867Z,17.48
2023-04-05T13:36:41.144Z,19.21
2023-04-05T13:39:09.982Z,18.25
2023-04-05T13:41:38.705Z,18.65
2023-04-05T13:44:06.997Z,17.07
2023-04-05T13:46:38.701Z,18.11
2023-04-05T13:49:07.622Z,18.80
2023-04-05T13:51:41.750Z,17.57
2023-04-05T13:54:12.031Z,17.20
2023-04-05T13:56:40.712Z,18.18
2023-04-05T13:59:08.334Z,18.03
2023-04-05T14:01:40.218Z,19.13
2023-04-05T14:04:09.292Z,17.54
2023-04-05T14:06:40.166Z,17.99
2023-04-05T14:09:12.051Z,17.99
2023-04-05T14:11:41.097Z,17.45
2023-04-05T14:14:10.093Z,17.06
2023-04-05T14:16:43.135Z,18.30
2023-04-05T14:19:16.737Z,16.69
2023-04-05T14:21:45.305Z,19.28
2023-04-05T14:24:14.833Z,18.60
2023-04-05T14:26:50.351Z,18.17
2023-04-05T14:29:21.264Z,16.83
2023-04-05T14:31:54.749Z,17.80
2023-04-05T14:34:30.206Z,17.56
2023-04-05T14:37:07.789Z,17.25
2023-04-05T14:39:49.211Z,17.32
2023-04-05T14:42:18.204Z,15.54
2023-04-05T14:44:47.881Z,16.53
2023-04-05T14:47:16.854Z,17.71
2023-04-05T14:49:48.678Z,17.12
2023-04-05T14:52:17.739Z,16.95
2023-04-05T14:54:46.911Z,18.31
2023-04-05T14:57:16.784Z,16.58
2023-04-05T14:59:46.260Z,15.94
2023-04-05T15:02:24.657Z,15.97
2023-04-05T15:04:55.654Z,16.99
2023-04-05T15:07:29.402Z,16.25
2023-04-05T15:09:57.840Z,17.16
2023-04-05T15:12:26.735Z,16.90
2023-04-05T15:14:55.848Z,16.40
2023-04-05T15:17:24.511Z,15.72
2023-04-05T15:19:53.981Z,16.68
2023-04-05T15:22:26.618Z,15.24
2023-04-05T15:24:57.460Z,14.63
2023-04-05T15:27:26.602Z,15.17
2023-04-05T15:29:59.163Z,15.55
2023-04-05T15:32:39.607Z,14.77
2023-04-05T15:35:09.906Z,13.53
2023-04-05T15:37:39.714Z,13.08
2023-04-05T15:40:10.541Z,12.49
2023-04-05T15:42:39.785Z,14.20
2023-04-05T15:45:26.225Z,13.61
2023-04-05T15:47:55.568Z,13.27
2023-04-05T15:50:25.266Z,13.89
2023-04-05T15:52:54.745Z,14.08
2023-04-05T15:55:24.622Z,13.67
2023-04-05T15:57:55.191Z,14.07
2023-04-05T16:00:25.513Z,13.46
2023-04-05T16:02:56.912Z,12.74
2023-04-05T16:05:26.997Z,13.02
2023-04-05T16:07:58.246Z,13.76
2023-04-05T16:10:30.733Z,14.67
2023-04-05T16:13:00.033Z,14.93
2023-04-05T16:15:29.608Z,14.87
2023-04-05T16:17:59.059Z,15.71
2023-04-05T16:20:40.019Z,15.68
2023-04-05T16:23:17.545Z,15.64
2023-04-05T16:25:47.677Z,16.47
2023-04-05T16:28:17.188Z,16.80
2023-04-05T16:30:48.124Z,16.35
2023-04-05T16:33:17.373Z,17.06
2023-04-05T16:35:47.133Z,18.70
2023-04-05T16:38:16.180Z,18.87
2023-04-05T16:40:48.183Z,18.63
2023-04-05T16:43:17.922Z,19.92
2023-04-05T16:45:47.775Z,18.32
2023-04-05T16:48:33.391Z,19.45
2023-04-05T16:51:02.756Z,19.57
2023-04-05T16:53:43.046Z,20.13
2023-04-05T16:56:12.032Z,20.34
2023-04-05T16:58:41.427Z,20.63
2023-04-05T17:01:10.290Z,20.56
2023-04-05T17:03:39.754Z,20.81
2023-04-05T17:06:11.569Z,22.52
2023-04-05T17:08:43.509Z,23.08
2023-04-05T17:11:12.250Z,21.26
2023-04-05T17:13:42.090Z,22.21
2023-04-05T17:16:24.807Z,22.72
2023-04-05T17:19:01.064Z,23.22
2023-04-05T17:21:30.331Z,22.95
2023-04-05T17:23:59.189Z,23.05
2023-04-05T17:26:29.444Z,23.27
2023-04-05T17:28:58.061Z,23.82
2023-04-05T17:31:29.836Z,23.66
2023-04-05T17:33:58.815Z,23.59
2023-04-05T17:36:28.563Z,23.74
2023-04-05T17:38:57.203Z,24.44
2023-04-05T17:41:25.651Z,24.14
2023-04-05T17:43:54.767Z,24.48
2023-04-05T17:46:34.070Z,25.35
2023-04-05T17:49:06.454Z,25.81
2023-04-05T17:51:46.163Z,25.62
2023-04-05T17:54:15.742Z,26.01
2023-04-05T17:56:44.202Z,26.74
2023-04-05T17:59:13.355Z,26.65
2023-04-05T18:01:42.228Z,28.11
2023-04-05T18:04:12.667Z,26.02
2023-04-05T18:06:41.980Z,26.39
2023-04-05T18:09:10.192Z,27.04
2023-04-05T18:11:38.649Z,27.99
2023-04-05T18:14:07.506Z,28.13
2023-04-05T18:16:36.326Z,27.98
2023-04-05T18:19:05.472Z,26.65
2023-04-05T18:21:34.620Z,28.33
2023-04-05T18:24:04.126Z,27.11
2023-04-05T18:26:35.054Z,26.47
2023-04-05T18:29:05.744Z,27.49
2023-04-05T18:31:34.730Z,28.43
2023-04-05T18:34:06.683Z,27.49
2023-04-05T18:36:36.838Z,27.96
2023-04-05T18:39:05.893Z,28.03
2023-04-05T18:41:35.488Z,29.35
2023-04-05T18:44:04.391Z,28.36
2023-04-05T18:46:33.226Z,28.16
2023-04-05T18:49:02.327Z,28.82
2023-04-05T18:51:31.567Z,30.41
2023-04-05T18:54:00.813Z,29.18
2023-04-05T18:56:30.428Z,28.29
2023-04-05T18:58:59.745Z,30.48
2023-04-05T19:01:40.614Z,31.65
2023-04-05T19:04:09.303Z,32.02
2023-04-05T19:06:37.748Z,31.67
2023-04-05T19:09:06.855Z,31.67
2023-04-05T19:11:35.939Z,32.07
2023-04-05T19:14:04.639Z,29.68
2023-04-05T19:16:44.466Z,30.01
2023-04-05T19:19:24.350Z,30.79
2023-04-05T19:22:03.197Z,31.99
2023-04-05T19:24:31.835Z,31.88
2023-04-05T19:26:59.879Z,31.09
2023-04-05T19:29:28.064Z,32.31
2023-04-05T19:31:57.452Z,32.92
2023-04-05T19:34:26.820Z,32.35
2023-04-05T19:36:54.515Z,32.20
2023-04-05T19:39:25.640Z,32.77
2023-04-05T19:41:53.388Z,32.81
2023-04-05T19:45:00.662Z,34.47
2023-04-05T19:47:28.380Z,35.21
2023-04-05T19:50:00.748Z,35.12
2023-04-05T19:52:45.471Z,36.03
2023-04-05T19:55:38.421Z,36.50
2023-04-05T19:58:11.673Z,36.93
2023-04-05T20:00:55.388Z,36.85
2023-04-05T20:03:30.733Z,37.89
2023-04-05T20:06:17.120Z,38.89
2023-04-05T20:08:47.760Z,39.03
2023-04-05T20:11:18.144Z,38.70
2023-04-05T20:13:51.998Z,39.52
2023-04-05T20:16:35.770Z,38.34
2023-04-05T20:19:08.809Z,37.78
2023-04-05T20:21:38.781Z,39.27
2023-04-05T20:24:22.076Z,38.85
2023-04-05T20:26:49.614Z,39.71
2023-04-05T20:29:27.410Z,39.26
2023-04-05T20:31:55.769Z,39.20
2023-04-05T20:34:36.554Z,40.12
2023-04-05T20:37:08.209Z,39.89
2023-04-05T20:39:35.876Z,39.61
2023-04-05T20:42:04.120Z,40.68
2023-04-05T20:44:31.798Z,40.52
2023-04-05T20:47:00.643Z,39.76
2023-04-05T20:49:28.702Z,41.16
2023-04-05T20:51:57.401Z,41.66
2023-04-05T20:54:25.263Z,41.56
2023-04-05T20:56:53.242Z,42.65
2023-04-05T20:59:21.060Z,42.62
2023-04-05T21:01:49.388Z,42.80
2023-04-05T21:04:17.220Z,41.44
2023-04-05T21:06:44.715Z,41.62
2023-04-05T21:09:12.309Z,42.54
2023-04-05T21:11:39.832Z,42.42
2023-04-05T21:14:07.424Z,41.57
2023-04-05T21:16:34.961Z,41.93
2023-04-05T21:19:02.430Z,42.58
2023-04-05T21:21:29.937Z,43.34
2023-04-05T21:23:57.484Z,43.03
2023-04-05T21:26:24.944Z,43.35
2023-04-05T21:28:52.472Z,42.61
2023-04-05T21:31:20.014Z,43.55
2023-04-05T21:33:47.623Z,43.20
2023-04-05T21:36:15.955Z,42.67
2023-04-05T21:38:43.467Z,42.69
2023-04-05T21:41:11.102Z,43.39
2023-04-05T21:43:38.565Z,42.91
2023-04-05T21:46:06.148Z,43.14
2023-04-05T21:48:33.620Z,42.96
2023-04-05T21:51:01.064Z,43.54
2023-04-05T21:53:28.520Z,42.90
2023-04-05T21:55:55.996Z,43.39
2023-04-05T21:58:23.610Z,44.61
2023-04-05T22:00:51.122Z,43.13
2023-04-05T22:03:18.722Z,43.76
2023-04-05T22:05:46.923Z,43.29
2023-04-05T22:08:14.424Z,43.23
2023-04-05T22:10:42.112Z,44.29
2023-04-05T22:13:09.662Z,44.24
2023-04-05T22:15:37.215Z,44.74
2023-04-05T22:18:05.759Z,43.40
2023-04-05T22:20:33.456Z,43.83
2023-04-05T22:23:01.224Z,42.98
2023-04-05T22:25:28.776Z,43.16
2023-04-05T22:28:00.728Z,43.05
2023-04-05T22:30:40.957Z,43.96
2023-04-05T22:33:15.324Z,44.00
2023-04-05T22:35:43.056Z,44.54
2023-04-05T22:38:10.582Z,45.19
2023-04-05T22:40:38.141Z,44.93
2023-04-05T22:43:05.708Z,44.70
2023-04-05T22:45:34.779Z,45.15
2023-04-05T22:48:03.056Z,45.99
2023-04-05T22:50:31.073Z,45.57
2023-04-05T22:52:58.790Z,45.56
2023-04-05T22:55:26.315Z,46.10
2023-04-05T22:57:53.806Z,45.58
2023-04-05T23:00:21.668Z,46.58
2023-04-05T23:02:49.218Z,46.28
2023-04-05T23:05:16.901Z,45.25
2023-04-05T23:07:44.680Z,47.05
2023-04-05T23:10:12.255Z,45.71
2023-04-05T23:12:39.760Z,45.30
2023-04-05T23:15:08.003Z,46.25
2023-04-05T23:17:35.626Z,46.08
2023-04-05T23:20:08.686Z,46.12
2023-04-05T23:22:36.398Z,46.60
2023-04-05T23:25:06.161Z,45.73
2023-04-05T23:27:33.684Z,46.65
2023-04-05T23:30:01.330Z,46.61
2023-04-05T23:32:28.875Z,46.20
2023-04-05T23:34:56.627Z,43.96
2023-04-05T23:37:24.230Z,43.56
2023-04-05T23:39:51.722Z,43.48
2023-04-05T23:42:19.162Z,46.10
2023-04-05T23:44:46.626Z,44.74
2023-04-05T23:47:14.140Z,44.85
2023-04-05T23:49:41.804Z,45.68
2023-04-05T23:52:09.330Z,46.62
2023-04-05T23:54:36.832Z,45.64
2023-04-05T23:57:04.431Z,46.76
2023-04-05T23:59:32.053Z,45.89
