createdAt,value
2023-02-21T00:03:22.883Z,9.66
2023-02-21T00:08:33.298Z,9.61
2023-02-21T00:13:43.686Z,9.57
2023-02-21T00:18:55.307Z,9.57
2023-02-21T00:24:05.955Z,9.53
2023-02-21T00:29:19.262Z,9.48
2023-02-21T00:34:30.147Z,9.50
2023-02-21T00:39:40.765Z,9.48
2023-02-21T00:44:51.175Z,9.49
2023-02-21T00:50:01.667Z,9.46
2023-02-21T00:55:12.238Z,9.41
2023-02-21T01:00:24.957Z,9.37
2023-02-21T01:05:35.598Z,9.32
2023-02-21T01:10:47.360Z,9.29
2023-02-21T01:15:58.226Z,9.27
2023-02-21T01:21:09.907Z,9.25
2023-02-21T01:26:21.338Z,9.24
2023-02-21T01:31:39.565Z,9.17
2023-02-21T01:36:50.412Z,9.14
2023-02-21T01:42:01.070Z,9.12
2023-02-21T01:47:11.307Z,9.09
2023-02-21T01:52:23.442Z,9.06
2023-02-21T01:57:34.986Z,9.05
2023-02-21T02:03:14.448Z,9.04
2023-02-21T02:08:27.007Z,9.00
2023-02-21T02:13:59.328Z,9.03
2023-02-21T02:19:07.443Z,9.04
2023-02-21T02:24:23.453Z,9.05
2023-02-21T02:29:29.418Z,9.08
2023-02-21T02:34:30.230Z,9.09
2023-02-21T02:39:32.201Z,9.04
2023-02-21T02:44:34.676Z,8.98
2023-02-21T02:49:29.947Z,8.93
2023-02-21T02:54:23.637Z,8.91
2023-02-21T02:59:23.274Z,8.92
2023-02-21T03:04:23.685Z,8.91
2023-02-21T03:09:33.023Z,8.91
2023-02-21T03:14:31.702Z,8.94
2023-02-21T03:19:28.946Z,8.95
2023-02-21T03:24:23.582Z,8.95
2023-02-21T03:29:17.863Z,8.93
2023-02-21T03:34:09.588Z,8.94
2023-02-21T03:39:01.234Z,8.95
2023-02-21T03:43:52.821Z,8.95
2023-02-21T03:48:44.835Z,8.97
2023-02-21T03:53:36.533Z,8.95
2023-02-21T03:58:28.209Z,8.93
2023-02-21T04:03:20.067Z,8.91
2023-02-21T04:08:12.543Z,8.88
2023-02-21T04:13:04.239Z,8.86
2023-02-21T04:17:55.874Z,8.84
2023-02-21T04:22:57.930Z,8.81
2023-02-21T04:27:54.256Z,8.77
2023-02-21T04:32:46.288Z,8.73
2023-02-21T04:37:38.027Z,8.65
2023-02-21T04:42:29.723Z,8.57
2023-02-21T04:47:21.444Z,8.48
2023-02-21T04:52:13.128Z,8.42
2023-02-21T04:57:04.912Z,8.36
2023-02-21T05:01:57.730Z,8.29
2023-02-21T05:06:49.513Z,8.20
2023-02-21T05:11:41.449Z,8.15
2023-02-21T05:16:33.211Z,8.10
2023-02-21T05:21:24.869Z,8.07
2023-02-21T05:26:16.447Z,8.11
2023-02-21T05:31:09.024Z,8.11
2023-02-21T05:36:01.004Z,8.12
2023-02-21T05:40:53.010Z,8.14
2023-02-21T05:45:44.992Z,8.17
2023-02-21T05:50:36.770Z,8.15
2023-02-21T05:55:28.733Z,8.14
2023-02-21T06:00:25.229Z,8.16
2023-02-21T06:05:18.689Z,8.17
2023-02-21T06:10:10.782Z,8.16
2023-02-21T06:15:07.394Z,8.16
2023-02-21T06:19:59.012Z,8.17
2023-02-21T06:24:52.167Z,8.16
2023-02-21T06:29:43.914Z,8.13
2023-02-21T06:34:35.716Z,8.11
2023-02-21T06:39:27.359Z,8.09
2023-02-21T06:44:19.516Z,8.10
2023-02-21T06:49:11.288Z,8.10
2023-02-21T06:54:02.951Z,8.08
2023-02-21T06:58:55.246Z,8.03
2023-02-21T07:03:47.794Z,8.02
2023-02-21T07:08:39.793Z,8.03
2023-02-21T07:13:31.989Z,8.00
2023-02-21T07:18:23.740Z,7.97
2023-02-21T07:23:15.769Z,7.97
2023-02-21T07:28:07.499Z,8.00
2023-02-21T07:32:59.468Z,7.99
2023-02-21T07:37:51.111Z,8.02
2023-02-21T07:42:48.574Z,8.09
2023-02-21T07:47:40.358Z,8.09
2023-02-21T07:52:32.150Z,8.09
2023-02-21T07:57:23.969Z,8.12
2023-02-21T08:02:16.019Z,8.13
2023-02-21T08:07:09.542Z,8.12
2023-02-21T08:12:01.211Z,8.12
2023-02-21T08:16:52.915Z,8.17
2023-02-21T08:21:49.035Z,8.19
2023-02-21T08:26:42.027Z,8.19
2023-02-21T08:31:38.514Z,8.22
2023-02-21T08:36:43.788Z,8.25
2023-02-21T08:41:40.574Z,8.28
2023-02-21T08:46:32.452Z,8.28
2023-02-21T08:51:32.799Z,8.32
2023-02-21T08:56:25.966Z,8.35
2023-02-21T09:01:18.077Z,8.42
2023-02-21T09:06:10.099Z,8.41
2023-02-21T09:11:02.084Z,8.41
2023-02-21T09:15:53.758Z,8.44
2023-02-21T09:20:45.876Z,8.47
2023-02-21T09:25:37.661Z,8.52
2023-02-21T09:30:29.783Z,8.55
2023-02-21T09:35:21.768Z,8.55
2023-02-21T09:40:25.684Z,8.53
2023-02-21T09:45:19.872Z,8.51
2023-02-21T09:50:15.057Z,8.48
2023-02-21T09:55:34.256Z,8.54
2023-02-21T10:00:38.717Z,8.62
2023-02-21T10:05:45.023Z,8.70
2023-02-21T10:10:49.861Z,8.82
2023-02-21T10:15:47.836Z,8.90
2023-02-21T10:20:45.585Z,8.93
2023-02-21T10:25:43.142Z,8.96
2023-02-21T10:30:38.290Z,9.03
2023-02-21T10:35:30.512Z,9.05
2023-02-21T10:40:35.415Z,9.10
2023-02-21T10:45:34.103Z,9.16
2023-02-21T10:50:51.957Z,9.28
2023-02-21T10:55:44.679Z,9.40
2023-02-21T11:00:47.979Z,9.55
2023-02-21T11:05:39.951Z,9.74
2023-02-21T11:10:42.786Z,9.92
2023-02-21T11:15:34.746Z,10.11
2023-02-21T11:20:27.345Z,10.15
2023-02-21T11:25:29.200Z,10.17
2023-02-21T11:30:22.505Z,10.25
2023-02-21T11:35:20.283Z,10.59
2023-02-21T11:40:28.123Z,11.01
2023-02-21T11:45:30.904Z,11.29
2023-02-21T11:50:27.154Z,11.49
2023-02-21T11:55:22.022Z,11.81
2023-02-21T12:00:40.096Z,12.08
2023-02-21T12:05:42.790Z,12.16
2023-02-21T12:10:44.774Z,12.27
2023-02-21T12:16:10.944Z,12.30
2023-02-21T12:21:09.376Z,12.45
2023-02-21T12:26:19.212Z,12.67
2023-02-21T12:31:37.194Z,12.60
2023-02-21T12:36:31.851Z,12.58
2023-02-21T12:41:32.557Z,12.52
2023-02-21T12:46:49.262Z,12.52
2023-02-21T12:51:48.457Z,12.78
2023-02-21T12:57:06.598Z,12.88
2023-02-21T13:02:10.784Z,12.96
2023-02-21T13:07:19.269Z,13.04
2023-02-21T13:12:19.788Z,13.01
2023-02-21T13:17:16.694Z,13.11
2023-02-21T13:22:29.289Z,12.97
2023-02-21T13:27:53.355Z,12.95
2023-02-21T13:32:58.237Z,12.87
2023-02-21T13:37:52.749Z,12.78
2023-02-21T13:42:44.698Z,12.65
2023-02-21T13:47:58.519Z,12.69
2023-02-21T13:53:27.032Z,12.61
2023-02-21T13:58:18.871Z,12.51
2023-02-21T14:03:10.602Z,12.53
2023-02-21T14:08:06.954Z,12.58
2023-02-21T14:13:03.104Z,12.49
2023-02-21T14:17:54.845Z,12.53
2023-02-21T14:22:50.615Z,12.59
2023-02-21T14:27:42.352Z,12.53
2023-02-21T14:32:55.136Z,12.48
2023-02-21T14:38:19.325Z,12.39
2023-02-21T14:43:16.884Z,12.35
2023-02-21T14:48:11.705Z,12.28
2023-02-21T14:53:23.702Z,12.14
2023-02-21T14:58:40.028Z,12.03
2023-02-21T15:03:43.445Z,12.03
2023-02-21T15:08:45.012Z,12.03
2023-02-21T15:13:36.648Z,12.05
2023-02-21T15:18:56.679Z,11.98
2023-02-21T15:24:00.307Z,11.94
2023-02-21T15:29:18.708Z,11.86
2023-02-21T15:34:20.794Z,11.83
2023-02-21T15:39:24.429Z,11.85
2023-02-21T15:44:41.080Z,11.88
2023-02-21T15:49:45.937Z,11.90
2023-02-21T15:54:40.547Z,11.81
2023-02-21T15:59:33.293Z,11.74
2023-02-21T16:04:36.343Z,11.74
2023-02-21T16:09:35.480Z,11.71
2023-02-21T16:14:34.767Z,11.68
2023-02-21T16:19:32.574Z,11.65
2023-02-21T16:24:31.001Z,11.60
2023-02-21T16:29:22.774Z,11.56
2023-02-21T16:34:14.526Z,11.51
2023-02-21T16:39:06.331Z,11.44
2023-02-21T16:43:58.206Z,11.23
2023-02-21T16:48:49.870Z,11.09
2023-02-21T16:53:41.873Z,10.92
2023-02-21T16:58:37.407Z,10.78
2023-02-21T17:03:29.127Z,10.60
2023-02-21T17:08:20.934Z,10.43
2023-02-21T17:13:12.922Z,10.25
2023-02-21T17:18:05.069Z,10.07
2023-02-21T17:22:58.586Z,9.88
2023-02-21T17:27:51.478Z,9.71
2023-02-21T17:32:44.716Z,9.59
2023-02-21T17:37:36.515Z,9.46
2023-02-21T17:42:28.332Z,9.35
2023-02-21T17:47:21.435Z,9.22
2023-02-21T17:52:15.344Z,9.06
2023-02-21T17:57:08.930Z,8.96
2023-02-21T18:02:01.311Z,8.87
2023-02-21T18:06:53.167Z,8.79
2023-02-21T18:11:51.911Z,8.66
2023-02-21T18:16:43.656Z,8.53
2023-02-21T18:21:36.934Z,8.44
2023-02-21T18:26:28.642Z,8.36
2023-02-21T18:31:20.764Z,8.32
2023-02-21T18:36:12.729Z,8.25
2023-02-21T18:41:04.705Z,8.19
2023-02-21T18:45:58.220Z,8.20
2023-02-21T18:50:50.428Z,8.18
2023-02-21T18:55:42.251Z,8.18
2023-02-21T19:00:36.421Z,8.11
2023-02-21T19:05:28.489Z,8.09
2023-02-21T19:10:22.305Z,8.07
2023-02-21T19:15:14.811Z,8.04
2023-02-21T19:20:09.299Z,7.98
2023-02-21T19:25:01.148Z,7.95
2023-02-21T19:29:53.610Z,7.86
2023-02-21T19:34:50.003Z,7.84
2023-02-21T19:39:42.074Z,7.80
2023-02-21T19:44:33.801Z,7.77
2023-02-21T19:49:25.450Z,7.81
2023-02-21T19:54:19.820Z,7.85
2023-02-21T19:59:12.348Z,7.85
2023-02-21T20:04:04.822Z,7.83
2023-02-21T20:08:56.783Z,7.86
2023-02-21T20:13:50.440Z,7.84
2023-02-21T20:18:43.432Z,7.84
2023-02-21T20:23:35.667Z,7.82
2023-02-21T20:28:27.743Z,7.80
2023-02-21T20:33:20.915Z,7.83
2023-02-21T20:38:13.255Z,7.85
2023-02-21T20:43:04.962Z,7.82
2023-02-21T20:47:56.743Z,7.81
2023-02-21T20:52:51.110Z,7.79
2023-02-21T20:57:43.431Z,7.79
2023-02-21T21:02:35.985Z,7.80
2023-02-21T21:07:27.861Z,7.78
2023-02-21T21:12:23.133Z,7.79
2023-02-21T21:17:17.934Z,7.76
2023-02-21T21:22:13.200Z,7.69
2023-02-21T21:27:09.956Z,7.69
2023-02-21T21:32:02.235Z,7.66
2023-02-21T21:36:57.349Z,7.63
2023-02-21T21:41:52.716Z,7.62
2023-02-21T21:46:46.909Z,7.61
2023-02-21T21:51:38.723Z,7.58
2023-02-21T21:56:30.534Z,7.52
2023-02-21T22:01:22.492Z,7.46
2023-02-21T22:06:14.463Z,7.41
2023-02-21T22:11:09.791Z,7.36
2023-02-21T22:16:02.849Z,7.34
2023-02-21T22:20:54.884Z,7.33
2023-02-21T22:25:46.693Z,7.30
2023-02-21T22:30:39.246Z,7.30
2023-02-21T22:35:31.173Z,7.33
2023-02-21T22:40:25.555Z,7.35
2023-02-21T22:45:17.595Z,7.34
2023-02-21T22:50:09.297Z,7.38
2023-02-21T22:55:00.952Z,7.33
2023-02-21T22:59:57.820Z,7.33
2023-02-21T23:04:49.688Z,7.34
2023-02-21T23:09:41.583Z,7.38
2023-02-21T23:14:36.637Z,7.37
2023-02-21T23:19:30.265Z,7.30
2023-02-21T23:24:22.656Z,7.26
2023-02-21T23:29:19.532Z,7.23
2023-02-21T23:34:12.147Z,7.12
2023-02-21T23:39:09.235Z,7.08
2023-02-21T23:44:01.058Z,6.99
2023-02-21T23:48:55.651Z,6.98
2023-02-21T23:53:47.294Z,6.94
2023-02-21T23:58:44.385Z,6.90
