createdAt,value
2022-12-27T00:00:54.098Z,6.11
2022-12-27T00:02:00.247Z,6.10
2022-12-27T00:03:02.165Z,6.11
2022-12-27T00:04:05.291Z,6.11
2022-12-27T00:05:08.886Z,6.10
2022-12-27T00:06:13.465Z,6.09
2022-12-27T00:07:15.044Z,6.09
2022-12-27T00:08:17.641Z,6.09
2022-12-27T00:09:19.484Z,6.09
2022-12-27T00:10:24.123Z,6.08
2022-12-27T00:11:29.819Z,6.09
2022-12-27T00:12:31.462Z,6.08
2022-12-27T00:13:33.994Z,6.08
2022-12-27T00:14:35.637Z,6.08
2022-12-27T00:15:38.479Z,6.08
2022-12-27T00:16:40.132Z,6.08
2022-12-27T00:17:42.697Z,6.08
2022-12-27T00:18:45.060Z,6.08
2022-12-27T00:19:47.893Z,6.07
2022-12-27T00:20:49.908Z,6.08
2022-12-27T00:21:55.657Z,6.06
2022-12-27T00:23:00.262Z,6.07
2022-12-27T00:24:03.479Z,6.06
2022-12-27T00:25:06.099Z,6.06
2022-12-27T00:26:12.480Z,6.05
2022-12-27T00:27:14.061Z,6.04
2022-12-27T00:28:16.789Z,6.03
2022-12-27T00:29:18.455Z,6.02
2022-12-27T00:30:21.253Z,6.02
2022-12-27T00:31:25.163Z,6.01
2022-12-27T00:32:27.768Z,6.02
2022-12-27T00:33:31.237Z,6.01
2022-12-27T00:34:35.258Z,6.01
2022-12-27T00:35:39.218Z,6.00
2022-12-27T00:36:41.844Z,6.00
2022-12-27T00:37:43.457Z,6.01
2022-12-27T00:38:46.744Z,6.00
2022-12-27T00:39:48.276Z,5.99
2022-12-27T00:40:50.846Z,5.99
2022-12-27T00:41:53.796Z,5.98
2022-12-27T00:42:56.313Z,5.99
2022-12-27T00:43:57.920Z,5.99
2022-12-27T00:45:00.499Z,5.97
2022-12-27T00:46:02.445Z,5.97
2022-12-27T00:47:05.185Z,5.97
2022-12-27T00:48:06.803Z,5.97
2022-12-27T00:49:09.369Z,5.97
2022-12-27T00:50:10.968Z,5.97
2022-12-27T00:51:15.629Z,5.95
2022-12-27T00:52:17.264Z,5.95
2022-12-27T00:53:20.204Z,5.95
2022-12-27T00:54:23.756Z,5.95
2022-12-27T00:55:26.575Z,5.96
2022-12-27T00:56:29.888Z,5.96
2022-12-27T00:57:33.711Z,5.96
2022-12-27T00:58:40.543Z,5.95
2022-12-27T00:59:43.540Z,5.94
2022-12-27T01:00:45.224Z,5.95
2022-12-27T01:01:47.860Z,5.95
2022-12-27T01:02:51.173Z,5.95
2022-12-27T01:03:55.546Z,5.96
2022-12-27T01:05:00.712Z,5.94
2022-12-27T01:06:08.234Z,5.93
2022-12-27T01:07:09.805Z,5.94
2022-12-27T01:08:13.470Z,5.93
2022-12-27T01:09:14.972Z,5.94
2022-12-27T01:10:17.504Z,5.93
2022-12-27T01:11:19.455Z,5.92
2022-12-27T01:12:22.040Z,5.93
2022-12-27T01:13:35.821Z,5.92
2022-12-27T01:14:40.159Z,5.92
2022-12-27T01:15:43.423Z,5.92
2022-12-27T01:16:47.296Z,5.93
2022-12-27T01:17:48.955Z,5.92
2022-12-27T01:18:51.974Z,5.93
2022-12-27T01:19:53.485Z,5.93
2022-12-27T01:20:55.979Z,5.92
2022-12-27T01:21:57.586Z,5.92
2022-12-27T01:23:00.051Z,5.92
2022-12-27T01:24:01.586Z,5.92
2022-12-27T01:25:04.242Z,5.92
2022-12-27T01:26:07.924Z,5.91
2022-12-27T01:27:10.429Z,5.93
2022-12-27T01:28:11.964Z,5.91
2022-12-27T01:29:16.051Z,5.91
2022-12-27T01:30:17.716Z,5.91
2022-12-27T01:31:22.902Z,5.91
2022-12-27T01:32:24.480Z,5.92
2022-12-27T01:33:27.085Z,5.93
2022-12-27T01:34:28.761Z,5.92
2022-12-27T01:35:31.243Z,5.92
2022-12-27T01:36:32.775Z,5.91
2022-12-27T01:37:35.399Z,5.91
2022-12-27T01:38:37.028Z,5.92
2022-12-27T01:39:39.532Z,5.92
2022-12-27T01:40:41.351Z,5.92
2022-12-27T01:41:59.302Z,5.92
2022-12-27T01:43:01.328Z,5.92
2022-12-27T01:44:37.583Z,5.93
2022-12-27T01:45:42.908Z,5.92
2022-12-27T01:46:44.517Z,5.90
2022-12-27T01:47:55.726Z,5.90
2022-12-27T01:48:57.739Z,5.89
2022-12-27T01:50:13.722Z,5.88
2022-12-27T01:51:16.216Z,5.88
2022-12-27T01:52:18.975Z,5.87
2022-12-27T01:53:24.086Z,5.88
2022-12-27T01:54:26.385Z,5.88
2022-12-27T01:55:34.920Z,5.88
2022-12-27T01:56:43.574Z,5.89
2022-12-27T01:57:48.061Z,5.89
2022-12-27T01:58:54.544Z,5.88
2022-12-27T01:59:57.132Z,5.87
2022-12-27T02:01:01.252Z,5.88
2022-12-27T02:02:03.253Z,5.88
2022-12-27T02:03:07.168Z,5.87
2022-12-27T02:04:11.453Z,5.87
2022-12-27T02:05:17.661Z,5.88
2022-12-27T02:06:21.961Z,5.88
2022-12-27T02:07:31.549Z,5.88
2022-12-27T02:08:41.297Z,5.87
2022-12-27T02:09:49.045Z,5.88
2022-12-27T02:10:51.263Z,5.87
2022-12-27T02:12:07.698Z,5.87
2022-12-27T02:13:10.486Z,5.87
2022-12-27T02:14:17.466Z,5.87
2022-12-27T02:15:19.802Z,5.86
2022-12-27T02:16:23.690Z,5.87
2022-12-27T02:17:28.189Z,5.88
2022-12-27T02:18:30.725Z,5.86
2022-12-27T02:19:42.566Z,5.87
2022-12-27T02:21:04.793Z,5.87
2022-12-27T02:22:54.240Z,5.88
2022-12-27T02:24:18.053Z,5.87
2022-12-27T02:25:32.742Z,5.86
2022-12-27T02:26:52.499Z,5.85
2022-12-27T02:28:07.303Z,5.86
2022-12-27T02:29:36.146Z,5.85
2022-12-27T02:30:38.265Z,5.84
2022-12-27T02:31:49.023Z,5.83
2022-12-27T02:32:56.743Z,5.83
2022-12-27T02:34:05.368Z,5.83
2022-12-27T02:35:13.829Z,5.83
2022-12-27T02:36:23.754Z,5.83
2022-12-27T02:37:29.580Z,5.84
2022-12-27T02:38:37.063Z,5.84
2022-12-27T02:39:43.384Z,5.85
2022-12-27T02:41:05.192Z,5.85
2022-12-27T02:42:26.918Z,5.85
2022-12-27T02:43:47.371Z,5.85
2022-12-27T02:45:14.187Z,5.85
2022-12-27T02:46:37.405Z,5.84
2022-12-27T02:47:57.737Z,5.84
2022-12-27T02:49:18.138Z,5.84
2022-12-27T02:50:38.375Z,5.83
2022-12-27T02:52:13.739Z,5.83
2022-12-27T02:53:35.174Z,5.82
2022-12-27T02:55:08.509Z,5.83
2022-12-27T02:56:53.021Z,5.82
2022-12-27T02:58:12.590Z,5.83
2022-12-27T02:59:27.622Z,5.81
2022-12-27T03:00:53.785Z,5.82
2022-12-27T03:02:26.731Z,5.81
2022-12-27T03:03:45.074Z,5.82
2022-12-27T03:05:03.459Z,5.81
2022-12-27T03:06:49.645Z,5.82
2022-12-27T03:08:01.415Z,5.82
2022-12-27T03:09:37.593Z,5.82
2022-12-27T03:11:04.654Z,5.81
2022-12-27T03:12:31.541Z,5.81
2022-12-27T03:13:58.890Z,5.79
2022-12-27T03:15:33.460Z,5.79
2022-12-27T03:16:55.877Z,5.79
2022-12-27T03:18:07.370Z,5.78
2022-12-27T03:19:13.997Z,5.77
2022-12-27T03:20:36.905Z,5.79
2022-12-27T03:22:01.563Z,5.79
2022-12-27T03:23:22.884Z,5.78
2022-12-27T03:24:52.056Z,5.78
2022-12-27T03:25:57.527Z,5.78
2022-12-27T03:27:01.382Z,5.78
2022-12-27T03:28:25.814Z,5.78
2022-12-27T03:29:46.627Z,5.79
2022-12-27T03:31:14.195Z,5.78
2022-12-27T03:32:36.729Z,5.79
2022-12-27T03:33:42.520Z,5.78
2022-12-27T03:34:50.282Z,5.78
2022-12-27T03:36:14.614Z,5.78
2022-12-27T03:37:38.274Z,5.77
2022-12-27T03:38:48.483Z,5.78
2022-12-27T03:39:56.507Z,5.78
2022-12-27T03:41:22.173Z,5.78
2022-12-27T03:42:48.235Z,5.78
2022-12-27T03:43:51.549Z,5.78
2022-12-27T03:44:53.149Z,5.77
2022-12-27T03:46:22.822Z,5.76
2022-12-27T03:47:32.674Z,5.77
2022-12-27T03:48:40.467Z,5.78
2022-12-27T03:49:50.089Z,5.78
2022-12-27T03:50:55.540Z,5.78
2022-12-27T03:52:07.353Z,5.81
2022-12-27T03:53:14.435Z,5.79
2022-12-27T03:54:26.225Z,5.79
2022-12-27T03:55:33.157Z,5.82
2022-12-27T03:56:37.368Z,5.82
2022-12-27T03:57:40.163Z,5.81
2022-12-27T03:58:43.985Z,5.82
2022-12-27T03:59:46.037Z,5.82
2022-12-27T04:00:48.626Z,5.82
2022-12-27T04:01:50.329Z,5.82
2022-12-27T04:02:54.447Z,5.82
2022-12-27T04:03:56.176Z,5.82
2022-12-27T04:04:58.693Z,5.82
2022-12-27T04:06:00.918Z,5.82
2022-12-27T04:07:03.446Z,5.82
2022-12-27T04:08:23.519Z,5.82
2022-12-27T04:09:43.908Z,5.82
2022-12-27T04:11:04.796Z,5.82
2022-12-27T04:12:25.066Z,5.81
2022-12-27T04:13:45.282Z,5.82
2022-12-27T04:15:12.282Z,5.81
2022-12-27T04:16:32.979Z,5.79
2022-12-27T04:17:54.257Z,5.79
2022-12-27T04:19:15.713Z,5.79
2022-12-27T04:20:36.063Z,5.83
2022-12-27T04:21:56.201Z,5.86
2022-12-27T04:23:16.455Z,5.89
2022-12-27T04:24:36.811Z,5.94
2022-12-27T04:25:57.151Z,5.98
2022-12-27T04:27:17.444Z,5.99
2022-12-27T04:28:37.541Z,6.02
2022-12-27T04:29:57.819Z,6.04
2022-12-27T04:31:18.112Z,6.08
2022-12-27T04:32:38.480Z,6.11
2022-12-27T04:33:59.904Z,6.14
2022-12-27T04:35:08.936Z,6.18
2022-12-27T04:36:10.506Z,6.19
2022-12-27T04:37:15.287Z,6.21
2022-12-27T04:38:23.094Z,6.22
2022-12-27T04:39:29.802Z,6.22
2022-12-27T04:40:51.219Z,6.25
2022-12-27T04:42:11.435Z,6.27
2022-12-27T04:43:31.815Z,6.28
2022-12-27T04:44:52.138Z,6.30
2022-12-27T04:46:12.440Z,6.31
2022-12-27T04:47:46.540Z,6.34
2022-12-27T04:49:06.501Z,6.35
2022-12-27T04:50:35.122Z,6.35
2022-12-27T04:51:55.355Z,6.36
2022-12-27T04:53:15.710Z,6.34
2022-12-27T04:54:37.549Z,6.32
2022-12-27T04:55:40.069Z,6.29
2022-12-27T04:56:41.602Z,6.28
2022-12-27T04:57:44.128Z,6.27
2022-12-27T04:59:00.581Z,6.26
2022-12-27T05:00:21.111Z,6.27
2022-12-27T05:01:44.650Z,6.26
2022-12-27T05:02:48.090Z,6.26
2022-12-27T05:03:53.177Z,6.24
2022-12-27T05:04:57.302Z,6.24
2022-12-27T05:06:00.792Z,6.23
2022-12-27T05:07:23.944Z,6.22
2022-12-27T05:08:44.062Z,6.23
2022-12-27T05:10:04.373Z,6.21
2022-12-27T05:11:24.750Z,6.20
2022-12-27T05:12:45.183Z,6.19
2022-12-27T05:14:00.501Z,6.17
2022-12-27T05:15:02.081Z,6.16
2022-12-27T05:16:05.170Z,6.15
2022-12-27T05:17:06.699Z,6.17
2022-12-27T05:18:09.366Z,6.17
2022-12-27T05:19:13.442Z,6.18
2022-12-27T05:20:16.035Z,6.19
2022-12-27T05:21:20.786Z,6.18
2022-12-27T05:22:50.660Z,6.17
2022-12-27T05:24:11.349Z,6.17
2022-12-27T05:25:31.703Z,6.16
2022-12-27T05:26:35.125Z,6.15
2022-12-27T05:27:36.686Z,6.16
2022-12-27T05:28:39.230Z,6.16
2022-12-27T05:29:40.803Z,6.17
2022-12-27T05:30:45.284Z,6.18
2022-12-27T05:31:47.069Z,6.16
2022-12-27T05:32:49.611Z,6.15
2022-12-27T05:33:52.433Z,6.16
2022-12-27T05:34:54.955Z,6.15
2022-12-27T05:35:58.276Z,6.13
2022-12-27T05:37:02.147Z,6.13
2022-12-27T05:38:03.867Z,6.11
2022-12-27T05:39:06.760Z,6.10
2022-12-27T05:40:16.886Z,6.10
2022-12-27T05:41:25.589Z,6.09
2022-12-27T05:42:27.154Z,6.08
2022-12-27T05:43:30.344Z,6.08
2022-12-27T05:44:32.006Z,6.07
2022-12-27T05:45:34.635Z,6.06
2022-12-27T05:46:36.363Z,6.05
2022-12-27T05:47:39.024Z,6.03
2022-12-27T05:48:41.208Z,6.03
2022-12-27T05:49:43.704Z,6.01
2022-12-27T05:50:45.330Z,6.01
2022-12-27T05:51:48.174Z,6.02
2022-12-27T05:52:51.118Z,6.01
2022-12-27T05:53:53.780Z,6.00
2022-12-27T05:54:55.626Z,6.00
2022-12-27T05:55:59.293Z,5.98
2022-12-27T05:57:00.891Z,5.97
2022-12-27T05:58:03.600Z,5.98
2022-12-27T05:59:05.491Z,5.96
2022-12-27T06:00:10.290Z,5.97
2022-12-27T06:01:21.209Z,5.97
2022-12-27T06:02:23.963Z,5.96
2022-12-27T06:03:27.335Z,5.96
2022-12-27T06:04:30.998Z,5.95
2022-12-27T06:05:33.805Z,5.95
2022-12-27T06:06:41.340Z,5.94
2022-12-27T06:07:43.545Z,5.94
2022-12-27T06:08:48.239Z,5.95
2022-12-27T06:09:49.850Z,5.94
2022-12-27T06:10:53.818Z,5.93
2022-12-27T06:11:55.360Z,5.93
2022-12-27T06:13:00.373Z,5.94
2022-12-27T06:14:01.902Z,5.93
2022-12-27T06:15:04.985Z,5.93
2022-12-27T06:16:08.754Z,5.93
2022-12-27T06:17:11.311Z,5.93
2022-12-27T06:18:12.864Z,5.93
2022-12-27T06:19:15.604Z,5.93
2022-12-27T06:20:18.198Z,5.92
2022-12-27T06:21:22.260Z,5.92
2022-12-27T06:22:24.071Z,5.92
2022-12-27T06:23:26.565Z,5.92
2022-12-27T06:24:29.464Z,5.90
2022-12-27T06:25:31.954Z,5.91
2022-12-27T06:26:33.552Z,5.90
2022-12-27T06:27:36.065Z,5.90
2022-12-27T06:28:37.730Z,5.90
2022-12-27T06:29:40.234Z,5.89
2022-12-27T06:30:41.805Z,5.90
2022-12-27T06:31:44.319Z,5.89
2022-12-27T06:32:45.926Z,5.90
2022-12-27T06:33:49.484Z,5.89
2022-12-27T06:34:50.996Z,5.89
2022-12-27T06:35:53.493Z,5.88
2022-12-27T06:36:55.137Z,5.89
2022-12-27T06:37:57.726Z,5.88
2022-12-27T06:38:59.887Z,5.88
2022-12-27T06:40:03.885Z,5.88
2022-12-27T06:41:07.831Z,5.88
2022-12-27T06:42:10.544Z,5.88
2022-12-27T06:43:12.274Z,5.87
2022-12-27T06:44:15.283Z,5.87
2022-12-27T06:45:16.898Z,5.87
2022-12-27T06:46:19.578Z,5.86
2022-12-27T06:47:21.207Z,5.85
2022-12-27T06:48:23.726Z,5.85
2022-12-27T06:49:26.069Z,5.85
2022-12-27T06:50:29.681Z,5.85
2022-12-27T06:51:33.151Z,5.85
2022-12-27T06:52:36.803Z,5.85
2022-12-27T06:53:38.897Z,5.84
2022-12-27T06:54:43.000Z,5.83
2022-12-27T06:55:45.976Z,5.82
2022-12-27T06:56:48.602Z,5.82
2022-12-27T06:57:51.391Z,5.82
2022-12-27T06:58:54.453Z,5.82
2022-12-27T06:59:55.980Z,5.81
2022-12-27T07:00:58.617Z,5.82
2022-12-27T07:02:00.412Z,5.81
2022-12-27T07:03:05.901Z,5.82
2022-12-27T07:04:10.007Z,5.81
2022-12-27T07:05:13.242Z,5.80
2022-12-27T07:06:16.716Z,5.79
2022-12-27T07:07:20.891Z,5.80
2022-12-27T07:08:22.470Z,5.79
2022-12-27T07:09:25.343Z,5.77
2022-12-27T07:10:26.926Z,5.78
2022-12-27T07:11:33.052Z,5.78
2022-12-27T07:12:36.768Z,5.78
2022-12-27T07:13:41.058Z,5.77
2022-12-27T07:14:42.621Z,5.77
2022-12-27T07:15:45.165Z,5.77
2022-12-27T07:16:56.961Z,5.75
2022-12-27T07:17:59.880Z,5.75
2022-12-27T07:19:02.373Z,5.74
2022-12-27T07:20:04.669Z,5.74
2022-12-27T07:21:08.844Z,5.74
2022-12-27T07:22:11.313Z,5.74
2022-12-27T07:23:19.097Z,5.73
2022-12-27T07:24:21.974Z,5.73
2022-12-27T07:25:23.485Z,5.73
2022-12-27T07:26:29.036Z,5.73
2022-12-27T07:27:35.855Z,5.72
2022-12-27T07:28:38.309Z,5.72
2022-12-27T07:29:45.467Z,5.71
2022-12-27T07:30:47.429Z,5.72
2022-12-27T07:31:50.281Z,5.71
2022-12-27T07:32:53.193Z,5.70
2022-12-27T07:33:57.088Z,5.71
2022-12-27T07:34:59.903Z,5.71
2022-12-27T07:36:03.072Z,5.72
2022-12-27T07:37:05.132Z,5.70
2022-12-27T07:38:07.719Z,5.70
2022-12-27T07:39:09.634Z,5.69
2022-12-27T07:40:12.827Z,5.70
2022-12-27T07:41:15.028Z,5.70
2022-12-27T07:42:17.604Z,5.71
2022-12-27T07:43:20.581Z,5.70
2022-12-27T07:44:23.189Z,5.70
2022-12-27T07:45:24.733Z,5.70
2022-12-27T07:46:27.858Z,5.70
2022-12-27T07:47:29.815Z,5.71
2022-12-27T07:48:33.164Z,5.72
2022-12-27T07:49:35.575Z,5.71
2022-12-27T07:50:38.116Z,5.71
2022-12-27T07:51:39.698Z,5.71
2022-12-27T07:52:42.201Z,5.71
2022-12-27T07:53:44.245Z,5.71
2022-12-27T07:54:46.746Z,5.72
2022-12-27T07:55:48.702Z,5.72
2022-12-27T07:56:51.240Z,5.72
2022-12-27T07:57:52.776Z,5.72
2022-12-27T07:58:58.763Z,5.72
2022-12-27T08:00:00.306Z,5.73
2022-12-27T08:01:04.880Z,5.74
2022-12-27T08:02:07.095Z,5.74
2022-12-27T08:03:09.818Z,5.74
2022-12-27T08:04:11.383Z,5.74
2022-12-27T08:05:14.277Z,5.74
2022-12-27T08:06:24.352Z,5.75
2022-12-27T08:07:27.096Z,5.75
2022-12-27T08:08:36.828Z,5.76
2022-12-27T08:09:41.744Z,5.77
2022-12-27T08:10:43.844Z,5.77
2022-12-27T08:11:46.346Z,5.76
2022-12-27T08:12:49.509Z,5.78
2022-12-27T08:13:52.266Z,5.79
2022-12-27T08:14:55.400Z,5.80
2022-12-27T08:15:58.003Z,5.80
2022-12-27T08:17:04.557Z,5.81
2022-12-27T08:18:07.369Z,5.81
2022-12-27T08:19:08.903Z,5.83
2022-12-27T08:20:14.993Z,5.83
2022-12-27T08:21:16.779Z,5.84
2022-12-27T08:22:19.291Z,5.84
2022-12-27T08:23:21.145Z,5.85
2022-12-27T08:24:24.612Z,5.85
2022-12-27T08:25:26.370Z,5.85
2022-12-27T08:26:29.643Z,5.86
2022-12-27T08:27:32.410Z,5.87
2022-12-27T08:28:35.553Z,5.88
2022-12-27T08:29:38.085Z,5.89
2022-12-27T08:30:45.191Z,5.89
2022-12-27T08:31:46.763Z,5.90
2022-12-27T08:32:50.710Z,5.91
2022-12-27T08:33:58.216Z,5.92
2022-12-27T08:35:18.375Z,5.93
2022-12-27T08:37:46.467Z,5.97
2022-12-27T08:38:48.744Z,5.98
2022-12-27T08:39:51.921Z,5.99
2022-12-27T08:40:56.111Z,6.01
2022-12-27T08:41:58.637Z,6.02
2022-12-27T08:43:00.391Z,6.02
2022-12-27T08:44:03.011Z,6.05
2022-12-27T08:45:05.329Z,6.05
2022-12-27T08:46:09.503Z,6.06
2022-12-27T08:47:12.109Z,6.08
2022-12-27T08:48:13.648Z,6.10
2022-12-27T08:49:16.158Z,6.10
2022-12-27T08:50:17.719Z,6.12
2022-12-27T08:51:32.625Z,6.13
2022-12-27T08:52:40.139Z,6.14
2022-12-27T08:53:42.655Z,6.15
2022-12-27T08:54:44.206Z,6.17
2022-12-27T08:55:46.753Z,6.19
2022-12-27T08:56:52.169Z,6.20
2022-12-27T08:57:57.318Z,6.20
2022-12-27T08:58:59.978Z,6.21
2022-12-27T09:00:01.838Z,6.23
2022-12-27T09:01:11.586Z,6.24
2022-12-27T09:02:14.538Z,6.25
2022-12-27T09:03:19.842Z,6.28
2022-12-27T09:04:21.679Z,6.28
2022-12-27T09:05:25.897Z,6.29
2022-12-27T09:06:27.808Z,6.30
2022-12-27T09:07:30.384Z,6.32
2022-12-27T09:08:31.895Z,6.32
2022-12-27T09:09:34.712Z,6.34
2022-12-27T09:10:36.421Z,6.34
2022-12-27T09:11:39.176Z,6.36
2022-12-27T09:12:40.828Z,6.38
2022-12-27T09:13:43.672Z,6.40
2022-12-27T09:14:47.459Z,6.41
2022-12-27T09:15:50.302Z,6.43
2022-12-27T09:16:55.601Z,6.45
2022-12-27T09:17:57.587Z,6.46
2022-12-27T09:19:00.887Z,6.47
2022-12-27T09:20:03.353Z,6.47
2022-12-27T09:21:07.843Z,6.49
2022-12-27T09:22:10.379Z,6.50
2022-12-27T09:23:12.149Z,6.51
2022-12-27T09:24:15.462Z,6.52
2022-12-27T09:25:17.228Z,6.54
2022-12-27T09:26:21.724Z,6.55
2022-12-27T09:27:23.272Z,6.57
2022-12-27T09:28:25.846Z,6.57
2022-12-27T09:29:28.353Z,6.60
2022-12-27T09:30:29.940Z,6.62
2022-12-27T09:31:33.276Z,6.63
2022-12-27T09:32:36.336Z,6.65
2022-12-27T09:33:38.887Z,6.66
2022-12-27T09:34:40.456Z,6.66
2022-12-27T09:35:42.921Z,6.67
2022-12-27T09:36:44.445Z,6.68
2022-12-27T09:37:46.935Z,6.70
2022-12-27T09:38:49.481Z,6.71
2022-12-27T09:39:52.303Z,6.73
2022-12-27T09:40:56.256Z,6.74
2022-12-27T09:42:47.702Z,6.75
2022-12-27T09:43:38.401Z,6.76
2022-12-27T09:44:48.794Z,6.77
2022-12-27T09:45:55.432Z,6.78
2022-12-27T09:47:01.660Z,6.79
2022-12-27T09:48:13.428Z,6.80
2022-12-27T09:49:20.419Z,6.82
2022-12-27T09:50:28.859Z,6.84
2022-12-27T09:51:40.714Z,6.86
2022-12-27T09:52:54.027Z,6.86
2022-12-27T09:54:03.053Z,6.88
2022-12-27T09:55:17.947Z,6.89
2022-12-27T09:56:35.679Z,6.90
2022-12-27T09:57:58.717Z,6.91
2022-12-27T09:59:06.189Z,6.91
2022-12-27T10:00:16.721Z,6.94
2022-12-27T10:01:24.248Z,6.95
2022-12-27T10:02:29.313Z,6.97
2022-12-27T10:03:32.601Z,6.99
2022-12-27T10:05:09.918Z,6.99
2022-12-27T10:06:09.827Z,7.01
2022-12-27T10:07:19.927Z,7.02
2022-12-27T10:08:37.685Z,7.04
2022-12-27T10:09:57.172Z,7.05
2022-12-27T10:11:34.209Z,7.06
2022-12-27T10:12:56.177Z,7.08
2022-12-27T10:14:01.883Z,7.09
2022-12-27T10:15:19.946Z,7.11
2022-12-27T10:16:29.700Z,7.12
2022-12-27T10:17:51.146Z,7.14
2022-12-27T10:19:17.155Z,7.15
2022-12-27T10:20:28.684Z,7.17
2022-12-27T10:21:35.696Z,7.19
2022-12-27T10:22:46.052Z,7.21
2022-12-27T10:23:55.442Z,7.23
2022-12-27T10:25:00.534Z,7.23
2022-12-27T10:26:06.379Z,7.26
2022-12-27T10:27:14.345Z,7.28
2022-12-27T10:28:18.831Z,7.28
2022-12-27T10:29:22.155Z,7.30
2022-12-27T10:30:24.723Z,7.33
2022-12-27T10:31:27.299Z,7.35
2022-12-27T10:32:29.842Z,7.36
2022-12-27T10:33:34.792Z,7.38
2022-12-27T10:34:38.646Z,7.39
2022-12-27T10:35:41.209Z,7.41
2022-12-27T10:36:46.120Z,7.41
2022-12-27T10:37:49.295Z,7.42
2022-12-27T10:38:54.348Z,7.44
2022-12-27T10:40:05.240Z,7.45
2022-12-27T10:41:20.772Z,7.47
2022-12-27T10:42:35.163Z,7.49
2022-12-27T10:43:41.180Z,7.50
2022-12-27T10:44:43.779Z,7.51
2022-12-27T10:45:45.527Z,7.54
2022-12-27T10:46:52.604Z,7.55
2022-12-27T10:47:55.985Z,7.56
2022-12-27T10:50:26.377Z,7.56
2022-12-27T10:51:35.993Z,7.56
2022-12-27T10:52:38.019Z,7.56
2022-12-27T10:53:53.156Z,7.59
2022-12-27T10:54:57.241Z,7.62
2022-12-27T10:56:14.732Z,7.64
2022-12-27T10:57:25.182Z,7.68
2022-12-27T10:58:38.053Z,7.70
2022-12-27T10:59:40.523Z,7.72
2022-12-27T11:00:53.465Z,7.76
2022-12-27T11:02:17.534Z,7.77
2022-12-27T11:03:19.691Z,7.79
2022-12-27T11:04:24.149Z,7.80
2022-12-27T11:05:28.628Z,7.82
2022-12-27T11:06:31.132Z,7.85
2022-12-27T11:07:35.581Z,7.87
2022-12-27T11:08:37.172Z,7.88
2022-12-27T11:09:44.935Z,7.91
2022-12-27T11:11:12.218Z,7.93
2022-12-27T11:12:19.801Z,7.94
2022-12-27T11:13:21.451Z,7.95
2022-12-27T11:14:24.707Z,7.96
2022-12-27T11:15:29.554Z,7.98
2022-12-27T11:16:42.606Z,8.00
2022-12-27T11:17:47.416Z,8.01
2022-12-27T11:18:54.849Z,8.03
2022-12-27T11:20:00.411Z,8.06
2022-12-27T11:21:04.837Z,8.08
2022-12-27T11:22:07.996Z,8.10
2022-12-27T11:23:16.428Z,8.13
2022-12-27T11:24:20.300Z,8.15
2022-12-27T11:25:23.460Z,8.16
2022-12-27T11:26:30.683Z,8.16
2022-12-27T11:27:32.269Z,8.17
2022-12-27T11:28:38.511Z,8.16
2022-12-27T11:29:46.863Z,8.17
2022-12-27T11:30:56.720Z,8.18
2022-12-27T11:32:07.548Z,8.20
2022-12-27T11:33:24.618Z,8.19
2022-12-27T11:34:32.303Z,8.19
2022-12-27T11:35:44.948Z,8.18
2022-12-27T11:36:51.053Z,8.16
2022-12-27T11:37:52.641Z,8.15
2022-12-27T11:38:55.861Z,8.15
2022-12-27T11:40:21.168Z,8.15
2022-12-27T11:41:37.185Z,8.15
2022-12-27T11:42:43.934Z,8.16
2022-12-27T11:43:50.234Z,8.18
2022-12-27T11:45:04.212Z,8.20
2022-12-27T11:46:18.835Z,8.23
2022-12-27T11:47:31.364Z,8.27
2022-12-27T11:48:38.109Z,8.30
2022-12-27T11:49:49.110Z,8.32
2022-12-27T11:51:26.638Z,8.34
2022-12-27T11:52:45.678Z,8.34
2022-12-27T11:54:17.360Z,8.34
2022-12-27T11:55:43.258Z,8.38
2022-12-27T11:56:50.865Z,8.40
2022-12-27T11:58:16.986Z,8.44
2022-12-27T11:59:47.184Z,8.49
2022-12-27T12:01:03.642Z,8.51
2022-12-27T12:02:49.579Z,8.54
2022-12-27T12:04:15.175Z,8.55
2022-12-27T12:05:56.187Z,8.58
2022-12-27T12:07:11.630Z,8.61
2022-12-27T12:08:56.063Z,8.62
2022-12-27T12:10:11.836Z,8.65
2022-12-27T12:11:26.471Z,8.67
2022-12-27T12:12:55.396Z,8.70
2022-12-27T12:14:21.152Z,8.73
2022-12-27T12:15:41.711Z,8.75
2022-12-27T12:17:14.627Z,8.77
2022-12-27T12:18:34.970Z,8.77
2022-12-27T12:19:55.654Z,8.78
2022-12-27T12:21:23.849Z,8.80
2022-12-27T12:22:54.185Z,8.81
2022-12-27T12:24:32.447Z,8.82
2022-12-27T12:26:10.769Z,8.84
2022-12-27T12:27:31.613Z,8.86
2022-12-27T12:29:18.790Z,8.88
2022-12-27T12:30:43.384Z,8.92
2022-12-27T12:32:06.066Z,8.93
2022-12-27T12:33:28.208Z,8.94
2022-12-27T12:34:46.514Z,8.94
2022-12-27T12:36:09.783Z,8.96
2022-12-27T12:37:27.874Z,8.97
2022-12-27T12:38:40.519Z,8.98
2022-12-27T12:39:59.254Z,9.00
2022-12-27T12:41:22.595Z,9.00
2022-12-27T12:42:36.778Z,9.00
2022-12-27T12:43:59.460Z,9.01
2022-12-27T12:45:48.692Z,9.00
2022-12-27T12:47:02.914Z,9.01
2022-12-27T12:48:35.082Z,9.01
2022-12-27T12:50:13.228Z,9.01
2022-12-27T12:51:36.749Z,9.02
2022-12-27T12:52:54.883Z,9.03
2022-12-27T12:54:13.257Z,9.03
2022-12-27T12:55:38.918Z,9.01
2022-12-27T12:57:00.133Z,9.00
2022-12-27T12:58:16.624Z,8.99
2022-12-27T12:59:39.817Z,9.00
2022-12-27T13:01:05.218Z,8.99
2022-12-27T13:02:40.522Z,8.99
2022-12-27T13:04:19.529Z,9.00
2022-12-27T13:05:29.259Z,8.99
2022-12-27T13:07:13.327Z,9.00
2022-12-27T13:08:23.308Z,9.01
2022-12-27T13:09:41.279Z,9.02
2022-12-27T13:11:09.443Z,9.01
2022-12-27T13:12:17.353Z,9.03
2022-12-27T13:13:26.519Z,9.05
2022-12-27T13:14:42.891Z,9.06
2022-12-27T13:15:55.461Z,9.07
2022-12-27T13:17:07.492Z,9.08
2022-12-27T13:18:28.392Z,9.09
2022-12-27T13:19:51.092Z,9.10
2022-12-27T13:21:12.603Z,9.12
2022-12-27T13:22:24.627Z,9.12
2022-12-27T13:23:40.961Z,9.13
2022-12-27T13:25:01.499Z,9.13
2022-12-27T13:26:13.415Z,9.14
2022-12-27T13:27:28.183Z,9.13
2022-12-27T13:28:39.124Z,9.13
2022-12-27T13:30:06.063Z,9.13
2022-12-27T13:33:34.843Z,9.12
2022-12-27T13:34:49.362Z,9.12
2022-12-27T13:36:04.829Z,9.12
2022-12-27T13:37:17.978Z,9.13
2022-12-27T13:38:35.946Z,9.13
2022-12-27T13:39:46.756Z,9.13
2022-12-27T13:41:28.070Z,9.12
2022-12-27T13:43:05.902Z,9.11
2022-12-27T13:44:21.099Z,9.11
2022-12-27T13:45:37.165Z,9.10
2022-12-27T13:47:03.855Z,9.11
2022-12-27T13:48:21.494Z,9.10
2022-12-27T13:49:57.617Z,9.08
2022-12-27T13:51:12.511Z,9.08
2022-12-27T13:52:34.413Z,9.07
2022-12-27T13:54:24.816Z,9.05
2022-12-27T13:55:38.775Z,9.03
2022-12-27T13:56:55.527Z,9.03
2022-12-27T13:58:39.345Z,9.01
2022-12-27T14:00:05.288Z,9.01
2022-12-27T14:01:43.306Z,8.99
2022-12-27T14:03:22.722Z,8.97
2022-12-27T14:04:44.888Z,8.97
2022-12-27T14:06:17.418Z,8.98
2022-12-27T14:07:53.768Z,8.97
2022-12-27T14:09:18.354Z,8.96
2022-12-27T14:10:33.058Z,8.96
2022-12-27T14:11:48.849Z,8.95
2022-12-27T14:13:02.919Z,8.94
2022-12-27T14:14:08.411Z,8.93
2022-12-27T14:15:16.680Z,8.94
2022-12-27T14:16:33.076Z,8.94
2022-12-27T14:17:44.115Z,8.95
2022-12-27T14:19:03.576Z,8.96
2022-12-27T14:20:27.907Z,8.97
2022-12-27T14:21:49.494Z,8.97
2022-12-27T14:23:14.348Z,8.98
2022-12-27T14:24:37.361Z,8.99
2022-12-27T14:26:06.947Z,8.98
2022-12-27T14:27:42.818Z,8.98
2022-12-27T14:29:30.468Z,8.98
2022-12-27T14:30:53.791Z,8.98
2022-12-27T14:32:41.117Z,8.95
2022-12-27T14:34:31.544Z,8.93
2022-12-27T14:36:02.216Z,8.91
2022-12-27T14:37:40.225Z,8.90
2022-12-27T14:39:24.694Z,8.89
2022-12-27T14:40:50.437Z,8.87
2022-12-27T14:42:25.731Z,8.86
2022-12-27T14:44:14.367Z,8.84
2022-12-27T14:46:06.131Z,8.82
2022-12-27T14:47:59.391Z,8.80
2022-12-27T14:49:40.306Z,8.77
2022-12-27T14:53:05.499Z,8.71
2022-12-27T14:54:38.830Z,8.69
2022-12-27T14:55:49.925Z,8.66
2022-12-27T14:57:02.701Z,8.65
2022-12-27T14:58:19.790Z,8.65
2022-12-27T14:59:36.293Z,8.63
2022-12-27T15:01:00.863Z,8.62
2022-12-27T15:02:28.218Z,8.60
2022-12-27T15:03:54.215Z,8.59
2022-12-27T15:05:19.090Z,8.58
2022-12-27T15:06:39.245Z,8.56
2022-12-27T15:08:10.983Z,8.57
2022-12-27T15:09:24.516Z,8.54
2022-12-27T15:10:45.999Z,8.55
2022-12-27T15:12:00.386Z,8.55
2022-12-27T15:13:14.556Z,8.55
2022-12-27T15:14:33.155Z,8.56
2022-12-27T15:15:48.168Z,8.56
2022-12-27T15:17:02.312Z,8.57
2022-12-27T15:18:25.767Z,8.56
2022-12-27T15:19:42.823Z,8.57
2022-12-27T15:21:03.377Z,8.56
2022-12-27T15:22:16.528Z,8.55
2022-12-27T15:23:28.447Z,8.55
2022-12-27T15:24:43.623Z,8.54
2022-12-27T15:25:55.844Z,8.53
2022-12-27T15:27:07.809Z,8.51
2022-12-27T15:28:19.983Z,8.51
2022-12-27T15:29:38.769Z,8.51
2022-12-27T15:30:51.091Z,8.49
2022-12-27T15:32:05.602Z,8.50
2022-12-27T15:33:21.689Z,8.49
2022-12-27T15:34:35.909Z,8.48
2022-12-27T15:35:50.559Z,8.48
2022-12-27T15:36:53.977Z,8.47
2022-12-27T15:38:06.816Z,8.47
2022-12-27T15:39:50.890Z,8.46
2022-12-27T15:41:21.962Z,8.46
2022-12-27T15:42:46.456Z,8.45
2022-12-27T15:44:30.633Z,8.43
2022-12-27T15:45:50.454Z,8.42
2022-12-27T15:47:29.553Z,8.40
2022-12-27T15:49:07.226Z,8.39
2022-12-27T15:50:37.672Z,8.38
2022-12-27T15:51:50.928Z,8.38
2022-12-27T15:53:12.969Z,8.36