createdAt,value
2022-08-16T00:00:03.432Z,2.60
2022-08-16T00:03:07.166Z,2.47
2022-08-16T00:06:18.135Z,2.60
2022-08-16T00:09:22.817Z,2.20
2022-08-16T00:12:31.032Z,2.55
2022-08-16T00:15:51.455Z,2.10
2022-08-16T00:18:55.925Z,2.65
2022-08-16T00:22:06.851Z,2.50
2022-08-16T00:25:19.125Z,2.40
2022-08-16T00:28:24.454Z,2.42
2022-08-16T00:31:58.759Z,2.40
2022-08-16T00:35:00.471Z,2.40
2022-08-16T00:38:40.941Z,2.28
2022-08-16T00:41:32.767Z,2.47
2022-08-16T00:44:47.915Z,2.38
2022-08-16T00:47:52.306Z,2.25
2022-08-16T00:50:57.482Z,2.95
2022-08-16T00:54:01.389Z,2.70
2022-08-16T00:57:06.049Z,2.60
2022-08-16T01:00:12.774Z,2.45
2022-08-16T01:03:30.195Z,2.40
2022-08-16T01:06:48.827Z,2.55
2022-08-16T01:09:53.154Z,2.75
2022-08-16T01:12:58.021Z,2.88
2022-08-16T01:16:12.099Z,2.60
2022-08-16T01:19:26.926Z,2.67
2022-08-16T01:22:47.568Z,2.72
2022-08-16T01:26:00.185Z,3.00
2022-08-16T01:29:55.955Z,2.95
2022-08-16T01:33:02.173Z,3.00
2022-08-16T01:36:11.954Z,3.05
2022-08-16T01:39:18.541Z,2.80
2022-08-16T01:42:27.753Z,2.70
2022-08-16T01:45:40.610Z,2.67
2022-08-16T01:48:46.249Z,2.92
2022-08-16T01:51:55.271Z,2.60
2022-08-16T01:54:59.562Z,2.75
2022-08-16T01:58:05.727Z,3.00
2022-08-16T02:01:09.364Z,2.75
2022-08-16T02:04:13.778Z,3.42
2022-08-16T02:07:44.135Z,3.13
2022-08-16T02:10:48.451Z,2.92
2022-08-16T02:13:54.920Z,2.60
2022-08-16T02:17:02.452Z,2.85
2022-08-16T02:20:11.858Z,2.90
2022-08-16T02:23:17.127Z,3.10
2022-08-16T02:26:20.987Z,3.08
2022-08-16T02:29:32.108Z,3.10
2022-08-16T02:33:01.030Z,2.92
2022-08-16T02:36:01.434Z,2.78
2022-08-16T02:39:09.840Z,2.90
2022-08-16T02:42:13.684Z,3.00
2022-08-16T02:45:27.739Z,3.20
2022-08-16T02:48:38.649Z,3.28
2022-08-16T02:51:43.836Z,2.80
2022-08-16T02:54:47.730Z,2.70
2022-08-16T02:57:59.452Z,2.97
2022-08-16T03:01:04.509Z,3.38
2022-08-16T03:04:41.291Z,2.60
2022-08-16T03:07:37.099Z,2.88
2022-08-16T03:10:41.234Z,3.10
2022-08-16T03:13:45.672Z,3.00
2022-08-16T03:16:59.364Z,2.95
2022-08-16T03:20:06.631Z,2.85
2022-08-16T03:23:10.880Z,3.30
2022-08-16T03:26:19.602Z,2.60
2022-08-16T03:29:24.954Z,3.17
2022-08-16T03:32:30.667Z,3.20
2022-08-16T03:35:40.141Z,3.20
2022-08-16T03:38:44.114Z,3.10
2022-08-16T03:41:50.200Z,3.25
2022-08-16T03:45:02.944Z,3.08
2022-08-16T03:48:15.069Z,3.30
2022-08-16T03:51:23.753Z,3.20
2022-08-16T03:54:29.832Z,3.03
2022-08-16T03:57:36.386Z,2.90
2022-08-16T04:00:41.245Z,3.17
2022-08-16T04:03:46.690Z,3.33
2022-08-16T04:06:50.309Z,3.25
2022-08-16T04:09:56.212Z,3.55
2022-08-16T04:13:04.448Z,2.95
2022-08-16T04:16:08.857Z,3.70
2022-08-16T04:19:14.206Z,3.40
2022-08-16T04:22:19.827Z,3.45
2022-08-16T04:25:31.452Z,3.25
2022-08-16T04:28:56.686Z,3.28
2022-08-16T04:32:01.698Z,3.38
2022-08-16T04:35:16.208Z,3.10
2022-08-16T04:38:20.878Z,3.53
2022-08-16T04:41:32.408Z,3.15
2022-08-16T04:44:58.477Z,3.33
2022-08-16T04:48:06.403Z,3.40
2022-08-16T04:51:12.794Z,3.30
2022-08-16T04:54:19.419Z,3.00
2022-08-16T04:57:23.666Z,2.95
2022-08-16T05:00:35.262Z,3.00
2022-08-16T05:03:41.763Z,2.70
2022-08-16T05:06:50.593Z,3.13
2022-08-16T05:09:54.682Z,3.35
2022-08-16T05:12:59.076Z,3.60
2022-08-16T05:16:03.670Z,3.78
2022-08-16T05:19:11.510Z,2.95
2022-08-16T05:22:40.899Z,3.55
2022-08-16T05:25:49.024Z,2.92
2022-08-16T05:28:55.610Z,3.60
2022-08-16T05:31:59.511Z,3.03
2022-08-16T05:35:10.992Z,3.15
2022-08-16T05:38:32.250Z,3.20
2022-08-16T05:41:45.362Z,2.97
2022-08-16T05:44:49.634Z,3.60
2022-08-16T05:47:59.483Z,2.67
2022-08-16T05:51:05.091Z,3.25
2022-08-16T05:54:14.718Z,2.90
2022-08-16T05:57:19.278Z,2.80
2022-08-16T06:00:25.325Z,3.08
2022-08-16T06:03:29.659Z,2.97
2022-08-16T06:06:33.643Z,2.80
2022-08-16T06:09:44.419Z,3.58
2022-08-16T06:12:50.783Z,4.78
2022-08-16T06:15:59.742Z,3.50
2022-08-16T06:19:05.004Z,3.10
2022-08-16T06:22:08.708Z,3.53
2022-08-16T06:25:15.259Z,3.30
2022-08-16T06:28:35.032Z,3.08
2022-08-16T06:31:48.878Z,3.08
2022-08-16T06:34:56.499Z,2.92
2022-08-16T06:38:01.137Z,2.90
2022-08-16T06:41:13.488Z,2.78
2022-08-16T06:44:21.420Z,2.50
2022-08-16T06:47:25.546Z,2.90
2022-08-16T06:50:52.121Z,2.78
2022-08-16T06:53:56.047Z,2.72
2022-08-16T06:57:01.936Z,3.22
2022-08-16T07:00:13.102Z,2.90
2022-08-16T07:03:32.363Z,3.05
2022-08-16T07:06:36.634Z,2.95
2022-08-16T07:09:40.519Z,2.88
2022-08-16T07:13:04.224Z,3.08
2022-08-16T07:16:16.975Z,3.00
2022-08-16T07:20:01.541Z,3.42
2022-08-16T07:22:52.398Z,3.13
2022-08-16T07:25:57.346Z,3.13
2022-08-16T07:29:05.918Z,3.28
2022-08-16T07:32:11.847Z,3.60
2022-08-16T07:35:15.555Z,2.65
2022-08-16T07:38:20.097Z,3.22
2022-08-16T07:41:37.279Z,3.28
2022-08-16T07:44:50.322Z,3.40
2022-08-16T07:47:54.610Z,2.97
2022-08-16T07:51:00.329Z,3.05
2022-08-16T07:54:09.880Z,3.50
2022-08-16T07:57:13.878Z,2.97
2022-08-16T08:00:19.414Z,3.38
2022-08-16T08:03:23.668Z,3.53
2022-08-16T08:06:40.220Z,3.40
2022-08-16T08:09:44.198Z,3.33
2022-08-16T08:12:50.810Z,3.17
2022-08-16T08:16:00.026Z,3.70
2022-08-16T08:19:03.677Z,3.50
2022-08-16T08:22:08.689Z,3.28
2022-08-16T08:25:23.534Z,3.20
2022-08-16T08:28:27.149Z,3.55
2022-08-16T08:31:32.937Z,3.10
2022-08-16T08:34:37.742Z,3.03
2022-08-16T08:37:55.296Z,2.88
2022-08-16T08:41:00.019Z,3.58
2022-08-16T08:44:27.939Z,3.67
2022-08-16T08:47:30.817Z,3.63
2022-08-16T08:50:34.891Z,3.53
2022-08-16T08:53:42.366Z,3.10
2022-08-16T08:56:46.737Z,3.60
2022-08-16T08:59:51.426Z,3.15
2022-08-16T09:02:59.325Z,3.55
2022-08-16T09:06:09.483Z,3.40
2022-08-16T09:09:16.733Z,3.22
2022-08-16T09:12:35.478Z,3.60
2022-08-16T09:15:40.928Z,3.10
2022-08-16T09:18:50.632Z,3.22
2022-08-16T09:22:01.401Z,3.70
2022-08-16T09:25:11.032Z,3.38
2022-08-16T09:29:13.502Z,2.90
2022-08-16T09:31:41.020Z,3.17
2022-08-16T09:34:47.295Z,3.38
2022-08-16T09:38:00.909Z,3.67
2022-08-16T09:41:14.692Z,3.53
2022-08-16T09:45:12.407Z,3.42
2022-08-16T09:47:56.184Z,3.67
2022-08-16T09:51:03.272Z,2.95
2022-08-16T09:54:17.062Z,2.85
2022-08-16T09:57:24.382Z,3.25
2022-08-16T10:00:44.258Z,3.75
2022-08-16T10:04:01.548Z,3.28
2022-08-16T10:07:15.143Z,3.10
2022-08-16T10:10:30.592Z,3.63
2022-08-16T10:13:34.526Z,3.40
2022-08-16T10:16:39.230Z,3.30
2022-08-16T10:19:43.190Z,3.42
2022-08-16T10:22:50.555Z,3.20
2022-08-16T10:27:17.690Z,3.20
2022-08-16T10:29:26.096Z,3.38
2022-08-16T10:32:49.719Z,3.38
2022-08-16T10:35:56.723Z,3.33
2022-08-16T10:39:08.581Z,3.10
2022-08-16T10:42:14.310Z,3.88
2022-08-16T10:45:19.153Z,3.33
2022-08-16T10:48:28.117Z,3.72
2022-08-16T10:51:34.483Z,3.63
2022-08-16T10:54:59.215Z,3.33
2022-08-16T10:58:11.409Z,3.72
2022-08-16T11:01:39.899Z,3.63
2022-08-16T11:08:07.058Z,3.95
2022-08-16T11:11:19.115Z,3.63
2022-08-16T11:14:24.576Z,3.40
2022-08-16T11:17:28.525Z,3.50
2022-08-16T11:20:41.141Z,3.35
2022-08-16T11:23:58.257Z,3.30
2022-08-16T11:27:24.120Z,3.03
2022-08-16T11:30:38.746Z,3.28
2022-08-16T11:33:58.358Z,3.30
2022-08-16T11:37:02.367Z,3.20
2022-08-16T11:40:10.615Z,3.10
2022-08-16T11:43:17.746Z,3.35
2022-08-16T11:46:44.851Z,2.97
2022-08-16T11:49:49.971Z,3.05
2022-08-16T11:52:54.095Z,2.95
2022-08-16T11:55:58.915Z,2.78
2022-08-16T11:59:04.788Z,2.92
2022-08-16T12:02:32.441Z,3.22
2022-08-16T12:05:33.747Z,3.00
2022-08-16T12:08:37.542Z,2.63
2022-08-16T12:11:41.202Z,5.05
2022-08-16T12:14:50.558Z,3.28
2022-08-16T12:17:57.924Z,2.90
2022-08-16T12:21:02.338Z,3.08
2022-08-16T12:24:07.933Z,3.30
2022-08-16T12:27:11.747Z,3.15
2022-08-16T12:30:25.933Z,2.78
2022-08-16T12:33:32.480Z,3.28
2022-08-16T12:36:48.159Z,3.10
2022-08-16T12:39:52.303Z,2.92
2022-08-16T12:43:00.786Z,2.92
2022-08-16T12:46:06.036Z,2.70
2022-08-16T12:49:11.697Z,2.90
2022-08-16T12:52:33.967Z,3.08
2022-08-16T12:55:41.915Z,2.80
2022-08-16T12:58:50.263Z,3.03
2022-08-16T13:01:59.966Z,2.60
2022-08-16T13:05:03.966Z,2.60
2022-08-16T13:08:11.791Z,3.13
2022-08-16T13:11:31.282Z,2.80
2022-08-16T13:14:38.063Z,2.80
2022-08-16T13:17:43.536Z,2.50
2022-08-16T13:20:47.571Z,2.75
2022-08-16T13:23:55.189Z,2.63
2022-08-16T13:26:59.613Z,2.30
2022-08-16T13:30:21.780Z,2.83
2022-08-16T13:33:37.159Z,2.50
2022-08-16T13:36:49.757Z,2.88
2022-08-16T13:39:53.988Z,2.40
2022-08-16T13:42:57.920Z,2.88
2022-08-16T13:46:04.795Z,2.80
2022-08-16T13:49:11.727Z,2.70
2022-08-16T13:52:16.033Z,3.30
2022-08-16T13:55:20.533Z,2.90
2022-08-16T13:58:35.495Z,2.80
2022-08-16T14:01:41.429Z,2.85
2022-08-16T14:04:46.990Z,2.58
2022-08-16T14:08:06.558Z,2.65
2022-08-16T14:11:12.817Z,2.78
2022-08-16T14:14:18.114Z,3.33
2022-08-16T14:17:23.551Z,3.22
2022-08-16T14:20:29.490Z,3.00
2022-08-16T14:23:33.472Z,2.60
2022-08-16T14:26:38.230Z,2.97
2022-08-16T14:29:43.538Z,2.60
2022-08-16T14:32:49.758Z,2.58
2022-08-16T14:35:56.187Z,2.92
2022-08-16T14:39:00.947Z,3.35
2022-08-16T14:42:11.222Z,2.58
2022-08-16T14:45:20.714Z,3.00
2022-08-16T14:48:25.791Z,2.80
2022-08-16T14:51:32.267Z,3.33
2022-08-16T14:54:36.510Z,2.38
2022-08-16T14:57:40.879Z,2.70
2022-08-16T15:00:44.959Z,2.80
2022-08-16T15:03:50.149Z,2.55
2022-08-16T15:07:00.740Z,2.83
2022-08-16T15:10:06.981Z,2.50
2022-08-16T15:13:11.460Z,3.10
2022-08-16T15:16:17.188Z,2.70
2022-08-16T15:19:22.807Z,2.58
2022-08-16T15:22:33.669Z,2.88
2022-08-16T15:25:41.330Z,2.58
2022-08-16T15:28:45.934Z,2.90
2022-08-16T15:32:00.877Z,2.40
2022-08-16T15:35:06.769Z,2.47
2022-08-16T15:38:54.716Z,2.97
2022-08-16T15:42:06.956Z,2.92
2022-08-16T15:45:35.546Z,3.03
2022-08-16T15:48:40.325Z,3.10
2022-08-16T15:51:46.338Z,2.85
2022-08-16T15:54:53.022Z,2.70
2022-08-16T15:57:59.490Z,2.88
2022-08-16T16:01:03.253Z,2.65
2022-08-16T16:04:08.428Z,2.72
2022-08-16T16:07:12.440Z,2.90
2022-08-16T16:10:19.082Z,2.80
2022-08-16T16:13:24.420Z,2.30
2022-08-16T16:16:28.452Z,2.45
2022-08-16T16:19:32.095Z,2.90
2022-08-16T16:22:35.638Z,2.58
2022-08-16T16:25:44.663Z,2.50
2022-08-16T16:29:08.015Z,3.10
2022-08-16T16:32:14.144Z,2.80
2022-08-16T16:35:20.004Z,2.30
2022-08-16T16:38:32.275Z,2.75
2022-08-16T16:41:39.004Z,2.63
2022-08-16T16:44:50.796Z,2.63
2022-08-16T16:47:55.728Z,2.80
2022-08-16T16:51:11.518Z,2.58
2022-08-16T16:54:27.567Z,3.15
2022-08-16T16:57:50.638Z,2.75
2022-08-16T17:00:58.803Z,2.60
2022-08-16T17:04:13.389Z,2.65
2022-08-16T17:07:24.237Z,2.85
2022-08-16T17:10:46.606Z,2.90
2022-08-16T17:13:54.542Z,2.70
2022-08-16T17:16:58.238Z,2.90
2022-08-16T17:20:02.837Z,2.65
2022-08-16T17:23:07.171Z,2.92
2022-08-16T17:26:12.732Z,2.63
2022-08-16T17:29:17.886Z,3.00
2022-08-16T17:32:33.817Z,3.00
2022-08-16T17:35:54.977Z,2.75
2022-08-16T17:39:00.740Z,2.65
2022-08-16T17:42:12.972Z,2.63
2022-08-16T17:45:18.078Z,2.80
2022-08-16T17:48:22.508Z,2.97
2022-08-16T17:51:27.342Z,2.72
2022-08-16T17:54:31.176Z,2.70
2022-08-16T17:57:35.282Z,3.00
2022-08-16T18:00:41.990Z,2.78
2022-08-16T18:04:07.079Z,2.50
2022-08-16T18:07:10.223Z,2.83
2022-08-16T18:10:14.589Z,2.83
2022-08-16T18:13:36.935Z,2.83
2022-08-16T18:16:43.513Z,2.42
2022-08-16T18:19:47.094Z,2.83
2022-08-16T18:22:50.027Z,3.00
2022-08-16T18:25:57.206Z,3.28
2022-08-16T18:29:01.114Z,3.42
2022-08-16T18:32:07.447Z,2.92
2022-08-16T18:35:11.379Z,2.67
2022-08-16T18:38:15.051Z,3.20
2022-08-16T18:41:20.229Z,3.17
2022-08-16T18:44:29.251Z,3.10
2022-08-16T18:47:37.398Z,3.13
2022-08-16T18:51:04.215Z,2.70
2022-08-16T18:54:06.530Z,3.13
2022-08-16T18:57:10.304Z,2.83
2022-08-16T19:00:16.192Z,3.10
2022-08-16T19:03:23.047Z,3.05
2022-08-16T19:06:26.947Z,2.88
2022-08-16T19:09:30.864Z,3.45
2022-08-16T19:12:38.603Z,3.53
2022-08-16T19:15:46.380Z,2.75
2022-08-16T19:18:51.847Z,2.95
2022-08-16T19:21:55.597Z,3.25
2022-08-16T19:25:00.344Z,3.20
2022-08-16T19:28:04.662Z,2.55
2022-08-16T19:31:12.395Z,3.17
2022-08-16T19:34:18.231Z,3.17
2022-08-16T19:37:22.212Z,3.00
2022-08-16T19:40:37.522Z,3.28
2022-08-16T19:43:42.242Z,3.20
2022-08-16T19:46:46.687Z,3.42
2022-08-16T19:49:52.255Z,3.58
2022-08-16T19:53:01.914Z,3.30
2022-08-16T19:56:16.897Z,3.67
2022-08-16T19:59:39.768Z,3.15
2022-08-16T20:02:51.063Z,3.53
2022-08-16T20:05:56.836Z,3.53
2022-08-16T20:09:00.616Z,3.10
2022-08-16T20:12:07.499Z,3.50
2022-08-16T20:15:16.168Z,3.10
2022-08-16T20:18:24.583Z,3.10
2022-08-16T20:21:31.545Z,2.80
2022-08-16T20:24:36.341Z,2.85
2022-08-16T20:27:43.906Z,2.90
2022-08-16T20:30:48.211Z,3.40
2022-08-16T20:33:52.342Z,2.78
2022-08-16T20:36:57.464Z,3.42
2022-08-16T20:40:18.024Z,3.38
2022-08-16T20:43:24.627Z,3.47
2022-08-16T20:46:28.568Z,3.08
2022-08-16T20:49:32.465Z,3.35
2022-08-16T20:52:38.139Z,3.25
2022-08-16T20:55:44.560Z,3.03
2022-08-16T20:58:48.472Z,3.30
2022-08-16T21:01:52.208Z,3.50
2022-08-16T21:04:56.775Z,3.25
2022-08-16T21:08:04.754Z,3.35
2022-08-16T21:11:27.727Z,3.80
2022-08-16T21:14:34.040Z,3.55
2022-08-16T21:17:37.697Z,3.70
2022-08-16T21:20:44.839Z,2.90
2022-08-16T21:23:50.258Z,3.47
2022-08-16T21:26:56.127Z,3.60
2022-08-16T21:30:00.172Z,3.58
2022-08-16T21:33:05.612Z,3.20
2022-08-16T21:36:10.279Z,3.72
2022-08-16T21:39:15.756Z,3.22
2022-08-16T21:42:19.594Z,3.20
2022-08-16T21:45:23.227Z,3.22
2022-08-16T21:48:33.432Z,3.22
2022-08-16T21:51:39.142Z,3.58
2022-08-16T21:54:44.520Z,3.53
2022-08-16T21:57:48.542Z,3.65
2022-08-16T22:00:52.718Z,3.47
2022-08-16T22:04:09.692Z,3.63
2022-08-16T22:07:21.188Z,3.63
2022-08-16T22:11:04.782Z,3.63
2022-08-16T22:13:58.940Z,3.63
2022-08-16T22:17:03.323Z,3.70
2022-08-16T22:20:09.219Z,3.60
2022-08-16T22:23:15.399Z,3.70
2022-08-16T22:26:20.751Z,3.53
2022-08-16T22:29:34.674Z,3.80
2022-08-16T22:32:42.094Z,4.20
2022-08-16T22:35:47.816Z,4.55
2022-08-16T22:38:56.460Z,3.88
2022-08-16T22:42:08.591Z,3.88
2022-08-16T22:45:13.668Z,4.00
2022-08-16T22:48:18.315Z,3.45
2022-08-16T22:51:24.670Z,4.15
2022-08-16T22:54:41.323Z,3.75
2022-08-16T22:57:53.614Z,4.10
2022-08-16T23:00:57.484Z,4.22
2022-08-16T23:04:01.230Z,4.35
2022-08-16T23:07:05.971Z,4.28
2022-08-16T23:10:10.200Z,4.55
2022-08-16T23:13:17.150Z,4.32
2022-08-16T23:16:21.775Z,3.90
2022-08-16T23:19:26.627Z,4.80
2022-08-16T23:23:19.691Z,4.30
2022-08-16T23:26:46.987Z,4.57
2022-08-16T23:29:31.829Z,4.97
2022-08-16T23:32:36.503Z,4.70
2022-08-16T23:35:45.275Z,4.60
2022-08-16T23:38:49.852Z,4.82
2022-08-16T23:41:53.784Z,5.03
2022-08-16T23:44:59.538Z,5.22
2022-08-16T23:48:04.717Z,5.63
2022-08-16T23:51:10.945Z,4.95
2022-08-16T23:54:14.607Z,5.15
2022-08-16T23:57:18.218Z,4.93
