createdAt,value
2017-10-13T00:00:51.635Z,99.90
2017-10-13T00:03:19.911Z,99.90
2017-10-13T00:05:48.200Z,99.90
2017-10-13T00:08:15.707Z,99.90
2017-10-13T00:10:43.324Z,99.90
2017-10-13T00:13:10.827Z,99.90
2017-10-13T00:15:38.327Z,99.90
2017-10-13T00:18:06.935Z,99.90
2017-10-13T00:20:34.437Z,99.90
2017-10-13T00:23:01.956Z,99.90
2017-10-13T00:25:29.495Z,99.90
2017-10-13T00:27:57.011Z,99.90
2017-10-13T00:30:24.516Z,99.90
2017-10-13T00:32:52.035Z,99.90
2017-10-13T00:35:19.685Z,99.90
2017-10-13T00:37:47.203Z,99.90
2017-10-13T00:40:14.707Z,99.90
2017-10-13T00:42:42.228Z,99.90
2017-10-13T00:45:09.730Z,99.90
2017-10-13T00:47:38.015Z,99.90
2017-10-13T00:50:06.296Z,99.90
2017-10-13T00:52:34.588Z,99.90
2017-10-13T00:55:02.095Z,99.90
2017-10-13T00:57:29.618Z,99.90
2017-10-13T00:59:57.163Z,99.90
2017-10-13T01:02:24.684Z,99.90
2017-10-13T01:04:52.192Z,99.90
2017-10-13T01:07:19.739Z,99.90
2017-10-13T01:09:47.234Z,99.90
2017-10-13T01:12:14.746Z,99.90
2017-10-13T01:14:43.011Z,99.90
2017-10-13T01:17:11.312Z,99.90
2017-10-13T01:19:38.811Z,99.90
2017-10-13T01:22:06.315Z,99.90
2017-10-13T01:24:33.834Z,99.90
2017-10-13T01:27:01.340Z,99.90
2017-10-13T01:29:28.863Z,99.90
2017-10-13T01:31:56.450Z,99.90
2017-10-13T01:34:24.015Z,99.90
2017-10-13T01:36:51.519Z,99.90
2017-10-13T01:39:19.038Z,99.90
2017-10-13T01:41:46.543Z,99.90
2017-10-13T01:44:14.064Z,99.90
2017-10-13T01:46:41.563Z,99.90
2017-10-13T01:49:10.589Z,99.90
2017-10-13T01:51:38.854Z,99.90
2017-10-13T01:54:07.149Z,99.90
2017-10-13T01:56:34.651Z,99.90
2017-10-13T01:59:02.279Z,99.90
2017-10-13T02:01:29.783Z,99.90
2017-10-13T02:03:57.414Z,99.90
2017-10-13T02:06:24.937Z,99.90
2017-10-13T02:08:53.076Z,99.90
2017-10-13T02:11:20.583Z,99.90
2017-10-13T02:13:48.099Z,99.90
2017-10-13T02:16:15.607Z,99.90
2017-10-13T02:18:43.127Z,99.90
2017-10-13T02:21:11.396Z,99.90
2017-10-13T02:23:39.687Z,99.90
2017-10-13T02:26:07.200Z,99.90
2017-10-13T02:28:34.724Z,99.90
2017-10-13T02:31:02.237Z,99.90
2017-10-13T02:33:29.775Z,99.90
2017-10-13T02:35:57.280Z,99.90
2017-10-13T02:38:24.783Z,99.90
2017-10-13T02:40:52.304Z,99.90
2017-10-13T02:43:19.863Z,99.90
2017-10-13T02:45:47.382Z,99.90
2017-10-13T02:48:14.884Z,99.90
2017-10-13T02:50:42.410Z,99.90
2017-10-13T02:53:10.683Z,99.90
2017-10-13T02:55:38.422Z,99.90
2017-10-13T02:58:05.927Z,99.90
2017-10-13T03:00:33.740Z,99.90
2017-10-13T03:03:01.255Z,99.90
2017-10-13T03:05:28.767Z,99.90
2017-10-13T03:07:56.683Z,99.90
2017-10-13T03:10:24.206Z,99.90
2017-10-13T03:12:51.707Z,99.90
2017-10-13T03:15:19.224Z,99.90
2017-10-13T03:17:47.505Z,99.90
2017-10-13T03:20:15.796Z,99.90
2017-10-13T03:22:43.304Z,99.90
2017-10-13T03:25:10.823Z,99.90
2017-10-13T03:27:38.322Z,99.90
2017-10-13T03:30:05.839Z,99.90
2017-10-13T03:32:33.394Z,99.90
2017-10-13T03:35:01.691Z,99.90
2017-10-13T03:37:29.200Z,99.90
2017-10-13T03:39:57.512Z,99.90
2017-10-13T03:42:25.010Z,99.90
2017-10-13T03:44:52.528Z,99.90
2017-10-13T03:47:20.087Z,99.90
2017-10-13T03:49:47.643Z,99.90
2017-10-13T03:52:15.147Z,99.90
2017-10-13T03:54:42.687Z,99.90
2017-10-13T03:57:10.186Z,99.90
2017-10-13T03:59:37.777Z,99.90
2017-10-13T04:02:05.299Z,99.90
2017-10-13T04:04:32.891Z,99.90
2017-10-13T04:07:00.456Z,99.90
2017-10-13T04:09:28.012Z,99.90
2017-10-13T04:11:55.535Z,99.90
2017-10-13T04:14:23.035Z,99.90
2017-10-13T04:16:50.560Z,99.90
2017-10-13T04:19:18.864Z,99.90
2017-10-13T04:21:46.384Z,99.90
2017-10-13T04:24:13.892Z,99.90
2017-10-13T04:26:41.410Z,99.90
2017-10-13T04:29:09.695Z,99.90
2017-10-13T04:31:37.979Z,99.90
2017-10-13T04:34:05.479Z,99.90
2017-10-13T04:36:33.013Z,99.90
2017-10-13T04:39:00.971Z,99.90
2017-10-13T04:41:28.527Z,99.90
2017-10-13T04:43:56.026Z,99.90
2017-10-13T04:46:23.547Z,99.90
2017-10-13T04:48:51.105Z,99.90
2017-10-13T04:51:18.630Z,99.90
2017-10-13T04:53:46.135Z,99.90
2017-10-13T04:56:13.671Z,99.90
2017-10-13T04:58:41.179Z,99.90
2017-10-13T05:01:08.697Z,99.90
2017-10-13T05:03:36.268Z,99.90
2017-10-13T05:06:03.771Z,99.90
2017-10-13T05:08:32.061Z,99.90
2017-10-13T05:11:00.331Z,99.90
2017-10-13T05:13:27.850Z,99.90
2017-10-13T05:15:55.356Z,99.90
2017-10-13T05:18:23.648Z,99.90
2017-10-13T05:20:51.146Z,99.90
2017-10-13T05:23:18.663Z,99.90
2017-10-13T05:25:46.933Z,99.90
2017-10-13T05:28:15.210Z,99.90
2017-10-13T05:30:43.487Z,99.90
2017-10-13T05:33:11.781Z,99.90
2017-10-13T05:35:39.330Z,99.90
2017-10-13T05:38:06.863Z,99.90
2017-10-13T05:40:35.135Z,99.90
2017-10-13T05:43:02.655Z,99.90
2017-10-13T05:45:30.160Z,99.90
2017-10-13T05:47:58.472Z,99.90
2017-10-13T05:50:25.975Z,99.90
2017-10-13T05:52:53.492Z,99.90
2017-10-13T05:55:21.031Z,99.90
2017-10-13T05:57:48.534Z,99.90
2017-10-13T06:00:16.055Z,99.90
2017-10-13T06:02:43.559Z,99.90
2017-10-13T06:05:11.167Z,99.90
2017-10-13T06:07:38.670Z,99.90
2017-10-13T06:10:06.183Z,99.90
2017-10-13T06:12:33.691Z,99.90
2017-10-13T06:15:01.207Z,99.90
2017-10-13T06:17:28.711Z,99.90
2017-10-13T06:19:56.231Z,99.90
2017-10-13T06:22:23.730Z,99.90
2017-10-13T06:24:51.253Z,99.90
2017-10-13T06:27:18.760Z,99.90
2017-10-13T06:29:47.051Z,99.90
2017-10-13T06:32:15.324Z,99.90
2017-10-13T06:34:43.722Z,99.90
2017-10-13T06:37:11.228Z,99.90
2017-10-13T06:39:38.751Z,99.90
2017-10-13T06:42:06.622Z,99.90
2017-10-13T06:44:34.139Z,99.90
2017-10-13T06:47:02.412Z,99.90
2017-10-13T06:49:30.718Z,99.90
2017-10-13T06:51:58.223Z,99.90
2017-10-13T06:54:25.728Z,99.90
2017-10-13T06:56:53.251Z,99.90
2017-10-13T06:59:20.755Z,99.90
2017-10-13T07:01:48.280Z,99.90
2017-10-13T07:04:16.543Z,99.90
2017-10-13T07:06:44.061Z,99.90
2017-10-13T07:09:11.558Z,99.90
2017-10-13T07:11:39.090Z,99.90
2017-10-13T07:14:06.599Z,99.90
2017-10-13T07:16:40.123Z,99.90
2017-10-13T07:19:07.623Z,99.90
2017-10-13T07:21:35.144Z,99.90
2017-10-13T07:24:06.570Z,99.90
2017-10-13T07:26:34.167Z,99.90
2017-10-13T07:29:01.687Z,99.90
2017-10-13T07:31:29.223Z,99.90
2017-10-13T07:33:57.535Z,99.90
2017-10-13T07:36:25.056Z,99.90
2017-10-13T07:38:53.355Z,99.90
2017-10-13T07:41:20.915Z,99.90
2017-10-13T07:43:48.431Z,99.90
2017-10-13T07:46:16.031Z,99.90
2017-10-13T07:48:43.551Z,99.90
2017-10-13T07:51:11.056Z,99.90
2017-10-13T07:53:38.575Z,99.90
2017-10-13T07:56:06.163Z,99.90
2017-10-13T07:58:33.678Z,99.90
2017-10-13T08:01:01.183Z,99.90
2017-10-13T08:03:28.702Z,99.90
2017-10-13T08:05:56.204Z,99.90
2017-10-13T08:08:23.755Z,99.90
2017-10-13T08:10:51.267Z,99.90
2017-10-13T08:13:18.787Z,99.90
2017-10-13T08:15:46.291Z,99.90
2017-10-13T08:18:13.810Z,99.90
2017-10-13T08:20:41.579Z,99.90
2017-10-13T08:23:09.107Z,99.90
2017-10-13T08:25:36.623Z,99.90
2017-10-13T08:28:04.139Z,99.90
2017-10-13T08:30:31.639Z,99.90
2017-10-13T08:32:59.179Z,99.90
2017-10-13T08:35:26.678Z,99.90
2017-10-13T08:37:55.356Z,99.90
2017-10-13T08:40:22.947Z,99.90
2017-10-13T08:42:50.453Z,99.90
2017-10-13T08:45:17.966Z,99.90
2017-10-13T08:47:45.467Z,99.90
2017-10-13T08:50:12.978Z,99.90
2017-10-13T08:52:40.535Z,99.90
2017-10-13T08:55:08.048Z,99.90
2017-10-13T08:57:35.547Z,99.90
2017-10-13T09:00:03.062Z,99.90
2017-10-13T09:02:30.562Z,99.90
2017-10-13T09:04:58.081Z,99.90
2017-10-13T09:07:25.583Z,99.90
2017-10-13T09:09:53.103Z,99.90
2017-10-13T09:12:20.612Z,99.90
2017-10-13T09:14:48.126Z,99.90
2017-10-13T09:17:16.395Z,99.90
2017-10-13T09:19:43.916Z,99.90
2017-10-13T09:22:11.430Z,99.90
2017-10-13T09:24:39.714Z,99.90
2017-10-13T09:27:07.974Z,99.90
2017-10-13T09:29:36.260Z,99.90
2017-10-13T09:32:04.526Z,99.90
2017-10-13T09:34:33.278Z,99.90
2017-10-13T09:37:00.795Z,99.90
2017-10-13T09:39:28.310Z,99.90
2017-10-13T09:41:55.818Z,99.90
2017-10-13T09:44:23.338Z,99.90
2017-10-13T09:46:51.643Z,99.90
2017-10-13T09:49:19.204Z,99.90
2017-10-13T09:51:46.758Z,99.90
2017-10-13T09:54:14.274Z,99.90
2017-10-13T09:56:42.401Z,99.90
2017-10-13T09:59:10.150Z,99.90
2017-10-13T10:01:37.650Z,99.90
2017-10-13T10:04:05.172Z,99.90
2017-10-13T10:06:32.679Z,99.90
2017-10-13T10:09:00.175Z,99.90
2017-10-13T10:11:28.454Z,99.90
2017-10-13T10:13:56.723Z,99.90
2017-10-13T10:16:25.007Z,99.90
2017-10-13T10:18:52.566Z,99.90
2017-10-13T10:21:20.135Z,99.90
2017-10-13T10:23:47.639Z,99.90
2017-10-13T10:26:15.162Z,99.90
2017-10-13T10:28:42.664Z,99.90
2017-10-13T10:31:10.186Z,99.90
2017-10-13T10:33:37.686Z,99.90
2017-10-13T10:36:05.199Z,99.90
2017-10-13T10:38:32.698Z,99.90
2017-10-13T10:41:00.304Z,99.90
2017-10-13T10:43:27.802Z,99.90
2017-10-13T10:45:55.324Z,99.90
2017-10-13T10:48:22.824Z,99.90
2017-10-13T10:50:50.347Z,99.90
2017-10-13T10:53:17.851Z,99.90
2017-10-13T10:55:46.130Z,99.90
2017-10-13T10:58:13.627Z,99.90
2017-10-13T11:00:41.148Z,99.90
2017-10-13T11:03:08.647Z,99.90
2017-10-13T11:05:36.159Z,99.90
2017-10-13T11:08:03.671Z,99.90
2017-10-13T11:10:31.198Z,99.90
2017-10-13T11:12:59.463Z,97.50
2017-10-13T11:15:27.750Z,98.20
2017-10-13T11:17:56.050Z,95.80
2017-10-13T11:20:23.595Z,95.70
2017-10-13T11:22:51.099Z,95.10
2017-10-13T11:25:18.610Z,95.10
2017-10-13T11:27:46.431Z,94.50
2017-10-13T11:30:13.960Z,95.10
2017-10-13T11:32:41.454Z,95.80
2017-10-13T11:35:09.055Z,94.30
2017-10-13T11:37:36.558Z,94.80
2017-10-13T11:40:04.067Z,92.40
2017-10-13T11:42:31.581Z,92.70
2017-10-13T11:44:59.074Z,91.50
2017-10-13T11:47:27.355Z,92.10
2017-10-13T11:49:58.810Z,92.10
2017-10-13T11:52:26.327Z,95.70
2017-10-13T11:54:53.838Z,96.80
2017-10-13T11:57:21.495Z,96.90
2017-10-13T11:59:48.994Z,96.30
2017-10-13T12:02:16.702Z,97.20
2017-10-13T12:04:44.198Z,96.50
2017-10-13T12:07:11.711Z,96.70
2017-10-13T12:09:39.974Z,96.10
2017-10-13T12:12:08.260Z,96.00
2017-10-13T12:14:36.531Z,96.90
2017-10-13T12:17:04.814Z,98.00
2017-10-13T12:19:33.083Z,97.00
2017-10-13T12:22:01.372Z,95.00
2017-10-13T12:24:28.885Z,94.90
2017-10-13T12:26:56.399Z,95.50
2017-10-13T12:29:23.902Z,95.60
2017-10-13T12:31:51.415Z,95.80
2017-10-13T12:34:18.916Z,96.20
2017-10-13T12:36:46.528Z,95.60
2017-10-13T12:39:14.043Z,96.60
2017-10-13T12:41:41.653Z,96.10
2017-10-13T12:44:09.171Z,95.70
2017-10-13T12:46:36.668Z,94.70
2017-10-13T12:49:04.183Z,94.90
2017-10-13T12:51:31.696Z,94.80
2017-10-13T12:53:59.218Z,95.30
2017-10-13T12:56:27.482Z,95.40
2017-10-13T12:58:55.762Z,96.00
2017-10-13T13:01:24.059Z,96.50
2017-10-13T13:03:51.575Z,96.50
2017-10-13T13:06:19.180Z,94.80
2017-10-13T13:08:46.724Z,94.00
2017-10-13T13:11:14.991Z,96.30
2017-10-13T13:13:43.275Z,95.40
2017-10-13T13:16:11.894Z,93.90
2017-10-13T13:18:39.427Z,93.80
2017-10-13T13:21:06.930Z,94.20
2017-10-13T13:23:34.543Z,93.10
2017-10-13T13:26:02.044Z,93.70
2017-10-13T13:28:29.567Z,93.30
2017-10-13T13:30:57.063Z,94.60
2017-10-13T13:33:24.582Z,95.50
2017-10-13T13:35:52.078Z,95.10
2017-10-13T13:38:19.872Z,95.30
2017-10-13T13:40:47.454Z,95.10
2017-10-13T13:43:15.019Z,94.90
2017-10-13T13:45:42.578Z,94.30
2017-10-13T13:48:10.095Z,94.80
2017-10-13T13:50:37.603Z,94.40
2017-10-13T13:53:05.155Z,94.90
2017-10-13T13:55:32.651Z,94.60
2017-10-13T13:58:00.147Z,95.00
2017-10-13T14:00:28.430Z,95.30
2017-10-13T14:02:56.699Z,95.20
2017-10-13T14:05:24.986Z,94.60
2017-10-13T14:07:53.246Z,95.30
2017-10-13T14:10:21.535Z,94.40
2017-10-13T14:12:49.835Z,94.80
2017-10-13T14:15:17.348Z,94.70
2017-10-13T14:17:44.947Z,94.10
2017-10-13T14:20:12.462Z,94.40
2017-10-13T14:22:39.958Z,94.00
2017-10-13T14:25:07.474Z,94.00
2017-10-13T14:27:34.983Z,93.80
2017-10-13T14:30:02.499Z,93.20
2017-10-13T14:32:30.003Z,92.50
2017-10-13T14:34:57.543Z,93.20
2017-10-13T14:37:25.039Z,93.00
2017-10-13T14:39:52.539Z,93.10
2017-10-13T14:42:20.826Z,92.30
2017-10-13T14:44:49.095Z,92.20
2017-10-13T14:47:17.382Z,92.60
2017-10-13T14:49:45.651Z,92.10
2017-10-13T14:52:13.935Z,92.20
2017-10-13T14:54:42.195Z,93.00
2017-10-13T14:57:10.491Z,93.00
2017-10-13T14:59:37.994Z,92.90
2017-10-13T15:02:05.516Z,93.00
2017-10-13T15:04:33.066Z,92.40
2017-10-13T15:07:00.630Z,92.30
2017-10-13T15:09:28.130Z,92.50
2017-10-13T15:11:55.748Z,92.90
2017-10-13T15:14:23.255Z,93.40
2017-10-13T15:16:50.771Z,92.60
2017-10-13T15:19:18.320Z,92.10
2017-10-13T15:21:45.835Z,92.00
2017-10-13T15:24:13.349Z,91.70
2017-10-13T15:26:40.895Z,92.20
2017-10-13T15:29:14.111Z,91.80
2017-10-13T15:31:47.450Z,91.90
2017-10-13T15:34:20.859Z,91.70
2017-10-13T15:36:49.200Z,91.90
2017-10-13T15:52:46.555Z,91.60
2017-10-13T15:55:14.065Z,92.00
2017-10-13T15:57:41.710Z,92.20
2017-10-13T16:00:09.226Z,92.30
2017-10-13T16:02:36.744Z,92.10
2017-10-13T16:05:04.247Z,92.40
2017-10-13T16:07:31.763Z,92.10
2017-10-13T16:09:59.303Z,93.40
2017-10-13T16:12:26.864Z,92.30
2017-10-13T16:14:54.363Z,93.00
2017-10-13T16:17:21.880Z,94.50
2017-10-13T16:19:49.378Z,95.10
2017-10-13T16:22:16.904Z,95.50
2017-10-13T16:24:44.454Z,95.70
2017-10-13T16:27:11.970Z,96.20
2017-10-13T16:29:39.480Z,96.80
2017-10-13T16:32:06.994Z,97.30
2017-10-13T16:34:35.263Z,97.40
2017-10-13T16:37:02.782Z,97.40
2017-10-13T16:39:30.288Z,97.80
2017-10-13T16:41:58.605Z,98.70
2017-10-13T16:44:26.121Z,99.40
2017-10-13T16:46:53.624Z,99.50
2017-10-13T16:49:21.142Z,99.50
2017-10-13T16:51:49.415Z,99.40
2017-10-13T16:54:18.379Z,99.50
2017-10-13T16:56:45.874Z,99.50
2017-10-13T16:59:14.164Z,99.90
2017-10-13T17:01:41.726Z,99.80
2017-10-13T17:04:09.243Z,99.90
2017-10-13T17:06:36.748Z,99.90
2017-10-13T17:09:04.267Z,99.90
2017-10-13T17:11:31.861Z,99.90
2017-10-13T17:13:59.378Z,99.90
2017-10-13T17:16:28.388Z,99.90
2017-10-13T17:18:56.896Z,99.90
2017-10-13T17:21:24.462Z,99.90
2017-10-13T17:23:52.667Z,99.90
2017-10-13T17:26:20.198Z,99.90
2017-10-13T17:28:47.751Z,99.90
2017-10-13T17:31:15.258Z,99.90
2017-10-13T17:33:42.775Z,99.90
2017-10-13T17:36:10.271Z,99.90
2017-10-13T17:38:37.790Z,99.90
2017-10-13T17:41:05.336Z,99.90
2017-10-13T17:43:32.854Z,99.90
2017-10-13T17:46:00.451Z,99.90
2017-10-13T17:48:27.968Z,99.90
2017-10-13T17:50:55.472Z,99.90
2017-10-13T17:53:23.008Z,99.90
2017-10-13T17:55:51.275Z,99.90
2017-10-13T17:58:19.543Z,99.90
2017-10-13T18:00:47.856Z,99.90
2017-10-13T18:03:15.355Z,99.90
2017-10-13T18:05:42.875Z,99.90
2017-10-13T18:08:10.374Z,99.90
2017-10-13T18:10:37.886Z,99.90
2017-10-13T18:13:05.386Z,99.90
2017-10-13T18:15:32.902Z,99.90
2017-10-13T18:18:00.407Z,99.90
2017-10-13T18:20:27.928Z,99.90
2017-10-13T18:22:55.426Z,99.90
2017-10-13T18:25:22.941Z,99.90
2017-10-13T18:27:50.698Z,99.90
2017-10-13T18:30:18.390Z,99.90
2017-10-13T18:32:45.889Z,99.90
2017-10-13T18:35:14.185Z,99.90
2017-10-13T18:37:41.683Z,99.90
2017-10-13T18:40:09.290Z,99.90
2017-10-13T18:42:37.791Z,99.90
2017-10-13T18:45:06.070Z,99.90
2017-10-13T18:47:33.654Z,99.90
2017-10-13T18:50:01.175Z,99.90
2017-10-13T18:52:28.749Z,99.90
2017-10-13T18:54:56.247Z,99.90
2017-10-13T18:57:23.764Z,99.90
2017-10-13T18:59:51.271Z,99.90
2017-10-13T19:02:18.795Z,99.90
2017-10-13T19:04:46.291Z,99.90
2017-10-13T19:07:13.807Z,99.90
2017-10-13T19:09:41.306Z,99.90
2017-10-13T19:12:08.829Z,99.90
2017-10-13T19:14:36.331Z,99.90
2017-10-13T19:19:55.032Z,99.90
2017-10-13T19:22:23.351Z,99.90
2017-10-13T19:24:51.403Z,99.90
2017-10-13T19:27:18.927Z,99.90
2017-10-13T19:29:47.193Z,99.90
2017-10-13T19:32:15.479Z,99.90
2017-10-13T19:34:43.756Z,99.90
2017-10-13T19:37:12.043Z,99.90
2017-10-13T19:39:39.547Z,99.90
2017-10-13T19:42:07.072Z,99.90
2017-10-13T19:44:34.576Z,99.90
2017-10-13T19:47:02.177Z,99.90
2017-10-13T19:49:29.687Z,99.90
2017-10-13T19:51:57.211Z,99.90
2017-10-13T19:54:24.754Z,99.90
2017-10-13T19:56:52.322Z,99.90
2017-10-13T19:59:19.871Z,99.90
2017-10-13T20:01:47.378Z,99.90
2017-10-13T20:04:15.039Z,99.90
2017-10-13T20:06:42.548Z,99.90
2017-10-13T20:09:10.079Z,99.90
2017-10-13T20:11:38.347Z,99.90
2017-10-13T20:14:05.868Z,99.90
2017-10-13T20:16:33.367Z,99.90
2017-10-13T20:19:00.891Z,99.90
2017-10-13T20:21:28.400Z,99.90
2017-10-13T20:23:56.792Z,99.90
2017-10-13T20:26:24.304Z,99.90
2017-10-13T20:28:51.831Z,99.90
2017-10-13T20:31:19.415Z,99.90
2017-10-13T20:33:47.028Z,99.90
2017-10-13T20:36:14.686Z,99.90
2017-10-13T20:38:42.208Z,99.90
2017-10-13T20:41:09.753Z,99.90
2017-10-13T20:43:37.271Z,99.90
2017-10-13T20:46:04.775Z,99.90
2017-10-13T20:48:32.370Z,99.90
2017-10-13T20:51:00.651Z,99.90
2017-10-13T20:53:28.197Z,99.90
2017-10-13T20:55:56.469Z,99.90
2017-10-13T20:58:24.737Z,99.90
2017-10-13T21:00:52.297Z,99.90
2017-10-13T21:03:20.569Z,99.90
2017-10-13T21:05:48.103Z,99.90
2017-10-13T21:08:15.608Z,99.90
2017-10-13T21:10:43.123Z,99.90
2017-10-13T21:13:10.630Z,99.90
2017-10-13T21:15:38.191Z,99.90
2017-10-13T21:18:05.700Z,99.90
2017-10-13T21:20:33.232Z,99.90
2017-10-13T21:23:00.755Z,99.90
2017-10-13T21:25:29.042Z,99.90
2017-10-13T21:27:56.543Z,99.90
2017-10-13T21:30:24.063Z,99.90
2017-10-13T21:32:51.569Z,99.90
2017-10-13T21:35:19.179Z,99.90
2017-10-13T21:37:46.688Z,99.90
2017-10-13T21:40:14.220Z,99.90
2017-10-13T21:42:41.723Z,99.90
2017-10-13T21:45:10.015Z,99.90
2017-10-13T21:47:38.289Z,99.90
2017-10-13T21:50:06.584Z,99.90
2017-10-13T21:52:34.092Z,99.90
2017-10-13T21:55:02.019Z,99.90
2017-10-13T21:57:29.522Z,99.90
2017-10-13T21:59:57.052Z,99.90
2017-10-13T22:02:24.580Z,99.90
2017-10-13T22:04:57.720Z,99.90
2017-10-13T22:07:26.031Z,99.90
2017-10-13T22:09:55.196Z,99.90
2017-10-13T22:12:24.207Z,99.90
2017-10-13T22:14:52.480Z,99.90
2017-10-13T22:17:20.769Z,99.90
2017-10-13T22:19:49.037Z,99.90
2017-10-13T22:22:17.323Z,99.90
2017-10-13T22:24:45.621Z,99.90
2017-10-13T22:27:13.144Z,99.90
2017-10-13T22:29:41.464Z,99.90
2017-10-13T22:32:09.007Z,99.90
2017-10-13T22:34:36.516Z,99.90
2017-10-13T22:37:04.048Z,99.90
2017-10-13T22:39:31.547Z,99.90
2017-10-13T22:41:59.073Z,99.90
2017-10-13T22:44:26.575Z,99.90
2017-10-13T22:46:54.877Z,99.90
2017-10-13T22:49:22.384Z,99.90
2017-10-13T22:51:49.912Z,99.90
2017-10-13T22:54:17.414Z,99.90
2017-10-13T22:56:45.103Z,99.90
2017-10-13T22:59:12.669Z,99.90
2017-10-13T23:01:40.228Z,99.90
2017-10-13T23:04:07.735Z,99.90
2017-10-13T23:06:35.349Z,99.90
2017-10-13T23:09:02.850Z,99.90
2017-10-13T23:11:30.484Z,99.90
2017-10-13T23:13:57.993Z,99.90
2017-10-13T23:16:26.284Z,99.90
2017-10-13T23:18:53.791Z,99.90
2017-10-13T23:21:21.311Z,99.90
2017-10-13T23:23:48.816Z,99.90
2017-10-13T23:26:16.432Z,99.90
2017-10-13T23:28:43.992Z,99.90
2017-10-13T23:31:11.601Z,99.90
2017-10-13T23:33:39.118Z,99.90
2017-10-13T23:36:06.636Z,99.90
2017-10-13T23:38:34.135Z,99.90
2017-10-13T23:41:01.674Z,99.90
2017-10-13T23:43:29.179Z,99.90
2017-10-13T23:45:56.696Z,99.90
2017-10-13T23:48:24.254Z,99.90
2017-10-13T23:50:51.759Z,99.90
2017-10-13T23:53:19.280Z,99.90
2017-10-13T23:55:46.783Z,99.90
2017-10-13T23:58:14.307Z,99.90
