createdAt,value
2022-09-14T00:01:14.274Z,22.64
2022-09-14T00:03:39.637Z,22.58
2022-09-14T00:06:08.508Z,22.54
2022-09-14T00:08:35.968Z,22.51
2022-09-14T00:11:08.679Z,22.49
2022-09-14T00:13:36.372Z,22.53
2022-09-14T00:16:08.843Z,22.55
2022-09-14T00:18:36.210Z,22.49
2022-09-14T00:21:05.188Z,22.47
2022-09-14T00:23:32.071Z,22.53
2022-09-14T00:26:14.087Z,22.51
2022-09-14T00:28:43.312Z,22.54
2022-09-14T00:31:10.950Z,22.52
2022-09-14T00:33:38.533Z,22.49
2022-09-14T00:36:16.653Z,22.48
2022-09-14T00:38:43.676Z,22.50
2022-09-14T00:41:21.157Z,22.50
2022-09-14T00:44:04.262Z,22.45
2022-09-14T00:46:42.001Z,22.51
2022-09-14T00:49:22.124Z,22.46
2022-09-14T00:51:54.674Z,22.51
2022-09-14T00:54:21.513Z,22.48
2022-09-14T00:56:48.989Z,22.45
2022-09-14T00:59:23.019Z,22.45
2022-09-14T01:01:50.840Z,22.44
2022-09-14T01:04:17.934Z,22.39
2022-09-14T01:07:08.083Z,22.34
2022-09-14T01:10:10.463Z,22.34
2022-09-14T01:13:06.101Z,22.31
2022-09-14T01:15:41.255Z,22.29
2022-09-14T01:18:29.682Z,22.19
2022-09-14T01:21:34.842Z,22.19
2022-09-14T01:24:14.792Z,22.19
2022-09-14T01:27:04.453Z,22.16
2022-09-14T01:29:39.093Z,22.14
2022-09-14T01:32:14.664Z,22.14
2022-09-14T01:35:15.839Z,22.08
2022-09-14T01:37:51.256Z,22.08
2022-09-14T01:40:19.593Z,22.09
2022-09-14T01:42:50.416Z,22.12
2022-09-14T01:45:19.215Z,22.24
2022-09-14T01:47:54.712Z,22.21
2022-09-14T01:50:28.960Z,22.19
2022-09-14T01:52:59.753Z,22.19
2022-09-14T01:55:35.768Z,22.24
2022-09-14T01:58:18.080Z,22.27
2022-09-14T02:00:46.645Z,22.31
2022-09-14T02:03:17.896Z,22.31
2022-09-14T02:05:56.921Z,22.33
2022-09-14T02:08:27.113Z,22.38
2022-09-14T02:10:54.068Z,22.39
2022-09-14T02:13:21.207Z,22.39
2022-09-14T02:15:48.067Z,22.43
2022-09-14T02:18:14.937Z,22.46
2022-09-14T02:21:03.452Z,22.51
2022-09-14T02:23:30.595Z,22.53
2022-09-14T02:25:58.452Z,22.48
2022-09-14T02:28:25.341Z,22.52
2022-09-14T02:31:11.880Z,22.49
2022-09-14T02:34:11.607Z,22.54
2022-09-14T02:36:38.383Z,22.58
2022-09-14T02:39:36.860Z,22.54
2022-09-14T02:42:20.157Z,22.59
2022-09-14T02:45:31.903Z,22.56
2022-09-14T02:48:10.958Z,22.58
2022-09-14T02:50:56.705Z,22.57
2022-09-14T02:53:48.129Z,22.51
2022-09-14T02:56:15.575Z,22.49
2022-09-14T02:58:44.285Z,22.49
2022-09-14T03:01:17.058Z,22.50
2022-09-14T03:03:43.982Z,22.51
2022-09-14T03:06:11.109Z,22.52
2022-09-14T03:08:37.955Z,22.49
2022-09-14T03:11:05.843Z,22.55
2022-09-14T03:13:34.707Z,22.56
2022-09-14T03:16:06.634Z,22.55
2022-09-14T03:18:34.627Z,22.56
2022-09-14T03:21:09.415Z,22.54
2022-09-14T03:23:41.773Z,22.54
2022-09-14T03:26:10.329Z,22.58
2022-09-14T03:28:37.711Z,22.56
2022-09-14T03:31:07.020Z,22.61
2022-09-14T03:33:34.180Z,22.61
2022-09-14T03:36:01.566Z,22.67
2022-09-14T03:38:30.306Z,22.66
2022-09-14T03:41:00.066Z,22.68
2022-09-14T03:43:27.188Z,22.69
2022-09-14T03:45:54.099Z,22.65
2022-09-14T03:48:20.910Z,22.64
2022-09-14T03:50:47.851Z,22.61
2022-09-14T03:53:14.653Z,22.61
2022-09-14T03:55:41.905Z,22.73
2022-09-14T03:58:08.869Z,22.72
2022-09-14T04:00:36.402Z,22.76
2022-09-14T04:03:03.849Z,22.73
2022-09-14T04:05:30.831Z,22.66
2022-09-14T04:07:57.717Z,22.69
2022-09-14T04:10:24.557Z,22.63
2022-09-14T04:12:51.418Z,22.59
2022-09-14T04:15:18.544Z,22.66
2022-09-14T04:17:45.374Z,22.70
2022-09-14T04:20:12.204Z,22.67
2022-09-14T04:22:39.032Z,22.67
2022-09-14T04:25:06.274Z,22.66
2022-09-14T04:27:33.188Z,22.63
2022-09-14T04:29:59.986Z,22.60
2022-09-14T04:32:30.784Z,22.57
2022-09-14T04:35:01.077Z,22.51
2022-09-14T04:37:31.360Z,22.54
2022-09-14T04:39:58.211Z,22.57
2022-09-14T04:42:25.234Z,22.49
2022-09-14T04:44:52.067Z,22.53
2022-09-14T04:47:18.862Z,22.54
2022-09-14T04:49:45.809Z,22.53
2022-09-14T04:52:12.610Z,22.56
2022-09-14T04:54:39.412Z,22.53
2022-09-14T04:57:06.296Z,22.58
2022-09-14T04:59:33.215Z,22.54
2022-09-14T05:02:00.166Z,22.56
2022-09-14T05:04:27.040Z,22.55
2022-09-14T05:06:53.994Z,22.54
2022-09-14T05:09:21.015Z,22.56
2022-09-14T05:11:49.717Z,22.62
2022-09-14T05:14:16.589Z,22.60
2022-09-14T05:16:44.218Z,22.63
2022-09-14T05:19:17.071Z,22.68
2022-09-14T05:21:44.199Z,22.62
2022-09-14T05:24:16.138Z,22.62
2022-09-14T05:26:44.138Z,22.57
2022-09-14T05:29:14.291Z,22.58
2022-09-14T05:31:41.181Z,22.61
2022-09-14T05:34:09.715Z,22.65
2022-09-14T05:36:37.793Z,22.57
2022-09-14T05:39:05.443Z,22.57
2022-09-14T05:41:32.310Z,22.54
2022-09-14T05:44:00.175Z,22.58
2022-09-14T05:46:27.194Z,22.58
2022-09-14T05:48:54.153Z,22.58
2022-09-14T05:51:23.891Z,22.57
2022-09-14T05:53:53.037Z,22.57
2022-09-14T06:01:43.415Z,22.66
2022-09-14T06:04:10.641Z,22.65
2022-09-14T06:06:37.486Z,22.59
2022-09-14T06:09:04.896Z,22.61
2022-09-14T06:11:36.355Z,22.61
2022-09-14T06:14:04.491Z,22.59
2022-09-14T06:16:31.380Z,22.56
2022-09-14T06:18:59.336Z,22.53
2022-09-14T06:21:31.992Z,22.53
2022-09-14T06:23:59.986Z,22.50
2022-09-14T06:26:27.314Z,22.47
2022-09-14T06:28:54.751Z,22.46
2022-09-14T06:31:23.039Z,22.44
2022-09-14T06:33:51.897Z,22.45
2022-09-14T06:36:22.783Z,22.50
2022-09-14T06:38:50.523Z,22.45
2022-09-14T06:41:20.639Z,22.48
2022-09-14T06:43:48.160Z,22.45
2022-09-14T06:46:23.951Z,22.44
2022-09-14T06:48:56.433Z,22.40
2022-09-14T06:51:27.227Z,22.39
2022-09-14T06:53:56.350Z,22.38
2022-09-14T06:56:23.202Z,22.35
2022-09-14T06:58:52.459Z,22.34
2022-09-14T07:01:21.384Z,22.32
2022-09-14T07:03:49.089Z,22.32
2022-09-14T07:06:19.327Z,22.31
2022-09-14T07:08:46.261Z,22.28
2022-09-14T07:11:14.841Z,22.33
2022-09-14T07:13:41.844Z,22.28
2022-09-14T07:16:09.194Z,22.33
2022-09-14T07:18:36.435Z,22.28
2022-09-14T07:21:08.683Z,22.30
2022-09-14T07:23:37.729Z,22.28
2022-09-14T07:26:09.549Z,22.30
2022-09-14T07:28:37.146Z,22.28
2022-09-14T07:31:06.032Z,22.27
2022-09-14T07:33:32.932Z,22.26
2022-09-14T07:36:07.859Z,22.25
2022-09-14T07:38:51.759Z,22.24
2022-09-14T07:41:23.340Z,22.28
2022-09-14T07:43:57.749Z,22.30
2022-09-14T07:46:24.693Z,22.29
2022-09-14T07:48:59.645Z,22.31
2022-09-14T07:51:27.732Z,22.32
2022-09-14T07:53:55.124Z,22.28
2022-09-14T07:56:22.336Z,22.27
2022-09-14T07:58:55.396Z,22.28
2022-09-14T08:01:24.010Z,22.32
2022-09-14T08:03:51.172Z,22.31
2022-09-14T08:06:22.960Z,22.31
2022-09-14T08:08:51.793Z,22.29
2022-09-14T08:11:23.894Z,22.23
2022-09-14T08:13:59.308Z,22.21
2022-09-14T08:16:28.178Z,22.22
2022-09-14T08:18:57.501Z,22.26
2022-09-14T08:21:25.469Z,22.23
2022-09-14T08:23:52.782Z,22.28
2022-09-14T08:26:22.085Z,22.31
2022-09-14T08:28:50.710Z,22.31
2022-09-14T08:31:21.540Z,22.30
2022-09-14T08:33:50.940Z,22.32
2022-09-14T08:36:19.683Z,22.28
2022-09-14T08:38:46.702Z,22.31
2022-09-14T08:41:29.904Z,22.27
2022-09-14T08:44:27.784Z,22.34
2022-09-14T08:47:07.307Z,22.37
2022-09-14T08:49:34.089Z,22.39
2022-09-14T08:52:01.127Z,22.36
2022-09-14T08:54:27.943Z,22.41
2022-09-14T08:57:02.284Z,22.39
2022-09-14T08:59:42.024Z,22.39
2022-09-14T09:02:23.949Z,22.39
2022-09-14T09:05:28.236Z,22.47
2022-09-14T09:08:19.231Z,22.49
2022-09-14T09:10:46.747Z,22.55
2022-09-14T09:13:20.160Z,22.54
2022-09-14T09:15:52.273Z,22.54
2022-09-14T09:18:37.432Z,22.53
2022-09-14T09:21:28.280Z,22.56
2022-09-14T09:24:10.948Z,22.57
2022-09-14T09:26:39.536Z,22.57
2022-09-14T09:29:09.577Z,22.58
2022-09-14T09:31:39.979Z,22.55
2022-09-14T09:34:06.986Z,22.59
2022-09-14T09:36:36.877Z,22.61
2022-09-14T09:39:05.442Z,22.62
2022-09-14T09:41:52.157Z,22.58
2022-09-14T09:44:18.985Z,22.62
2022-09-14T09:46:47.523Z,22.59
2022-09-14T09:49:23.660Z,22.65
2022-09-14T09:51:51.477Z,22.64
2022-09-14T09:54:28.581Z,22.63
2022-09-14T09:57:01.135Z,22.64
2022-09-14T09:59:42.597Z,22.69
2022-09-14T10:02:28.833Z,22.70
2022-09-14T10:05:20.247Z,22.69
2022-09-14T10:07:49.895Z,22.73
2022-09-14T10:10:19.893Z,22.76
2022-09-14T10:12:53.907Z,22.77
2022-09-14T10:15:39.017Z,22.89
2022-09-14T10:18:15.161Z,22.91
2022-09-14T10:20:54.427Z,22.93
2022-09-14T10:23:21.289Z,22.96
2022-09-14T10:25:50.443Z,22.95
2022-09-14T10:28:29.352Z,22.96
2022-09-14T10:31:15.105Z,22.94
2022-09-14T10:33:42.622Z,22.92
2022-09-14T10:36:27.955Z,22.92
2022-09-14T10:39:17.666Z,23.00
2022-09-14T10:42:29.084Z,23.02
2022-09-14T10:45:15.288Z,23.07
2022-09-14T10:48:03.693Z,23.10
2022-09-14T10:50:36.659Z,23.10
2022-09-14T10:53:31.557Z,23.10
2022-09-14T10:56:07.559Z,23.08
2022-09-14T10:58:40.654Z,23.12
2022-09-14T11:01:13.448Z,23.12
2022-09-14T11:04:37.401Z,23.14
2022-09-14T11:07:16.857Z,23.20
2022-09-14T11:10:24.127Z,23.20
2022-09-14T11:13:05.095Z,23.23
2022-09-14T11:15:36.120Z,23.23
2022-09-14T11:18:23.263Z,23.25
2022-09-14T11:21:02.400Z,23.26
2022-09-14T11:23:46.692Z,23.27
2022-09-14T11:26:42.345Z,23.29
2022-09-14T11:29:21.661Z,23.35
2022-09-14T11:32:17.008Z,23.37
2022-09-14T11:34:54.851Z,23.38
2022-09-14T11:37:27.409Z,23.41
2022-09-14T11:40:10.504Z,23.42
2022-09-14T11:43:06.099Z,23.42
2022-09-14T11:45:45.887Z,23.44
2022-09-14T11:48:51.726Z,23.44
2022-09-14T11:51:16.113Z,23.44
2022-09-14T11:53:44.198Z,23.45
2022-09-14T11:56:26.810Z,23.47
2022-09-14T11:59:06.844Z,23.44
2022-09-14T12:01:40.823Z,23.48
2022-09-14T12:04:12.354Z,23.44
2022-09-14T12:06:49.277Z,23.42
2022-09-14T12:09:21.482Z,23.45
2022-09-14T12:11:56.085Z,23.45
2022-09-14T12:14:32.546Z,23.52
2022-09-14T12:17:39.560Z,23.58
2022-09-14T12:20:41.541Z,23.64
2022-09-14T12:23:11.438Z,23.66
2022-09-14T12:25:39.679Z,23.73
2022-09-14T12:28:29.682Z,23.81
2022-09-14T12:30:57.227Z,23.84
2022-09-14T12:33:33.145Z,23.91
2022-09-14T12:36:03.984Z,23.93
2022-09-14T12:38:31.045Z,23.92
2022-09-14T12:41:16.332Z,23.92
2022-09-14T12:44:03.429Z,23.88
2022-09-14T12:46:38.666Z,23.88
2022-09-14T12:49:24.560Z,23.86
2022-09-14T12:51:51.900Z,23.87
2022-09-14T12:54:36.226Z,23.87
2022-09-14T12:57:31.127Z,23.89
2022-09-14T13:00:10.050Z,23.89
2022-09-14T13:03:01.143Z,23.89
2022-09-14T13:05:30.110Z,23.90
2022-09-14T13:07:57.173Z,23.89
2022-09-14T13:10:35.298Z,23.89
2022-09-14T13:13:07.047Z,23.91
2022-09-14T13:15:37.034Z,23.96
2022-09-14T13:18:07.893Z,23.98
2022-09-14T13:20:35.890Z,24.03
2022-09-14T13:23:03.076Z,24.04
2022-09-14T13:25:35.170Z,24.07
2022-09-14T13:28:05.157Z,24.11
2022-09-14T13:30:33.545Z,24.17
2022-09-14T13:33:01.326Z,24.26
2022-09-14T13:35:35.920Z,24.24
2022-09-14T13:38:10.751Z,24.25
2022-09-14T13:40:37.890Z,24.27
2022-09-14T13:43:04.956Z,24.26
2022-09-14T13:45:32.673Z,24.26
2022-09-14T13:47:59.714Z,24.22
2022-09-14T13:50:27.286Z,24.20
2022-09-14T13:53:02.494Z,24.16
2022-09-14T13:55:33.497Z,24.18
2022-09-14T13:58:15.083Z,24.15
2022-09-14T14:01:06.067Z,24.13
2022-09-14T14:03:55.735Z,24.10
2022-09-14T14:06:26.854Z,24.09
2022-09-14T14:09:05.432Z,24.05
2022-09-14T14:11:35.493Z,24.06
2022-09-14T14:14:30.258Z,24.04
2022-09-14T14:17:13.246Z,24.03
2022-09-14T14:19:44.041Z,24.02
2022-09-14T14:22:14.047Z,24.02
2022-09-14T14:25:09.071Z,24.04
2022-09-14T14:27:38.478Z,24.08
2022-09-14T14:30:14.937Z,24.11
2022-09-14T14:32:42.162Z,24.07
2022-09-14T14:35:16.845Z,24.04
2022-09-14T14:37:43.795Z,24.03
2022-09-14T14:40:13.732Z,24.01
2022-09-14T14:42:40.993Z,23.97
2022-09-14T14:45:14.267Z,23.99
2022-09-14T14:47:41.364Z,23.93
2022-09-14T14:50:22.631Z,23.91
2022-09-14T14:52:50.577Z,23.87
2022-09-14T14:55:17.967Z,23.85
2022-09-14T14:57:44.829Z,23.83
2022-09-14T15:00:17.974Z,23.83
2022-09-14T15:02:44.912Z,23.90
2022-09-14T15:05:12.294Z,23.88
2022-09-14T15:07:39.403Z,23.89
2022-09-14T15:10:06.981Z,23.91
2022-09-14T15:12:34.450Z,23.91
2022-09-14T15:15:01.731Z,23.87
2022-09-14T16:16:35.418Z,23.99
2022-09-14T16:19:11.113Z,23.97
2022-09-14T16:21:38.438Z,23.95
2022-09-14T16:24:08.038Z,23.94
2022-09-14T16:26:37.426Z,23.96
2022-09-14T16:29:05.407Z,23.97
2022-09-14T16:31:34.325Z,23.94
2022-09-14T16:34:03.741Z,23.95
2022-09-14T16:36:33.602Z,23.95
2022-09-14T16:39:02.622Z,23.95
2022-09-14T16:41:30.388Z,23.95
2022-09-14T16:43:58.504Z,23.98
2022-09-14T16:46:26.958Z,23.99
2022-09-14T16:48:54.234Z,23.98
2022-09-14T16:51:23.514Z,24.00
2022-09-14T16:53:51.461Z,23.98
2022-09-14T16:56:21.546Z,23.98
2022-09-14T16:58:49.673Z,23.97
2022-09-14T17:01:17.629Z,23.98
2022-09-14T17:03:45.741Z,23.98
2022-09-14T17:06:15.789Z,23.99
2022-09-14T17:08:44.194Z,24.02
2022-09-14T17:11:12.216Z,23.99
2022-09-14T17:13:39.078Z,23.99
2022-09-14T17:16:08.718Z,23.94
