createdAt,value
2023-05-21T00:03:05.299Z,15.82
2023-05-21T00:08:07.990Z,15.69
2023-05-21T00:13:10.837Z,15.68
2023-05-21T00:18:13.278Z,15.62
2023-05-21T00:23:19.001Z,15.63
2023-05-21T00:28:21.399Z,15.61
2023-05-21T00:33:26.706Z,15.59
2023-05-21T00:38:29.314Z,15.50
2023-05-21T00:43:32.924Z,15.43
2023-05-21T00:48:35.752Z,15.36
2023-05-21T00:53:38.485Z,15.28
2023-05-21T00:58:41.716Z,15.22
2023-05-21T01:03:44.679Z,15.14
2023-05-21T01:08:47.380Z,15.05
2023-05-21T01:13:51.359Z,15.13
2023-05-21T01:18:54.251Z,15.08
2023-05-21T01:23:57.067Z,14.94
2023-05-21T01:28:59.788Z,14.77
2023-05-21T01:34:05.939Z,14.81
2023-05-21T01:39:24.341Z,14.91
2023-05-21T01:44:27.627Z,14.94
2023-05-21T01:49:30.804Z,15.08
2023-05-21T01:54:33.222Z,15.39
2023-05-21T01:59:36.958Z,15.95
2023-05-21T02:04:41.754Z,16.23
2023-05-21T02:09:44.512Z,16.49
2023-05-21T02:14:50.679Z,16.77
2023-05-21T02:19:53.293Z,17.19
2023-05-21T02:24:55.954Z,17.45
2023-05-21T02:29:58.448Z,17.75
2023-05-21T02:35:02.213Z,18.04
2023-05-21T02:40:08.273Z,18.19
2023-05-21T02:45:13.107Z,18.15
2023-05-21T02:50:17.950Z,18.49
2023-05-21T02:55:27.054Z,18.45
2023-05-21T03:00:29.461Z,18.46
2023-05-21T03:05:32.055Z,18.46
2023-05-21T03:10:34.521Z,18.69
2023-05-21T03:15:39.311Z,18.61
2023-05-21T03:20:44.684Z,18.78
2023-05-21T03:25:47.261Z,19.35
2023-05-21T03:30:51.345Z,19.73
2023-05-21T03:36:12.335Z,19.36
2023-05-21T03:41:15.055Z,19.18
2023-05-21T03:46:21.666Z,19.25
2023-05-21T03:51:46.275Z,19.12
2023-05-21T03:56:52.389Z,18.76
2023-05-21T04:01:55.898Z,18.91
2023-05-21T04:06:58.559Z,18.94
2023-05-21T04:12:01.242Z,18.94
2023-05-21T04:17:06.994Z,19.12
2023-05-21T04:22:11.112Z,19.23
2023-05-21T04:27:16.843Z,19.29
2023-05-21T04:32:20.717Z,19.56
2023-05-21T04:37:24.995Z,19.75
2023-05-21T04:42:27.925Z,19.93
2023-05-21T04:47:35.965Z,19.81
2023-05-21T04:52:40.689Z,19.91
2023-05-21T04:57:43.193Z,20.10
2023-05-21T05:02:45.854Z,20.51
2023-05-21T05:07:48.532Z,20.75
2023-05-21T05:12:51.711Z,20.65
2023-05-21T05:17:55.031Z,20.80
2023-05-21T05:22:57.466Z,21.26
2023-05-21T05:28:00.160Z,21.34
2023-05-21T05:33:02.582Z,21.37
2023-05-21T05:38:06.184Z,21.51
2023-05-21T05:43:08.864Z,21.51
2023-05-21T05:48:12.259Z,21.61
2023-05-21T05:53:15.028Z,21.59
2023-05-21T05:58:17.746Z,21.69
2023-05-21T06:03:31.904Z,21.55
2023-05-21T06:08:41.160Z,22.07
2023-05-21T06:13:43.752Z,22.89
2023-05-21T06:18:46.388Z,22.65
2023-05-21T06:23:49.087Z,22.93
2023-05-21T06:28:51.790Z,22.89
2023-05-21T06:33:54.774Z,22.83
2023-05-21T06:38:57.723Z,22.46
2023-05-21T06:44:00.911Z,22.68
2023-05-21T06:49:35.570Z,22.89
2023-05-21T06:54:38.624Z,22.68
2023-05-21T06:59:43.029Z,23.13
2023-05-21T07:04:45.685Z,23.11
2023-05-21T07:09:48.253Z,24.11
2023-05-21T07:14:50.868Z,24.47
2023-05-21T07:19:53.583Z,24.18
2023-05-21T07:24:56.056Z,23.99
2023-05-21T07:29:58.480Z,24.02
2023-05-21T07:35:04.621Z,24.62
2023-05-21T07:40:08.571Z,25.83
2023-05-21T07:45:12.079Z,25.59
2023-05-21T07:50:18.191Z,26.52
2023-05-21T07:55:20.903Z,26.60
2023-05-21T08:00:25.183Z,26.49
2023-05-21T08:05:32.909Z,26.01
2023-05-21T08:10:35.472Z,26.08
2023-05-21T08:15:38.134Z,26.05
2023-05-21T08:20:41.718Z,26.35
2023-05-21T08:25:44.755Z,27.81
2023-05-21T08:30:47.539Z,28.27
2023-05-21T08:35:51.885Z,28.12
2023-05-21T08:41:00.410Z,28.97
2023-05-21T08:46:05.340Z,29.71
2023-05-21T08:51:11.335Z,29.43
2023-05-21T08:56:21.572Z,27.46
2023-05-21T09:01:30.312Z,26.51
2023-05-21T09:06:41.492Z,26.42
2023-05-21T09:11:46.742Z,26.73
2023-05-21T09:16:49.499Z,26.57
2023-05-21T09:21:53.267Z,26.34
2023-05-21T09:26:59.483Z,25.67
2023-05-21T09:32:06.440Z,25.55
2023-05-21T09:37:20.175Z,26.43
2023-05-21T09:42:30.357Z,25.36
2023-05-21T09:47:32.847Z,24.90
2023-05-21T09:52:38.085Z,24.64
2023-05-21T09:57:43.011Z,24.58
2023-05-21T10:02:47.857Z,24.80
2023-05-21T10:07:52.511Z,24.87
2023-05-21T10:13:18.565Z,24.55
2023-05-21T10:18:22.604Z,24.50
2023-05-21T10:23:25.335Z,24.60
2023-05-21T10:28:29.719Z,24.61
2023-05-21T10:33:33.886Z,24.88
2023-05-21T10:38:38.833Z,25.33
2023-05-21T10:44:08.758Z,25.36
2023-05-21T10:49:38.627Z,25.19
2023-05-21T10:54:50.324Z,24.90
2023-05-21T10:59:53.427Z,24.80
2023-05-21T11:05:02.633Z,24.80
2023-05-21T11:10:34.880Z,24.66
2023-05-21T11:15:59.036Z,25.26
2023-05-21T11:21:08.010Z,25.65
2023-05-21T11:26:10.465Z,25.56
2023-05-21T11:31:30.667Z,25.61
2023-05-21T11:36:36.159Z,25.63
2023-05-21T11:42:11.248Z,25.75
2023-05-21T11:47:15.508Z,25.50
2023-05-21T11:52:20.074Z,25.69
2023-05-21T11:57:23.774Z,25.65
2023-05-21T12:02:28.971Z,25.88
2023-05-21T12:07:32.574Z,25.95
2023-05-21T12:12:50.010Z,26.16
2023-05-21T12:17:57.333Z,25.64
2023-05-21T12:22:59.866Z,25.48
2023-05-21T12:28:03.769Z,25.12
2023-05-21T12:33:07.418Z,25.09
2023-05-21T12:38:10.327Z,25.14
2023-05-21T12:43:13.034Z,25.13
2023-05-21T12:48:15.574Z,25.23
2023-05-21T12:53:18.061Z,25.17
2023-05-21T12:58:22.762Z,25.26
2023-05-21T13:03:26.916Z,25.49
2023-05-21T13:08:29.981Z,25.61
2023-05-21T13:13:32.545Z,25.63
2023-05-21T13:18:34.994Z,25.63
2023-05-21T13:23:37.365Z,25.44
2023-05-21T13:28:42.545Z,25.40
2023-05-21T13:33:45.380Z,25.30
2023-05-21T13:38:47.890Z,25.18
2023-05-21T13:43:50.413Z,25.11
2023-05-21T13:48:53.003Z,25.11
2023-05-21T13:53:56.802Z,24.98
2023-05-21T13:58:59.879Z,24.91
2023-05-21T14:04:04.697Z,24.76
2023-05-21T14:09:07.880Z,24.64
2023-05-21T14:14:10.418Z,24.49
2023-05-21T14:19:12.977Z,24.37
2023-05-21T14:24:15.480Z,24.26
2023-05-21T14:29:17.924Z,24.25
2023-05-21T14:34:20.453Z,24.25
2023-05-21T14:39:22.923Z,24.18
2023-05-21T14:44:25.540Z,24.14
2023-05-21T14:49:28.062Z,24.02
2023-05-21T14:54:30.699Z,24.00
2023-05-21T14:59:33.141Z,23.88
2023-05-21T15:04:35.825Z,23.90
2023-05-21T15:09:38.278Z,23.85
2023-05-21T15:14:42.273Z,23.70
2023-05-21T15:19:44.850Z,23.60
2023-05-21T15:24:48.753Z,23.60
2023-05-21T15:29:51.921Z,23.47
2023-05-21T15:34:54.524Z,23.37
2023-05-21T15:39:56.980Z,23.35
2023-05-21T15:44:59.510Z,23.24
2023-05-21T15:50:02.004Z,23.08
2023-05-21T15:55:08.865Z,23.01
2023-05-21T16:00:12.185Z,22.94
2023-05-21T16:05:14.682Z,22.89
2023-05-21T16:10:17.420Z,22.82
2023-05-21T16:15:19.928Z,22.75
2023-05-21T16:20:22.408Z,22.65
2023-05-21T16:25:24.980Z,22.55
2023-05-21T16:30:27.446Z,22.52
2023-05-21T16:35:32.205Z,22.43
2023-05-21T16:40:34.760Z,22.34
2023-05-21T16:45:42.236Z,22.25
2023-05-21T16:50:46.451Z,22.15
2023-05-21T16:55:49.094Z,22.05
2023-05-21T17:00:51.605Z,22.00
2023-05-21T17:05:54.520Z,21.97
2023-05-21T17:10:57.188Z,21.92
2023-05-21T17:15:59.735Z,21.86
2023-05-21T17:21:02.254Z,21.82
2023-05-21T17:26:07.278Z,21.81
2023-05-21T17:31:10.388Z,21.78
2023-05-21T17:41:16.711Z,21.73
2023-05-21T17:46:19.148Z,21.64
2023-05-21T17:51:21.646Z,21.58
2023-05-21T17:56:24.810Z,21.48
2023-05-21T18:01:27.376Z,21.39
2023-05-21T18:06:30.467Z,21.35
2023-05-21T18:11:33.024Z,21.30
2023-05-21T18:16:35.593Z,21.32
2023-05-21T18:21:38.456Z,21.37
2023-05-21T18:26:40.993Z,21.32
2023-05-21T18:31:46.555Z,21.22
2023-05-21T18:36:49.762Z,21.18
2023-05-21T18:42:01.613Z,21.12
2023-05-21T18:47:14.224Z,21.08
2023-05-21T18:52:16.757Z,21.02
2023-05-21T18:57:19.473Z,21.00
2023-05-21T19:02:23.697Z,20.93
2023-05-21T19:07:26.347Z,20.78
2023-05-21T19:12:31.585Z,20.74
2023-05-21T19:17:35.397Z,20.68
2023-05-21T19:22:39.184Z,20.61
2023-05-21T19:27:41.678Z,20.56
2023-05-21T19:32:44.309Z,20.52
2023-05-21T19:37:47.158Z,20.51
2023-05-21T19:42:49.591Z,20.47
2023-05-21T19:47:52.066Z,20.39
2023-05-21T19:52:55.548Z,20.33
2023-05-21T19:57:58.046Z,20.25
2023-05-21T20:03:00.638Z,20.14
2023-05-21T20:08:04.142Z,20.08
2023-05-21T20:13:07.269Z,20.00
2023-05-21T20:18:10.469Z,19.87
2023-05-21T20:23:13.281Z,19.84
2023-05-21T20:28:16.203Z,19.76
2023-05-21T20:33:19.351Z,19.78
2023-05-21T20:38:21.768Z,19.69
2023-05-21T20:43:24.801Z,19.56
2023-05-21T20:48:32.220Z,19.49
2023-05-21T20:53:34.755Z,19.38
2023-05-21T20:58:37.184Z,19.37
2023-05-21T21:03:41.647Z,19.36
2023-05-21T21:08:50.368Z,19.32
2023-05-21T21:13:52.914Z,19.30
2023-05-21T21:18:55.563Z,19.26
2023-05-21T21:23:58.079Z,19.16
2023-05-21T21:29:00.945Z,19.22
2023-05-21T21:34:03.679Z,19.21
2023-05-21T21:39:06.277Z,19.16
2023-05-21T21:44:09.029Z,19.11
2023-05-21T21:49:11.444Z,19.04
2023-05-21T21:54:14.098Z,19.02
2023-05-21T21:59:16.552Z,19.02
2023-05-21T22:04:19.105Z,18.95
2023-05-21T22:09:22.847Z,19.13
2023-05-21T22:14:25.343Z,19.12
2023-05-21T22:19:28.480Z,19.01
2023-05-21T22:24:32.427Z,18.96
2023-05-21T22:29:35.774Z,18.86
2023-05-21T22:34:38.527Z,18.80
2023-05-21T22:39:40.983Z,18.81
2023-05-21T22:44:43.574Z,18.74
2023-05-21T22:49:46.414Z,18.75
2023-05-21T22:54:49.527Z,18.69
2023-05-21T22:59:51.952Z,18.72
2023-05-21T23:04:54.438Z,18.76
2023-05-21T23:09:56.972Z,18.78
2023-05-21T23:14:59.347Z,18.73
2023-05-21T23:20:01.924Z,18.65
2023-05-21T23:25:06.850Z,18.56
2023-05-21T23:30:09.694Z,18.59
2023-05-21T23:35:14.656Z,18.59
2023-05-21T23:40:21.152Z,18.57
2023-05-21T23:45:23.952Z,18.52
2023-05-21T23:50:26.623Z,18.49
2023-05-21T23:55:29.217Z,18.45
