createdAt,value
2024-05-09T00:00:22.315Z,16.9050
2024-05-09T00:01:18.970Z,16.9040
2024-05-09T00:02:21.490Z,16.9051
2024-05-09T00:03:24.061Z,16.9044
2024-05-09T00:04:26.635Z,16.9022
2024-05-09T00:05:29.365Z,16.9017
2024-05-09T00:06:31.867Z,16.9036
2024-05-09T00:07:34.368Z,16.9041
2024-05-09T00:08:37.219Z,16.9007
2024-05-09T00:09:39.522Z,16.8994
2024-05-09T00:10:42.206Z,16.8963
2024-05-09T00:11:44.733Z,16.8944
2024-05-09T00:12:47.317Z,16.8934
2024-05-09T00:13:49.872Z,16.8930
2024-05-09T00:14:52.634Z,16.8945
2024-05-09T00:15:55.010Z,16.8947
2024-05-09T00:16:57.649Z,16.8933
2024-05-09T00:18:00.402Z,16.8934
2024-05-09T00:19:02.857Z,16.8939
2024-05-09T00:20:14.245Z,16.8939
2024-05-09T00:21:07.978Z,16.8896
2024-05-09T00:22:10.522Z,16.8940
2024-05-09T00:23:13.723Z,16.8990
2024-05-09T00:24:15.685Z,16.8991
2024-05-09T00:25:18.296Z,16.8978
2024-05-09T00:26:20.911Z,16.8948
2024-05-09T00:27:23.466Z,16.8932
2024-05-09T00:28:26.048Z,16.8948
2024-05-09T00:29:28.710Z,16.8964
2024-05-09T00:30:34.979Z,16.8966
2024-05-09T00:31:33.767Z,16.8925
2024-05-09T00:32:36.605Z,16.8930
2024-05-09T00:33:39.139Z,16.8957
2024-05-09T00:34:41.512Z,16.8945
2024-05-09T00:35:44.101Z,16.8936
2024-05-09T00:36:46.679Z,16.8962
2024-05-09T00:37:49.254Z,16.8993
2024-05-09T00:38:51.815Z,16.8993
2024-05-09T00:39:54.415Z,16.8935
2024-05-09T00:40:57.038Z,16.8895
2024-05-09T00:41:59.583Z,16.8893
2024-05-09T00:43:02.148Z,16.8900
2024-05-09T00:44:04.769Z,16.8891
2024-05-09T00:45:07.306Z,16.8887
2024-05-09T00:46:09.923Z,16.8880
2024-05-09T00:47:12.555Z,16.8858
2024-05-09T00:48:17.721Z,16.8826
2024-05-09T00:49:17.794Z,16.8770
2024-05-09T00:50:29.354Z,16.8766
2024-05-09T00:51:22.866Z,16.8718
2024-05-09T00:52:25.406Z,16.8716
2024-05-09T00:53:28.055Z,16.8738
2024-05-09T00:54:30.551Z,16.8771
2024-05-09T00:55:33.171Z,16.8788
2024-05-09T00:56:35.807Z,16.8804
2024-05-09T00:57:38.300Z,16.8824
2024-05-09T00:58:40.894Z,16.8836
2024-05-09T00:59:43.466Z,16.8841
2024-05-09T01:00:46.162Z,16.8854
2024-05-09T01:01:48.774Z,16.8843
2024-05-09T01:02:51.304Z,16.8812
2024-05-09T01:03:54.054Z,16.8817
2024-05-09T01:04:56.463Z,16.8819
2024-05-09T01:05:59.074Z,16.8842
2024-05-09T01:07:01.600Z,16.8839
2024-05-09T01:08:04.212Z,16.8843
2024-05-09T01:09:06.748Z,16.8857
2024-05-09T01:10:14.039Z,16.8889
2024-05-09T01:11:11.966Z,16.8854
2024-05-09T01:12:14.680Z,16.8878
2024-05-09T01:13:17.127Z,16.8938
2024-05-09T01:14:19.690Z,16.8971
2024-05-09T01:15:22.207Z,16.8951
2024-05-09T01:16:24.799Z,16.8948
2024-05-09T01:17:27.512Z,16.8939
2024-05-09T01:18:30.089Z,16.8919
2024-05-09T01:19:32.833Z,16.8938
2024-05-09T01:20:41.514Z,16.8946
2024-05-09T01:21:37.717Z,16.8873
2024-05-09T01:22:40.300Z,16.8884
2024-05-09T01:23:42.977Z,16.8887
2024-05-09T01:24:45.452Z,16.8859
2024-05-09T01:25:48.090Z,16.8824
2024-05-09T01:26:50.621Z,16.8805
2024-05-09T01:27:53.207Z,16.8784
2024-05-09T01:28:55.830Z,16.8780
2024-05-09T01:29:58.368Z,16.8803
2024-05-09T01:31:01.007Z,16.8836
2024-05-09T01:32:03.637Z,16.8854
2024-05-09T01:33:07.967Z,16.8903
2024-05-09T01:34:08.806Z,16.8918
2024-05-09T01:35:11.391Z,16.8922
2024-05-09T01:36:13.946Z,16.8913
2024-05-09T01:37:16.559Z,16.8887
2024-05-09T01:38:19.136Z,16.8900
2024-05-09T01:39:21.705Z,16.8913
2024-05-09T01:40:33.489Z,16.8885
2024-05-09T01:41:26.946Z,16.8843
2024-05-09T01:42:29.453Z,16.8837
2024-05-09T01:43:32.051Z,16.8842
2024-05-09T01:44:34.692Z,16.8843
2024-05-09T01:45:37.207Z,16.8857
2024-05-09T01:46:39.821Z,16.8864
2024-05-09T01:47:42.693Z,16.8864
2024-05-09T01:48:45.028Z,16.8865
2024-05-09T01:49:47.637Z,16.8870
2024-05-09T01:50:50.156Z,16.8907
2024-05-09T01:51:52.716Z,16.8908
2024-05-09T01:52:55.338Z,16.8885
2024-05-09T01:53:57.905Z,16.8890
2024-05-09T01:55:03.524Z,16.8924
2024-05-09T01:56:03.166Z,16.8900
2024-05-09T01:57:05.704Z,16.8876
2024-05-09T01:58:08.210Z,16.8881
2024-05-09T01:59:10.857Z,16.8881
2024-05-09T02:00:18.798Z,16.8851
2024-05-09T02:01:16.027Z,16.8827
2024-05-09T02:02:18.701Z,16.8888
2024-05-09T02:03:21.472Z,16.8884
2024-05-09T02:04:23.941Z,16.8858
2024-05-09T02:05:26.353Z,16.8863
2024-05-09T02:06:28.908Z,16.8862
2024-05-09T02:07:31.497Z,16.8887
2024-05-09T02:08:34.222Z,16.8867
2024-05-09T02:09:36.694Z,16.8853
2024-05-09T02:10:39.270Z,16.8830
2024-05-09T02:11:41.951Z,16.8849
2024-05-09T02:12:44.423Z,16.8844
2024-05-09T02:13:47.017Z,16.8850
2024-05-09T02:14:49.714Z,16.8878
2024-05-09T02:15:52.262Z,16.8902
2024-05-09T02:16:54.831Z,16.8937
2024-05-09T02:17:57.479Z,16.8939
2024-05-09T02:19:00.013Z,16.8924
2024-05-09T02:20:02.765Z,16.8929
2024-05-09T02:21:05.256Z,16.8886
2024-05-09T02:22:07.681Z,16.8879
2024-05-09T02:23:10.368Z,16.8888
2024-05-09T02:24:12.861Z,16.8891
2024-05-09T02:25:15.557Z,16.8916
2024-05-09T02:26:18.132Z,16.8910
2024-05-09T02:27:20.631Z,16.8887
2024-05-09T02:28:23.301Z,16.8899
2024-05-09T02:29:25.916Z,16.8888
2024-05-09T02:30:36.373Z,16.8905
2024-05-09T02:31:30.958Z,16.8882
2024-05-09T02:32:33.696Z,16.8902
2024-05-09T02:33:36.479Z,16.8855
2024-05-09T02:34:38.848Z,16.8847
2024-05-09T02:35:41.455Z,16.8868
2024-05-09T02:36:43.873Z,16.8848
2024-05-09T02:37:46.664Z,16.8847
2024-05-09T02:38:49.043Z,16.8860
2024-05-09T02:39:51.625Z,16.8869
2024-05-09T02:40:54.234Z,16.8864
2024-05-09T02:41:56.793Z,16.8843
2024-05-09T02:42:59.438Z,16.8866
2024-05-09T02:44:02.021Z,16.8875
2024-05-09T02:45:04.536Z,16.8860
2024-05-09T02:46:07.161Z,16.8871
2024-05-09T02:47:09.843Z,16.8880
2024-05-09T02:48:13.379Z,16.8855
2024-05-09T02:49:14.925Z,16.8838
2024-05-09T02:50:25.998Z,16.8848
2024-05-09T02:51:20.104Z,16.8822
2024-05-09T02:52:22.620Z,16.8813
2024-05-09T02:53:25.270Z,16.8840
2024-05-09T02:54:27.819Z,16.8869
2024-05-09T02:55:30.382Z,16.8887
2024-05-09T02:56:33.027Z,16.8893
2024-05-09T02:57:35.534Z,16.8876
2024-05-09T02:58:38.164Z,16.8859
2024-05-09T02:59:40.720Z,16.8871
2024-05-09T03:00:43.434Z,16.8884
2024-05-09T03:01:46.064Z,16.8898
2024-05-09T03:02:48.619Z,16.8903
2024-05-09T03:03:51.180Z,16.8929
2024-05-09T03:04:53.764Z,16.8911
2024-05-09T03:05:56.387Z,16.8917
2024-05-09T03:06:58.843Z,16.8923
2024-05-09T03:08:01.532Z,16.8923
2024-05-09T03:09:04.000Z,16.8895
2024-05-09T03:10:12.218Z,16.8884
2024-05-09T03:11:09.248Z,16.8782
2024-05-09T03:12:12.015Z,16.8762
2024-05-09T03:13:15.606Z,16.8788
2024-05-09T03:14:17.013Z,16.8783
2024-05-09T03:15:19.478Z,16.8773
2024-05-09T03:16:22.047Z,16.8761
2024-05-09T03:17:24.921Z,16.8765
2024-05-09T03:18:27.380Z,16.8774
2024-05-09T03:19:29.886Z,16.8771
2024-05-09T03:20:34.757Z,16.8787
2024-05-09T03:21:34.994Z,16.8767
2024-05-09T03:22:37.555Z,16.8797
2024-05-09T03:23:40.232Z,16.8788
2024-05-09T03:24:42.728Z,16.8785
2024-05-09T03:25:45.394Z,16.8794
2024-05-09T03:26:47.902Z,16.8789
2024-05-09T03:27:50.484Z,16.8798
2024-05-09T03:28:53.136Z,16.8802
2024-05-09T03:29:55.657Z,16.8817
2024-05-09T03:30:58.234Z,16.8826
2024-05-09T03:32:00.954Z,16.8848
2024-05-09T03:33:03.625Z,16.8838
2024-05-09T03:34:06.183Z,16.8825
2024-05-09T03:35:08.625Z,16.8816
2024-05-09T03:36:11.537Z,16.8796
2024-05-09T03:37:13.784Z,16.8822
2024-05-09T03:38:16.572Z,16.8832
2024-05-09T03:39:18.927Z,16.8840
2024-05-09T03:40:26.358Z,16.8873
2024-05-09T03:41:24.159Z,16.8839
2024-05-09T03:42:26.685Z,16.8843
2024-05-09T03:43:29.253Z,16.8862
2024-05-09T03:44:31.928Z,16.8882
2024-05-09T03:45:34.452Z,16.8883
2024-05-09T03:46:37.034Z,16.8886
2024-05-09T03:47:39.782Z,16.8887
2024-05-09T03:48:42.308Z,16.8888
2024-05-09T03:49:44.862Z,16.8863
2024-05-09T03:50:47.474Z,16.8856
2024-05-09T03:51:49.939Z,16.8862
2024-05-09T03:52:52.655Z,16.8877
2024-05-09T03:53:55.177Z,16.8892
2024-05-09T03:54:57.736Z,16.8907
2024-05-09T03:56:00.394Z,16.8896
2024-05-09T03:57:02.877Z,16.8911
2024-05-09T03:58:05.455Z,16.8877
2024-05-09T03:59:08.089Z,16.8861
2024-05-09T04:00:17.824Z,16.8857
2024-05-09T04:01:13.252Z,16.8802
2024-05-09T04:02:15.864Z,16.8826
2024-05-09T04:03:18.758Z,16.8814
2024-05-09T04:04:21.090Z,16.8774
2024-05-09T04:05:23.562Z,16.8795
2024-05-09T04:06:26.176Z,16.8789
2024-05-09T04:07:28.773Z,16.8805
2024-05-09T04:08:31.367Z,16.8797
2024-05-09T04:09:33.903Z,16.8782
2024-05-09T04:10:36.472Z,16.8787
2024-05-09T04:11:39.156Z,16.8834
2024-05-09T04:12:41.666Z,16.8873
2024-05-09T04:13:44.261Z,16.8896
2024-05-09T04:14:46.823Z,16.8890
2024-05-09T04:15:49.406Z,16.8882
2024-05-09T04:16:52.076Z,16.8906
2024-05-09T04:17:54.922Z,16.8917
2024-05-09T04:18:57.270Z,16.8897
2024-05-09T04:19:59.787Z,16.8903
2024-05-09T04:21:02.501Z,16.8915
2024-05-09T04:22:04.912Z,16.8870
2024-05-09T04:23:08.603Z,16.8832
2024-05-09T04:24:10.066Z,16.8792
2024-05-09T04:25:12.683Z,16.8782
2024-05-09T04:26:15.266Z,16.8766
2024-05-09T04:27:17.871Z,16.8734
2024-05-09T04:28:20.400Z,16.8713
2024-05-09T04:29:23.041Z,16.8685
2024-05-09T04:30:34.035Z,16.8694
2024-05-09T04:31:28.166Z,16.8652
2024-05-09T04:32:30.954Z,16.8656
2024-05-09T04:33:33.575Z,16.8655
2024-05-09T04:34:36.031Z,16.8667
2024-05-09T04:35:38.913Z,16.8701
2024-05-09T04:36:43.861Z,16.8714
2024-05-09T04:37:43.762Z,16.8684
2024-05-09T04:38:46.310Z,16.8702
2024-05-09T04:39:48.843Z,16.8748
2024-05-09T04:40:51.529Z,16.8781
2024-05-09T04:41:54.018Z,16.8811
2024-05-09T04:42:56.610Z,16.8826
2024-05-09T04:43:59.206Z,16.8847
2024-05-09T04:45:01.764Z,16.8847
2024-05-09T04:46:04.345Z,16.8855
2024-05-09T04:47:06.984Z,16.8866
2024-05-09T04:48:09.806Z,16.8872
2024-05-09T04:49:12.214Z,16.8914
2024-05-09T04:50:20.987Z,16.8939
2024-05-09T04:51:17.323Z,16.8860
2024-05-09T04:52:19.889Z,16.8862
2024-05-09T04:53:22.512Z,16.8892
2024-05-09T04:54:33.809Z,16.8885
2024-05-09T04:55:27.677Z,16.8850
2024-05-09T04:56:30.234Z,16.8861
2024-05-09T04:57:32.785Z,16.8901
2024-05-09T04:58:35.371Z,16.8894
2024-05-09T04:59:38.018Z,16.8892
2024-05-09T05:00:41.326Z,16.8917
2024-05-09T05:01:43.118Z,16.8928
2024-05-09T05:02:45.784Z,16.8947
2024-05-09T05:03:48.420Z,16.8960
2024-05-09T05:04:51.021Z,16.8987
2024-05-09T05:05:53.512Z,16.9001
2024-05-09T05:06:57.779Z,16.9022
2024-05-09T05:07:58.695Z,16.8993
2024-05-09T05:09:01.245Z,16.8989
2024-05-09T05:10:05.749Z,16.9038
2024-05-09T05:11:06.447Z,16.9095
2024-05-09T05:12:09.165Z,16.9113
2024-05-09T05:13:11.577Z,16.9079
2024-05-09T05:14:14.180Z,16.9010
2024-05-09T05:15:16.732Z,16.8969
2024-05-09T05:16:19.322Z,16.8997
2024-05-09T05:17:22.010Z,16.9036
2024-05-09T05:18:24.650Z,16.9031
2024-05-09T05:19:27.299Z,16.9021
2024-05-09T05:20:33.593Z,16.9066
2024-05-09T05:21:32.334Z,16.8994
2024-05-09T05:22:34.870Z,16.8960
2024-05-09T05:23:37.505Z,16.8992
2024-05-09T05:24:39.991Z,16.9054
2024-05-09T05:25:42.585Z,16.9091
2024-05-09T05:26:45.193Z,16.9109
2024-05-09T05:27:47.743Z,16.9081
2024-05-09T05:28:50.377Z,16.9078
2024-05-09T05:29:52.941Z,16.9081
2024-05-09T05:30:55.522Z,16.9052
2024-05-09T05:31:58.210Z,16.9063
2024-05-09T05:33:01.001Z,16.9084
2024-05-09T05:34:03.355Z,16.9091
2024-05-09T05:35:05.913Z,16.9115
2024-05-09T05:36:08.466Z,16.9135
2024-05-09T05:37:11.008Z,16.9175
2024-05-09T05:38:13.657Z,16.9186
2024-05-09T05:39:16.249Z,16.9129
2024-05-09T05:40:28.014Z,16.9077
2024-05-09T05:41:21.432Z,16.9018
2024-05-09T05:42:24.004Z,16.9008
2024-05-09T05:43:26.591Z,16.9009
2024-05-09T05:44:29.306Z,16.9025
2024-05-09T05:45:31.757Z,16.9026
2024-05-09T05:46:34.359Z,16.9001
2024-05-09T05:47:37.043Z,16.8987
2024-05-09T05:48:39.795Z,16.9022
2024-05-09T05:49:42.139Z,16.9061
2024-05-09T05:50:44.779Z,16.9123
2024-05-09T05:51:47.314Z,16.9148
2024-05-09T05:52:49.882Z,16.9163
2024-05-09T05:53:52.459Z,16.9163
2024-05-09T05:54:55.048Z,16.9125
2024-05-09T05:55:57.682Z,16.9065
2024-05-09T05:57:00.216Z,16.9043
2024-05-09T05:58:02.875Z,16.9035
2024-05-09T05:59:05.417Z,16.9051
2024-05-09T06:00:09.782Z,16.9099
2024-05-09T06:01:10.562Z,16.9105
2024-05-09T06:02:13.230Z,16.9108
2024-05-09T06:03:15.838Z,16.9081
2024-05-09T06:04:18.455Z,16.9038
2024-05-09T06:05:20.898Z,16.8986
2024-05-09T06:06:23.469Z,16.8973
2024-05-09T06:07:26.031Z,16.8984
2024-05-09T06:08:30.532Z,16.9008
2024-05-09T06:09:31.276Z,16.8999
2024-05-09T06:10:38.868Z,16.9014
2024-05-09T06:11:36.434Z,16.8998
2024-05-09T06:12:38.969Z,16.9038
2024-05-09T06:13:41.537Z,16.9103
2024-05-09T06:14:44.123Z,16.9083
2024-05-09T06:15:46.720Z,16.9040
2024-05-09T06:16:49.337Z,16.9022
2024-05-09T06:17:51.999Z,16.9029
2024-05-09T06:18:54.688Z,16.9069
2024-05-09T06:19:57.074Z,16.9092
2024-05-09T06:20:59.679Z,16.9132
2024-05-09T06:22:02.218Z,16.9147
2024-05-09T06:23:05.062Z,16.9171
2024-05-09T06:24:07.384Z,16.9172
2024-05-09T06:25:09.983Z,16.9098
2024-05-09T06:26:12.583Z,16.9076
2024-05-09T06:27:15.146Z,16.9067
2024-05-09T06:28:17.710Z,16.9094
2024-05-09T06:29:20.341Z,16.9134
2024-05-09T06:30:30.277Z,16.9160
2024-05-09T06:31:25.476Z,16.9136
2024-05-09T06:32:28.237Z,16.9169
2024-05-09T06:33:30.853Z,16.9164
2024-05-09T06:34:33.387Z,16.9197
2024-05-09T06:35:36.114Z,16.9264
2024-05-09T06:36:38.514Z,16.9306
2024-05-09T06:37:40.968Z,16.9325
2024-05-09T06:38:43.566Z,16.9337
2024-05-09T06:39:46.136Z,16.9321
2024-05-09T06:40:48.783Z,16.9278
2024-05-09T06:41:51.317Z,16.9261
2024-05-09T06:42:53.881Z,16.9269
2024-05-09T06:43:56.513Z,16.9336
2024-05-09T06:44:59.072Z,16.9332
2024-05-09T06:46:01.663Z,16.9288
2024-05-09T06:47:04.324Z,16.9315
2024-05-09T06:48:07.080Z,16.9296
2024-05-09T06:49:09.560Z,16.9286
2024-05-09T06:50:20.217Z,16.9319
2024-05-09T06:51:14.729Z,16.9311
2024-05-09T06:52:17.157Z,16.9372
2024-05-09T06:53:19.755Z,16.9417
2024-05-09T06:54:22.331Z,16.9458
2024-05-09T06:55:24.891Z,16.9514
2024-05-09T06:56:27.518Z,16.9540
2024-05-09T06:57:30.075Z,16.9609
2024-05-09T06:58:32.649Z,16.9670
2024-05-09T06:59:35.380Z,16.9717
2024-05-09T07:00:40.340Z,16.9737
2024-05-09T07:01:40.483Z,16.9736
2024-05-09T07:02:43.116Z,16.9772
2024-05-09T07:03:45.733Z,16.9772
2024-05-09T07:04:48.244Z,16.9776
2024-05-09T07:05:50.757Z,16.9800
2024-05-09T07:06:53.370Z,16.9841
2024-05-09T07:07:55.916Z,16.9884
2024-05-09T07:08:58.527Z,16.9888
2024-05-09T07:10:01.086Z,16.9880
2024-05-09T07:11:03.809Z,16.9917
2024-05-09T07:12:06.373Z,16.9962
2024-05-09T07:13:08.823Z,17.0007
2024-05-09T07:14:11.495Z,16.9992
2024-05-09T07:15:13.984Z,16.9993
2024-05-09T07:16:16.625Z,17.0035
2024-05-09T07:17:19.269Z,17.0066
2024-05-09T07:18:21.941Z,17.0105
2024-05-09T07:19:24.576Z,17.0144
2024-05-09T07:20:34.085Z,17.0127
2024-05-09T07:21:29.485Z,17.0074
2024-05-09T07:22:32.064Z,17.0103
2024-05-09T07:23:34.815Z,17.0138
2024-05-09T07:24:37.240Z,17.0156
2024-05-09T07:25:39.832Z,17.0162
2024-05-09T07:26:42.463Z,17.0131
2024-05-09T07:27:44.972Z,17.0079
2024-05-09T07:28:47.618Z,17.0056
2024-05-09T07:29:50.134Z,17.0054
2024-05-09T07:30:52.729Z,17.0111
2024-05-09T07:31:55.343Z,17.0144
2024-05-09T07:32:58.115Z,17.0161
2024-05-09T07:34:00.705Z,17.0156
2024-05-09T07:35:03.182Z,17.0186
2024-05-09T07:36:05.657Z,17.0239
2024-05-09T07:37:08.262Z,17.0269
2024-05-09T07:38:10.862Z,17.0259
2024-05-09T07:39:13.367Z,17.0311
2024-05-09T07:40:24.882Z,17.0342
2024-05-09T07:41:18.594Z,17.0275
2024-05-09T07:42:21.126Z,17.0280
2024-05-09T07:43:23.743Z,17.0309
2024-05-09T07:44:26.285Z,17.0337
2024-05-09T07:45:45.219Z,17.0340
2024-05-09T07:47:37.114Z,17.0277
2024-05-09T07:50:34.437Z,17.0151
2024-05-09T07:53:14.438Z,17.0215
2024-05-09T07:53:34.619Z,17.0181
2024-05-09T07:53:52.382Z,17.0183
2024-05-09T07:54:52.293Z,17.0190
2024-05-09T07:55:55.248Z,17.0233
2024-05-09T07:56:57.564Z,17.0267
2024-05-09T07:57:59.914Z,17.0312
2024-05-09T07:59:02.457Z,17.0309
2024-05-09T08:00:06.655Z,17.0326
2024-05-09T08:01:07.715Z,17.0360
2024-05-09T08:02:10.374Z,17.0374
2024-05-09T08:03:12.859Z,17.0383
2024-05-09T08:04:15.469Z,17.0383
2024-05-09T08:05:18.102Z,17.0385
2024-05-09T08:06:20.538Z,17.0385
2024-05-09T08:07:23.192Z,17.0321
2024-05-09T08:08:25.722Z,17.0304
2024-05-09T08:09:28.339Z,17.0285
2024-05-09T08:10:30.960Z,17.0311
2024-05-09T08:11:33.504Z,17.0312
2024-05-09T08:12:36.099Z,17.0337
2024-05-09T08:13:38.725Z,17.0397
2024-05-09T08:14:41.213Z,17.0451
2024-05-09T08:15:43.896Z,17.0690
2024-05-09T08:16:46.390Z,17.0884
2024-05-09T08:17:49.063Z,17.1134
2024-05-09T08:18:51.671Z,17.1552
2024-05-09T08:19:54.136Z,17.2005
2024-05-09T08:20:56.719Z,17.2491
2024-05-09T08:21:59.341Z,17.2850
2024-05-09T08:23:01.887Z,17.3021
2024-05-09T08:24:04.485Z,17.3152
2024-05-09T08:25:07.076Z,17.3302
2024-05-09T08:26:09.639Z,17.3518
2024-05-09T08:27:12.242Z,17.3711
2024-05-09T08:28:14.852Z,17.3785
2024-05-09T08:29:17.407Z,17.3894
2024-05-09T08:30:25.304Z,17.3999
2024-05-09T08:31:22.792Z,17.4206
2024-05-09T08:32:25.185Z,17.4430
2024-05-09T08:33:27.835Z,17.4689
2024-05-09T08:34:30.358Z,17.4956
2024-05-09T08:35:32.934Z,17.5204
2024-05-09T08:36:35.513Z,17.5370
2024-05-09T08:37:40.483Z,17.5543
2024-05-09T08:38:40.656Z,17.5793
2024-05-09T08:39:43.258Z,17.5744
2024-05-09T08:40:45.898Z,17.5553
2024-05-09T08:41:48.398Z,17.5209
2024-05-09T08:42:51.003Z,17.4928
2024-05-09T08:43:53.562Z,17.4695
2024-05-09T08:44:56.133Z,17.4436
2024-05-09T08:45:58.766Z,17.4236
2024-05-09T08:47:01.385Z,17.4106
2024-05-09T08:48:04.070Z,17.3964
2024-05-09T08:49:06.642Z,17.3846
2024-05-09T08:50:13.783Z,17.3745
2024-05-09T08:51:11.641Z,17.3609
2024-05-09T08:52:14.229Z,17.3590
2024-05-09T08:53:16.822Z,17.3542
2024-05-09T08:54:19.395Z,17.3415
2024-05-09T08:55:21.994Z,17.3268
2024-05-09T08:56:24.600Z,17.3260
2024-05-09T08:57:27.228Z,17.3257
2024-05-09T08:58:29.721Z,17.3229
2024-05-09T08:59:32.340Z,17.3194
2024-05-09T09:00:37.310Z,17.3194
2024-05-09T09:01:38.136Z,17.3128
2024-05-09T09:02:40.250Z,17.3068
2024-05-09T09:03:42.848Z,17.3084
2024-05-09T09:04:45.295Z,17.3139
2024-05-09T09:05:47.839Z,17.3124
2024-05-09T09:06:51.453Z,17.3096
2024-05-09T09:07:52.975Z,17.2997
2024-05-09T09:08:55.550Z,17.2988
2024-05-09T09:09:58.154Z,17.2890
2024-05-09T09:11:00.761Z,17.2819
2024-05-09T09:12:03.327Z,17.2743
2024-05-09T09:13:05.932Z,17.2556
2024-05-09T09:14:08.484Z,17.2523
2024-05-09T09:15:11.076Z,17.2558
2024-05-09T09:16:13.750Z,17.2582
2024-05-09T09:17:16.338Z,17.2554
2024-05-09T09:18:19.292Z,17.2539
2024-05-09T09:19:21.581Z,17.2610
2024-05-09T09:20:29.402Z,17.2604
2024-05-09T09:21:26.773Z,17.2388
2024-05-09T09:22:29.164Z,17.2372
2024-05-09T09:23:31.880Z,17.2425
2024-05-09T09:24:34.373Z,17.2385
2024-05-09T09:25:36.920Z,17.2408
2024-05-09T09:26:39.503Z,17.2414
2024-05-09T09:27:42.167Z,17.2413
2024-05-09T09:28:44.669Z,17.2354
2024-05-09T09:29:47.293Z,17.2126
2024-05-09T09:30:49.905Z,17.2082
2024-05-09T09:31:52.445Z,17.2202
2024-05-09T09:32:55.123Z,17.2305
2024-05-09T09:33:57.936Z,17.2358
2024-05-09T09:35:00.237Z,17.2368
2024-05-09T09:36:02.753Z,17.2448
2024-05-09T09:37:05.404Z,17.2490
2024-05-09T09:38:07.992Z,17.2452
2024-05-09T09:39:10.560Z,17.2463
2024-05-09T09:40:13.468Z,17.2502
2024-05-09T09:41:15.758Z,17.2442
2024-05-09T09:42:18.265Z,17.2372
2024-05-09T09:43:21.177Z,17.2342
2024-05-09T09:44:23.412Z,17.2366
2024-05-09T09:45:26.053Z,17.2390
2024-05-09T09:46:28.740Z,17.2407
2024-05-09T09:47:31.300Z,17.2445
2024-05-09T09:48:34.080Z,17.2488
2024-05-09T09:49:36.411Z,17.2484
2024-05-09T09:50:38.965Z,17.2523
2024-05-09T09:51:41.608Z,17.2524
2024-05-09T09:52:44.123Z,17.2458
2024-05-09T09:53:46.748Z,17.2480
2024-05-09T09:54:49.381Z,17.2545
2024-05-09T09:55:51.897Z,17.2569
2024-05-09T09:56:54.453Z,17.2552
2024-05-09T09:57:57.112Z,17.2577
2024-05-09T09:58:59.621Z,17.2530
2024-05-09T10:00:03.119Z,17.2527
2024-05-09T10:01:04.986Z,17.2496
2024-05-09T10:02:07.600Z,17.2484
2024-05-09T10:03:10.133Z,17.2497
2024-05-09T10:04:12.692Z,17.2492
2024-05-09T10:05:15.160Z,17.2436
2024-05-09T10:06:17.681Z,17.2354
2024-05-09T10:07:20.354Z,17.2292
2024-05-09T10:08:22.858Z,17.2291
2024-05-09T10:09:25.473Z,17.2337
2024-05-09T10:10:32.317Z,17.2288
2024-05-09T10:11:31.679Z,17.2280
2024-05-09T10:12:33.267Z,17.2361
2024-05-09T10:13:35.863Z,17.2321
2024-05-09T10:14:38.342Z,17.2328
2024-05-09T10:15:40.966Z,17.2405
2024-05-09T10:16:43.528Z,17.2462
2024-05-09T10:17:46.150Z,17.2452
2024-05-09T10:18:48.861Z,17.2404
2024-05-09T10:19:51.389Z,17.2341
2024-05-09T10:20:53.826Z,17.2381
2024-05-09T10:21:56.427Z,17.2374
2024-05-09T10:22:59.055Z,17.2318
2024-05-09T10:24:01.583Z,17.2310
2024-05-09T10:25:05.108Z,17.2309
2024-05-09T10:26:06.748Z,17.2271
2024-05-09T10:27:09.400Z,17.2276
2024-05-09T10:28:12.081Z,17.2273
2024-05-09T10:29:14.517Z,17.2297
2024-05-09T10:30:25.816Z,17.2243
2024-05-09T10:31:19.683Z,17.2163
2024-05-09T10:32:22.363Z,17.2218
2024-05-09T10:33:24.987Z,17.2284
2024-05-09T10:34:27.632Z,17.2373
2024-05-09T10:35:30.023Z,17.2311
2024-05-09T10:36:32.644Z,17.2246
2024-05-09T10:37:35.236Z,17.2217
2024-05-09T10:38:37.748Z,17.2134
2024-05-09T10:39:40.359Z,17.2121
2024-05-09T10:40:42.964Z,17.2085
2024-05-09T10:41:45.493Z,17.2038
2024-05-09T10:42:48.183Z,17.2126
2024-05-09T10:43:50.705Z,17.2198
2024-05-09T10:44:53.338Z,17.2303
2024-05-09T10:45:55.856Z,17.2338
2024-05-09T10:46:58.437Z,17.2365
2024-05-09T10:48:01.163Z,17.2393
2024-05-09T10:49:06.294Z,17.2386
2024-05-09T10:50:12.710Z,17.2341
2024-05-09T10:51:08.744Z,17.2279
2024-05-09T10:52:11.350Z,17.2341
2024-05-09T10:53:13.895Z,17.2376
2024-05-09T10:54:16.509Z,17.2393
2024-05-09T10:55:19.285Z,17.2377
2024-05-09T10:56:21.663Z,17.2363
2024-05-09T10:57:24.230Z,17.2400
2024-05-09T10:58:26.805Z,17.2447
2024-05-09T10:59:29.400Z,17.2509
2024-05-09T11:00:35.863Z,17.2544
2024-05-09T11:01:34.639Z,17.2499
2024-05-09T11:02:37.291Z,17.2531
2024-05-09T11:03:40.127Z,17.2516
2024-05-09T11:04:42.485Z,17.2506
2024-05-09T11:05:45.094Z,17.2539
2024-05-09T11:06:47.532Z,17.2541
2024-05-09T11:07:50.071Z,17.2572
2024-05-09T11:08:52.649Z,17.2613
2024-05-09T11:09:55.301Z,17.2589
2024-05-09T11:10:57.855Z,17.2582
2024-05-09T11:12:00.463Z,17.2592
2024-05-09T11:13:03.048Z,17.2586
2024-05-09T11:14:05.565Z,17.2619
2024-05-09T11:15:08.180Z,17.2559
2024-05-09T11:16:10.801Z,17.2521
2024-05-09T11:17:13.322Z,17.2469
2024-05-09T11:18:16.063Z,17.2466
2024-05-09T11:19:18.673Z,17.2460
2024-05-09T11:20:26.942Z,17.2491
2024-05-09T11:21:23.652Z,17.2491
2024-05-09T11:22:26.289Z,17.2535
2024-05-09T11:23:28.804Z,17.2563
2024-05-09T11:24:31.407Z,17.2624
2024-05-09T11:25:33.975Z,17.2683
2024-05-09T11:26:36.612Z,17.2751
2024-05-09T11:27:39.184Z,17.2787
2024-05-09T11:28:41.734Z,17.2824
2024-05-09T11:29:44.315Z,17.2900
2024-05-09T11:30:46.983Z,17.2938
2024-05-09T11:31:49.668Z,17.2987
2024-05-09T11:32:52.298Z,17.3010
2024-05-09T11:33:54.846Z,17.2990
2024-05-09T11:34:57.244Z,17.2957
2024-05-09T11:35:59.823Z,17.2947
2024-05-09T11:37:02.494Z,17.2968
2024-05-09T11:38:04.995Z,17.2915
2024-05-09T11:39:07.593Z,17.2889
2024-05-09T11:40:16.814Z,17.2920
2024-05-09T11:41:12.774Z,17.2915
2024-05-09T11:42:15.326Z,17.2997
2024-05-09T11:43:18.053Z,17.3056
2024-05-09T11:44:20.523Z,17.3093
2024-05-09T11:45:23.148Z,17.3088
2024-05-09T11:46:25.819Z,17.2999
2024-05-09T11:47:28.289Z,17.2888
2024-05-09T11:48:31.148Z,17.2874
2024-05-09T11:49:33.563Z,17.2975
2024-05-09T11:50:36.444Z,17.3055
2024-05-09T11:51:38.637Z,17.3056
2024-05-09T11:52:41.164Z,17.3001
2024-05-09T11:53:43.762Z,17.3030
2024-05-09T11:54:46.381Z,17.3071
2024-05-09T11:55:48.946Z,17.3021
2024-05-09T11:56:51.604Z,17.2944
2024-05-09T11:57:54.097Z,17.2996
2024-05-09T11:58:56.664Z,17.3009
2024-05-09T11:59:59.249Z,17.2967
2024-05-09T12:01:01.979Z,17.2948
2024-05-09T12:02:04.589Z,17.2913
2024-05-09T12:03:07.099Z,17.2902
2024-05-09T12:04:09.699Z,17.2889
2024-05-09T12:05:12.246Z,17.2878
2024-05-09T12:06:14.769Z,17.2923
2024-05-09T12:07:17.439Z,17.2941
2024-05-09T12:08:19.934Z,17.2908
2024-05-09T12:09:22.494Z,17.2928
2024-05-09T12:10:32.125Z,17.2915
2024-05-09T12:11:27.703Z,17.2844
2024-05-09T12:12:30.302Z,17.2897
2024-05-09T12:13:32.957Z,17.2979
2024-05-09T12:14:35.447Z,17.3020
2024-05-09T12:15:38.879Z,17.2971
2024-05-09T12:16:40.653Z,17.2895
2024-05-09T12:17:43.288Z,17.2813
2024-05-09T12:18:45.904Z,17.2873
2024-05-09T12:19:48.419Z,17.2948
2024-05-09T12:20:50.949Z,17.3021
2024-05-09T12:21:53.553Z,17.3088
2024-05-09T12:22:56.099Z,17.3011
2024-05-09T12:23:58.679Z,17.2910
2024-05-09T12:25:01.316Z,17.2883
2024-05-09T12:26:03.868Z,17.2888
2024-05-09T12:27:06.457Z,17.2897
2024-05-09T12:28:09.198Z,17.2942
2024-05-09T12:29:11.622Z,17.2922
2024-05-09T12:30:20.729Z,17.2923
2024-05-09T12:31:16.807Z,17.2893
2024-05-09T12:32:19.420Z,17.2916
2024-05-09T12:33:22.144Z,17.2928
2024-05-09T12:34:24.574Z,17.2826
2024-05-09T12:35:27.152Z,17.2776
2024-05-09T12:36:29.702Z,17.2677
2024-05-09T12:37:32.313Z,17.2604
2024-05-09T12:38:34.915Z,17.2551
2024-05-09T12:39:37.538Z,17.2619