createdAt,value
2023-09-14T00:02:56.529Z,58.87
2023-09-14T00:07:58.017Z,59.01
2023-09-14T00:13:00.147Z,58.69
2023-09-14T00:18:01.842Z,59.92
2023-09-14T00:23:04.953Z,60.07
2023-09-14T00:28:07.041Z,60.85
2023-09-14T00:33:09.597Z,60.24
2023-09-14T00:38:11.121Z,59.58
2023-09-14T00:43:12.725Z,59.78
2023-09-14T00:48:14.649Z,59.93
2023-09-14T00:53:17.687Z,60.43
2023-09-14T00:58:19.920Z,61.18
2023-09-14T01:03:21.737Z,60.33
2023-09-14T01:08:23.414Z,61.30
2023-09-14T01:13:41.654Z,62.43
2023-09-14T01:18:52.257Z,60.81
2023-09-14T01:24:26.265Z,60.92
2023-09-14T01:29:27.792Z,60.41
2023-09-14T01:34:29.603Z,59.88
2023-09-14T01:39:33.202Z,60.22
2023-09-14T01:44:35.158Z,60.37
2023-09-14T01:49:36.625Z,60.70
2023-09-14T01:54:38.261Z,60.42
2023-09-14T01:59:39.681Z,60.62
2023-09-14T02:04:42.845Z,61.31
2023-09-14T02:09:44.356Z,60.80
2023-09-14T02:14:45.797Z,61.09
2023-09-14T02:19:47.354Z,62.04
2023-09-14T02:24:48.867Z,61.37
2023-09-14T02:29:54.260Z,61.65
2023-09-14T02:34:55.801Z,61.72
2023-09-14T02:39:57.356Z,61.68
2023-09-14T02:44:58.850Z,61.59
2023-09-14T02:50:00.639Z,61.53
2023-09-14T02:55:02.168Z,61.48
2023-09-14T03:00:07.557Z,61.89
2023-09-14T03:05:10.648Z,62.04
2023-09-14T03:10:12.172Z,61.98
2023-09-14T03:15:13.705Z,62.24
2023-09-14T03:20:15.171Z,62.52
2023-09-14T03:25:16.718Z,62.81
2023-09-14T03:30:18.226Z,62.86
2023-09-14T03:35:19.728Z,63.13
2023-09-14T03:40:21.639Z,63.67
2023-09-14T03:45:23.144Z,63.20
2023-09-14T03:50:24.661Z,63.40
2023-09-14T03:55:26.100Z,63.88
2023-09-14T04:00:27.549Z,63.94
2023-09-14T04:05:29.851Z,62.96
2023-09-14T04:10:31.666Z,63.00
2023-09-14T04:15:33.140Z,63.48
2023-09-14T04:20:34.595Z,63.96
2023-09-14T04:25:38.096Z,63.36
2023-09-14T04:30:52.242Z,63.61
2023-09-14T04:36:00.968Z,63.88
2023-09-14T04:41:05.199Z,64.07
2023-09-14T04:46:06.936Z,64.08
2023-09-14T04:51:09.034Z,65.33
2023-09-14T04:56:10.758Z,65.10
2023-09-14T05:01:12.378Z,64.75
2023-09-14T05:06:13.972Z,66.27
2023-09-14T05:11:15.668Z,65.10
2023-09-14T05:16:17.262Z,66.06
2023-09-14T05:21:19.028Z,65.73
2023-09-14T05:26:20.702Z,65.69
2023-09-14T05:31:22.285Z,65.99
2023-09-14T05:36:23.889Z,66.04
2023-09-14T05:41:25.344Z,66.29
2023-09-14T05:46:26.863Z,66.19
2023-09-14T05:51:29.942Z,67.79
2023-09-14T05:56:31.456Z,67.99
2023-09-14T06:01:32.963Z,67.12
2023-09-14T06:06:34.588Z,66.53
2023-09-14T06:11:36.506Z,68.43
2023-09-14T06:16:38.043Z,66.39
2023-09-14T06:21:39.679Z,66.79
2023-09-14T06:26:41.127Z,66.77
2023-09-14T06:31:42.820Z,65.30
2023-09-14T06:36:44.406Z,65.30
2023-09-14T06:41:45.867Z,64.97
2023-09-14T06:46:47.926Z,65.02
2023-09-14T06:51:49.534Z,65.07
2023-09-14T06:56:51.337Z,64.45
2023-09-14T07:01:52.873Z,62.90
2023-09-14T07:06:54.416Z,63.06
2023-09-14T07:11:55.888Z,63.61
2023-09-14T07:16:57.436Z,62.29
2023-09-14T07:21:59.084Z,61.98
2023-09-14T07:27:00.718Z,61.47
2023-09-14T07:32:03.540Z,60.74
2023-09-14T07:37:05.539Z,61.59
2023-09-14T07:42:07.162Z,60.14
2023-09-14T07:47:08.778Z,59.67
2023-09-14T07:52:10.615Z,60.57
2023-09-14T07:57:12.166Z,60.52
2023-09-14T08:02:13.587Z,58.64
2023-09-14T08:07:16.666Z,59.98
2023-09-14T08:12:18.642Z,58.12
2023-09-14T08:17:20.565Z,56.97
2023-09-14T08:22:23.871Z,56.55
2023-09-14T08:27:25.534Z,56.80
2023-09-14T08:32:27.135Z,55.20
2023-09-14T08:37:28.687Z,55.10
2023-09-14T08:42:30.303Z,54.17
2023-09-14T08:47:32.056Z,52.60
2023-09-14T08:52:35.443Z,51.95
2023-09-14T08:57:37.580Z,50.79
2023-09-14T09:02:39.596Z,50.96
2023-09-14T09:07:41.453Z,49.12
2023-09-14T09:12:43.155Z,50.11
2023-09-14T09:17:45.547Z,48.19
2023-09-14T09:22:47.242Z,47.49
2023-09-14T09:27:49.417Z,46.17
2023-09-14T09:32:55.850Z,47.68
2023-09-14T09:38:01.846Z,46.55
2023-09-14T09:43:05.142Z,48.35
2023-09-14T09:48:07.729Z,48.72
2023-09-14T09:53:12.062Z,46.69
2023-09-14T09:58:18.207Z,46.53
2023-09-14T10:03:24.267Z,46.06
2023-09-14T10:08:26.089Z,45.21
2023-09-14T10:13:29.344Z,43.49
2023-09-14T10:18:33.551Z,42.29
2023-09-14T10:23:35.698Z,44.03
2023-09-14T10:28:39.693Z,41.75
2023-09-14T10:33:50.298Z,41.45
2023-09-14T10:38:51.928Z,41.58
2023-09-14T10:43:54.979Z,42.03
2023-09-14T10:48:57.957Z,42.80
2023-09-14T10:54:01.910Z,42.02
2023-09-14T10:59:12.071Z,39.39
2023-09-14T11:04:15.700Z,38.25
2023-09-14T11:09:19.298Z,38.35
2023-09-14T11:14:24.814Z,36.64
2023-09-14T11:19:43.060Z,35.75
2023-09-14T11:24:50.514Z,36.40
2023-09-14T11:29:52.515Z,36.20
2023-09-14T11:35:00.800Z,36.62
2023-09-14T11:40:10.251Z,36.56
2023-09-14T11:45:13.300Z,34.58
2023-09-14T11:50:16.170Z,35.46
2023-09-14T11:55:20.907Z,35.01
2023-09-14T12:00:23.077Z,33.85
2023-09-14T12:05:25.143Z,32.34
2023-09-14T12:10:26.683Z,32.25
2023-09-14T12:15:30.482Z,31.83
2023-09-14T12:20:36.000Z,30.82
2023-09-14T12:25:40.072Z,30.77
2023-09-14T12:30:41.817Z,31.67
2023-09-14T12:35:43.797Z,29.18
2023-09-14T12:40:45.513Z,27.99
2023-09-14T12:45:47.052Z,27.41
2023-09-14T12:50:49.964Z,28.33
2023-09-14T12:55:51.485Z,28.66
2023-09-14T13:00:55.477Z,31.07
2023-09-14T13:05:59.439Z,33.43
2023-09-14T13:11:00.963Z,32.89
2023-09-14T13:16:02.416Z,29.41
2023-09-14T13:21:07.378Z,30.31
2023-09-14T13:26:09.017Z,30.03
2023-09-14T13:31:12.631Z,30.37
2023-09-14T13:36:14.291Z,32.23
2023-09-14T13:41:15.960Z,33.43
2023-09-14T13:46:17.414Z,34.11
2023-09-14T13:51:18.935Z,34.91
2023-09-14T13:56:20.460Z,35.02
2023-09-14T14:01:22.174Z,33.80
2023-09-14T14:06:25.590Z,34.98
2023-09-14T14:11:27.069Z,35.99
2023-09-14T14:16:28.555Z,35.85
2023-09-14T14:21:31.104Z,36.13
2023-09-14T14:26:32.884Z,36.86
2023-09-14T14:31:34.305Z,37.61
2023-09-14T14:36:36.893Z,37.42
2023-09-14T14:41:41.509Z,38.01
2023-09-14T14:46:44.452Z,38.18
2023-09-14T14:51:46.187Z,38.62
2023-09-14T14:56:47.704Z,38.49
2023-09-14T15:01:49.519Z,40.18
2023-09-14T15:06:51.270Z,40.31
2023-09-14T15:11:52.945Z,40.20
2023-09-14T15:16:54.478Z,40.24
2023-09-14T15:21:55.952Z,39.70
2023-09-14T15:26:59.052Z,41.21
2023-09-14T15:32:00.536Z,40.91
2023-09-14T15:37:02.166Z,41.01
2023-09-14T15:42:05.175Z,40.39
2023-09-14T15:47:07.461Z,41.40
2023-09-14T15:52:09.831Z,42.24
2023-09-14T15:57:13.248Z,42.71
2023-09-14T16:02:15.556Z,41.40
2023-09-14T16:07:17.020Z,43.06
2023-09-14T16:12:18.521Z,42.43
2023-09-14T16:17:20.276Z,42.54
2023-09-14T16:22:21.886Z,42.78
2023-09-14T16:27:23.857Z,43.42
2023-09-14T16:32:25.892Z,43.36
2023-09-14T16:37:27.891Z,42.51
2023-09-14T16:42:29.387Z,43.38
2023-09-14T16:47:30.926Z,44.07
2023-09-14T16:52:32.463Z,44.20
2023-09-14T16:57:34.163Z,44.56
2023-09-14T17:02:36.214Z,44.04
2023-09-14T17:07:40.230Z,45.77
2023-09-14T17:12:41.742Z,45.38
2023-09-14T17:17:43.316Z,45.53
2023-09-14T17:22:44.839Z,45.52
2023-09-14T17:27:46.872Z,45.12
2023-09-14T17:32:48.388Z,46.77
2023-09-14T17:37:50.594Z,45.98
2023-09-14T17:42:52.142Z,46.07
2023-09-14T17:47:53.768Z,47.31
2023-09-14T17:52:55.377Z,46.68
2023-09-14T17:57:56.840Z,46.94
2023-09-14T18:02:58.815Z,47.48
2023-09-14T18:08:00.888Z,46.85
2023-09-14T18:13:02.825Z,47.05
2023-09-14T18:18:04.547Z,47.83
2023-09-14T18:23:05.993Z,47.60
2023-09-14T18:28:09.312Z,48.54
2023-09-14T18:33:11.126Z,47.65
2023-09-14T18:38:12.665Z,48.01
2023-09-14T18:43:15.032Z,48.19
2023-09-14T18:48:16.487Z,47.95
2023-09-14T18:53:18.011Z,49.09
2023-09-14T18:58:41.337Z,48.39
2023-09-14T19:03:41.084Z,48.80
2023-09-14T19:08:43.030Z,49.32
2023-09-14T19:13:44.615Z,49.71
2023-09-14T19:18:46.529Z,49.71
2023-09-14T19:23:48.365Z,49.47
2023-09-14T19:28:49.911Z,50.54
2023-09-14T19:33:51.470Z,49.98
2023-09-14T19:38:52.996Z,49.93
2023-09-14T19:43:54.513Z,50.49
2023-09-14T19:48:56.010Z,52.12
2023-09-14T19:53:58.485Z,53.00
2023-09-14T19:58:59.996Z,51.53
2023-09-14T20:04:01.703Z,51.17
2023-09-14T20:09:05.732Z,51.59
2023-09-14T20:14:07.400Z,51.37
2023-09-14T20:19:08.903Z,51.58
2023-09-14T20:24:10.387Z,54.73
2023-09-14T20:29:12.930Z,53.58
2023-09-14T20:34:14.709Z,52.86
2023-09-14T20:39:16.258Z,55.23
2023-09-14T20:44:17.989Z,54.09
2023-09-14T20:49:22.343Z,53.79
2023-09-14T20:54:24.863Z,54.58
2023-09-14T20:59:26.367Z,53.53
2023-09-14T21:10:49.923Z,53.41
2023-09-14T21:15:51.481Z,54.90
2023-09-14T21:20:53.958Z,54.89
2023-09-14T21:25:56.686Z,55.17
2023-09-14T21:30:58.772Z,54.73
2023-09-14T21:36:00.647Z,54.04
2023-09-14T21:41:04.329Z,54.47
2023-09-14T21:46:07.614Z,54.36
2023-09-14T21:51:08.926Z,55.13
2023-09-14T21:56:10.330Z,54.26
2023-09-14T22:01:11.710Z,54.63
2023-09-14T22:06:23.537Z,53.77
2023-09-14T22:11:26.978Z,54.22
2023-09-14T22:16:28.443Z,54.33
2023-09-14T22:21:29.889Z,54.28
2023-09-14T22:26:34.905Z,54.39
2023-09-14T22:31:36.345Z,53.81
2023-09-14T22:36:37.880Z,54.57
2023-09-14T22:41:40.309Z,55.06
2023-09-14T22:46:42.258Z,54.49
2023-09-14T22:51:43.761Z,54.66
2023-09-14T22:56:45.106Z,55.25
2023-09-14T23:01:46.604Z,55.13
2023-09-14T23:06:48.189Z,56.08
2023-09-14T23:11:52.426Z,55.42
2023-09-14T23:16:55.993Z,55.22
2023-09-14T23:21:58.255Z,55.12
2023-09-14T23:27:00.061Z,56.33
2023-09-14T23:32:01.574Z,56.06
2023-09-14T23:37:03.085Z,55.92
2023-09-14T23:42:04.731Z,55.05
2023-09-14T23:47:09.520Z,54.80
2023-09-14T23:52:11.609Z,56.22
2023-09-14T23:57:13.358Z,55.73
