createdAt,value
2023-02-08T00:01:27.671Z,99.90
2023-02-08T00:03:55.995Z,99.90
2023-02-08T00:06:25.425Z,99.90
2023-02-08T00:08:53.528Z,99.90
2023-02-08T00:11:21.776Z,99.90
2023-02-08T00:13:49.950Z,99.90
2023-02-08T00:16:18.439Z,99.90
2023-02-08T00:18:46.637Z,99.90
2023-02-08T00:21:17.736Z,99.90
2023-02-08T00:23:47.560Z,99.90
2023-02-08T00:26:16.408Z,99.90
2023-02-08T00:28:44.507Z,99.90
2023-02-08T00:31:12.807Z,99.90
2023-02-08T00:33:40.913Z,99.90
2023-02-08T00:36:10.073Z,99.90
2023-02-08T00:38:38.496Z,99.90
2023-02-08T00:41:08.164Z,99.90
2023-02-08T00:43:36.395Z,99.90
2023-02-08T00:46:04.547Z,99.90
2023-02-08T00:48:33.228Z,99.90
2023-02-08T00:51:03.365Z,99.90
2023-02-08T00:53:31.673Z,99.90
2023-02-08T00:55:59.802Z,99.90
2023-02-08T00:58:29.204Z,99.90
2023-02-08T01:00:57.345Z,99.90
2023-02-08T01:03:26.222Z,99.90
2023-02-08T01:05:54.455Z,99.90
2023-02-08T01:08:22.610Z,99.90
2023-02-08T01:10:50.731Z,99.90
2023-02-08T01:13:18.827Z,99.90
2023-02-08T01:15:48.280Z,99.90
2023-02-08T01:18:16.792Z,99.90
2023-02-08T01:20:44.877Z,99.90
2023-02-08T01:23:12.959Z,99.90
2023-02-08T01:25:41.869Z,99.90
2023-02-08T01:28:09.965Z,99.90
2023-02-08T01:30:39.352Z,99.90
2023-02-08T01:33:08.987Z,99.90
2023-02-08T01:35:37.104Z,99.90
2023-02-08T01:38:05.145Z,99.90
2023-02-08T01:40:33.219Z,99.90
2023-02-08T01:43:01.261Z,99.90
2023-02-08T01:45:31.783Z,99.90
2023-02-08T01:48:05.726Z,99.90
2023-02-08T01:50:42.871Z,99.90
2023-02-08T01:53:11.698Z,99.90
2023-02-08T01:55:44.451Z,99.90
2023-02-08T01:58:13.322Z,99.90
2023-02-08T02:00:41.776Z,99.90
2023-02-08T02:03:10.189Z,99.90
2023-02-08T02:05:43.759Z,99.90
2023-02-08T02:08:12.888Z,99.90
2023-02-08T02:10:42.529Z,99.90
2023-02-08T02:13:13.187Z,99.90
2023-02-08T02:15:41.358Z,99.90
2023-02-08T02:18:11.076Z,99.90
2023-02-08T02:21:06.518Z,99.90
2023-02-08T02:24:04.221Z,99.90
2023-02-08T02:27:02.596Z,99.90
2023-02-08T02:30:02.730Z,99.90
2023-02-08T02:32:55.292Z,99.90
2023-02-08T02:35:29.345Z,99.90
2023-02-08T02:38:09.108Z,99.90
2023-02-08T02:40:47.765Z,99.90
2023-02-08T02:43:37.876Z,99.90
2023-02-08T02:46:13.770Z,99.90
2023-02-08T02:48:48.922Z,99.90
2023-02-08T02:51:21.466Z,99.90
2023-02-08T02:53:55.417Z,99.90
2023-02-08T02:56:26.864Z,99.90
2023-02-08T02:59:00.038Z,99.90
2023-02-08T03:07:07.249Z,99.90
2023-02-08T03:09:57.657Z,99.90
2023-02-08T03:12:40.961Z,99.90
2023-02-08T03:15:21.003Z,99.90
2023-02-08T03:18:03.740Z,99.90
2023-02-08T03:20:35.117Z,99.90
2023-02-08T03:23:10.905Z,99.90
2023-02-08T03:25:50.012Z,99.90
2023-02-08T03:28:25.039Z,99.90
2023-02-08T03:31:02.759Z,99.90
2023-02-08T03:33:37.571Z,99.90
2023-02-08T03:36:12.458Z,99.90
2023-02-08T03:38:44.849Z,99.90
2023-02-08T03:41:19.000Z,99.90
2023-02-08T03:43:53.770Z,99.90
2023-02-08T03:46:24.843Z,99.90
2023-02-08T03:48:58.172Z,99.90
2023-02-08T03:51:29.404Z,99.90
2023-02-08T03:54:02.131Z,99.90
2023-02-08T03:56:36.844Z,99.90
2023-02-08T03:59:08.700Z,99.90
2023-02-08T04:01:43.999Z,99.90
2023-02-08T04:04:13.938Z,99.90
2023-02-08T04:06:42.145Z,99.90
2023-02-08T04:09:11.874Z,99.90
2023-02-08T04:11:39.925Z,99.90
2023-02-08T04:14:08.040Z,99.90
2023-02-08T04:16:36.084Z,99.90
2023-02-08T04:19:04.191Z,99.90
2023-02-08T04:21:32.314Z,99.90
2023-02-08T04:24:01.073Z,99.90
2023-02-08T04:26:30.545Z,99.90
2023-02-08T04:28:58.749Z,99.90
2023-02-08T04:31:26.925Z,99.90
2023-02-08T04:33:55.120Z,99.90
2023-02-08T04:36:23.272Z,99.90
2023-02-08T04:38:51.401Z,99.90
2023-02-08T04:41:19.542Z,99.90
2023-02-08T04:43:49.053Z,99.90
2023-02-08T04:46:17.167Z,99.90
2023-02-08T04:48:45.215Z,99.90
2023-02-08T04:51:13.272Z,99.90
2023-02-08T04:53:41.334Z,99.90
2023-02-08T04:56:09.713Z,99.90
2023-02-08T04:58:37.872Z,99.90
2023-02-08T05:01:10.892Z,99.90
2023-02-08T05:03:39.080Z,99.90
2023-02-08T05:06:07.825Z,99.90
2023-02-08T05:08:35.901Z,99.90
2023-02-08T05:11:04.206Z,99.90
2023-02-08T05:13:32.301Z,99.90
2023-02-08T05:16:00.470Z,99.90
2023-02-08T05:18:30.036Z,99.90
2023-02-08T05:21:35.157Z,99.90
2023-02-08T05:24:03.303Z,99.90
2023-02-08T05:26:31.418Z,99.90
2023-02-08T05:28:59.773Z,99.90
2023-02-08T05:31:27.953Z,99.90
2023-02-08T05:33:57.690Z,99.90
2023-02-08T05:36:25.819Z,99.90
2023-02-08T05:38:54.301Z,99.90
2023-02-08T05:41:22.707Z,99.90
2023-02-08T05:43:50.801Z,99.90
2023-02-08T05:46:18.906Z,99.90
2023-02-08T05:48:47.093Z,99.90
2023-02-08T05:51:16.654Z,99.90
2023-02-08T05:53:45.503Z,99.90
2023-02-08T05:56:13.738Z,99.90
2023-02-08T05:58:41.802Z,99.90
2023-02-08T06:01:11.379Z,99.90
2023-02-08T06:03:40.205Z,99.90
2023-02-08T06:06:11.175Z,99.90
2023-02-08T06:08:41.453Z,99.90
2023-02-08T06:11:09.625Z,99.90
2023-02-08T06:13:39.102Z,99.90
2023-02-08T06:16:08.221Z,99.90
2023-02-08T06:18:36.332Z,99.90
2023-02-08T06:21:04.580Z,99.90
2023-02-08T06:23:32.819Z,99.90
2023-02-08T06:26:02.331Z,99.90
2023-02-08T06:28:30.514Z,99.90
2023-02-08T06:30:58.658Z,99.90
2023-02-08T06:33:26.757Z,99.90
2023-02-08T06:35:55.014Z,99.90
2023-02-08T06:38:23.112Z,99.90
2023-02-08T06:40:51.608Z,99.90
2023-02-08T06:43:21.101Z,99.90
2023-02-08T06:45:49.516Z,99.90
2023-02-08T06:48:17.656Z,99.90
2023-02-08T06:50:45.778Z,99.90
2023-02-08T06:53:13.868Z,99.90
2023-02-08T06:55:42.729Z,99.90
2023-02-08T06:58:11.247Z,99.90
2023-02-08T07:00:41.083Z,99.90
2023-02-08T07:03:10.165Z,99.90
2023-02-08T07:05:38.710Z,99.90
2023-02-08T07:08:07.284Z,99.90
2023-02-08T07:10:35.579Z,99.90
2023-02-08T07:13:03.862Z,99.90
2023-02-08T07:15:31.969Z,99.90
2023-02-08T07:18:01.434Z,99.90
2023-02-08T07:20:30.321Z,99.90
2023-02-08T07:22:59.345Z,99.90
2023-02-08T07:25:27.426Z,99.90
2023-02-08T07:27:55.570Z,99.90
2023-02-08T07:30:23.689Z,99.90
2023-02-08T07:32:51.795Z,99.90
2023-02-08T07:35:21.223Z,99.90
2023-02-08T07:37:49.392Z,99.90
2023-02-08T07:40:17.617Z,99.90
2023-02-08T07:42:45.774Z,99.90
2023-02-08T07:45:13.852Z,99.90
2023-02-08T07:47:41.926Z,99.90
2023-02-08T07:50:10.352Z,99.90
2023-02-08T07:52:39.790Z,99.90
2023-02-08T07:55:09.973Z,99.90
2023-02-08T07:57:38.036Z,99.90
2023-02-08T08:00:06.831Z,99.90
2023-02-08T08:02:34.979Z,99.90
2023-02-08T08:05:03.067Z,99.90
2023-02-08T08:07:31.238Z,99.90
2023-02-08T08:10:00.698Z,99.90
2023-02-08T08:12:28.854Z,99.90
2023-02-08T08:14:57.019Z,99.90
2023-02-08T08:17:25.201Z,99.90
2023-02-08T08:19:53.227Z,99.90
2023-02-08T08:22:21.321Z,99.90
2023-02-08T08:24:49.436Z,99.90
2023-02-08T08:27:18.887Z,99.90
2023-02-08T08:29:46.972Z,99.90
2023-02-08T08:32:15.048Z,99.90
2023-02-08T08:34:43.302Z,99.90
2023-02-08T08:37:11.443Z,99.90
2023-02-08T08:39:39.541Z,99.90
2023-02-08T08:42:07.636Z,99.90
2023-02-08T08:44:37.361Z,99.90
2023-02-08T08:47:05.511Z,99.90
2023-02-08T08:49:35.146Z,99.90
2023-02-08T08:52:03.289Z,99.90
2023-02-08T08:54:31.425Z,98.90
2023-02-08T08:56:59.549Z,98.30
2023-02-08T08:59:28.263Z,98.60
2023-02-08T09:01:57.943Z,98.00
2023-02-08T09:04:26.286Z,96.60
2023-02-08T09:06:54.883Z,96.70
2023-02-08T09:09:23.971Z,96.80
2023-02-08T09:11:52.050Z,97.50
2023-02-08T09:14:20.180Z,96.50
2023-02-08T09:16:49.222Z,95.80
2023-02-08T09:19:18.717Z,96.70
2023-02-08T09:21:47.151Z,95.40
2023-02-08T09:24:15.242Z,95.90
2023-02-08T09:26:45.820Z,96.40
2023-02-08T09:29:13.931Z,94.80
2023-02-08T09:31:42.539Z,95.60
2023-02-08T09:34:11.175Z,94.30
2023-02-08T09:36:42.002Z,95.70
2023-02-08T09:39:12.462Z,95.30
2023-02-08T09:42:11.589Z,94.10
2023-02-08T09:44:52.166Z,94.50
2023-02-08T09:47:23.707Z,94.60
2023-02-08T09:49:58.660Z,95.30
2023-02-08T09:52:35.763Z,96.70
2023-02-08T09:55:12.398Z,98.70
2023-02-08T09:57:41.197Z,99.40
2023-02-08T10:00:16.570Z,99.90
2023-02-08T10:02:45.317Z,99.90
2023-02-08T10:05:15.884Z,99.90
2023-02-08T10:07:45.450Z,99.90
2023-02-08T10:10:17.542Z,99.90
2023-02-08T10:12:52.567Z,99.90
2023-02-08T10:15:36.083Z,99.90
2023-02-08T10:18:20.147Z,99.90
2023-02-08T10:21:02.269Z,99.90
2023-02-08T10:23:43.684Z,99.90
2023-02-08T10:26:19.688Z,99.90
2023-02-08T10:29:16.468Z,99.90
2023-02-08T10:31:58.174Z,99.90
2023-02-08T10:34:36.203Z,99.90
2023-02-08T10:37:11.716Z,99.90
2023-02-08T10:39:41.377Z,99.90
2023-02-08T10:42:16.727Z,99.90
2023-02-08T10:44:56.825Z,99.90
2023-02-08T10:47:38.672Z,99.90
2023-02-08T10:50:14.038Z,99.90
2023-02-08T10:52:43.031Z,99.90
2023-02-08T10:55:17.119Z,99.90
2023-02-08T10:57:47.112Z,99.90
2023-02-08T11:00:20.938Z,99.90
2023-02-08T11:02:52.684Z,99.90
2023-02-08T11:05:23.457Z,99.90
2023-02-08T11:08:07.576Z,99.90
2023-02-08T11:10:38.593Z,99.90
2023-02-08T11:13:16.047Z,99.90
2023-02-08T11:15:47.557Z,99.90
2023-02-08T11:18:22.172Z,99.90
2023-02-08T11:20:52.447Z,99.90
2023-02-08T11:23:29.619Z,99.90
2023-02-08T11:26:16.646Z,99.50
2023-02-08T11:28:45.056Z,99.20
2023-02-08T11:31:19.033Z,99.90
2023-02-08T11:34:01.557Z,99.40
2023-02-08T11:36:32.633Z,99.90
2023-02-08T11:39:03.577Z,96.00
2023-02-08T11:41:33.755Z,96.20
2023-02-08T11:44:05.575Z,96.40
2023-02-08T11:46:37.322Z,95.50
2023-02-08T11:49:05.635Z,94.30
2023-02-08T11:51:36.663Z,93.30
2023-02-08T11:54:06.839Z,94.30
2023-02-08T11:56:36.442Z,92.20
2023-02-08T11:59:17.261Z,91.20
2023-02-08T12:01:45.542Z,90.70
2023-02-08T12:04:16.291Z,88.40
2023-02-08T12:07:16.501Z,91.30
2023-02-08T12:10:03.533Z,90.10
2023-02-08T12:12:45.441Z,89.10
2023-02-08T12:15:23.971Z,89.20
2023-02-08T12:18:21.012Z,88.40
2023-02-08T12:20:52.890Z,88.20
2023-02-08T12:23:31.254Z,90.00
2023-02-08T12:26:11.686Z,84.30
2023-02-08T12:28:55.281Z,89.50
2023-02-08T12:31:34.478Z,87.30
2023-02-08T12:34:10.951Z,86.20
2023-02-08T12:37:14.506Z,90.10
2023-02-08T12:40:07.889Z,90.20
2023-02-08T12:42:50.301Z,87.40
2023-02-08T12:45:47.904Z,89.90
2023-02-08T12:48:28.879Z,91.10
2023-02-08T12:51:03.816Z,91.40
2023-02-08T12:53:36.279Z,89.90
2023-02-08T12:56:10.839Z,91.30
2023-02-08T12:58:42.717Z,91.50
2023-02-08T13:01:15.975Z,91.50
2023-02-08T13:03:49.021Z,92.50
2023-02-08T13:06:19.760Z,92.90
2023-02-08T13:08:52.488Z,92.20
2023-02-08T13:11:30.253Z,92.20
2023-02-08T13:14:03.689Z,92.00
2023-02-08T13:16:38.430Z,92.50
2023-02-08T13:19:30.714Z,91.90
2023-02-08T13:22:00.915Z,93.20
2023-02-08T13:24:35.425Z,93.00
2023-02-08T13:27:06.982Z,93.30
2023-02-08T13:29:36.086Z,93.60
2023-02-08T13:32:10.099Z,93.50
2023-02-08T13:34:41.871Z,93.70
2023-02-08T13:37:25.469Z,93.10
2023-02-08T13:40:02.624Z,92.80
2023-02-08T13:42:35.415Z,91.90
2023-02-08T13:45:06.108Z,92.70
2023-02-08T13:47:43.702Z,92.70
2023-02-08T13:50:40.937Z,93.00
2023-02-08T13:53:09.825Z,93.50
2023-02-08T13:55:57.228Z,92.80
2023-02-08T13:58:38.567Z,92.00
2023-02-08T14:01:20.570Z,93.00
2023-02-08T14:04:21.748Z,92.60
2023-02-08T14:06:54.965Z,92.20
2023-02-08T14:09:28.823Z,93.10
2023-02-08T14:12:02.342Z,94.80
2023-02-08T14:14:33.167Z,94.20
2023-02-08T14:17:18.775Z,93.60
2023-02-08T14:19:56.606Z,94.60
2023-02-08T14:22:29.612Z,94.90
2023-02-08T14:25:05.961Z,94.30
2023-02-08T14:27:39.506Z,93.30
2023-02-08T14:30:10.632Z,95.20
2023-02-08T14:32:40.875Z,95.40
2023-02-08T14:35:19.138Z,95.00
2023-02-08T14:37:52.191Z,93.90
2023-02-08T14:40:50.508Z,94.20
2023-02-08T14:43:42.896Z,93.20
2023-02-08T14:46:45.312Z,93.20
2023-02-08T14:49:14.588Z,92.70
2023-02-08T14:51:48.026Z,93.20
2023-02-08T14:54:22.415Z,93.90
2023-02-08T14:57:01.523Z,92.60
2023-02-08T14:59:33.132Z,92.10
2023-02-08T15:02:02.985Z,92.90
2023-02-08T15:04:31.843Z,93.30
2023-02-08T15:07:33.088Z,93.30
2023-02-08T15:10:04.898Z,93.90
2023-02-08T15:12:35.916Z,93.00
2023-02-08T15:15:05.560Z,92.10
2023-02-08T15:17:37.928Z,93.70
2023-02-08T15:20:08.689Z,92.80
2023-02-08T15:22:38.385Z,92.70
2023-02-08T15:25:23.738Z,91.70
2023-02-08T15:27:54.521Z,92.20
2023-02-08T15:30:34.204Z,92.30
2023-02-08T15:33:04.861Z,92.40
2023-02-08T15:35:35.288Z,92.40
2023-02-08T15:38:05.962Z,93.00
2023-02-08T15:40:36.573Z,92.10
2023-02-08T15:43:12.955Z,91.90
2023-02-08T15:45:41.188Z,92.10
2023-02-08T15:48:09.695Z,92.30
2023-02-08T15:50:38.161Z,91.60
2023-02-08T15:53:08.702Z,91.80
2023-02-08T15:55:47.332Z,92.60
2023-02-08T15:58:22.073Z,92.20
2023-02-08T16:00:50.249Z,92.00
2023-02-08T16:03:23.650Z,91.70
2023-02-08T16:05:54.210Z,92.00
2023-02-08T16:08:27.812Z,92.50
2023-02-08T16:11:00.587Z,91.10
2023-02-08T16:13:31.481Z,91.60
2023-02-08T16:16:16.699Z,91.60
2023-02-08T16:18:47.041Z,90.70
2023-02-08T16:21:30.620Z,93.20
2023-02-08T16:24:00.686Z,92.80
2023-02-08T16:26:35.243Z,92.50
2023-02-08T16:29:06.341Z,92.60
2023-02-08T16:31:36.697Z,93.20
2023-02-08T16:34:07.351Z,93.80
2023-02-08T16:36:42.109Z,92.80
2023-02-08T16:39:37.403Z,93.80
2023-02-08T16:42:15.171Z,94.50
2023-02-08T16:45:03.861Z,93.90
2023-02-08T16:47:38.273Z,94.50
2023-02-08T16:50:07.133Z,94.70
2023-02-08T16:52:35.955Z,94.70
2023-02-08T16:55:05.112Z,93.90
2023-02-08T16:57:43.139Z,94.90
2023-02-08T17:00:20.950Z,94.90
2023-02-08T17:02:49.844Z,95.40
2023-02-08T17:05:19.309Z,95.80
2023-02-08T17:07:47.636Z,96.40
2023-02-08T17:10:20.818Z,96.10
2023-02-08T17:12:50.380Z,96.90
2023-02-08T17:15:19.488Z,95.50
2023-02-08T17:17:47.679Z,97.60
2023-02-08T17:20:21.365Z,97.50
2023-02-08T17:22:50.428Z,97.10
2023-02-08T17:25:20.089Z,96.70
2023-02-08T17:27:53.733Z,97.30
2023-02-08T17:30:24.853Z,98.20
2023-02-08T17:32:53.713Z,97.20
2023-02-08T17:35:21.968Z,98.20
2023-02-08T17:37:53.100Z,98.50
2023-02-08T17:40:22.123Z,98.00
2023-02-08T17:42:53.328Z,97.50
2023-02-08T17:45:21.734Z,97.90
2023-02-08T17:47:49.920Z,97.20
2023-02-08T18:01:53.072Z,99.10
2023-02-08T18:04:21.312Z,98.50
2023-02-08T18:06:49.467Z,98.70
2023-02-08T18:09:17.728Z,98.50
2023-02-08T18:11:46.060Z,99.20
2023-02-08T18:14:14.326Z,97.90
2023-02-08T18:16:42.472Z,98.50
2023-02-08T18:19:12.003Z,98.40
2023-02-08T18:21:40.119Z,98.10
2023-02-08T18:24:08.460Z,98.70
2023-02-08T18:26:36.551Z,98.80
2023-02-08T18:29:05.494Z,98.30
2023-02-08T18:31:34.270Z,98.60
2023-02-08T18:34:02.741Z,99.10
2023-02-08T18:36:32.364Z,98.10
2023-02-08T18:39:00.469Z,98.70
2023-02-08T18:41:30.413Z,98.90
2023-02-08T18:43:59.949Z,99.20
2023-02-08T18:46:29.929Z,98.30
2023-02-08T18:48:58.428Z,98.50
2023-02-08T18:51:27.234Z,97.70
2023-02-08T18:53:56.895Z,99.10
2023-02-08T18:56:27.281Z,99.00
2023-02-08T18:58:56.456Z,99.90
2023-02-08T19:01:25.388Z,99.90
2023-02-08T19:03:54.109Z,99.90
2023-02-08T19:06:24.821Z,99.90
2023-02-08T19:08:54.898Z,99.90
2023-02-08T19:11:26.736Z,99.90
2023-02-08T19:13:57.383Z,99.90
2023-02-08T19:16:27.641Z,99.90
2023-02-08T19:18:57.297Z,99.90
2023-02-08T19:21:25.556Z,99.90
2023-02-08T19:23:54.901Z,99.90
2023-02-08T19:26:26.238Z,99.40
2023-02-08T19:28:57.132Z,99.90
2023-02-08T19:31:26.669Z,99.90
2023-02-08T19:33:58.694Z,99.60
2023-02-08T19:36:28.465Z,99.30
2023-02-08T19:38:57.569Z,99.70
2023-02-08T19:41:29.473Z,99.10
2023-02-08T19:43:57.588Z,99.90
2023-02-08T19:46:27.635Z,99.10
2023-02-08T19:48:59.994Z,99.00
2023-02-08T19:51:28.600Z,99.90
2023-02-08T19:53:57.776Z,99.90
2023-02-08T19:56:27.502Z,99.90
2023-02-08T19:58:55.593Z,99.90
2023-02-08T20:01:24.271Z,99.90
2023-02-08T20:03:54.545Z,99.90
2023-02-08T20:06:26.575Z,99.90
2023-02-08T20:08:55.296Z,99.90
2023-02-08T20:11:25.871Z,99.90
2023-02-08T20:13:57.791Z,99.90
2023-02-08T20:16:26.222Z,99.90
2023-02-08T20:18:54.462Z,99.90
2023-02-08T20:21:22.850Z,99.90
2023-02-08T20:23:51.559Z,99.90
2023-02-08T20:26:21.362Z,99.90
2023-02-08T20:28:51.346Z,99.90
2023-02-08T20:31:22.974Z,99.90
2023-02-08T20:33:52.296Z,99.90
2023-02-08T20:36:22.500Z,99.90
2023-02-08T20:38:51.608Z,99.90
2023-02-08T20:41:20.922Z,99.90
2023-02-08T20:43:49.107Z,99.90
2023-02-08T20:46:22.247Z,99.90
2023-02-08T20:48:51.303Z,99.90
2023-02-08T20:51:22.274Z,99.90
2023-02-08T20:53:51.552Z,99.90
2023-02-08T20:56:22.227Z,99.90
2023-02-08T20:58:51.286Z,99.90
2023-02-08T21:01:23.259Z,99.90
2023-02-08T21:03:53.319Z,99.90
2023-02-08T21:06:23.248Z,99.90
2023-02-08T21:08:52.215Z,99.90
2023-02-08T21:11:21.844Z,99.90
2023-02-08T21:13:50.502Z,99.90
2023-02-08T21:16:20.625Z,99.90
2023-02-08T21:18:48.778Z,99.90
2023-02-08T21:21:17.739Z,99.90
2023-02-08T21:23:46.172Z,99.90
2023-02-08T21:26:16.447Z,99.90
2023-02-08T21:28:45.064Z,99.90
2023-02-08T21:31:15.864Z,99.90
2023-02-08T21:33:45.586Z,99.90
2023-02-08T21:36:16.152Z,99.90
2023-02-08T21:38:44.743Z,99.90
2023-02-08T21:41:17.162Z,99.90
2023-02-08T21:43:45.443Z,99.90
2023-02-08T21:46:13.782Z,99.90
2023-02-08T21:48:59.179Z,99.90
2023-02-08T21:51:46.279Z,99.90
2023-02-08T21:54:33.755Z,99.90
2023-02-08T21:57:05.503Z,99.90
2023-02-08T21:59:36.818Z,99.90
2023-02-08T22:02:06.672Z,99.90
2023-02-08T22:04:35.477Z,99.90
2023-02-08T22:07:05.664Z,99.90
2023-02-08T22:09:36.007Z,99.90
2023-02-08T22:12:04.165Z,99.90
2023-02-08T22:14:35.309Z,99.90
2023-02-08T22:17:03.533Z,99.90
2023-02-08T22:19:31.726Z,99.90
2023-02-08T22:21:59.905Z,99.90
2023-02-08T22:24:29.462Z,99.90
2023-02-08T22:26:57.627Z,99.90
2023-02-08T22:29:25.745Z,99.90
2023-02-08T22:31:53.971Z,99.90
2023-02-08T22:34:22.239Z,99.90
2023-02-08T22:36:50.346Z,99.90
2023-02-08T22:39:18.482Z,99.90
2023-02-08T22:41:48.028Z,99.90
2023-02-08T22:44:16.192Z,99.90
2023-02-08T22:46:44.479Z,99.90
2023-02-08T22:49:12.647Z,99.90
2023-02-08T22:51:40.838Z,99.90
2023-02-08T22:54:09.004Z,99.90
2023-02-08T22:56:37.196Z,99.90
2023-02-08T22:59:06.694Z,99.90
2023-02-08T23:01:34.988Z,99.90
2023-02-08T23:04:03.139Z,99.90
2023-02-08T23:06:31.625Z,99.90
2023-02-08T23:09:00.065Z,99.90
2023-02-08T23:11:28.236Z,99.90
2023-02-08T23:13:56.278Z,99.90
2023-02-08T23:16:25.878Z,99.90
2023-02-08T23:18:54.070Z,99.90
2023-02-08T23:21:22.486Z,99.90
2023-02-08T23:23:50.801Z,99.90
2023-02-08T23:26:21.205Z,99.90
2023-02-08T23:28:51.618Z,99.90
2023-02-08T23:31:20.255Z,99.90
2023-02-08T23:33:49.881Z,99.90
2023-02-08T23:36:20.700Z,99.90
2023-02-08T23:38:49.362Z,99.90
2023-02-08T23:41:19.541Z,99.90
2023-02-08T23:43:48.171Z,99.90
2023-02-08T23:46:18.512Z,99.90
2023-02-08T23:48:47.729Z,99.90
2023-02-08T23:51:19.161Z,99.90
2023-02-08T23:53:47.689Z,99.90
2023-02-08T23:56:18.889Z,99.90
2023-02-08T23:58:49.637Z,99.90
