createdAt,value
2019-04-05T00:04:27.032Z,20.97
2019-04-05T00:07:08.334Z,19.27
2019-04-05T00:09:49.148Z,20.17
2019-04-05T00:12:29.606Z,19.67
2019-04-05T00:15:15.585Z,16.90
2019-04-05T00:17:53.916Z,17.95
2019-04-05T00:20:34.815Z,18.87
2019-04-05T00:23:16.190Z,19.87
2019-04-05T00:25:57.322Z,20.00
2019-04-05T00:28:38.688Z,19.65
2019-04-05T00:31:20.222Z,22.17
2019-04-05T00:33:59.451Z,19.50
2019-04-05T00:36:47.491Z,16.40
2019-04-05T00:39:35.504Z,17.40
2019-04-05T00:42:23.578Z,19.98
2019-04-05T00:45:11.617Z,18.07
2019-04-05T00:47:59.755Z,20.05
2019-04-05T00:50:47.830Z,17.42
2019-04-05T00:53:35.877Z,18.07
2019-04-05T00:56:23.935Z,20.30
2019-04-05T00:59:05.266Z,18.10
2019-04-05T01:01:46.130Z,17.85
2019-04-05T01:04:26.713Z,17.17
2019-04-05T01:07:07.395Z,18.17
2019-04-05T01:09:48.056Z,21.10
2019-04-05T01:12:29.276Z,19.07
2019-04-05T01:14:58.119Z,18.20
2019-04-05T01:17:46.111Z,20.27
2019-04-05T01:23:49.114Z,20.55
2019-04-05T01:26:37.103Z,22.37
2019-04-05T01:29:25.162Z,20.80
2019-04-05T01:32:13.262Z,26.48
2019-04-05T01:35:01.292Z,20.00
2019-04-05T01:37:49.324Z,20.40
2019-04-05T01:40:37.458Z,21.35
2019-04-05T01:43:25.542Z,27.10
2019-04-05T01:46:13.551Z,23.70
2019-04-05T01:49:01.617Z,21.73
2019-04-05T01:51:49.618Z,21.40
2019-04-05T01:54:37.649Z,21.02
2019-04-05T01:57:25.731Z,23.98
2019-04-05T02:00:06.510Z,23.05
2019-04-05T02:02:35.348Z,22.55
2019-04-05T02:05:04.916Z,23.02
2019-04-05T02:07:33.767Z,23.18
2019-04-05T02:10:21.737Z,27.10
2019-04-05T02:13:09.770Z,25.97
2019-04-05T02:16:06.015Z,26.33
2019-04-05T02:18:47.561Z,27.45
2019-04-05T02:21:35.754Z,23.32
2019-04-05T02:24:23.794Z,25.23
2019-04-05T02:27:11.844Z,27.35
2019-04-05T02:29:59.850Z,27.73
2019-04-05T02:32:47.915Z,26.48
2019-04-05T02:35:38.982Z,29.50
2019-04-05T02:38:25.802Z,27.02
2019-04-05T02:41:13.887Z,29.15
2019-04-05T02:44:01.904Z,28.92
2019-04-05T02:46:50.017Z,27.67
2019-04-05T02:49:38.198Z,28.12
2019-04-05T02:52:26.211Z,28.55
2019-04-05T02:55:14.224Z,27.62
2019-04-05T02:58:02.370Z,28.80
2019-04-05T03:00:43.556Z,28.35
2019-04-05T03:03:24.546Z,27.15
2019-04-05T03:06:05.396Z,29.18
2019-04-05T03:08:46.420Z,29.35
2019-04-05T03:11:27.439Z,27.85
2019-04-05T03:14:08.083Z,29.48
2019-04-05T03:16:48.893Z,27.50
2019-04-05T03:19:33.513Z,28.45
2019-04-05T03:22:12.281Z,30.17
2019-04-05T03:24:53.559Z,29.23
2019-04-05T03:27:34.232Z,28.83
2019-04-05T03:30:14.699Z,31.27
2019-04-05T03:32:56.273Z,51.98
2019-04-05T03:35:37.775Z,33.10
2019-04-05T03:38:18.474Z,30.08
2019-04-05T03:40:47.562Z,33.02
2019-04-05T03:43:35.741Z,29.07
2019-04-05T03:46:23.971Z,30.77
2019-04-05T03:49:12.191Z,28.10
2019-04-05T03:52:00.502Z,27.52
2019-04-05T03:54:48.685Z,30.45
2019-04-05T03:57:37.141Z,35.23
2019-04-05T04:00:25.293Z,33.40
2019-04-05T04:02:54.195Z,32.53
2019-04-05T04:05:42.459Z,35.30
2019-04-05T04:08:30.511Z,37.73
2019-04-05T04:11:18.580Z,36.95
2019-04-05T04:14:06.794Z,36.33
2019-04-05T04:17:11.049Z,36.40
2019-04-05T04:22:54.685Z,40.67
2019-04-05T04:25:42.902Z,33.00
2019-04-05T04:28:31.033Z,33.67
2019-04-05T04:31:19.083Z,36.15
2019-04-05T04:34:26.937Z,36.17
2019-04-05T04:37:15.158Z,34.05
2019-04-05T04:40:04.345Z,35.90
2019-04-05T04:42:52.824Z,33.23
2019-04-05T04:45:22.057Z,41.08
2019-04-05T04:48:10.202Z,37.17
2019-04-05T04:51:19.076Z,38.10
2019-04-05T04:54:07.288Z,37.23
2019-04-05T04:56:55.577Z,36.13
2019-04-05T04:59:43.875Z,37.73
2019-04-05T05:02:25.341Z,38.45
2019-04-05T05:05:06.410Z,39.03
2019-04-05T05:07:47.117Z,37.40
2019-04-05T05:10:30.297Z,37.55
2019-04-05T05:16:00.541Z,42.90
2019-04-05T05:18:41.949Z,37.58
2019-04-05T05:21:23.555Z,36.83
2019-04-05T05:24:04.042Z,35.73
2019-04-05T05:26:44.799Z,34.63
2019-04-05T05:29:25.594Z,33.60
2019-04-05T05:32:04.920Z,34.40
2019-04-05T05:35:01.903Z,35.40
2019-04-05T05:37:42.997Z,35.13
2019-04-05T05:40:35.227Z,35.28
2019-04-05T05:43:01.632Z,35.58
2019-04-05T05:45:49.682Z,32.17
2019-04-05T05:48:37.752Z,32.40
2019-04-05T05:51:25.840Z,31.15
2019-04-05T05:54:13.819Z,31.27
2019-04-05T05:57:01.873Z,31.52
2019-04-05T05:59:49.876Z,32.73
2019-04-05T06:02:30.860Z,28.35
2019-04-05T06:05:11.541Z,27.60
2019-04-05T06:07:52.498Z,31.00
2019-04-05T06:10:33.528Z,29.80
2019-04-05T06:13:14.134Z,30.35
2019-04-05T06:15:55.491Z,29.63
2019-04-05T06:18:36.066Z,30.35
2019-04-05T06:21:16.823Z,29.57
2019-04-05T06:23:45.763Z,32.80
2019-04-05T06:26:34.067Z,31.73
2019-04-05T06:29:03.109Z,29.02
2019-04-05T06:31:51.754Z,28.90
2019-04-05T06:34:40.275Z,32.50
2019-04-05T06:37:28.366Z,28.45
2019-04-05T06:40:16.488Z,28.35
2019-04-05T06:42:45.238Z,32.42
2019-04-05T06:45:33.291Z,30.62
2019-04-05T06:48:21.316Z,28.85
2019-04-05T06:51:09.448Z,29.55
2019-04-05T06:53:57.451Z,26.75
2019-04-05T06:56:45.528Z,31.90
2019-04-05T06:59:33.529Z,30.97
2019-04-05T07:02:14.566Z,26.37
2019-04-05T07:04:54.987Z,28.92
2019-04-05T07:07:36.306Z,29.50
2019-04-05T07:10:17.406Z,31.73
2019-04-05T07:12:58.918Z,27.93
2019-04-05T07:15:39.617Z,27.60
2019-04-05T07:18:31.811Z,24.67
2019-04-05T07:20:50.899Z,26.20
2019-04-05T07:23:38.983Z,29.80
2019-04-05T07:26:26.983Z,26.60
2019-04-05T07:29:14.990Z,24.72
2019-04-05T07:32:03.092Z,23.18
2019-04-05T07:34:51.132Z,60.35
2019-04-05T07:37:39.239Z,31.65
2019-04-05T07:40:27.270Z,26.23
2019-04-05T07:43:15.394Z,31.50
2019-04-05T07:46:03.459Z,24.82
2019-04-05T07:48:43.834Z,25.45
2019-04-05T07:51:22.793Z,24.40
2019-04-05T07:54:11.883Z,26.02
2019-04-05T07:57:00.444Z,26.50
2019-04-05T07:59:48.437Z,25.55
2019-04-05T08:02:29.894Z,25.80
2019-04-05T08:05:11.186Z,26.90
2019-04-05T08:07:51.891Z,25.85
2019-04-05T08:10:32.309Z,24.92
2019-04-05T08:13:13.323Z,24.63
2019-04-05T08:15:54.353Z,27.25
2019-04-05T08:18:35.155Z,18.50
2019-04-05T08:21:15.863Z,21.55
2019-04-05T08:23:56.714Z,22.45
2019-04-05T08:26:37.548Z,22.50
2019-04-05T08:29:18.632Z,23.42
2019-04-05T08:32:00.061Z,19.77
2019-04-05T08:34:40.762Z,21.10
2019-04-05T08:37:22.031Z,20.92
2019-04-05T08:40:02.754Z,22.93
2019-04-05T08:42:43.484Z,16.05
2019-04-05T08:45:24.254Z,16.80
2019-04-05T08:48:05.196Z,19.65
2019-04-05T08:50:45.780Z,19.02
2019-04-05T08:53:26.765Z,17.15
2019-04-05T08:56:07.855Z,17.20
2019-04-05T08:58:48.611Z,16.45
2019-04-05T09:01:29.399Z,19.05
2019-04-05T09:04:10.188Z,19.80
2019-04-05T09:06:50.895Z,22.58
2019-04-05T09:09:31.750Z,18.02
2019-04-05T09:12:12.491Z,18.32
2019-04-05T09:14:53.619Z,20.20
2019-04-05T09:17:34.410Z,19.20
2019-04-05T09:20:15.003Z,17.87
2019-04-05T09:22:55.572Z,19.77
2019-04-05T09:25:36.993Z,21.40
2019-04-05T09:28:18.104Z,16.10
2019-04-05T09:30:58.948Z,19.95
2019-04-05T09:33:39.447Z,23.15
2019-04-05T09:36:20.688Z,18.95
2019-04-05T09:39:01.860Z,17.20
2019-04-05T09:41:42.808Z,17.65
2019-04-05T09:44:31.261Z,14.30
2019-04-05T09:47:12.629Z,14.60
2019-04-05T09:49:53.635Z,19.90
2019-04-05T09:52:34.693Z,19.02
2019-04-05T09:55:18.385Z,15.03
2019-04-05T09:57:59.328Z,18.55
2019-04-05T10:00:40.538Z,20.72
2019-04-05T10:03:21.966Z,17.70
2019-04-05T10:06:03.077Z,19.20
2019-04-05T10:08:43.562Z,14.35
2019-04-05T10:11:24.195Z,15.13
2019-04-05T10:14:05.363Z,17.95
2019-04-05T10:16:46.183Z,17.70
2019-04-05T10:19:27.385Z,17.32
2019-04-05T10:22:08.199Z,14.03
2019-04-05T10:24:48.983Z,14.00
2019-04-05T10:27:29.988Z,15.58
2019-04-05T10:30:10.842Z,10.95
2019-04-05T10:32:51.483Z,11.22
2019-04-05T10:35:32.195Z,12.28
2019-04-05T10:38:13.230Z,12.53
2019-04-05T10:40:54.011Z,11.48
2019-04-05T10:43:34.749Z,11.00
2019-04-05T10:46:15.657Z,13.55
2019-04-05T10:48:56.448Z,14.30
2019-04-05T10:51:37.235Z,13.98
2019-04-05T10:54:18.062Z,36.58
2019-04-05T10:56:58.961Z,14.38
2019-04-05T10:59:39.360Z,13.10
2019-04-05T11:02:20.390Z,12.65
2019-04-05T11:05:00.880Z,11.97
2019-04-05T11:07:42.298Z,15.18
2019-04-05T11:10:23.530Z,17.62
2019-04-05T11:12:52.358Z,16.75
2019-04-05T11:15:40.344Z,14.13
2019-04-05T11:18:28.335Z,12.80
2019-04-05T11:21:18.403Z,9.93
2019-04-05T11:24:06.079Z,12.88
2019-04-05T11:26:54.265Z,12.35
2019-04-05T11:29:42.234Z,9.70
2019-04-05T11:32:30.302Z,10.60
2019-04-05T11:35:18.301Z,12.00
2019-04-05T11:38:06.316Z,7.60
2019-04-05T11:41:28.664Z,16.20
2019-04-05T11:44:05.006Z,10.13
2019-04-05T11:46:53.613Z,9.85
2019-04-05T11:49:41.730Z,12.07
2019-04-05T11:52:29.703Z,8.93
2019-04-05T11:55:18.510Z,12.30
2019-04-05T11:58:09.979Z,13.05
2019-04-05T12:01:17.094Z,12.80
2019-04-05T12:04:05.319Z,13.13
2019-04-05T12:06:46.389Z,12.25
2019-04-05T12:09:26.881Z,13.22
2019-04-05T12:11:55.601Z,9.95
2019-04-05T12:14:43.580Z,11.12
2019-04-05T12:17:31.567Z,11.20
2019-04-05T12:20:19.558Z,57.95
2019-04-05T12:23:07.540Z,50.20
2019-04-05T12:25:55.648Z,12.00
2019-04-05T12:28:43.709Z,12.47
2019-04-05T12:31:31.819Z,11.33
2019-04-05T12:34:22.234Z,12.37
2019-04-05T12:37:09.562Z,13.40
2019-04-05T12:39:57.588Z,14.90
2019-04-05T12:42:45.573Z,14.47
2019-04-05T12:45:33.831Z,13.65
2019-04-05T12:48:22.048Z,13.45
2019-04-05T12:51:10.056Z,16.82
2019-04-05T12:53:58.062Z,17.48
2019-04-05T12:56:46.019Z,15.40
2019-04-05T12:59:34.013Z,18.70
2019-04-05T13:02:32.956Z,19.27
2019-04-05T13:05:04.931Z,23.60
2019-04-05T13:07:46.004Z,25.60
2019-04-05T13:10:26.593Z,24.47
2019-04-05T13:13:08.072Z,28.65
2019-04-05T13:15:49.168Z,29.00
2019-04-05T13:18:31.603Z,26.17
2019-04-05T13:21:15.106Z,28.10
2019-04-05T13:23:55.444Z,28.32
2019-04-05T13:26:36.982Z,22.55
2019-04-05T13:29:19.758Z,25.40
2019-04-05T13:32:00.383Z,27.80
2019-04-05T13:34:41.119Z,22.25
2019-04-05T13:40:09.644Z,22.58
2019-04-05T13:42:50.825Z,19.42
2019-04-05T13:45:31.736Z,20.88
2019-04-05T13:48:12.909Z,25.48
2019-04-05T13:50:42.142Z,23.42
2019-04-05T13:56:25.654Z,24.87
2019-04-05T13:59:13.755Z,25.23
2019-04-05T14:02:06.339Z,25.27
2019-04-05T14:04:44.367Z,29.65
2019-04-05T14:07:25.373Z,32.75
2019-04-05T14:10:06.104Z,31.93
2019-04-05T14:12:46.837Z,37.83
2019-04-05T14:15:27.366Z,32.63
2019-04-05T14:18:08.713Z,32.28
2019-04-05T14:20:50.606Z,36.33
2019-04-05T14:23:31.596Z,36.45
2019-04-05T14:26:12.173Z,36.28
2019-04-05T14:28:53.623Z,32.53
2019-04-05T14:31:34.311Z,33.08
2019-04-05T14:34:15.564Z,29.20
2019-04-05T14:36:56.589Z,32.80
2019-04-05T14:39:37.851Z,31.52
2019-04-05T14:42:18.707Z,30.20
2019-04-05T14:44:59.631Z,31.77
2019-04-05T14:47:41.641Z,35.58
2019-04-05T14:50:22.627Z,36.48
2019-04-05T14:53:03.773Z,32.98
2019-04-05T14:55:44.952Z,34.67
2019-04-05T14:58:25.433Z,36.33
2019-04-05T15:01:06.550Z,29.95
2019-04-05T15:03:46.995Z,35.60
2019-04-05T15:06:27.650Z,41.02
2019-04-05T15:09:08.874Z,30.68
2019-04-05T15:11:49.735Z,41.42
2019-04-05T15:14:30.559Z,34.90
2019-04-05T15:17:11.431Z,30.15
2019-04-05T15:19:52.660Z,31.55
2019-04-05T15:22:33.439Z,36.73
2019-04-05T15:25:16.641Z,33.80
2019-04-05T15:27:57.085Z,31.15
2019-04-05T15:30:37.845Z,31.87
2019-04-05T15:33:18.589Z,30.92
2019-04-05T15:36:02.874Z,31.30
2019-04-05T15:38:42.297Z,28.23
2019-04-05T15:41:22.902Z,29.45
2019-04-05T15:44:05.353Z,32.55
2019-04-05T15:46:46.032Z,38.70
2019-04-05T15:49:26.430Z,37.03
2019-04-05T15:52:18.161Z,32.95
2019-04-05T15:54:49.603Z,35.25
2019-04-05T15:57:33.292Z,33.40
2019-04-05T16:00:15.584Z,31.80
2019-04-05T16:02:56.146Z,32.20
2019-04-05T16:05:37.208Z,31.68
2019-04-05T16:08:20.132Z,29.87
2019-04-05T16:10:49.113Z,35.00
2019-04-05T16:13:17.893Z,32.85
2019-04-05T16:16:05.885Z,29.57
2019-04-05T16:18:53.908Z,30.30
2019-04-05T16:21:41.878Z,29.55
2019-04-05T16:24:29.855Z,31.87
2019-04-05T16:27:17.957Z,26.27
2019-04-05T16:30:26.623Z,25.52
2019-04-05T16:32:55.332Z,26.05
2019-04-05T16:35:43.932Z,30.48
2019-04-05T16:38:32.155Z,29.18
2019-04-05T16:41:40.067Z,40.40
2019-04-05T16:44:56.876Z,37.33
2019-04-05T16:51:13.172Z,32.30
2019-04-05T16:54:20.365Z,34.95
2019-04-05T16:57:08.479Z,33.83
2019-04-05T16:59:56.784Z,28.80
2019-04-05T17:02:48.282Z,30.77
2019-04-05T17:05:38.378Z,29.02
2019-04-05T17:08:22.575Z,29.90
2019-04-05T17:10:52.753Z,31.30
2019-04-05T17:13:40.744Z,35.90
2019-04-05T17:16:28.730Z,32.60
2019-04-05T17:19:16.730Z,32.13
2019-04-05T17:22:04.739Z,33.92
2019-04-05T17:24:52.780Z,30.60
2019-04-05T17:27:40.794Z,26.68
2019-04-05T17:30:28.769Z,30.57
2019-04-05T17:33:16.783Z,35.28
2019-04-05T17:36:04.850Z,28.95
2019-04-05T17:38:52.879Z,28.55
2019-04-05T17:41:40.859Z,30.10
2019-04-05T17:47:16.752Z,29.02
2019-04-05T17:50:04.970Z,31.55
2019-04-05T17:52:52.982Z,35.40
2019-04-05T17:55:40.993Z,25.70
2019-04-05T17:58:29.002Z,29.05
2019-04-05T18:01:17.086Z,25.27
2019-04-05T18:07:04.797Z,24.30
2019-04-05T18:09:45.596Z,22.00
2019-04-05T18:12:26.219Z,21.35
2019-04-05T18:15:07.046Z,24.55
2019-04-05T18:17:48.180Z,23.18
2019-04-05T18:20:29.143Z,19.57
2019-04-05T18:23:09.948Z,21.30
2019-04-05T18:25:51.239Z,20.23
2019-04-05T18:28:32.227Z,22.05
2019-04-05T18:31:13.567Z,18.23
2019-04-05T18:33:54.958Z,22.65
2019-04-05T18:36:37.686Z,26.57
2019-04-05T18:39:27.648Z,21.23
2019-04-05T18:42:02.900Z,21.82
2019-04-05T18:44:39.486Z,23.65
2019-04-05T18:47:11.386Z,21.52
2019-04-05T18:50:05.281Z,23.62
2019-04-05T18:52:25.358Z,30.30
2019-04-05T18:54:56.098Z,24.82
2019-04-05T18:57:25.184Z,26.93
2019-04-05T18:59:53.941Z,24.45
2019-04-05T19:02:22.759Z,28.92
2019-04-05T19:04:51.456Z,23.75
2019-04-05T19:07:22.264Z,24.32
2019-04-05T19:09:50.690Z,25.62
2019-04-05T19:12:19.396Z,25.00
2019-04-05T19:14:51.305Z,26.42
2019-04-05T19:17:24.140Z,36.93
2019-04-05T19:19:50.633Z,24.63
2019-04-05T19:22:19.727Z,29.05
2019-04-05T19:24:48.467Z,26.02
2019-04-05T19:27:17.278Z,28.17
2019-04-05T19:29:46.027Z,26.33
2019-04-05T19:49:49.857Z,30.15
2019-04-05T19:52:21.565Z,30.75
2019-04-05T19:54:50.368Z,31.55
2019-04-05T19:57:19.056Z,27.82
2019-04-05T19:59:47.952Z,33.98
2019-04-05T20:02:16.846Z,30.62
2019-04-05T20:04:45.627Z,24.18
2019-04-05T20:07:14.533Z,27.35
2019-04-05T20:09:43.411Z,26.37
2019-04-05T20:12:12.284Z,28.83
2019-04-05T20:14:45.695Z,26.40
2019-04-05T20:17:14.520Z,27.27
2019-04-05T20:19:43.388Z,31.73
2019-04-05T20:22:12.266Z,27.45
2019-04-05T20:24:42.270Z,33.02
2019-04-05T20:27:11.015Z,29.95
2019-04-05T20:29:39.894Z,28.23
2019-04-05T20:32:09.032Z,35.52
2019-04-05T20:34:40.597Z,31.30
2019-04-05T20:37:09.492Z,29.02
2019-04-05T20:39:38.432Z,30.48
2019-04-05T20:42:07.299Z,33.08
2019-04-05T20:44:36.065Z,36.15
2019-04-05T20:47:04.988Z,34.98
2019-04-05T20:49:33.915Z,30.82
2019-04-05T20:52:02.664Z,35.35
2019-04-05T20:54:31.422Z,31.90
2019-04-05T20:57:00.202Z,34.88
2019-04-05T20:59:28.938Z,33.00
2019-04-05T21:01:57.821Z,34.85
2019-04-05T21:04:26.847Z,38.17
2019-04-05T21:06:55.551Z,30.10
2019-04-05T21:09:24.324Z,42.48
2019-04-05T21:11:53.203Z,35.83
2019-04-05T21:14:22.030Z,38.65
2019-04-05T21:16:50.839Z,33.78
2019-04-05T21:19:19.594Z,43.52
2019-04-05T21:21:48.334Z,41.92
2019-04-05T21:24:17.098Z,38.60
2019-04-05T21:26:46.195Z,42.65
2019-04-05T21:29:15.235Z,47.33
2019-04-05T21:31:44.421Z,44.40
2019-04-05T21:34:13.577Z,45.00
2019-04-05T21:36:42.570Z,45.17
2019-04-05T21:39:11.806Z,46.68
2019-04-05T21:41:40.637Z,47.15
2019-04-05T21:44:09.741Z,44.27
2019-04-05T21:46:42.229Z,49.25
2019-04-05T21:49:11.444Z,49.73
2019-04-05T21:51:40.998Z,49.50
2019-04-05T21:54:09.896Z,52.58
2019-04-05T21:56:38.877Z,47.90
2019-04-05T21:59:08.022Z,43.10
2019-04-05T22:01:37.042Z,54.38
2019-04-05T22:04:05.953Z,54.85
2019-04-05T22:06:35.096Z,47.40
2019-04-05T22:09:07.124Z,49.30
2019-04-05T22:11:36.233Z,52.88
2019-04-05T22:14:05.384Z,50.38
2019-04-05T22:16:34.326Z,54.98
2019-04-05T22:19:03.735Z,53.05
2019-04-05T22:21:33.306Z,52.13
2019-04-05T22:24:02.292Z,52.05
2019-04-05T22:26:31.110Z,48.35
2019-04-05T22:29:00.153Z,51.60
2019-04-05T22:31:29.269Z,54.38
2019-04-05T22:33:58.521Z,59.93
2019-04-05T22:36:27.517Z,62.08
2019-04-05T22:38:56.832Z,54.30
2019-04-05T22:41:26.469Z,65.55
2019-04-05T22:43:55.592Z,69.37
2019-04-05T22:46:24.672Z,64.87
2019-04-05T22:48:53.980Z,57.30
2019-04-05T22:51:23.209Z,60.12
2019-04-05T22:53:52.683Z,64.75
2019-04-05T22:56:21.608Z,62.67
2019-04-05T22:58:50.706Z,65.85
2019-04-05T23:01:19.956Z,61.20
2019-04-05T23:03:49.013Z,61.98
2019-04-05T23:06:18.068Z,69.22
2019-04-05T23:08:47.710Z,65.32
2019-04-05T23:11:16.653Z,75.08
2019-04-05T23:13:45.746Z,69.55
2019-04-05T23:16:14.849Z,70.60
2019-04-05T23:18:43.759Z,68.95
2019-04-05T23:21:12.725Z,66.37
2019-04-05T23:23:41.921Z,69.85
2019-04-05T23:26:10.768Z,71.28
2019-04-05T23:28:39.847Z,75.92
2019-04-05T23:31:09.097Z,66.37
2019-04-05T23:33:37.984Z,65.12
2019-04-05T23:36:07.216Z,68.70
2019-04-05T23:38:36.371Z,64.37
2019-04-05T23:41:05.276Z,69.47
2019-04-05T23:43:34.130Z,66.30
2019-04-05T23:46:03.255Z,60.55
2019-04-05T23:48:32.520Z,65.83
2019-04-05T23:51:01.662Z,63.90
2019-04-05T23:53:30.743Z,68.37
2019-04-05T23:55:59.718Z,66.30
2019-04-05T23:58:28.466Z,62.03
