createdAt,value
2017-01-01T00:00:21.759Z,1018.44
2017-01-01T00:01:02.245Z,1018.38
2017-01-01T00:01:42.718Z,1018.3
2017-01-01T00:02:23.219Z,1018.35
2017-01-01T00:03:03.707Z,1018.3
2017-01-01T00:03:44.153Z,1018.28
2017-01-01T00:04:24.635Z,1018.45
2017-01-01T00:05:05.085Z,1018.35
2017-01-01T00:05:45.569Z,1018.25
2017-01-01T00:06:26.018Z,1018.21
2017-01-01T00:07:06.505Z,1018.34
2017-01-01T00:07:47.099Z,1018.34
2017-01-01T00:08:27.579Z,1018.27
2017-01-01T00:09:08.047Z,1018.29
2017-01-01T00:09:48.534Z,1018.28
2017-01-01T00:10:29.031Z,1018.28
2017-01-01T00:11:09.455Z,1018.18
2017-01-01T00:11:49.982Z,1018.34
2017-01-01T00:12:30.445Z,1018.44
2017-01-01T00:13:10.923Z,1018.29
2017-01-01T00:13:51.422Z,1018.33
2017-01-01T00:14:31.912Z,1018.24
2017-01-01T00:15:12.389Z,1018.27
2017-01-01T00:15:52.876Z,1018.29
2017-01-01T00:16:33.369Z,1018.27
2017-01-01T00:17:13.844Z,1018.28
2017-01-01T00:17:54.320Z,1018.25
2017-01-01T00:18:34.801Z,1018.24
2017-01-01T00:19:15.305Z,1018.44
2017-01-01T00:19:55.766Z,1018.29
2017-01-01T00:20:36.274Z,1018.26
2017-01-01T00:21:16.733Z,1018.24
2017-01-01T00:21:57.214Z,1018.16
2017-01-01T00:22:37.694Z,1018.3
2017-01-01T00:23:18.167Z,1018.13
2017-01-01T00:23:58.656Z,1018.28
2017-01-01T00:24:39.122Z,1018.14
2017-01-01T00:25:19.586Z,1018.26
2017-01-01T00:26:00.054Z,1018.16
2017-01-01T00:26:40.531Z,1018.02
2017-01-01T00:27:21.032Z,1018.27
2017-01-01T00:28:01.515Z,1018.05
2017-01-01T00:28:41.975Z,1018.16
2017-01-01T00:29:22.420Z,1018.16
2017-01-01T00:30:02.893Z,1018.15
2017-01-01T00:30:43.355Z,1018.11
2017-01-01T00:31:23.833Z,1017.96
2017-01-01T00:32:04.321Z,1017.95
2017-01-01T00:32:44.819Z,1018
2017-01-01T00:33:25.318Z,1018.09
2017-01-01T00:34:05.788Z,1017.99
2017-01-01T00:34:46.269Z,1018.05
2017-01-01T00:35:26.739Z,1018.26
2017-01-01T00:36:07.233Z,1018.1
2017-01-01T00:36:47.722Z,1017.93
2017-01-01T00:37:28.213Z,1018.14
2017-01-01T00:38:08.698Z,1017.99
2017-01-01T00:38:49.188Z,1017.8
2017-01-01T00:39:29.686Z,1017.88
2017-01-01T00:40:10.173Z,1018.14
2017-01-01T00:40:50.664Z,1018.35
2017-01-01T00:41:31.134Z,1017.92
2017-01-01T00:42:11.593Z,1017.86
2017-01-01T00:42:52.051Z,1017.93
2017-01-01T00:43:32.516Z,1017.97
2017-01-01T00:44:13.004Z,1017.91
2017-01-01T00:44:53.473Z,1018.01
2017-01-01T00:45:33.960Z,1017.82
2017-01-01T00:46:14.416Z,1017.81
2017-01-01T00:46:54.884Z,1017.68
2017-01-01T00:47:35.371Z,1017.73
2017-01-01T00:48:15.848Z,1017.71
2017-01-01T00:48:56.355Z,1017.86
2017-01-01T00:49:36.818Z,1017.86
2017-01-01T00:50:17.299Z,1017.64
2017-01-01T00:50:57.767Z,1017.89
2017-01-01T00:51:38.260Z,1017.61
2017-01-01T00:52:18.766Z,1017.67
2017-01-01T00:52:59.220Z,1017.65
2017-01-01T00:53:39.729Z,1017.71
2017-01-01T00:54:20.222Z,1017.91
2017-01-01T00:55:00.725Z,1017.74
2017-01-01T00:55:41.175Z,1017.69
2017-01-01T00:56:21.656Z,1017.69
2017-01-01T00:57:02.107Z,1017.63
2017-01-01T00:57:42.607Z,1017.66
2017-01-01T00:58:23.086Z,1017.63
2017-01-01T00:59:03.532Z,1017.88
2017-01-01T00:59:43.991Z,1017.68
2017-01-01T01:00:24.471Z,1017.5
2017-01-01T01:01:04.966Z,1017.61
2017-01-01T01:01:45.436Z,1017.62
2017-01-01T01:02:25.907Z,1017.6
2017-01-01T01:03:06.382Z,1017.57
2017-01-01T01:03:46.835Z,1017.69
2017-01-01T01:04:27.329Z,1017.64
2017-01-01T01:05:07.789Z,1017.45
2017-01-01T01:05:48.261Z,1017.57
2017-01-01T01:06:28.742Z,1017.5
2017-01-01T01:07:09.223Z,1017.41
2017-01-01T01:07:49.688Z,1017.55
2017-01-01T01:08:30.185Z,1017.5
2017-01-01T01:09:10.642Z,1017.43
2017-01-01T01:09:51.128Z,1017.51
2017-01-01T01:10:31.619Z,1017.49
2017-01-01T01:11:12.096Z,1017.49
2017-01-01T01:11:52.568Z,1017.42
2017-01-01T01:12:33.034Z,1017.4
2017-01-01T01:13:13.532Z,1017.46
2017-01-01T01:13:53.997Z,1017.31
2017-01-01T01:14:34.477Z,1017.48
2017-01-01T01:15:14.957Z,1017.28
2017-01-01T01:15:55.469Z,1017.46
2017-01-01T01:16:35.953Z,1017.42
2017-01-01T01:17:16.391Z,1017.24
2017-01-01T01:17:56.878Z,1017.35
2017-01-01T01:18:37.385Z,1017.35
2017-01-01T01:19:17.830Z,1017.25
2017-01-01T01:19:58.302Z,1017.39
2017-01-01T01:20:38.813Z,1017.34
2017-01-01T01:21:19.289Z,1017.14
2017-01-01T01:21:59.779Z,1017.39
2017-01-01T01:22:40.268Z,1017.32
2017-01-01T01:23:20.723Z,1017.46
2017-01-01T01:24:01.193Z,1017.28
2017-01-01T01:24:41.653Z,1017.25
2017-01-01T01:25:22.117Z,1017.12
2017-01-01T01:26:02.595Z,1017.36
2017-01-01T01:26:43.073Z,1017.18
2017-01-01T01:27:23.567Z,1017.08
2017-01-01T01:28:04.025Z,1017.12
2017-01-01T01:28:44.508Z,1017.33
2017-01-01T01:29:25.017Z,1017.31
2017-01-01T01:30:05.479Z,1017.15
2017-01-01T01:30:45.919Z,1017.02
2017-01-01T01:31:26.420Z,1017.09
2017-01-01T01:32:06.880Z,1017
2017-01-01T01:32:47.352Z,1017.17
2017-01-01T01:33:27.844Z,1017
2017-01-01T01:34:08.313Z,1017.15
2017-01-01T01:34:48.824Z,1017.12
2017-01-01T01:35:29.248Z,1017.12
2017-01-01T01:36:09.732Z,1016.99
2017-01-01T01:36:50.212Z,1017.05
2017-01-01T01:37:30.711Z,1017.12
2017-01-01T01:38:11.142Z,1017.1
2017-01-01T01:38:51.643Z,1017.08
2017-01-01T01:39:32.056Z,1016.88
2017-01-01T01:40:12.531Z,1017.01
2017-01-01T01:40:53.022Z,1016.95
2017-01-01T01:41:33.470Z,1017
2017-01-01T01:42:13.919Z,1016.98
2017-01-01T01:42:54.385Z,1017.1
2017-01-01T01:43:34.887Z,1017.29
2017-01-01T01:44:15.384Z,1016.92
2017-01-01T01:44:55.836Z,1016.92
2017-01-01T01:45:36.303Z,1016.88
2017-01-01T01:46:16.803Z,1016.86
2017-01-01T01:46:57.273Z,1016.94
2017-01-01T01:47:37.757Z,1016.81
2017-01-01T01:48:18.249Z,1016.85
2017-01-01T01:48:58.692Z,1016.88
2017-01-01T01:49:39.148Z,1016.82
2017-01-01T01:50:19.616Z,1016.73
2017-01-01T01:51:00.110Z,1016.83
2017-01-01T01:51:40.577Z,1016.8
2017-01-01T01:52:21.061Z,1016.8
2017-01-01T01:53:01.517Z,1016.77
2017-01-01T01:53:42.021Z,1016.72
2017-01-01T01:54:22.492Z,1016.74
2017-01-01T01:55:02.968Z,1016.76
2017-01-01T01:55:43.484Z,1016.84
2017-01-01T01:56:23.963Z,1016.67
2017-01-01T01:57:04.453Z,1016.7
2017-01-01T01:57:44.904Z,1016.53
2017-01-01T01:58:25.370Z,1016.66
2017-01-01T01:59:05.833Z,1016.57
2017-01-01T01:59:46.323Z,1016.6
2017-01-01T02:00:26.816Z,1016.77
2017-01-01T02:01:07.303Z,1016.57
2017-01-01T02:01:47.781Z,1016.63
2017-01-01T02:02:28.260Z,1016.59
2017-01-01T02:03:08.711Z,1016.69
2017-01-01T02:03:49.199Z,1016.63
2017-01-01T02:04:29.699Z,1016.68
2017-01-01T02:05:10.166Z,1016.58
2017-01-01T02:05:50.663Z,1016.63
2017-01-01T02:06:31.124Z,1016.59
2017-01-01T02:07:11.593Z,1016.69
2017-01-01T02:07:52.078Z,1016.52
2017-01-01T02:08:32.535Z,1016.39
2017-01-01T02:09:13.024Z,1016.43
2017-01-01T02:09:53.501Z,1016.41
2017-01-01T02:10:33.973Z,1016.47
2017-01-01T02:11:14.465Z,1016.36
2017-01-01T02:11:54.956Z,1016.41
2017-01-01T02:12:35.449Z,1016.37
2017-01-01T02:13:15.907Z,1016.38
2017-01-01T02:13:56.368Z,1016.44
2017-01-01T02:14:36.845Z,1016.36
2017-01-01T02:15:17.295Z,1016.42
2017-01-01T02:15:57.763Z,1016.32
2017-01-01T02:16:38.241Z,1016.25
2017-01-01T02:17:18.731Z,1016.22
2017-01-01T02:17:59.163Z,1016.28
2017-01-01T02:18:39.644Z,1016.38
2017-01-01T02:19:20.141Z,1016.22
2017-01-01T02:20:00.607Z,1016.23
2017-01-01T02:20:41.092Z,1016.2
2017-01-01T02:21:21.581Z,1016.26
2017-01-01T02:22:02.083Z,1016.28
2017-01-01T02:22:42.575Z,1016.15
2017-01-01T02:23:23.020Z,1016.33
2017-01-01T02:24:03.516Z,1016.21
2017-01-01T02:24:43.954Z,1016.11
2017-01-01T02:25:24.439Z,1015.99
2017-01-01T02:26:04.918Z,1015.98
2017-01-01T02:26:45.424Z,1016.2
2017-01-01T02:27:25.929Z,1016
2017-01-01T02:28:06.375Z,1016.21
2017-01-01T02:28:46.876Z,1016.09
2017-01-01T02:29:27.341Z,1015.98
2017-01-01T02:30:07.841Z,1016.07
2017-01-01T02:30:48.312Z,1016.08
2017-01-01T02:31:28.797Z,1015.95
2017-01-01T02:32:09.256Z,1015.98
2017-01-01T02:32:49.739Z,1015.96
2017-01-01T02:33:30.222Z,1015.85
2017-01-01T02:34:10.750Z,1015.96
2017-01-01T02:34:51.228Z,1015.79
2017-01-01T02:35:31.696Z,1016
2017-01-01T02:36:12.212Z,1015.9
2017-01-01T02:36:52.724Z,1015.9
2017-01-01T02:37:33.220Z,1016.02
2017-01-01T02:38:13.732Z,1015.87
2017-01-01T02:38:54.232Z,1015.76
2017-01-01T02:39:34.709Z,1015.74
2017-01-01T02:40:15.201Z,1015.92
2017-01-01T02:40:55.699Z,1015.89
2017-01-01T02:41:36.196Z,1015.86
2017-01-01T02:42:16.674Z,1015.83
2017-01-01T02:42:57.185Z,1015.91
2017-01-01T02:43:37.643Z,1015.83
2017-01-01T02:44:18.139Z,1016.06
2017-01-01T02:44:58.631Z,1015.87
2017-01-01T02:45:39.120Z,1015.73
2017-01-01T02:46:19.608Z,1015.71
2017-01-01T02:47:00.080Z,1015.85
2017-01-01T02:47:40.572Z,1015.78
2017-01-01T02:48:21.067Z,1015.78
2017-01-01T02:49:01.505Z,1015.7
2017-01-01T02:49:41.988Z,1015.72
2017-01-01T02:50:22.482Z,1015.75
2017-01-01T02:51:02.964Z,1015.57
2017-01-01T02:51:43.444Z,1015.7
2017-01-01T02:52:23.910Z,1015.63
2017-01-01T02:53:04.406Z,1015.65
2017-01-01T02:53:44.881Z,1015.61
2017-01-01T02:54:25.361Z,1015.62
2017-01-01T02:55:05.875Z,1015.7
2017-01-01T02:55:46.355Z,1015.56
2017-01-01T02:56:26.828Z,1015.66
2017-01-01T02:57:07.329Z,1015.63
2017-01-01T02:57:47.798Z,1015.63
2017-01-01T02:58:28.302Z,1015.51
2017-01-01T02:59:08.787Z,1015.52
2017-01-01T02:59:49.274Z,1015.54
2017-01-01T03:00:29.745Z,1015.65
2017-01-01T03:01:10.231Z,1015.52
2017-01-01T03:01:50.703Z,1015.35
2017-01-01T03:02:31.211Z,1015.49
2017-01-01T03:03:11.675Z,1015.47
2017-01-01T03:03:52.164Z,1015.52
2017-01-01T03:04:32.611Z,1015.47
2017-01-01T03:05:13.086Z,1015.48
2017-01-01T03:05:53.564Z,1015.36
2017-01-01T03:06:34.063Z,1015.34
2017-01-01T03:07:14.545Z,1015.37
2017-01-01T03:07:55.056Z,1015.35
2017-01-01T03:08:35.542Z,1015.44
2017-01-01T03:09:16.025Z,1015.52
2017-01-01T03:09:56.514Z,1015.34
2017-01-01T03:10:36.983Z,1015.45
2017-01-01T03:11:17.464Z,1015.4
2017-01-01T03:11:57.954Z,1015.31
2017-01-01T03:12:38.436Z,1015.27
2017-01-01T03:13:18.916Z,1015.25
2017-01-01T03:13:59.381Z,1015.38
2017-01-01T03:14:39.888Z,1015.19
2017-01-01T03:15:20.359Z,1015.09
2017-01-01T03:16:00.835Z,1015.04
2017-01-01T03:16:41.333Z,1015.04
2017-01-01T03:17:21.777Z,1015
2017-01-01T03:18:02.466Z,1015.04
2017-01-01T03:18:42.979Z,1014.97
2017-01-01T03:19:23.449Z,1015.05
2017-01-01T03:20:03.962Z,1015.01
2017-01-01T03:20:44.426Z,1015.09
2017-01-01T03:21:24.917Z,1014.95
2017-01-01T03:22:05.402Z,1015.07
2017-01-01T03:22:45.861Z,1014.93
2017-01-01T03:23:26.355Z,1014.92
2017-01-01T03:24:06.845Z,1015.11
2017-01-01T03:24:47.331Z,1014.89
2017-01-01T03:25:27.802Z,1015.1
2017-01-01T03:26:08.315Z,1015.1
2017-01-01T03:26:48.813Z,1015.16
2017-01-01T03:27:29.292Z,1015.17
2017-01-01T03:28:09.767Z,1015.11
2017-01-01T03:28:50.256Z,1015.19
2017-01-01T03:29:30.769Z,1015.22
2017-01-01T03:30:11.250Z,1015.2
2017-01-01T03:30:51.759Z,1015.08
2017-01-01T03:31:32.232Z,1015.13
2017-01-01T03:32:12.729Z,1015.17
2017-01-01T03:32:53.239Z,1015.16
2017-01-01T03:33:33.715Z,1014.99
2017-01-01T03:34:14.179Z,1015.19
2017-01-01T03:34:54.654Z,1015.06
2017-01-01T03:35:35.193Z,1015.09
2017-01-01T03:36:15.682Z,1015.19
2017-01-01T03:36:56.179Z,1015.03
2017-01-01T03:37:36.690Z,1015.18
2017-01-01T03:38:17.191Z,1015.08
2017-01-01T03:38:57.658Z,1015.26
2017-01-01T03:39:38.158Z,1015.12
2017-01-01T03:40:18.675Z,1015.19
2017-01-01T03:40:59.145Z,1015.19
2017-01-01T03:41:39.650Z,1015.24
2017-01-01T03:42:20.114Z,1015.12
2017-01-01T03:43:00.597Z,1015.14
2017-01-01T03:43:41.104Z,1015.04
2017-01-01T03:44:21.567Z,1015.2
2017-01-01T03:45:02.072Z,1015.12
2017-01-01T03:45:42.538Z,1014.96
2017-01-01T03:46:23.020Z,1015.32
2017-01-01T03:47:03.499Z,1015.17
2017-01-01T03:47:43.996Z,1015
2017-01-01T03:48:24.479Z,1015.15
2017-01-01T03:49:04.985Z,1015.11
2017-01-01T03:49:45.485Z,1015.05
2017-01-01T03:50:26.002Z,1014.91
2017-01-01T03:51:06.488Z,1014.97
2017-01-01T03:51:46.983Z,1014.96
2017-01-01T03:52:27.476Z,1015.03
2017-01-01T03:53:07.940Z,1015.03
2017-01-01T03:53:48.417Z,1015.01
2017-01-01T03:54:28.910Z,1014.92
2017-01-01T03:55:09.403Z,1014.82
2017-01-01T03:55:49.873Z,1014.92
2017-01-01T03:56:30.352Z,1014.99
2017-01-01T03:57:10.842Z,1014.89
2017-01-01T03:57:51.327Z,1014.86
2017-01-01T03:58:31.826Z,1014.72
2017-01-01T03:59:12.316Z,1014.65
2017-01-01T03:59:52.795Z,1014.94
2017-01-01T04:00:33.286Z,1014.89
2017-01-01T04:01:13.749Z,1014.81
2017-01-01T04:01:54.249Z,1014.81
2017-01-01T04:02:34.696Z,1014.86
2017-01-01T04:03:15.191Z,1014.89
2017-01-01T04:03:55.664Z,1014.92
2017-01-01T04:04:36.150Z,1014.75
2017-01-01T04:05:16.636Z,1014.83
2017-01-01T04:05:57.140Z,1014.76
2017-01-01T04:06:37.609Z,1014.74
2017-01-01T04:07:18.069Z,1014.76
2017-01-01T04:07:58.546Z,1014.71
2017-01-01T04:08:39.036Z,1014.77
2017-01-01T04:09:19.519Z,1014.69
2017-01-01T04:09:59.996Z,1014.7
2017-01-01T04:10:40.466Z,1014.75
2017-01-01T04:11:20.938Z,1015.01
2017-01-01T04:12:01.448Z,1014.8
2017-01-01T04:12:41.936Z,1014.96
2017-01-01T04:13:22.400Z,1014.98
2017-01-01T04:14:02.884Z,1014.7
2017-01-01T04:14:43.353Z,1014.59
2017-01-01T04:15:23.823Z,1014.68
2017-01-01T04:16:04.298Z,1014.77
2017-01-01T04:16:44.781Z,1014.55
2017-01-01T04:17:25.247Z,1014.6
2017-01-01T04:18:05.735Z,1014.6
2017-01-01T04:18:46.219Z,1014.74
2017-01-01T04:19:26.723Z,1014.6
2017-01-01T04:20:07.206Z,1014.66
2017-01-01T04:20:47.684Z,1014.7
2017-01-01T04:21:28.194Z,1014.75
2017-01-01T04:22:08.669Z,1014.78
2017-01-01T04:22:49.152Z,1014.7
2017-01-01T04:23:29.625Z,1014.59
2017-01-01T04:24:10.088Z,1014.66
2017-01-01T04:24:50.594Z,1014.55
2017-01-01T04:25:31.064Z,1015.02
2017-01-01T04:26:11.543Z,1014.54
2017-01-01T04:26:52.055Z,1014.6
2017-01-01T04:27:32.503Z,1014.6
2017-01-01T04:28:12.967Z,1014.58
2017-01-01T04:28:53.453Z,1014.57
2017-01-01T04:29:33.965Z,1014.73
2017-01-01T04:30:14.455Z,1014.63
2017-01-01T04:30:54.907Z,1014.71
2017-01-01T04:31:35.411Z,1014.51
2017-01-01T04:32:15.896Z,1014.74
2017-01-01T04:32:56.394Z,1014.56
2017-01-01T04:33:36.890Z,1014.59
2017-01-01T04:34:17.369Z,1014.51
2017-01-01T04:34:57.860Z,1014.62
2017-01-01T04:35:38.353Z,1014.7
2017-01-01T04:36:18.833Z,1014.57
2017-01-01T04:36:59.335Z,1014.69
2017-01-01T04:37:39.827Z,1014.59
2017-01-01T04:38:20.324Z,1014.71
2017-01-01T04:39:00.811Z,1014.52
2017-01-01T04:39:41.313Z,1014.43
2017-01-01T04:40:21.809Z,1014.63
2017-01-01T04:41:02.275Z,1014.57
2017-01-01T04:41:42.768Z,1014.41
2017-01-01T04:42:23.238Z,1014.48
2017-01-01T04:43:03.705Z,1014.53
2017-01-01T04:43:44.194Z,1014.49
2017-01-01T04:44:24.670Z,1014.44
2017-01-01T04:45:05.201Z,1014.54
2017-01-01T04:45:45.685Z,1014.47
2017-01-01T04:46:26.187Z,1014.6
2017-01-01T04:47:06.638Z,1014.39
2017-01-01T04:47:47.150Z,1014.41
2017-01-01T04:48:27.645Z,1014.36
2017-01-01T04:49:08.141Z,1014.5
2017-01-01T04:49:48.639Z,1014.49
2017-01-01T04:50:29.119Z,1014.33
2017-01-01T04:51:09.597Z,1014.27
2017-01-01T04:51:50.133Z,1014.23
2017-01-01T04:52:30.623Z,1014.28
2017-01-01T04:53:11.113Z,1014.28
2017-01-01T04:53:51.586Z,1014.23
2017-01-01T04:54:32.080Z,1014.23
2017-01-01T04:55:12.583Z,1014.33
2017-01-01T04:55:53.064Z,1014.45
2017-01-01T04:56:33.545Z,1014.25
2017-01-01T04:57:14.035Z,1014.13
2017-01-01T04:57:54.503Z,1014.21
2017-01-01T04:58:34.983Z,1014.3
2017-01-01T04:59:15.482Z,1014.28
2017-01-01T04:59:55.954Z,1014.26
2017-01-01T05:00:36.452Z,1014.35
2017-01-01T05:01:16.954Z,1014.33
2017-01-01T05:01:57.440Z,1014.26
2017-01-01T05:02:37.916Z,1014.18
2017-01-01T05:03:18.409Z,1014.26
2017-01-01T05:03:58.884Z,1014.17
2017-01-01T05:04:39.364Z,1014.19
2017-01-01T05:05:19.854Z,1014.11
2017-01-01T05:06:00.366Z,1014.15
2017-01-01T05:06:40.850Z,1014.21
2017-01-01T05:07:21.325Z,1014.13
2017-01-01T05:08:01.828Z,1014.21
2017-01-01T05:08:42.318Z,1014.07
2017-01-01T05:09:22.785Z,1014.17
2017-01-01T05:10:03.275Z,1014.11
2017-01-01T05:10:43.756Z,1014.17
2017-01-01T05:11:24.237Z,1014.13
2017-01-01T05:12:04.744Z,1013.92
2017-01-01T05:12:45.223Z,1014.17
2017-01-01T05:13:25.722Z,1014.12
2017-01-01T05:14:06.197Z,1014.07
2017-01-01T05:14:46.665Z,1014.11
2017-01-01T05:15:27.161Z,1014.02
2017-01-01T05:16:07.683Z,1014.15
2017-01-01T05:16:48.172Z,1014.03
2017-01-01T05:17:28.664Z,1013.98
2017-01-01T05:18:09.173Z,1014.19
2017-01-01T05:18:49.685Z,1014.07
2017-01-01T05:19:30.173Z,1013.96
2017-01-01T05:20:10.638Z,1013.94
2017-01-01T05:22:39.252Z,1013.83
2017-01-01T05:23:19.722Z,1013.91
2017-01-01T05:24:00.241Z,1014.06
2017-01-01T05:24:40.720Z,1013.94
2017-01-01T05:25:21.194Z,1014.06
2017-01-01T05:26:01.679Z,1013.88
2017-01-01T05:26:42.172Z,1014
2017-01-01T05:27:22.645Z,1013.76
2017-01-01T05:28:03.113Z,1013.91
2017-01-01T05:28:43.605Z,1013.9
2017-01-01T05:29:24.089Z,1013.82
2017-01-01T05:30:04.564Z,1013.85
2017-01-01T05:30:45.047Z,1014.02
2017-01-01T05:31:25.550Z,1014.02
2017-01-01T05:32:06.028Z,1013.88
2017-01-01T05:32:46.527Z,1013.75
2017-01-01T05:33:26.987Z,1013.88
2017-01-01T05:34:07.485Z,1013.84
2017-01-01T05:34:47.980Z,1013.8
2017-01-01T05:35:28.421Z,1013.74
2017-01-01T05:36:08.889Z,1013.73
2017-01-01T05:36:49.390Z,1013.85
2017-01-01T05:37:29.902Z,1013.78
2017-01-01T05:38:10.383Z,1013.84
2017-01-01T05:38:50.856Z,1013.93
2017-01-01T05:39:31.339Z,1013.92
2017-01-01T05:40:11.848Z,1013.8
2017-01-01T05:40:52.324Z,1013.98
2017-01-01T05:41:32.824Z,1013.96
2017-01-01T05:42:13.299Z,1013.7
2017-01-01T05:42:53.770Z,1013.73
2017-01-01T05:43:34.260Z,1013.81
2017-01-01T05:44:14.739Z,1013.95
2017-01-01T05:44:55.225Z,1013.68
2017-01-01T05:45:35.721Z,1013.96
2017-01-01T05:46:16.191Z,1013.84
2017-01-01T05:46:56.654Z,1013.72
2017-01-01T05:47:37.154Z,1013.86
2017-01-01T05:48:17.645Z,1013.97
2017-01-01T05:48:58.149Z,1013.83
2017-01-01T05:49:38.632Z,1013.67
2017-01-01T05:50:19.134Z,1013.71
2017-01-01T05:50:59.620Z,1013.68
2017-01-01T05:51:40.122Z,1013.65
2017-01-01T05:52:20.618Z,1013.7
2017-01-01T05:53:01.100Z,1013.77
2017-01-01T05:53:41.596Z,1013.65
2017-01-01T05:54:22.096Z,1013.57
2017-01-01T05:55:02.591Z,1013.72
2017-01-01T05:55:43.083Z,1013.65
2017-01-01T05:56:23.586Z,1013.69
2017-01-01T05:57:04.075Z,1013.7
2017-01-01T05:57:44.549Z,1013.6
2017-01-01T05:58:25.038Z,1013.63
2017-01-01T05:59:05.527Z,1013.54
2017-01-01T05:59:46.047Z,1013.49
2017-01-01T06:00:26.529Z,1013.51
2017-01-01T06:01:07.006Z,1013.52
2017-01-01T06:01:47.573Z,1013.58
2017-01-01T06:02:28.062Z,1013.55
2017-01-01T06:03:08.553Z,1013.62
2017-01-01T06:03:49.039Z,1013.63
2017-01-01T06:04:29.518Z,1013.62
2017-01-01T06:05:09.995Z,1013.5
2017-01-01T06:05:50.592Z,1013.4
2017-01-01T06:06:31.035Z,1013.55
2017-01-01T06:07:11.541Z,1013.55
2017-01-01T06:07:52.025Z,1013.5
2017-01-01T06:08:32.511Z,1013.55
2017-01-01T06:09:12.992Z,1013.49
2017-01-01T06:09:53.492Z,1013.47
2017-01-01T06:10:33.978Z,1013.65
2017-01-01T06:11:14.470Z,1013.49
2017-01-01T06:11:54.954Z,1013.51
2017-01-01T06:12:35.453Z,1013.52
2017-01-01T06:13:15.955Z,1013.47
2017-01-01T06:13:56.436Z,1013.34
2017-01-01T06:14:36.902Z,1013.39
2017-01-01T06:15:17.396Z,1013.4
2017-01-01T06:15:57.891Z,1013.44
2017-01-01T06:16:38.352Z,1013.33
2017-01-01T06:17:18.829Z,1013.36
2017-01-01T06:17:59.335Z,1013.26
2017-01-01T06:18:39.836Z,1013.33
2017-01-01T06:19:20.288Z,1013.38
2017-01-01T06:20:00.758Z,1013.36
2017-01-01T06:20:41.245Z,1013.35
2017-01-01T06:21:21.739Z,1013.31
2017-01-01T06:22:02.233Z,1013.43
2017-01-01T06:22:42.720Z,1013.43
2017-01-01T06:23:23.197Z,1013.31
2017-01-01T06:24:03.686Z,1013.36
2017-01-01T06:24:44.162Z,1013.46
2017-01-01T06:25:24.644Z,1013.24
2017-01-01T06:26:05.198Z,1013.28
2017-01-01T06:26:45.626Z,1013.31
2017-01-01T06:27:26.096Z,1013.37
2017-01-01T06:28:06.585Z,1013.32
2017-01-01T06:28:47.078Z,1013.31
2017-01-01T06:29:27.546Z,1013.39
2017-01-01T06:30:08.041Z,1013.14
2017-01-01T06:30:48.511Z,1013.26
2017-01-01T06:31:28.987Z,1013.27
2017-01-01T06:32:09.458Z,1013.24
2017-01-01T06:32:49.938Z,1013.21
2017-01-01T06:33:30.390Z,1013.26
2017-01-01T06:34:10.874Z,1013.13
2017-01-01T06:34:51.348Z,1013.21
2017-01-01T06:35:31.867Z,1013.19
2017-01-01T06:36:12.363Z,1013.13
2017-01-01T06:36:52.839Z,1013.17
2017-01-01T06:37:33.333Z,1013.31
2017-01-01T06:38:13.817Z,1013.23
2017-01-01T06:38:54.305Z,1013.11
2017-01-01T06:39:34.782Z,1013.03
2017-01-01T06:40:15.264Z,1013.34
2017-01-01T06:40:55.753Z,1013.31
2017-01-01T06:41:36.223Z,1013.1
2017-01-01T06:42:16.709Z,1013.2
2017-01-01T06:42:57.209Z,1013.09
2017-01-01T06:43:37.699Z,1013.17
2017-01-01T06:44:18.156Z,1013.15
2017-01-01T06:44:58.637Z,1013.08
2017-01-01T06:45:39.106Z,1013.13
2017-01-01T06:46:19.597Z,1013.39
2017-01-01T06:47:00.093Z,1013.08
2017-01-01T06:47:40.562Z,1013.04
2017-01-01T06:48:21.020Z,1012.97
2017-01-01T06:49:01.502Z,1013.14
2017-01-01T06:49:41.954Z,1013.21
2017-01-01T06:50:22.470Z,1013.07
2017-01-01T06:51:02.953Z,1013.4
2017-01-01T06:51:43.436Z,1013.06
2017-01-01T06:52:23.922Z,1013.32
2017-01-01T06:53:04.423Z,1013.12
2017-01-01T06:53:44.880Z,1013.05
2017-01-01T06:54:25.355Z,1012.96
2017-01-01T06:55:05.819Z,1012.99
2017-01-01T06:55:46.299Z,1013.13
2017-01-01T06:56:26.799Z,1013.03
2017-01-01T06:57:07.288Z,1013.07
2017-01-01T06:57:47.759Z,1013.02
2017-01-01T06:58:28.239Z,1013.11
2017-01-01T06:59:08.720Z,1013.08
2017-01-01T06:59:49.211Z,1013.04
2017-01-01T07:00:29.680Z,1013.03
2017-01-01T07:01:10.168Z,1012.94
2017-01-01T07:03:38.624Z,1013.49
2017-01-01T07:04:19.092Z,1013.07
2017-01-01T07:04:59.594Z,1013.04
2017-01-01T07:05:40.068Z,1012.94
2017-01-01T07:06:20.552Z,1012.85
2017-01-01T07:07:01.047Z,1012.93
2017-01-01T07:07:41.532Z,1012.93
2017-01-01T07:08:21.982Z,1013
2017-01-01T07:09:02.472Z,1012.84
2017-01-01T07:09:42.952Z,1012.89
2017-01-01T07:10:23.449Z,1013.09
2017-01-01T07:11:03.924Z,1012.84
2017-01-01T07:11:44.380Z,1012.86
2017-01-01T07:12:24.859Z,1012.76
2017-01-01T07:13:05.338Z,1013
2017-01-01T07:13:45.802Z,1013.07
2017-01-01T07:14:26.291Z,1012.92
2017-01-01T07:15:06.756Z,1013.02
2017-01-01T07:15:47.237Z,1012.98
2017-01-01T07:16:27.724Z,1013.08
2017-01-01T07:17:08.209Z,1012.99
2017-01-01T07:17:48.688Z,1013.02
2017-01-01T07:18:29.166Z,1013.09
2017-01-01T07:19:09.648Z,1013.16
2017-01-01T07:19:50.108Z,1012.92
2017-01-01T07:20:30.564Z,1013.11
2017-01-01T07:21:11.044Z,1012.91
2017-01-01T07:21:51.555Z,1012.89
2017-01-01T07:22:32.054Z,1012.84
2017-01-01T07:23:12.518Z,1012.93
2017-01-01T07:23:52.992Z,1012.85
2017-01-01T07:24:33.449Z,1012.83
2017-01-01T07:25:13.898Z,1012.99
2017-01-01T07:25:54.423Z,1012.98
2017-01-01T07:26:34.891Z,1012.82
2017-01-01T07:27:15.354Z,1012.87
2017-01-01T07:27:55.865Z,1012.81
2017-01-01T07:28:36.337Z,1012.69
2017-01-01T07:29:16.817Z,1012.95
2017-01-01T07:29:57.314Z,1012.85
2017-01-01T07:30:37.804Z,1013.03
2017-01-01T07:31:18.278Z,1012.81
2017-01-01T07:31:58.769Z,1012.88
2017-01-01T07:32:39.261Z,1012.78
2017-01-01T07:33:19.745Z,1012.87
2017-01-01T07:34:00.217Z,1012.74
2017-01-01T07:34:40.721Z,1012.83
2017-01-01T07:35:21.205Z,1012.67
2017-01-01T07:36:01.716Z,1012.63
2017-01-01T07:36:42.227Z,1012.98
2017-01-01T07:37:22.705Z,1012.94
2017-01-01T07:38:03.174Z,1012.85
2017-01-01T07:38:43.648Z,1012.97
2017-01-01T07:39:24.162Z,1012.82
2017-01-01T07:40:04.641Z,1013.09
2017-01-01T07:40:45.128Z,1012.86
2017-01-01T07:41:25.615Z,1012.8
2017-01-01T07:42:06.080Z,1012.81
2017-01-01T07:42:46.564Z,1012.91
2017-01-01T07:43:27.056Z,1012.89
2017-01-01T07:44:07.569Z,1012.91
2017-01-01T07:44:48.054Z,1012.76
2017-01-01T07:45:28.537Z,1012.81
2017-01-01T07:46:09.013Z,1012.95
2017-01-01T07:46:49.494Z,1013.05
2017-01-01T07:47:29.993Z,1012.77
2017-01-01T07:48:10.483Z,1012.85
2017-01-01T07:48:50.991Z,1012.85
2017-01-01T07:49:31.444Z,1012.76
2017-01-01T07:50:11.931Z,1012.87
2017-01-01T07:50:52.429Z,1012.64
2017-01-01T07:51:32.899Z,1013.15
2017-01-01T07:52:13.369Z,1012.86
2017-01-01T07:52:53.839Z,1012.79
2017-01-01T07:53:34.324Z,1012.8
2017-01-01T07:54:14.811Z,1012.82
2017-01-01T07:54:55.299Z,1012.8
2017-01-01T07:55:35.809Z,1012.77
2017-01-01T07:56:16.273Z,1012.85
2017-01-01T07:56:56.779Z,1012.86
2017-01-01T07:57:37.266Z,1012.99
2017-01-01T07:58:17.751Z,1012.9
2017-01-01T07:58:58.231Z,1012.77
2017-01-01T07:59:38.706Z,1012.76
2017-01-01T08:00:19.225Z,1012.7
2017-01-01T08:00:59.681Z,1012.79
2017-01-01T08:01:40.181Z,1012.84
2017-01-01T08:02:20.678Z,1012.94
2017-01-01T08:03:01.190Z,1012.65
2017-01-01T08:03:41.680Z,1013.04
2017-01-01T08:04:22.194Z,1013.05
2017-01-01T08:05:02.643Z,1012.93
2017-01-01T08:05:43.103Z,1013.01
2017-01-01T08:06:23.599Z,1012.88
2017-01-01T08:07:04.083Z,1012.73
2017-01-01T08:07:44.570Z,1012.81
2017-01-01T08:08:25.036Z,1012.82
2017-01-01T08:09:05.528Z,1012.9
2017-01-01T08:09:46.041Z,1012.97
2017-01-01T08:10:26.486Z,1012.75
2017-01-01T08:11:06.987Z,1012.85
2017-01-01T08:11:47.489Z,1012.92
2017-01-01T08:12:27.953Z,1012.86
2017-01-01T08:13:08.438Z,1012.81
2017-01-01T08:13:48.936Z,1012.78
2017-01-01T08:14:29.419Z,1012.73
2017-01-01T08:15:09.874Z,1012.87