createdAt,value
2022-12-24T00:01:33.910Z,10.60
2022-12-24T00:04:02.340Z,10.70
2022-12-24T00:06:31.705Z,10.70
2022-12-24T00:08:59.746Z,10.70
2022-12-24T00:11:27.787Z,10.60
2022-12-24T00:13:55.829Z,10.60
2022-12-24T00:16:24.094Z,10.60
2022-12-24T00:18:52.199Z,10.60
2022-12-24T00:21:20.200Z,10.60
2022-12-24T00:23:49.620Z,10.60
2022-12-24T00:26:17.645Z,10.60
2022-12-24T00:28:45.689Z,10.60
2022-12-24T00:31:16.111Z,10.60
2022-12-24T00:33:44.284Z,10.60
2022-12-24T00:36:12.326Z,10.60
2022-12-24T00:38:40.597Z,10.60
2022-12-24T00:41:24.806Z,10.60
2022-12-24T00:43:54.396Z,10.60
2022-12-24T00:46:23.125Z,10.60
2022-12-24T00:48:51.263Z,10.60
2022-12-24T00:51:20.324Z,10.60
2022-12-24T00:53:48.430Z,10.60
2022-12-24T00:56:18.215Z,10.60
2022-12-24T00:58:46.673Z,10.60
2022-12-24T01:01:15.313Z,10.60
2022-12-24T01:03:43.791Z,10.60
2022-12-24T01:06:13.919Z,10.60
2022-12-24T01:08:42.239Z,10.60
2022-12-24T01:11:11.572Z,10.50
2022-12-24T01:13:41.453Z,10.50
2022-12-24T01:16:17.297Z,10.60
2022-12-24T01:18:45.375Z,10.60
2022-12-24T01:21:13.873Z,10.60
2022-12-24T01:23:41.987Z,10.50
2022-12-24T01:26:12.095Z,10.50
2022-12-24T01:28:41.988Z,10.50
2022-12-24T01:31:14.997Z,10.50
2022-12-24T01:33:43.913Z,10.40
2022-12-24T01:36:12.785Z,10.50
2022-12-24T01:38:41.252Z,10.40
2022-12-24T01:41:34.410Z,10.40
2022-12-24T01:44:19.217Z,10.40
2022-12-24T01:46:47.666Z,10.30
2022-12-24T01:49:16.846Z,10.40
2022-12-24T01:51:48.847Z,10.40
2022-12-24T01:54:21.864Z,10.40
2022-12-24T01:56:59.236Z,10.40
2022-12-24T01:59:29.207Z,10.40
2022-12-24T02:01:57.461Z,10.40
2022-12-24T02:04:33.228Z,10.40
2022-12-24T02:07:01.833Z,10.40
2022-12-24T02:09:30.748Z,10.30
2022-12-24T02:11:59.229Z,10.30
2022-12-24T02:14:32.233Z,10.40
2022-12-24T02:17:05.208Z,10.40
2022-12-24T02:20:14.873Z,10.40
2022-12-24T02:22:59.121Z,10.40
2022-12-24T02:25:42.679Z,10.40
2022-12-24T02:28:21.080Z,10.40
2022-12-24T02:30:54.333Z,10.40
2022-12-24T02:33:30.830Z,10.30
2022-12-24T02:36:05.712Z,10.40
2022-12-24T02:38:39.224Z,10.30
2022-12-24T02:41:15.532Z,10.30
2022-12-24T02:43:46.805Z,10.30
2022-12-24T02:46:20.104Z,10.30
2022-12-24T02:48:50.033Z,10.30
2022-12-24T02:51:23.264Z,10.30
2022-12-24T02:53:51.377Z,10.30
2022-12-24T02:56:37.723Z,10.30
2022-12-24T02:59:25.027Z,10.30
2022-12-24T03:02:07.724Z,10.30
2022-12-24T03:04:43.480Z,10.30
2022-12-24T03:07:20.746Z,10.30
2022-12-24T03:09:57.900Z,10.30
2022-12-24T03:12:31.363Z,10.30
2022-12-24T03:15:01.397Z,10.20
2022-12-24T03:17:32.192Z,10.30
2022-12-24T03:20:00.218Z,10.30
2022-12-24T03:22:28.477Z,10.40
2022-12-24T03:24:56.932Z,10.30
2022-12-24T03:27:28.033Z,10.20
2022-12-24T03:29:56.634Z,10.20
2022-12-24T03:32:26.174Z,10.20
2022-12-24T03:34:56.067Z,10.20
2022-12-24T03:37:25.265Z,10.20
2022-12-24T03:39:53.267Z,10.30
2022-12-24T03:42:21.383Z,10.30
2022-12-24T03:44:49.417Z,10.30
2022-12-24T03:47:17.419Z,10.30
2022-12-24T03:49:45.396Z,10.30
2022-12-24T03:52:14.933Z,10.30
2022-12-24T03:54:43.050Z,10.30
2022-12-24T03:57:11.092Z,10.30
2022-12-24T03:59:39.093Z,10.30
2022-12-24T04:02:07.442Z,10.20
2022-12-24T04:04:37.640Z,10.20
2022-12-24T04:07:06.176Z,10.20
2022-12-24T04:09:35.547Z,10.20
2022-12-24T04:12:03.659Z,10.20
2022-12-24T04:14:31.692Z,10.20
2022-12-24T04:16:59.813Z,10.20
2022-12-24T04:19:27.960Z,10.20
2022-12-24T04:21:56.103Z,10.20
2022-12-24T04:24:24.139Z,10.20
2022-12-24T04:26:53.579Z,10.30
2022-12-24T04:29:21.627Z,10.20
2022-12-24T04:31:49.726Z,10.20
2022-12-24T04:34:17.814Z,10.10
2022-12-24T04:36:45.800Z,10.20
2022-12-24T04:39:13.833Z,10.10
2022-12-24T04:41:41.852Z,10.20
2022-12-24T04:44:11.643Z,10.20
2022-12-24T04:46:41.023Z,10.20
2022-12-24T04:49:09.531Z,10.10
2022-12-24T04:51:37.906Z,10.10
2022-12-24T04:54:06.061Z,10.10
2022-12-24T04:56:34.847Z,10.20
2022-12-24T04:59:03.164Z,10.10
2022-12-24T05:01:34.192Z,10.10
2022-12-24T05:04:02.488Z,10.10
2022-12-24T05:06:32.493Z,10.10
2022-12-24T05:09:00.883Z,10.10
2022-12-24T05:11:29.795Z,10.10
2022-12-24T05:13:57.838Z,10.20
2022-12-24T05:16:26.044Z,10.20
2022-12-24T05:18:55.486Z,10.20
2022-12-24T05:21:25.301Z,10.20
2022-12-24T05:24:12.575Z,10.10
2022-12-24T05:26:44.345Z,10.10
2022-12-24T05:29:13.086Z,10.10
2022-12-24T05:31:42.402Z,10.20
2022-12-24T05:34:12.662Z,10.20
2022-12-24T05:36:41.092Z,10.10
2022-12-24T05:39:15.112Z,10.20
2022-12-24T05:41:43.928Z,10.20
2022-12-24T05:44:11.954Z,10.20
2022-12-24T05:46:40.117Z,10.10
2022-12-24T05:49:08.174Z,10.00
2022-12-24T05:51:37.489Z,10.00
2022-12-24T05:54:06.100Z,10.10
2022-12-24T05:56:34.268Z,10.10
2022-12-24T05:59:02.271Z,10.10
2022-12-24T06:01:30.474Z,10.10
2022-12-24T06:03:59.099Z,10.10
2022-12-24T06:06:28.683Z,10.10
2022-12-24T06:08:58.068Z,10.10
2022-12-24T06:11:27.797Z,10.10
2022-12-24T06:13:56.183Z,10.10
2022-12-24T06:16:25.474Z,10.10
2022-12-24T06:18:53.869Z,10.10
2022-12-24T06:21:22.065Z,10.10
2022-12-24T06:23:50.070Z,10.10
2022-12-24T06:26:21.632Z,10.10
2022-12-24T06:28:50.816Z,10.10
2022-12-24T06:31:20.799Z,10.10
2022-12-24T06:33:49.092Z,10.10
2022-12-24T06:36:18.990Z,10.00
2022-12-24T06:38:47.560Z,10.00
2022-12-24T06:41:16.423Z,10.00
2022-12-24T06:43:46.897Z,10.00
2022-12-24T06:46:15.787Z,10.00
2022-12-24T06:48:45.427Z,10.00
2022-12-24T06:51:13.830Z,10.00
2022-12-24T06:53:41.834Z,10.00
2022-12-24T06:56:11.923Z,10.00
2022-12-24T06:58:40.909Z,10.00
2022-12-24T07:01:12.431Z,10.00
2022-12-24T07:03:40.944Z,9.90
2022-12-24T07:06:12.268Z,9.90
2022-12-24T07:08:40.259Z,10.00
2022-12-24T07:11:08.326Z,10.00
2022-12-24T07:13:36.345Z,10.00
2022-12-24T07:16:05.994Z,10.00
2022-12-24T07:18:35.670Z,10.00
2022-12-24T07:21:06.187Z,10.00
2022-12-24T07:23:34.438Z,10.00
2022-12-24T07:26:03.467Z,10.00
2022-12-24T07:28:31.867Z,10.00
2022-12-24T07:31:00.672Z,10.00
2022-12-24T07:33:29.092Z,9.90
2022-12-24T07:36:03.015Z,9.90
2022-12-24T07:38:32.003Z,10.00
2022-12-24T07:41:00.606Z,10.00
2022-12-24T07:43:29.244Z,10.00
2022-12-24T07:45:57.918Z,10.00
2022-12-24T07:48:27.038Z,10.00
2022-12-24T07:50:55.306Z,10.00
2022-12-24T07:53:26.154Z,10.00
2022-12-24T07:55:54.600Z,10.00
2022-12-24T07:58:22.808Z,10.00
2022-12-24T08:00:51.071Z,10.00
2022-12-24T08:03:21.306Z,10.00
2022-12-24T08:05:50.177Z,10.00
2022-12-24T08:08:18.167Z,10.00
2022-12-24T08:10:48.156Z,10.00
2022-12-24T08:13:16.507Z,10.00
2022-12-24T08:15:45.312Z,10.10
2022-12-24T08:18:13.759Z,10.00
2022-12-24T08:20:42.396Z,10.10
2022-12-24T08:23:10.603Z,10.00
2022-12-24T08:25:39.363Z,10.00
2022-12-24T08:28:08.824Z,10.10
2022-12-24T08:30:36.935Z,10.10
2022-12-24T08:33:05.230Z,10.20
2022-12-24T08:35:33.336Z,10.20
2022-12-24T08:38:01.597Z,10.20
2022-12-24T08:40:29.799Z,10.20
2022-12-24T08:42:58.022Z,10.20
2022-12-24T08:45:27.464Z,10.10
2022-12-24T08:47:55.596Z,10.20
2022-12-24T08:50:23.637Z,10.10
2022-12-24T08:52:51.726Z,10.20
2022-12-24T08:55:19.963Z,10.20
2022-12-24T08:57:48.212Z,10.20
2022-12-24T09:00:17.048Z,10.20
2022-12-24T09:02:46.555Z,10.10
2022-12-24T09:05:14.646Z,10.10
2022-12-24T09:07:42.789Z,10.20
2022-12-24T09:10:12.573Z,10.20
2022-12-24T09:12:40.639Z,10.20
2022-12-24T09:15:09.850Z,10.20
2022-12-24T09:17:38.289Z,10.20
2022-12-24T09:20:09.172Z,10.30
2022-12-24T09:22:38.743Z,10.20
2022-12-24T09:25:08.740Z,10.20
2022-12-24T09:27:37.057Z,10.20
2022-12-24T09:30:06.246Z,10.20
2022-12-24T09:32:34.608Z,10.20
2022-12-24T09:35:02.672Z,10.30
2022-12-24T09:37:32.085Z,10.30
2022-12-24T09:40:00.234Z,10.40
2022-12-24T09:42:43.741Z,10.40
2022-12-24T09:45:19.590Z,10.40
2022-12-24T09:47:51.782Z,10.50
2022-12-24T09:50:30.148Z,10.50
2022-12-24T09:53:02.067Z,10.50
2022-12-24T09:55:33.705Z,10.50
2022-12-24T09:58:06.522Z,10.60
2022-12-24T10:00:37.517Z,10.50
2022-12-24T10:03:14.408Z,10.50
2022-12-24T10:05:53.389Z,10.50
2022-12-24T10:08:31.976Z,10.60
2022-12-24T10:11:07.304Z,10.60
2022-12-24T10:13:50.580Z,10.60
2022-12-24T10:16:25.335Z,10.60
2022-12-24T10:19:01.509Z,10.60
2022-12-24T10:21:38.288Z,10.60
2022-12-24T10:24:13.536Z,10.60
2022-12-24T10:26:46.077Z,10.60
2022-12-24T10:29:17.984Z,10.60
2022-12-24T10:31:54.913Z,10.60
2022-12-24T10:34:25.423Z,10.60
2022-12-24T10:36:53.485Z,10.60
2022-12-24T10:39:25.453Z,10.60
2022-12-24T10:41:57.617Z,10.60
2022-12-24T10:44:28.949Z,10.60
2022-12-24T10:46:57.206Z,10.60
2022-12-24T10:49:32.789Z,10.60
2022-12-24T10:52:06.291Z,10.60
2022-12-24T10:54:39.334Z,10.60
2022-12-24T10:57:25.406Z,10.70
2022-12-24T10:59:56.199Z,10.60
2022-12-24T11:02:30.200Z,10.60
2022-12-24T11:05:00.204Z,10.60
2022-12-24T11:07:30.094Z,10.70
2022-12-24T11:10:01.265Z,10.60
2022-12-24T11:12:32.798Z,10.60
2022-12-24T11:15:03.752Z,10.60
2022-12-24T11:17:32.276Z,10.60
2022-12-24T11:20:00.933Z,10.60
2022-12-24T11:22:31.024Z,10.60
2022-12-24T11:25:05.219Z,10.60
2022-12-24T11:27:44.125Z,10.70
2022-12-24T11:30:30.464Z,10.70
2022-12-24T11:33:21.211Z,10.70
2022-12-24T11:35:54.102Z,10.70
2022-12-24T11:38:25.128Z,10.70
2022-12-24T11:41:01.437Z,10.70
2022-12-24T11:43:44.397Z,10.80
2022-12-24T11:46:16.268Z,10.70
2022-12-24T11:48:44.700Z,10.60
2022-12-24T11:51:25.110Z,10.70
2022-12-24T11:54:03.060Z,10.70
2022-12-24T11:56:37.272Z,10.80
2022-12-24T11:59:15.216Z,10.80
2022-12-24T12:01:51.716Z,10.80
2022-12-24T12:04:22.812Z,10.80
2022-12-24T12:06:55.366Z,10.80
2022-12-24T12:09:27.686Z,10.80
2022-12-24T12:12:02.841Z,10.80
2022-12-24T12:14:35.767Z,10.80
2022-12-24T12:17:19.797Z,10.80
2022-12-24T12:19:56.514Z,10.80
2022-12-24T12:22:29.788Z,10.80
2022-12-24T12:25:00.044Z,10.80
2022-12-24T12:27:34.744Z,10.70
2022-12-24T12:30:04.979Z,10.80
2022-12-24T12:32:40.637Z,10.80
2022-12-24T12:35:19.741Z,10.80
2022-12-24T12:37:52.762Z,10.80
2022-12-24T12:40:20.940Z,10.80
2022-12-24T12:42:59.539Z,10.80
2022-12-24T12:45:35.940Z,10.80
2022-12-24T12:48:20.191Z,10.80
2022-12-24T12:50:53.813Z,10.80
2022-12-24T12:53:45.767Z,10.80
2022-12-24T12:56:26.844Z,10.80
2022-12-24T12:59:01.301Z,10.80
2022-12-24T13:01:37.282Z,10.80
2022-12-24T13:04:47.104Z,10.80
2022-12-24T13:07:55.957Z,10.80
2022-12-24T13:10:50.857Z,10.80
2022-12-24T13:13:35.714Z,10.80
2022-12-24T13:16:21.086Z,10.90
2022-12-24T13:19:01.731Z,10.90
2022-12-24T13:21:31.622Z,10.90
2022-12-24T13:24:07.408Z,10.80
2022-12-24T13:26:35.634Z,10.80
2022-12-24T13:29:44.784Z,10.80
2022-12-24T13:32:52.151Z,10.80
2022-12-24T13:35:38.399Z,10.90
2022-12-24T13:38:43.562Z,10.90
2022-12-24T13:41:53.645Z,10.80
2022-12-24T13:44:33.070Z,10.90
2022-12-24T13:47:18.374Z,10.90
2022-12-24T13:49:50.268Z,10.90
2022-12-24T13:52:25.640Z,10.90
2022-12-24T13:55:16.526Z,10.90
2022-12-24T13:57:55.187Z,10.90
2022-12-24T14:00:33.398Z,10.90
2022-12-24T14:03:06.678Z,10.90
2022-12-24T14:05:40.280Z,10.90
2022-12-24T14:08:11.626Z,10.90
2022-12-24T14:10:43.064Z,10.90
2022-12-24T14:13:46.879Z,10.90
2022-12-24T14:16:16.962Z,10.90
2022-12-24T14:18:47.827Z,10.90
2022-12-24T14:21:23.277Z,10.90
2022-12-24T14:23:55.712Z,10.80
2022-12-24T14:26:26.088Z,10.80
2022-12-24T14:28:57.351Z,10.80
2022-12-24T14:31:25.715Z,10.90
2022-12-24T14:34:05.990Z,10.80
2022-12-24T14:36:36.379Z,10.80
2022-12-24T14:39:07.491Z,10.80
2022-12-24T14:41:45.240Z,10.80
2022-12-24T14:44:24.502Z,10.80
2022-12-24T14:46:57.983Z,10.80
2022-12-24T14:49:42.584Z,10.80
2022-12-24T14:52:54.152Z,10.90
2022-12-24T14:55:31.423Z,10.80
2022-12-24T14:58:23.825Z,10.80
2022-12-24T15:00:53.126Z,10.80
2022-12-24T15:03:23.906Z,10.80
2022-12-24T15:05:54.914Z,10.80
2022-12-24T15:08:30.071Z,10.80
2022-12-24T15:11:01.952Z,10.80
2022-12-24T15:13:36.635Z,10.80
2022-12-24T15:16:07.400Z,10.80
2022-12-24T15:18:39.177Z,10.80
2022-12-24T15:21:14.849Z,10.80
2022-12-24T15:23:47.944Z,10.80
2022-12-24T15:26:24.650Z,10.80
2022-12-24T15:29:01.897Z,10.80
2022-12-24T15:31:31.632Z,10.80
2022-12-24T15:34:00.312Z,10.80
2022-12-24T15:36:31.401Z,10.80
2022-12-24T15:39:03.713Z,10.70
2022-12-24T15:41:59.099Z,10.70
2022-12-24T15:44:27.983Z,10.70
2022-12-24T15:47:00.143Z,10.70
2022-12-24T15:49:29.006Z,10.70
2022-12-24T15:52:04.373Z,10.70
2022-12-24T15:54:34.621Z,10.60
2022-12-24T15:57:13.975Z,10.60
2022-12-24T15:59:42.310Z,10.60
2022-12-24T16:02:34.668Z,10.60
2022-12-24T16:05:31.692Z,10.50
2022-12-24T16:08:08.788Z,10.50
2022-12-24T16:10:40.411Z,10.50
2022-12-24T16:13:14.382Z,10.50
2022-12-24T16:15:52.349Z,10.50
2022-12-24T16:18:25.420Z,10.50
2022-12-24T16:20:55.328Z,10.50
2022-12-24T16:23:25.275Z,10.50
2022-12-24T16:25:54.758Z,10.40
2022-12-24T16:28:23.377Z,10.40
2022-12-24T16:30:51.740Z,10.40
2022-12-24T16:33:21.794Z,10.40
2022-12-24T16:35:50.312Z,10.40
2022-12-24T16:38:18.455Z,10.40
2022-12-24T16:40:46.464Z,10.40
2022-12-24T16:43:41.869Z,10.40
2022-12-24T16:46:14.074Z,10.40
2022-12-24T16:48:44.206Z,10.30
2022-12-24T16:51:12.235Z,10.30
2022-12-24T16:53:41.165Z,10.30
2022-12-24T16:56:09.501Z,10.30
2022-12-24T16:58:38.858Z,10.30
2022-12-24T17:01:10.907Z,10.30
2022-12-24T17:03:39.085Z,10.30
2022-12-24T17:06:09.217Z,10.10
2022-12-24T17:08:37.547Z,10.10
2022-12-24T17:11:06.444Z,10.10
2022-12-24T17:13:34.461Z,10.10
2022-12-24T17:16:04.118Z,10.10
2022-12-24T17:18:32.129Z,10.10
2022-12-24T17:21:01.379Z,10.00
2022-12-24T17:23:29.449Z,10.00
2022-12-24T17:25:58.022Z,10.00
2022-12-24T17:28:26.185Z,10.00
2022-12-24T17:30:54.520Z,9.90
2022-12-24T17:33:23.956Z,9.90
2022-12-24T17:35:52.224Z,10.00
2022-12-24T17:38:20.243Z,10.00
2022-12-24T17:40:48.216Z,10.00
2022-12-24T17:43:16.209Z,10.00
2022-12-24T17:45:44.398Z,10.00
2022-12-24T17:48:12.365Z,10.10
2022-12-24T17:50:41.933Z,10.10
2022-12-24T17:53:10.008Z,10.10
2022-12-24T17:55:41.438Z,10.10
2022-12-24T17:58:09.529Z,10.00
2022-12-24T18:00:37.676Z,10.10
2022-12-24T18:03:05.990Z,10.00
2022-12-24T18:05:36.083Z,10.00
2022-12-24T18:08:06.029Z,10.00
2022-12-24T18:10:34.038Z,10.10
2022-12-24T18:13:02.543Z,10.00
2022-12-24T18:15:34.259Z,10.10
2022-12-24T18:18:03.265Z,10.10
2022-12-24T18:20:31.847Z,10.20
2022-12-24T18:22:59.876Z,10.30
2022-12-24T18:25:30.323Z,10.30
2022-12-24T18:27:58.359Z,10.30
2022-12-24T18:30:27.979Z,10.30
2022-12-24T18:32:56.284Z,10.20
2022-12-24T18:35:24.851Z,10.20
2022-12-24T18:37:53.341Z,10.20
2022-12-24T18:40:21.391Z,10.20
2022-12-24T18:42:50.754Z,10.20
2022-12-24T18:45:18.791Z,10.10
2022-12-24T18:47:46.814Z,10.10
2022-12-24T18:50:14.843Z,10.00
2022-12-24T18:52:42.848Z,10.00
2022-12-24T18:55:11.436Z,9.90
2022-12-24T18:57:39.548Z,9.90
2022-12-24T19:00:10.617Z,9.90
2022-12-24T19:02:38.756Z,9.90
2022-12-24T19:05:08.246Z,9.80
2022-12-24T19:07:36.387Z,9.70
2022-12-24T19:10:04.713Z,9.80
2022-12-24T19:12:32.786Z,9.80
2022-12-24T19:15:01.366Z,9.80
2022-12-24T19:17:30.927Z,9.80
2022-12-24T19:19:58.987Z,9.80
2022-12-24T19:22:27.668Z,9.80
2022-12-24T19:24:55.768Z,9.90
2022-12-24T19:27:23.801Z,9.90
2022-12-24T19:29:51.815Z,9.90
2022-12-24T19:32:19.904Z,9.80
2022-12-24T19:34:49.281Z,9.70
2022-12-24T19:37:17.353Z,9.80
2022-12-24T19:39:45.357Z,9.80
2022-12-24T19:42:13.407Z,9.80
2022-12-24T19:44:41.406Z,9.90
2022-12-24T19:47:09.420Z,9.80
2022-12-24T19:49:37.463Z,9.80
2022-12-24T19:52:07.008Z,9.80
2022-12-24T19:54:35.075Z,9.80
2022-12-24T19:57:03.119Z,9.80
2022-12-24T19:59:31.443Z,9.80
2022-12-24T20:01:59.644Z,9.80
2022-12-24T20:04:27.860Z,9.80
2022-12-24T20:06:59.938Z,9.80
2022-12-24T20:09:32.622Z,9.80
2022-12-24T20:12:01.292Z,9.80
2022-12-24T20:14:29.516Z,9.70
2022-12-24T20:16:57.677Z,9.70
2022-12-24T20:19:25.783Z,9.70
2022-12-24T20:21:53.989Z,9.70
2022-12-24T20:24:22.085Z,9.70
2022-12-24T20:26:51.469Z,9.60
2022-12-24T20:29:19.561Z,9.70
2022-12-24T20:31:47.730Z,9.60
2022-12-24T20:34:15.793Z,9.70
2022-12-24T20:36:43.999Z,9.70
2022-12-24T20:39:13.330Z,9.70
2022-12-24T20:41:41.445Z,9.60
2022-12-24T20:44:12.161Z,9.60
2022-12-24T20:46:40.312Z,9.60
2022-12-24T20:49:08.411Z,9.70
2022-12-24T20:51:36.570Z,9.60
2022-12-24T20:54:04.967Z,9.60
2022-12-24T20:56:33.013Z,9.60
2022-12-24T20:59:01.959Z,9.60
2022-12-24T21:01:31.837Z,9.60
2022-12-24T21:04:04.418Z,9.60
2022-12-24T21:06:33.582Z,9.60
2022-12-24T21:09:02.698Z,9.50
2022-12-24T21:11:48.629Z,9.60
2022-12-24T21:14:18.034Z,9.60
2022-12-24T21:16:49.189Z,9.60
2022-12-24T21:19:20.140Z,9.60
2022-12-24T21:21:48.815Z,9.70
2022-12-24T21:24:17.709Z,9.70
2022-12-24T21:26:45.925Z,9.70
2022-12-24T21:29:14.621Z,9.80
2022-12-24T21:31:44.012Z,9.90
2022-12-24T21:34:13.531Z,9.90
2022-12-24T21:36:42.578Z,9.90
2022-12-24T21:39:10.666Z,9.90
2022-12-24T21:41:38.849Z,9.90
2022-12-24T21:44:07.267Z,9.90
2022-12-24T21:46:35.626Z,9.90
2022-12-24T21:49:21.083Z,9.80
2022-12-24T21:51:50.585Z,9.80
2022-12-24T21:54:23.749Z,9.80
2022-12-24T21:57:09.489Z,9.90
2022-12-24T21:59:37.874Z,9.80
2022-12-24T22:02:06.088Z,9.80
2022-12-24T22:04:34.705Z,9.90
2022-12-24T22:07:21.689Z,9.90
2022-12-24T22:10:07.025Z,9.90
2022-12-24T22:12:35.900Z,9.90
2022-12-24T22:15:06.983Z,9.80
2022-12-24T22:17:35.135Z,9.90
2022-12-24T22:20:03.830Z,9.90
2022-12-24T22:22:33.368Z,9.90
2022-12-24T22:25:01.381Z,9.90
2022-12-24T22:27:29.416Z,9.90
2022-12-24T22:29:58.663Z,9.90
2022-12-24T22:32:26.692Z,9.90
2022-12-24T22:34:54.712Z,9.90
2022-12-24T22:37:22.735Z,9.80
2022-12-24T22:39:52.103Z,9.80
2022-12-24T22:42:20.183Z,9.80
2022-12-24T22:44:48.601Z,9.80
2022-12-24T22:47:16.647Z,9.80
2022-12-24T22:49:44.690Z,9.90
2022-12-24T22:52:12.709Z,9.80
2022-12-24T22:54:40.737Z,9.80
2022-12-24T22:57:10.145Z,9.80
2022-12-24T22:59:38.388Z,9.80
2022-12-24T23:02:07.371Z,9.80
2022-12-24T23:04:36.396Z,9.80
2022-12-24T23:07:05.098Z,9.80
2022-12-24T23:09:33.398Z,9.80
2022-12-24T23:12:01.945Z,9.80
2022-12-24T23:14:48.848Z,9.80
2022-12-24T23:17:17.030Z,9.80
2022-12-24T23:19:45.236Z,9.80
2022-12-24T23:22:13.401Z,9.80
2022-12-24T23:24:41.530Z,9.80
2022-12-24T23:27:09.614Z,9.80
2022-12-24T23:29:38.996Z,9.80
2022-12-24T23:32:07.046Z,9.80
2022-12-24T23:34:35.082Z,9.90
2022-12-24T23:37:03.122Z,9.80
2022-12-24T23:39:31.190Z,9.90
2022-12-24T23:41:59.193Z,9.80
2022-12-24T23:44:32.168Z,9.90
2022-12-24T23:47:02.322Z,9.80
2022-12-24T23:49:30.396Z,9.80
2022-12-24T23:51:58.412Z,9.80
2022-12-24T23:54:26.472Z,9.90
2022-12-24T23:56:55.025Z,9.90
2022-12-24T23:59:23.525Z,9.80
