createdAt,value
2019-03-21T00:01:52.990Z,57.25
2019-03-21T00:04:22.670Z,54.80
2019-03-21T00:06:52.691Z,57.13
2019-03-21T00:09:22.489Z,56.08
2019-03-21T00:12:03.093Z,56.05
2019-03-21T00:14:51.880Z,56.77
2019-03-21T00:17:27.678Z,55.78
2019-03-21T00:19:57.765Z,53.70
2019-03-21T00:22:27.867Z,56.83
2019-03-21T00:24:57.643Z,57.25
2019-03-21T00:27:27.433Z,60.30
2019-03-21T00:29:57.246Z,60.45
2019-03-21T00:32:27.330Z,63.08
2019-03-21T00:34:57.061Z,58.15
2019-03-21T00:37:26.750Z,64.37
2019-03-21T00:39:56.423Z,61.77
2019-03-21T00:42:26.352Z,55.88
2019-03-21T00:44:56.182Z,64.95
2019-03-21T00:47:26.201Z,66.60
2019-03-21T00:49:55.962Z,68.57
2019-03-21T00:52:25.748Z,70.15
2019-03-21T00:54:55.805Z,70.55
2019-03-21T00:57:25.640Z,70.95
2019-03-21T00:59:56.002Z,68.87
2019-03-21T01:02:26.210Z,72.53
2019-03-21T01:04:56.008Z,77.37
2019-03-21T01:07:25.938Z,78.45
2019-03-21T01:09:56.202Z,76.25
2019-03-21T01:12:28.073Z,68.12
2019-03-21T01:14:58.112Z,77.95
2019-03-21T01:17:28.438Z,78.42
2019-03-21T01:19:58.486Z,76.97
2019-03-21T01:22:28.634Z,69.10
2019-03-21T01:24:58.437Z,72.67
2019-03-21T01:27:28.206Z,74.72
2019-03-21T01:29:58.191Z,75.25
2019-03-21T01:32:28.512Z,75.60
2019-03-21T01:34:58.433Z,75.08
2019-03-21T01:37:28.542Z,76.35
2019-03-21T01:39:59.317Z,79.60
2019-03-21T01:42:29.238Z,80.90
2019-03-21T01:44:59.428Z,79.92
2019-03-21T01:47:30.581Z,78.80
2019-03-21T01:50:00.522Z,80.17
2019-03-21T01:52:30.701Z,79.15
2019-03-21T01:55:00.805Z,76.25
2019-03-21T01:57:30.622Z,73.02
2019-03-21T02:00:00.747Z,80.47
2019-03-21T02:02:30.757Z,81.40
2019-03-21T02:05:00.744Z,80.00
2019-03-21T02:07:31.232Z,80.28
2019-03-21T02:10:00.974Z,80.92
2019-03-21T02:12:30.828Z,81.00
2019-03-21T02:15:00.682Z,80.67
2019-03-21T02:17:30.693Z,80.77
2019-03-21T02:20:01.182Z,76.82
2019-03-21T02:22:31.601Z,79.82
2019-03-21T02:25:01.386Z,78.97
2019-03-21T02:27:31.699Z,80.42
2019-03-21T02:30:01.766Z,79.35
2019-03-21T02:32:32.868Z,79.40
2019-03-21T02:35:02.961Z,81.53
2019-03-21T02:37:32.801Z,78.40
2019-03-21T02:40:02.682Z,79.17
2019-03-21T02:42:32.497Z,79.45
2019-03-21T02:45:08.233Z,82.60
2019-03-21T02:47:33.624Z,82.57
2019-03-21T02:50:07.916Z,78.78
2019-03-21T02:52:37.664Z,80.15
2019-03-21T02:55:09.577Z,77.60
2019-03-21T02:57:39.317Z,74.00
2019-03-21T03:00:15.136Z,72.72
2019-03-21T03:02:44.954Z,77.45
2019-03-21T03:05:17.721Z,77.47
2019-03-21T03:07:47.443Z,78.10
2019-03-21T03:10:20.709Z,76.45
2019-03-21T03:12:50.416Z,75.50
2019-03-21T03:15:29.058Z,76.12
2019-03-21T03:17:58.883Z,70.35
2019-03-21T03:20:28.569Z,77.78
2019-03-21T03:22:58.246Z,77.55
2019-03-21T03:25:28.314Z,73.90
2019-03-21T03:28:10.717Z,74.53
2019-03-21T03:30:40.370Z,75.12
2019-03-21T03:33:10.094Z,72.03
2019-03-21T03:35:39.835Z,76.90
2019-03-21T03:38:09.517Z,73.33
2019-03-21T03:40:57.239Z,67.55
2019-03-21T03:43:26.952Z,70.25
2019-03-21T03:45:57.787Z,68.28
2019-03-21T03:48:28.404Z,70.22
2019-03-21T03:50:58.186Z,71.65
2019-03-21T03:53:28.210Z,70.17
2019-03-21T03:55:57.897Z,68.55
2019-03-21T03:58:36.943Z,64.15
2019-03-21T04:01:06.650Z,62.15
2019-03-21T04:03:36.413Z,65.35
2019-03-21T04:06:06.261Z,63.02
2019-03-21T04:08:37.075Z,61.48
2019-03-21T04:11:06.870Z,65.35
2019-03-21T04:13:36.530Z,63.85
2019-03-21T04:16:06.222Z,60.90
2019-03-21T04:18:36.287Z,60.65
2019-03-21T04:21:11.373Z,61.35
2019-03-21T04:23:41.113Z,63.05
2019-03-21T04:26:17.214Z,61.65
2019-03-21T04:28:46.881Z,60.20
2019-03-21T04:31:17.635Z,60.12
2019-03-21T04:33:49.395Z,60.40
2019-03-21T04:36:19.116Z,58.30
2019-03-21T04:38:48.857Z,57.50
2019-03-21T04:41:18.555Z,60.30
2019-03-21T04:43:48.304Z,58.52
2019-03-21T04:46:17.968Z,58.23
2019-03-21T04:48:47.613Z,60.85
2019-03-21T04:51:17.267Z,56.85
2019-03-21T04:53:47.439Z,55.35
2019-03-21T04:56:17.086Z,55.65
2019-03-21T04:58:47.071Z,58.00
2019-03-21T05:01:16.724Z,56.20
2019-03-21T05:03:46.379Z,57.27
2019-03-21T05:06:16.131Z,52.45
2019-03-21T05:08:45.784Z,55.88
2019-03-21T05:11:16.857Z,52.50
2019-03-21T05:13:46.514Z,55.88
2019-03-21T05:16:16.189Z,53.00
2019-03-21T05:18:51.800Z,53.10
2019-03-21T05:21:23.593Z,52.60
2019-03-21T05:23:53.282Z,51.92
2019-03-21T05:26:24.337Z,53.20
2019-03-21T05:28:54.055Z,51.10
2019-03-21T05:31:33.311Z,50.12
2019-03-21T05:34:03.005Z,50.60
2019-03-21T05:36:32.976Z,49.27
2019-03-21T05:39:04.583Z,50.75
2019-03-21T05:41:34.550Z,48.83
2019-03-21T05:44:13.793Z,48.40
2019-03-21T05:46:43.601Z,47.10
2019-03-21T05:49:13.658Z,45.52
2019-03-21T05:51:44.526Z,48.13
2019-03-21T05:54:14.481Z,47.70
2019-03-21T05:56:44.501Z,46.15
2019-03-21T05:59:14.181Z,45.43
2019-03-21T06:01:44.197Z,44.88
2019-03-21T06:04:13.851Z,43.45
2019-03-21T06:06:55.408Z,42.53
2019-03-21T06:09:25.129Z,43.17
2019-03-21T06:11:58.018Z,42.95
2019-03-21T06:14:31.642Z,42.35
2019-03-21T06:17:01.322Z,43.40
2019-03-21T06:19:43.181Z,40.85
2019-03-21T06:22:28.134Z,40.85
2019-03-21T06:25:04.374Z,41.30
2019-03-21T06:30:02.846Z,40.05
2019-03-21T06:32:32.537Z,40.30
2019-03-21T06:35:02.495Z,40.63
2019-03-21T06:37:32.502Z,41.48
2019-03-21T06:40:02.151Z,39.55
2019-03-21T06:42:32.130Z,40.83
2019-03-21T06:45:02.048Z,42.93
2019-03-21T06:47:31.686Z,44.73
2019-03-21T06:50:01.673Z,45.52
2019-03-21T06:52:31.585Z,48.00
2019-03-21T06:55:01.237Z,48.65
2019-03-21T06:57:31.209Z,49.48
2019-03-21T07:00:01.222Z,48.80
2019-03-21T07:02:31.132Z,49.40
2019-03-21T07:05:01.168Z,49.45
2019-03-21T07:07:30.807Z,48.50
2019-03-21T07:10:01.453Z,48.87
2019-03-21T07:12:31.417Z,51.58
2019-03-21T07:15:01.073Z,49.05
2019-03-21T07:17:30.833Z,50.85
2019-03-21T07:20:00.856Z,50.50
2019-03-21T07:22:30.569Z,50.20
2019-03-21T07:25:00.583Z,47.15
2019-03-21T07:27:30.221Z,47.40
2019-03-21T07:30:00.382Z,49.83
2019-03-21T07:32:33.568Z,50.12
2019-03-21T07:35:01.532Z,47.80
2019-03-21T07:37:31.570Z,46.77
2019-03-21T07:40:01.338Z,47.40
2019-03-21T07:42:31.235Z,46.50
2019-03-21T07:45:01.140Z,43.85
2019-03-21T07:47:30.897Z,43.98
2019-03-21T07:50:00.619Z,43.30
2019-03-21T07:52:30.279Z,40.63
2019-03-21T07:54:59.936Z,42.33
2019-03-21T07:57:29.573Z,41.25
2019-03-21T07:59:59.247Z,42.23
2019-03-21T08:02:29.183Z,42.25
2019-03-21T08:04:58.838Z,40.28
2019-03-21T08:07:28.482Z,34.23
2019-03-21T08:09:58.124Z,38.08
2019-03-21T08:12:27.779Z,36.05
2019-03-21T08:14:57.430Z,37.23
2019-03-21T08:17:27.117Z,36.13
2019-03-21T08:19:57.106Z,35.08
2019-03-21T08:22:26.776Z,36.93
2019-03-21T08:24:56.427Z,38.55
2019-03-21T08:27:26.440Z,39.25
2019-03-21T08:29:56.245Z,38.28
2019-03-21T08:32:26.268Z,38.53
2019-03-21T08:34:55.934Z,39.35
2019-03-21T08:37:25.576Z,40.25
2019-03-21T08:39:55.291Z,41.23
2019-03-21T08:42:25.343Z,42.13
2019-03-21T08:44:55.011Z,43.87
2019-03-21T08:47:24.646Z,42.13
2019-03-21T08:49:54.305Z,38.48
2019-03-21T08:52:23.998Z,37.23
2019-03-21T08:54:53.982Z,37.13
2019-03-21T08:57:23.651Z,34.73
2019-03-21T08:59:53.300Z,36.75
2019-03-21T09:02:23.288Z,33.90
2019-03-21T09:04:53.329Z,33.98
2019-03-21T09:07:23.324Z,36.38
2019-03-21T09:09:52.967Z,34.92
2019-03-21T09:12:22.668Z,33.88
2019-03-21T09:14:52.354Z,30.60
2019-03-21T09:17:22.002Z,34.30
2019-03-21T09:19:52.155Z,34.90
2019-03-21T09:22:22.134Z,33.38
2019-03-21T09:24:52.246Z,31.55
2019-03-21T09:27:21.999Z,30.45
2019-03-21T09:29:53.746Z,30.40
2019-03-21T09:32:23.090Z,32.03
2019-03-21T09:34:52.935Z,32.50
2019-03-21T09:37:22.677Z,32.75
2019-03-21T09:39:52.331Z,31.70
2019-03-21T09:42:22.345Z,32.42
2019-03-21T09:44:51.990Z,28.47
2019-03-21T09:47:21.668Z,32.23
2019-03-21T09:49:51.335Z,31.65
2019-03-21T09:52:20.990Z,31.52
2019-03-21T09:54:50.950Z,30.23
2019-03-21T09:57:20.869Z,32.38
2019-03-21T09:59:50.529Z,31.10
2019-03-21T10:02:20.267Z,29.27
2019-03-21T10:04:49.927Z,29.42
2019-03-21T10:07:19.570Z,27.82
2019-03-21T10:09:49.564Z,28.62
2019-03-21T10:12:20.456Z,29.95
2019-03-21T10:14:50.495Z,25.95
2019-03-21T10:17:20.155Z,29.18
2019-03-21T10:19:50.102Z,32.00
2019-03-21T10:22:19.894Z,32.17
2019-03-21T10:24:49.530Z,36.05
2019-03-21T10:27:19.557Z,36.48
2019-03-21T10:29:49.275Z,38.10
2019-03-21T10:32:18.928Z,40.12
2019-03-21T10:34:48.875Z,36.48
2019-03-21T10:37:18.525Z,34.20
2019-03-21T10:39:48.178Z,38.73
2019-03-21T10:42:17.822Z,39.23
2019-03-21T10:44:47.519Z,39.67
2019-03-21T10:47:17.166Z,39.88
2019-03-21T10:49:46.837Z,37.23
2019-03-21T10:52:16.612Z,39.73
2019-03-21T10:54:46.306Z,38.38
2019-03-21T10:57:16.263Z,37.63
2019-03-21T10:59:45.985Z,37.13
2019-03-21T11:02:15.642Z,37.42
2019-03-21T11:04:45.316Z,37.53
2019-03-21T11:07:14.188Z,37.60
2019-03-21T11:09:43.830Z,38.48
2019-03-21T11:12:13.794Z,35.55
2019-03-21T11:14:43.452Z,34.70
2019-03-21T11:17:13.477Z,37.10
2019-03-21T11:19:43.554Z,34.30
2019-03-21T11:22:13.248Z,33.20
2019-03-21T11:24:42.895Z,30.97
2019-03-21T11:27:12.580Z,32.95
2019-03-21T11:29:42.307Z,31.97
2019-03-21T11:32:11.979Z,32.60
2019-03-21T11:34:41.627Z,31.30
2019-03-21T11:37:11.290Z,30.08
2019-03-21T11:39:41.085Z,30.00
2019-03-21T11:42:10.954Z,30.17
2019-03-21T11:44:40.621Z,29.75
2019-03-21T11:47:10.631Z,25.88
2019-03-21T11:49:40.289Z,27.40
2019-03-21T11:52:18.193Z,27.07
2019-03-21T11:54:41.337Z,25.70
2019-03-21T11:57:11.053Z,26.23
2019-03-21T11:59:51.163Z,24.77
2019-03-21T12:02:12.131Z,23.87
2019-03-21T12:04:42.150Z,24.02
2019-03-21T12:07:12.212Z,25.27
2019-03-21T12:09:41.919Z,24.15
2019-03-21T12:12:11.567Z,24.32
2019-03-21T12:14:41.238Z,24.95
2019-03-21T12:17:12.873Z,24.15
2019-03-21T12:19:42.596Z,23.65
2019-03-21T12:22:12.389Z,23.35
2019-03-21T12:24:42.059Z,24.45
2019-03-21T12:27:11.791Z,22.95
2019-03-21T12:29:41.862Z,24.72
2019-03-21T12:32:11.636Z,22.95
2019-03-21T12:34:41.274Z,23.60
2019-03-21T12:37:10.951Z,22.37
2019-03-21T12:39:40.603Z,18.02
2019-03-21T12:42:10.575Z,20.10
2019-03-21T12:44:40.247Z,18.67
2019-03-21T12:47:09.888Z,18.98
2019-03-21T12:49:39.566Z,17.27
2019-03-21T12:52:09.215Z,16.25
2019-03-21T12:54:39.024Z,15.13
2019-03-21T12:57:08.684Z,15.00
2019-03-21T12:59:38.647Z,14.85
2019-03-21T13:02:08.293Z,14.15
2019-03-21T13:04:37.952Z,14.73
2019-03-21T13:07:07.650Z,15.72
2019-03-21T13:09:37.419Z,14.58
2019-03-21T13:12:07.175Z,15.72
2019-03-21T13:14:36.887Z,14.87
2019-03-21T13:17:06.542Z,15.98
2019-03-21T13:19:36.222Z,14.80
2019-03-21T13:22:05.906Z,15.10
2019-03-21T13:24:35.634Z,14.93
2019-03-21T13:27:05.645Z,16.50
2019-03-21T13:29:35.438Z,16.40
2019-03-21T13:32:05.607Z,17.52
2019-03-21T13:34:35.246Z,16.87
2019-03-21T13:37:05.218Z,16.60
2019-03-21T13:39:34.866Z,17.57
2019-03-21T13:42:05.610Z,18.98
2019-03-21T13:44:35.564Z,21.90
2019-03-21T13:47:05.218Z,24.50
2019-03-21T13:49:35.288Z,25.20
2019-03-21T13:52:05.163Z,26.40
2019-03-21T13:54:34.846Z,26.27
2019-03-21T13:57:04.840Z,27.42
2019-03-21T13:59:34.631Z,27.25
2019-03-21T14:02:04.315Z,28.25
2019-03-21T14:04:33.958Z,29.32
2019-03-21T14:07:03.971Z,30.37
2019-03-21T14:09:34.600Z,30.57
2019-03-21T14:12:04.272Z,29.95
2019-03-21T14:14:33.938Z,29.98
2019-03-21T14:17:03.921Z,29.63
2019-03-21T14:19:33.589Z,28.25
2019-03-21T14:22:03.229Z,26.17
2019-03-21T14:24:32.902Z,24.60
2019-03-21T14:27:02.568Z,22.90
2019-03-21T14:29:32.216Z,23.05
2019-03-21T14:32:01.960Z,22.95
2019-03-21T14:34:31.630Z,21.60
2019-03-21T14:37:01.389Z,19.82
2019-03-21T14:39:31.045Z,21.00
2019-03-21T14:42:00.940Z,21.20
2019-03-21T14:44:30.597Z,21.07
2019-03-21T14:47:00.243Z,23.00
2019-03-21T14:49:30.866Z,23.40
2019-03-21T14:52:00.795Z,22.27
2019-03-21T14:54:30.794Z,22.52
2019-03-21T14:57:01.115Z,23.50
2019-03-21T14:59:30.835Z,22.48
2019-03-21T15:02:00.516Z,23.30
2019-03-21T15:04:30.170Z,23.47
2019-03-21T15:06:59.843Z,23.10
2019-03-21T15:09:29.553Z,23.90
2019-03-21T15:11:59.281Z,24.63
2019-03-21T15:14:31.832Z,24.37
2019-03-21T15:17:00.502Z,25.97
2019-03-21T15:19:30.160Z,25.77
2019-03-21T15:21:59.823Z,26.15
2019-03-21T15:24:29.482Z,26.80
2019-03-21T15:26:59.178Z,26.45
2019-03-21T15:29:28.889Z,27.07
2019-03-21T15:31:58.542Z,27.40
2019-03-21T15:34:28.248Z,27.27
2019-03-21T15:36:57.954Z,28.00
2019-03-21T15:39:27.629Z,27.62
2019-03-21T15:41:57.591Z,27.80
2019-03-21T15:44:27.264Z,27.80
2019-03-21T15:46:56.953Z,26.45
2019-03-21T15:49:26.625Z,27.05
2019-03-21T15:51:56.270Z,25.92
2019-03-21T15:54:25.934Z,25.32
2019-03-21T15:56:55.614Z,26.82
2019-03-21T15:59:25.293Z,23.38
2019-03-21T16:01:55.034Z,24.70
2019-03-21T16:04:24.987Z,25.82
2019-03-21T16:06:54.987Z,25.20
2019-03-21T16:09:24.656Z,26.85
2019-03-21T16:11:54.301Z,27.62
2019-03-21T16:14:24.385Z,24.85
2019-03-21T16:16:54.066Z,22.77
2019-03-21T16:19:24.147Z,24.35
2019-03-21T16:21:54.186Z,26.23
2019-03-21T16:24:23.914Z,25.17
2019-03-21T16:26:54.545Z,26.12
2019-03-21T16:29:24.287Z,26.50
2019-03-21T16:31:53.939Z,27.48
2019-03-21T16:34:23.962Z,26.77
2019-03-21T16:36:53.606Z,25.62
2019-03-21T16:39:23.263Z,26.40
2019-03-21T16:41:52.937Z,25.88
2019-03-21T16:44:22.675Z,25.72
2019-03-21T16:46:52.314Z,24.70
2019-03-21T16:49:22.015Z,24.70
2019-03-21T16:51:51.650Z,25.05
2019-03-21T16:54:21.616Z,23.62
2019-03-21T16:56:51.548Z,24.98
2019-03-21T16:59:21.210Z,23.57
2019-03-21T17:01:50.864Z,23.50
2019-03-21T17:04:20.543Z,24.60
2019-03-21T17:06:50.204Z,24.40
2019-03-21T17:09:19.846Z,22.77
2019-03-21T17:11:49.536Z,23.47
2019-03-21T17:14:19.197Z,23.83
2019-03-21T17:16:48.875Z,23.60
2019-03-21T17:19:18.543Z,22.67
2019-03-21T17:21:48.677Z,20.75
2019-03-21T17:24:28.747Z,20.37
2019-03-21T17:26:49.755Z,21.75
2019-03-21T17:29:19.394Z,22.13
2019-03-21T17:31:49.068Z,20.50
2019-03-21T17:34:18.737Z,20.37
2019-03-21T17:36:48.695Z,19.02
2019-03-21T17:39:18.345Z,19.52
2019-03-21T17:41:48.327Z,18.57
2019-03-21T17:44:18.253Z,17.60
2019-03-21T17:46:47.931Z,18.45
2019-03-21T17:49:17.634Z,18.80
2019-03-21T17:51:47.306Z,18.57
2019-03-21T17:54:16.959Z,17.82
2019-03-21T17:56:46.614Z,18.92
2019-03-21T17:59:17.555Z,19.65
2019-03-21T18:01:47.219Z,18.80
2019-03-21T18:04:16.863Z,19.12
2019-03-21T18:06:46.570Z,18.80
2019-03-21T18:09:16.218Z,18.57
2019-03-21T18:11:45.875Z,19.70
2019-03-21T18:14:15.551Z,19.45
2019-03-21T18:16:45.220Z,18.92
2019-03-21T18:19:14.875Z,20.45
2019-03-21T18:21:44.551Z,19.67
2019-03-21T18:24:14.513Z,19.65
2019-03-21T18:26:44.183Z,20.65
2019-03-21T18:29:13.927Z,19.90
2019-03-21T18:31:43.970Z,19.98
2019-03-21T18:34:13.618Z,21.23
2019-03-21T18:36:43.358Z,20.35
2019-03-21T18:39:14.307Z,20.90
2019-03-21T18:41:44.249Z,21.68
2019-03-21T18:44:13.927Z,22.42
2019-03-21T18:46:44.007Z,21.97
2019-03-21T18:49:13.658Z,21.35
2019-03-21T18:51:43.352Z,21.85
2019-03-21T18:54:12.999Z,21.62
2019-03-21T18:56:42.642Z,19.73
2019-03-21T18:59:12.604Z,21.20
2019-03-21T19:01:42.256Z,20.65
2019-03-21T19:04:11.935Z,21.52
2019-03-21T19:06:41.589Z,20.92
2019-03-21T19:09:11.243Z,21.87
2019-03-21T19:11:40.920Z,22.32
2019-03-21T19:14:10.642Z,23.20
2019-03-21T19:16:40.316Z,21.55
2019-03-21T19:19:10.338Z,23.38
2019-03-21T19:21:40.750Z,21.12
2019-03-21T19:24:11.626Z,22.80
2019-03-21T19:26:42.877Z,23.92
2019-03-21T19:29:14.940Z,23.12
2019-03-21T19:31:43.877Z,23.12
2019-03-21T19:34:14.599Z,24.63
2019-03-21T19:36:44.713Z,23.07
2019-03-21T19:39:14.450Z,24.10
2019-03-21T19:41:44.121Z,24.23
2019-03-21T19:44:14.191Z,24.63
2019-03-21T19:46:44.211Z,24.10
2019-03-21T19:49:13.923Z,25.27
2019-03-21T19:51:43.581Z,24.67
2019-03-21T19:54:13.239Z,23.92
2019-03-21T19:56:43.238Z,25.10
2019-03-21T19:59:12.897Z,25.27
2019-03-21T20:01:42.567Z,24.05
2019-03-21T20:04:12.219Z,24.80
2019-03-21T20:06:42.199Z,25.55
2019-03-21T20:09:11.852Z,20.80
2019-03-21T20:11:41.511Z,25.08
2019-03-21T20:14:11.157Z,25.02
2019-03-21T20:16:41.931Z,24.82
2019-03-21T20:19:11.584Z,22.55
2019-03-21T20:21:47.803Z,24.75
2019-03-21T20:24:13.126Z,24.12
2019-03-21T20:26:42.856Z,25.37
2019-03-21T20:29:12.516Z,25.12
2019-03-21T20:31:42.455Z,25.72
2019-03-21T20:34:12.928Z,25.27
2019-03-21T20:36:42.904Z,24.32
2019-03-21T20:39:12.645Z,23.38
2019-03-21T20:41:42.376Z,24.15
2019-03-21T20:44:15.472Z,24.82
2019-03-21T20:46:43.778Z,25.70
2019-03-21T20:49:13.453Z,23.05
2019-03-21T20:51:43.105Z,23.95
2019-03-21T20:54:13.122Z,26.05
2019-03-21T20:56:42.845Z,25.37
2019-03-21T20:59:12.535Z,25.95
2019-03-21T21:01:42.176Z,25.88
2019-03-21T21:04:11.926Z,26.30
2019-03-21T21:06:43.020Z,25.32
2019-03-21T21:09:12.690Z,25.52
2019-03-21T21:11:42.340Z,25.02
2019-03-21T21:14:12.082Z,25.37
2019-03-21T21:16:41.730Z,24.52
2019-03-21T21:19:11.744Z,25.05
2019-03-21T21:21:41.670Z,23.42
2019-03-21T21:24:11.675Z,24.95
2019-03-21T21:26:42.405Z,23.30
2019-03-21T21:29:12.074Z,20.77
2019-03-21T21:31:42.045Z,21.05
2019-03-21T21:34:12.068Z,19.98
2019-03-21T21:36:41.738Z,19.05
2019-03-21T21:39:11.682Z,18.75
2019-03-21T21:41:41.547Z,19.62
2019-03-21T21:44:11.206Z,19.30
2019-03-21T21:46:41.309Z,19.85
2019-03-21T21:49:12.996Z,20.68
2019-03-21T21:51:42.329Z,19.87
2019-03-21T21:54:12.270Z,20.27
2019-03-21T21:56:41.941Z,18.65
2019-03-21T21:59:11.898Z,21.42
2019-03-21T22:01:41.921Z,22.02
2019-03-21T22:04:11.930Z,21.37
2019-03-21T22:06:41.596Z,21.25
2019-03-21T22:09:11.250Z,18.20
2019-03-21T22:11:40.928Z,21.68
2019-03-21T22:14:10.588Z,22.73
2019-03-21T22:16:40.686Z,21.40
2019-03-21T22:19:10.413Z,22.77
2019-03-21T22:21:40.049Z,21.10
2019-03-21T22:24:09.718Z,19.90
2019-03-21T22:26:39.458Z,19.23
2019-03-21T22:29:09.101Z,18.73
2019-03-21T22:31:38.767Z,21.80
2019-03-21T22:34:08.418Z,18.25
2019-03-21T22:36:48.843Z,20.17
2019-03-21T22:39:09.456Z,19.35
2019-03-21T22:41:39.436Z,19.57
2019-03-21T22:44:09.436Z,19.40
2019-03-21T22:46:39.122Z,20.10
2019-03-21T22:49:08.842Z,19.82
2019-03-21T22:51:38.502Z,20.12
2019-03-21T22:54:08.172Z,19.02
2019-03-21T22:56:41.416Z,19.52
2019-03-21T22:59:09.183Z,20.25
2019-03-21T23:01:38.834Z,19.70
2019-03-21T23:04:08.494Z,18.75
2019-03-21T23:06:38.156Z,19.55
2019-03-21T23:09:08.090Z,18.95
2019-03-21T23:11:37.807Z,20.15
2019-03-21T23:14:07.793Z,19.57
2019-03-21T23:16:37.447Z,19.17
2019-03-21T23:19:07.520Z,18.32
2019-03-21T23:21:37.165Z,19.12
2019-03-21T23:24:06.832Z,19.37
2019-03-21T23:26:36.748Z,19.17
2019-03-21T23:29:06.460Z,18.75
2019-03-21T23:31:36.478Z,17.67
2019-03-21T23:34:06.172Z,17.25
2019-03-21T23:36:35.954Z,18.65
2019-03-21T23:39:05.769Z,18.65
2019-03-21T23:41:35.488Z,18.57
2019-03-21T23:44:05.521Z,16.70
2019-03-21T23:46:35.535Z,18.95
2019-03-21T23:49:05.223Z,21.00
2019-03-21T23:51:34.888Z,20.62
2019-03-21T23:54:04.874Z,21.23
2019-03-21T23:56:34.797Z,24.02
2019-03-21T23:59:04.449Z,24.23
