createdAt,value
2019-03-15T00:01:44.034Z,6.80
2019-03-15T00:04:13.406Z,6.80
2019-03-15T00:06:42.791Z,6.80
2019-03-15T00:09:12.153Z,6.80
2019-03-15T00:11:41.538Z,6.80
2019-03-15T00:14:10.916Z,6.80
2019-03-15T00:16:40.412Z,6.80
2019-03-15T00:21:52.525Z,6.80
2019-03-15T00:24:21.832Z,6.80
2019-03-15T00:26:51.225Z,6.80
2019-03-15T00:29:20.585Z,6.80
2019-03-15T00:31:50.020Z,6.80
2019-03-15T00:34:19.417Z,6.80
2019-03-15T00:36:48.873Z,6.80
2019-03-15T00:39:18.331Z,6.80
2019-03-15T00:41:47.741Z,6.80
2019-03-15T00:44:17.170Z,6.90
2019-03-15T00:46:46.565Z,6.90
2019-03-15T00:49:15.960Z,6.90
2019-03-15T00:51:45.374Z,6.90
2019-03-15T00:54:14.828Z,6.80
2019-03-15T00:56:44.236Z,6.80
2019-03-15T00:59:13.600Z,6.80
2019-03-15T01:01:43.001Z,6.80
2019-03-15T01:04:12.410Z,6.80
2019-03-15T01:06:41.769Z,6.80
2019-03-15T01:09:11.186Z,6.80
2019-03-15T01:11:40.557Z,6.80
2019-03-15T01:14:09.989Z,6.80
2019-03-15T01:16:39.371Z,6.80
2019-03-15T01:19:08.860Z,6.70
2019-03-15T01:21:38.264Z,6.70
2019-03-15T01:24:07.774Z,6.80
2019-03-15T01:26:37.165Z,6.80
2019-03-15T01:29:06.557Z,6.80
2019-03-15T01:31:35.955Z,6.80
2019-03-15T01:34:05.343Z,6.80
2019-03-15T01:36:34.732Z,6.80
2019-03-15T01:39:05.288Z,6.80
2019-03-15T01:41:34.699Z,6.80
2019-03-15T01:44:04.119Z,6.80
2019-03-15T01:46:33.708Z,6.80
2019-03-15T01:49:03.283Z,6.80
2019-03-15T01:51:32.648Z,6.80
2019-03-15T01:54:02.198Z,6.80
2019-03-15T01:56:31.577Z,6.80
2019-03-15T01:59:01.009Z,6.80
2019-03-15T02:01:30.902Z,6.80
2019-03-15T02:04:00.490Z,6.80
2019-03-15T02:06:29.858Z,6.80
2019-03-15T02:08:59.291Z,6.80
2019-03-15T02:11:29.454Z,6.80
2019-03-15T02:13:59.089Z,6.90
2019-03-15T02:16:28.442Z,6.80
2019-03-15T02:18:57.969Z,6.80
2019-03-15T02:21:27.503Z,6.80
2019-03-15T02:23:57.004Z,6.80
2019-03-15T02:26:26.559Z,6.80
2019-03-15T02:28:55.949Z,6.80
2019-03-15T02:31:25.410Z,6.80
2019-03-15T02:33:54.764Z,6.80
2019-03-15T02:36:24.172Z,6.80
2019-03-15T02:38:54.198Z,6.80
2019-03-15T02:41:23.731Z,6.80
2019-03-15T02:43:53.153Z,6.80
2019-03-15T02:46:22.549Z,6.80
2019-03-15T02:48:51.963Z,6.80
2019-03-15T02:51:21.320Z,6.80
2019-03-15T02:53:50.721Z,6.80
2019-03-15T02:56:20.277Z,6.80
2019-03-15T02:58:49.756Z,6.80
2019-03-15T03:01:19.240Z,6.80
2019-03-15T03:03:48.710Z,6.80
2019-03-15T03:06:18.153Z,6.80
2019-03-15T03:08:47.734Z,6.80
2019-03-15T03:11:17.173Z,6.80
2019-03-15T03:13:46.657Z,6.80
2019-03-15T03:16:16.125Z,6.80
2019-03-15T03:18:45.502Z,6.80
2019-03-15T03:21:15.328Z,6.80
2019-03-15T03:23:44.972Z,6.80
2019-03-15T03:26:14.420Z,6.80
2019-03-15T03:28:43.837Z,6.80
2019-03-15T03:31:15.294Z,6.80
2019-03-15T03:33:44.482Z,6.80
2019-03-15T03:36:13.866Z,6.80
2019-03-15T03:38:43.258Z,6.90
2019-03-15T03:41:12.647Z,6.90
2019-03-15T03:43:42.054Z,6.80
2019-03-15T03:46:11.393Z,6.80
2019-03-15T03:48:40.841Z,6.80
2019-03-15T03:51:10.308Z,6.80
2019-03-15T03:53:39.715Z,6.80
2019-03-15T03:56:09.135Z,6.80
2019-03-15T03:58:38.673Z,6.80
2019-03-15T04:01:08.112Z,6.80
2019-03-15T04:03:37.618Z,6.80
2019-03-15T04:06:06.983Z,6.80
2019-03-15T04:08:36.375Z,6.80
2019-03-15T04:11:05.966Z,6.80
2019-03-15T04:13:35.407Z,6.80
2019-03-15T04:16:04.842Z,6.70
2019-03-15T04:18:34.313Z,6.80
2019-03-15T04:21:03.737Z,6.70
2019-03-15T04:23:33.172Z,6.70
2019-03-15T04:26:02.712Z,6.70
2019-03-15T04:28:32.165Z,6.70
2019-03-15T04:31:01.566Z,6.70
2019-03-15T04:33:30.996Z,6.70
2019-03-15T04:36:00.398Z,6.70
2019-03-15T04:38:29.810Z,6.70
2019-03-15T04:40:59.316Z,6.70
2019-03-15T04:43:28.737Z,6.70
2019-03-15T04:45:58.112Z,6.70
2019-03-15T04:48:27.484Z,6.70
2019-03-15T04:50:56.910Z,6.70
2019-03-15T04:53:26.395Z,6.70
2019-03-15T04:55:55.810Z,6.70
2019-03-15T04:58:25.224Z,6.70
2019-03-15T05:00:54.633Z,6.70
2019-03-15T05:03:24.052Z,6.70
2019-03-15T05:06:03.001Z,6.60
2019-03-15T05:08:24.780Z,6.70
2019-03-15T05:10:54.288Z,6.70
2019-03-15T05:13:23.750Z,6.70
2019-03-15T05:15:53.202Z,6.70
2019-03-15T05:18:23.731Z,6.70
2019-03-15T05:20:53.994Z,6.70
2019-03-15T05:23:23.988Z,6.70
2019-03-15T05:25:53.702Z,6.70
2019-03-15T05:28:23.463Z,6.70
2019-03-15T05:30:53.458Z,6.70
2019-03-15T05:33:23.175Z,6.70
2019-03-15T05:35:52.756Z,6.70
2019-03-15T05:38:22.190Z,6.70
2019-03-15T05:40:51.928Z,6.70
2019-03-15T05:43:21.376Z,6.70
2019-03-15T05:45:51.872Z,6.80
2019-03-15T05:48:21.419Z,6.80
2019-03-15T05:50:50.997Z,6.70
2019-03-15T05:53:20.744Z,6.70
2019-03-15T05:55:50.266Z,6.70
2019-03-15T05:58:21.925Z,6.70
2019-03-15T06:00:51.778Z,6.70
2019-03-15T06:03:21.631Z,6.70
2019-03-15T06:05:51.082Z,6.70
2019-03-15T06:08:27.170Z,6.70
2019-03-15T06:10:55.188Z,6.70
2019-03-15T06:13:27.634Z,6.70
2019-03-15T06:16:06.259Z,6.70
2019-03-15T06:18:43.450Z,6.70
2019-03-15T06:21:22.098Z,6.70
2019-03-15T06:23:59.256Z,6.70
2019-03-15T06:26:38.636Z,6.70
2019-03-15T18:55:58.761Z,8.50
2019-03-15T18:58:28.141Z,8.50
2019-03-15T19:00:57.567Z,8.50
2019-03-15T19:03:26.995Z,8.50
2019-03-15T19:05:56.395Z,8.50
2019-03-15T19:08:25.765Z,8.50
2019-03-15T19:10:55.189Z,8.40
2019-03-15T19:13:24.562Z,8.40
2019-03-15T19:15:56.555Z,8.30
2019-03-15T19:18:25.925Z,8.30
2019-03-15T19:20:55.339Z,8.30
2019-03-15T19:23:24.738Z,8.20
2019-03-15T19:25:54.202Z,8.20
2019-03-15T19:28:23.736Z,8.20
2019-03-15T19:30:53.184Z,8.20
2019-03-15T19:33:22.646Z,8.20
2019-03-15T19:35:53.858Z,8.20
2019-03-15T19:38:23.374Z,8.20
2019-03-15T19:40:52.812Z,8.10
2019-03-15T19:43:22.571Z,8.10
2019-03-15T19:45:52.136Z,8.10
2019-03-15T19:48:24.038Z,8.10
2019-03-15T19:50:53.536Z,8.10
2019-03-15T19:53:23.273Z,8.10
2019-03-15T19:55:52.743Z,8.10
2019-03-15T19:58:22.404Z,8.00
2019-03-15T20:00:51.998Z,8.00
2019-03-15T20:03:21.528Z,8.00
2019-03-15T20:05:50.981Z,7.90
2019-03-15T20:08:20.405Z,7.90
2019-03-15T20:10:49.821Z,7.90
2019-03-15T20:13:19.283Z,7.90
2019-03-15T20:15:50.868Z,7.90
2019-03-15T20:18:21.110Z,7.90
2019-03-15T20:20:50.769Z,7.80
2019-03-15T20:23:20.174Z,7.80
2019-03-15T20:25:49.613Z,7.80
2019-03-15T20:28:19.013Z,7.80
2019-03-15T20:30:52.193Z,7.70
2019-03-15T20:33:19.584Z,7.70
2019-03-15T20:35:51.951Z,7.70
2019-03-15T20:38:20.257Z,7.70
2019-03-15T20:40:49.684Z,7.70
2019-03-15T20:43:19.171Z,7.60
2019-03-15T20:45:48.623Z,7.60
2019-03-15T20:48:18.113Z,7.60
2019-03-15T20:50:47.509Z,7.50
2019-03-15T20:53:16.930Z,7.50
2019-03-15T20:55:46.566Z,7.50
2019-03-15T20:58:16.037Z,7.50
2019-03-15T21:00:45.479Z,7.50
2019-03-15T21:03:14.896Z,7.50
2019-03-15T21:05:44.354Z,7.40
2019-03-15T21:08:13.812Z,7.40
2019-03-15T21:10:43.281Z,7.40
2019-03-15T21:13:12.702Z,7.40
2019-03-15T21:15:42.106Z,7.40
2019-03-15T21:18:11.616Z,7.30
2019-03-15T21:20:41.079Z,7.40
2019-03-15T21:23:10.546Z,7.40
2019-03-15T21:25:39.904Z,7.40
2019-03-15T21:28:09.372Z,7.40
2019-03-15T21:30:47.980Z,7.40
2019-03-15T21:33:09.846Z,7.40
2019-03-15T21:35:39.350Z,7.30
2019-03-15T21:38:08.821Z,7.30
2019-03-15T21:40:38.191Z,7.30
2019-03-15T21:43:07.614Z,7.30
2019-03-15T21:45:37.038Z,7.30
2019-03-15T21:48:06.445Z,7.30
2019-03-15T21:50:35.921Z,7.30
2019-03-15T21:53:05.299Z,7.30
2019-03-15T21:55:34.683Z,7.30
2019-03-15T21:58:04.101Z,7.30
2019-03-15T22:00:33.504Z,7.30
2019-03-15T22:03:02.925Z,7.30
2019-03-15T22:05:32.320Z,7.20
2019-03-15T22:08:01.701Z,7.30
2019-03-15T22:10:31.095Z,7.20
2019-03-15T22:13:00.484Z,7.20
2019-03-15T22:15:29.855Z,7.20
2019-03-15T22:17:59.333Z,7.20
2019-03-15T22:20:28.788Z,7.20
2019-03-15T22:22:58.232Z,7.20
2019-03-15T22:25:27.619Z,7.20
2019-03-15T22:27:56.990Z,7.20
2019-03-15T22:30:26.388Z,7.30
2019-03-15T22:32:55.770Z,7.30
2019-03-15T22:35:25.231Z,7.30
2019-03-15T22:37:54.608Z,7.20
2019-03-15T22:40:24.091Z,7.20
2019-03-15T22:42:53.501Z,7.20
2019-03-15T22:45:22.928Z,7.20
2019-03-15T22:47:52.337Z,7.20
2019-03-15T22:50:21.738Z,7.20
2019-03-15T22:52:51.184Z,7.20
2019-03-15T22:55:20.591Z,7.20
2019-03-15T22:57:59.808Z,7.20
2019-03-15T23:00:23.138Z,7.20
2019-03-15T23:02:52.682Z,7.20
2019-03-15T23:05:22.192Z,7.10
2019-03-15T23:07:51.624Z,7.10
2019-03-15T23:10:21.056Z,7.10
2019-03-15T23:12:50.448Z,7.10
2019-03-15T23:15:19.806Z,7.00
2019-03-15T23:17:49.170Z,7.00
2019-03-15T23:20:18.558Z,7.00
2019-03-15T23:22:47.949Z,7.00
2019-03-15T23:25:17.386Z,7.00
2019-03-15T23:27:46.745Z,7.00
2019-03-15T23:30:16.115Z,7.00
2019-03-15T23:32:45.596Z,7.00
2019-03-15T23:35:15.000Z,7.00
2019-03-15T23:37:44.345Z,6.90
2019-03-15T23:40:13.715Z,7.00
2019-03-15T23:42:43.106Z,7.00
2019-03-15T23:45:12.621Z,7.00
2019-03-15T23:47:42.121Z,7.00
2019-03-15T23:50:11.800Z,7.00
2019-03-15T23:52:41.139Z,7.00
2019-03-15T23:55:10.759Z,7.00
2019-03-15T23:57:40.181Z,7.00
