createdAt,value
2018-12-26T00:01:04.677Z,-3.47
2018-12-26T00:02:10.701Z,-3.48
2018-12-26T00:03:16.081Z,-3.41
2018-12-26T00:04:22.028Z,-3.34
2018-12-26T00:05:28.152Z,-3.23
2018-12-26T00:06:33.926Z,-3.25
2018-12-26T00:07:39.964Z,-3.27
2018-12-26T00:08:45.827Z,-3.33
2018-12-26T00:09:51.801Z,-3.44
2018-12-26T00:10:57.728Z,-3.50
2018-12-26T00:12:03.683Z,-3.52
2018-12-26T00:13:09.808Z,-3.58
2018-12-26T00:14:15.881Z,-3.63
2018-12-26T00:15:22.009Z,-3.62
2018-12-26T00:16:27.959Z,-3.67
2018-12-26T00:17:33.902Z,-3.73
2018-12-26T00:18:39.469Z,-3.78
2018-12-26T00:19:45.468Z,-3.84
2018-12-26T00:20:51.258Z,-3.88
2018-12-26T00:21:57.211Z,-3.93
2018-12-26T00:23:03.151Z,-3.58
2018-12-26T00:24:09.123Z,-3.58
2018-12-26T00:25:15.335Z,-3.75
2018-12-26T00:26:20.986Z,-3.88
2018-12-26T00:27:26.920Z,-3.92
2018-12-26T00:28:33.071Z,-3.98
2018-12-26T00:29:39.310Z,-4.04
2018-12-26T00:30:45.237Z,-4.12
2018-12-26T00:31:50.689Z,-4.17
2018-12-26T00:32:57.125Z,-4.19
2018-12-26T00:34:03.094Z,-4.19
2018-12-26T00:35:08.528Z,-4.14
2018-12-26T00:36:14.465Z,-4.15
2018-12-26T00:37:20.895Z,-4.19
2018-12-26T00:38:26.834Z,-4.22
2018-12-26T00:39:32.784Z,-4.21
2018-12-26T00:40:38.219Z,-4.18
2018-12-26T00:41:44.157Z,-4.20
2018-12-26T00:42:50.598Z,-4.22
2018-12-26T00:43:56.025Z,-4.26
2018-12-26T00:45:01.964Z,-4.33
2018-12-26T00:46:08.384Z,-4.36
2018-12-26T00:47:13.835Z,-4.36
2018-12-26T00:48:19.767Z,-4.39
2018-12-26T00:49:25.752Z,-4.45
2018-12-26T00:50:31.642Z,-4.48
2018-12-26T00:51:38.094Z,-4.50
2018-12-26T00:52:43.982Z,-4.51
2018-12-26T00:53:49.447Z,-4.49
2018-12-26T00:54:55.874Z,-4.53
2018-12-26T00:56:10.232Z,-4.54
2018-12-26T00:57:07.729Z,-4.52
2018-12-26T00:58:14.676Z,-4.50
2018-12-26T00:59:19.630Z,-4.51
2018-12-26T01:00:25.512Z,-4.53
2018-12-26T01:01:31.441Z,-4.56
2018-12-26T01:02:37.368Z,-4.55
2018-12-26T01:03:43.328Z,-4.55
2018-12-26T01:04:48.729Z,-4.48
2018-12-26T01:05:55.158Z,-4.41
2018-12-26T01:07:00.584Z,-4.38
2018-12-26T01:08:07.011Z,-4.43
2018-12-26T01:09:12.925Z,-4.41
2018-12-26T01:10:18.864Z,-4.40
2018-12-26T01:11:24.801Z,-4.35
2018-12-26T01:12:30.230Z,-4.32
2018-12-26T01:13:36.636Z,-4.28
2018-12-26T01:14:42.067Z,-4.17
2018-12-26T01:15:48.613Z,-4.05
2018-12-26T01:16:54.434Z,-3.85
2018-12-26T01:18:00.371Z,-3.78
2018-12-26T01:19:06.294Z,-3.79
2018-12-26T01:20:11.766Z,-3.84
2018-12-26T01:21:18.152Z,-3.92
2018-12-26T01:22:24.096Z,-3.90
2018-12-26T01:23:30.016Z,-3.85
2018-12-26T01:24:36.967Z,-3.89
2018-12-26T01:25:41.878Z,-3.91
2018-12-26T01:26:47.823Z,-3.92
2018-12-26T01:27:53.746Z,-3.99
2018-12-26T01:28:59.709Z,-4.09
2018-12-26T01:30:05.619Z,-4.13
2018-12-26T01:31:11.575Z,-4.17
2018-12-26T01:32:17.485Z,-4.24
2018-12-26T01:33:23.420Z,-4.32
2018-12-26T01:34:29.365Z,-4.33
2018-12-26T01:35:35.296Z,-4.36
2018-12-26T01:36:41.219Z,-4.44
2018-12-26T01:37:47.144Z,-4.49
2018-12-26T01:38:53.067Z,-4.52
2018-12-26T01:39:59.005Z,-4.56
2018-12-26T01:41:04.915Z,-4.51
2018-12-26T01:42:10.843Z,-4.39
2018-12-26T01:43:16.777Z,-4.32
2018-12-26T01:44:22.704Z,-4.23
2018-12-26T01:45:28.645Z,-4.26
2018-12-26T01:46:34.569Z,-4.31
2018-12-26T01:47:40.615Z,-4.32
2018-12-26T01:48:46.407Z,-4.21
2018-12-26T01:49:51.943Z,-4.17
2018-12-26T01:50:58.278Z,-4.08
2018-12-26T01:52:04.201Z,-4.08
2018-12-26T01:53:10.125Z,-4.17
2018-12-26T01:54:16.054Z,-4.31
2018-12-26T01:55:21.486Z,-4.43
2018-12-26T01:56:28.368Z,-4.54
2018-12-26T01:57:33.836Z,-4.61
2018-12-26T01:58:39.773Z,-4.66
2018-12-26T01:59:45.205Z,-4.67
2018-12-26T02:00:51.110Z,-4.58
2018-12-26T02:01:57.043Z,-4.53
2018-12-26T02:03:03.462Z,-4.54
2018-12-26T02:04:09.403Z,-4.57
2018-12-26T02:05:15.314Z,-4.60
2018-12-26T02:06:21.247Z,-4.66
2018-12-26T02:07:27.194Z,-4.61
2018-12-26T02:08:33.090Z,-4.65
2018-12-26T02:09:39.033Z,-4.60
2018-12-26T02:10:44.939Z,-4.58
2018-12-26T02:11:50.873Z,-4.60
2018-12-26T02:12:56.785Z,-4.65
2018-12-26T02:14:02.713Z,-4.65
2018-12-26T02:15:08.632Z,-4.67
2018-12-26T02:16:14.611Z,-4.65
2018-12-26T02:17:20.614Z,-4.71
2018-12-26T02:18:26.400Z,-4.77
2018-12-26T02:19:32.308Z,-4.85
2018-12-26T02:20:38.232Z,-4.86
2018-12-26T02:21:44.163Z,-4.87
2018-12-26T02:22:50.082Z,-4.91
2018-12-26T02:23:56.005Z,-4.97
2018-12-26T02:25:01.923Z,-4.95
2018-12-26T02:26:07.849Z,-4.94
2018-12-26T02:27:13.769Z,-4.83
2018-12-26T02:28:19.674Z,-4.87
2018-12-26T02:29:25.586Z,-4.97
2018-12-26T02:30:31.501Z,-5.04
2018-12-26T02:31:37.427Z,-4.97
2018-12-26T02:32:43.339Z,-4.83
2018-12-26T02:33:49.279Z,-4.79
2018-12-26T02:34:55.198Z,-4.84
2018-12-26T02:36:01.128Z,-4.90
2018-12-26T02:37:07.032Z,-5.01
2018-12-26T02:38:12.955Z,-5.07
2018-12-26T02:39:18.875Z,-5.16
2018-12-26T02:40:24.780Z,-5.16
2018-12-26T02:41:30.700Z,-5.11
2018-12-26T02:42:36.624Z,-5.11
2018-12-26T02:43:42.547Z,-5.12
2018-12-26T02:44:48.450Z,-5.16
2018-12-26T02:45:54.367Z,-5.18
2018-12-26T02:47:00.284Z,-5.22
2018-12-26T02:48:06.199Z,-5.19
2018-12-26T02:49:12.110Z,-5.17
2018-12-26T02:50:18.034Z,-5.21
2018-12-26T02:51:23.939Z,-5.28
2018-12-26T02:52:29.859Z,-5.35
2018-12-26T02:53:35.783Z,-5.44
2018-12-26T02:54:41.671Z,-5.37
2018-12-26T02:55:47.595Z,-5.24
2018-12-26T02:56:53.516Z,-5.16
2018-12-26T02:57:59.420Z,-5.14
2018-12-26T02:59:05.317Z,-5.10
2018-12-26T03:00:11.306Z,-5.09
2018-12-26T03:01:17.288Z,-5.17
2018-12-26T03:02:23.084Z,-5.21
2018-12-26T03:03:28.977Z,-5.22
2018-12-26T03:04:34.394Z,-5.22
2018-12-26T03:05:40.787Z,-5.21
2018-12-26T03:06:46.705Z,-5.16
2018-12-26T03:07:52.607Z,-5.09
2018-12-26T03:08:58.596Z,-5.02
2018-12-26T03:10:04.414Z,-5.04
2018-12-26T03:11:10.334Z,-5.07
2018-12-26T03:12:16.245Z,-5.22
2018-12-26T03:13:22.182Z,-5.36
2018-12-26T03:14:28.076Z,-5.43
2018-12-26T03:15:33.982Z,-5.45
2018-12-26T03:16:39.874Z,-5.47
2018-12-26T03:17:45.810Z,-5.50
2018-12-26T03:18:51.705Z,-5.55
2018-12-26T03:19:57.595Z,-5.55
2018-12-26T03:21:03.509Z,-5.53
2018-12-26T03:22:09.435Z,-5.55
2018-12-26T03:23:15.331Z,-5.58
2018-12-26T03:24:21.235Z,-5.62
2018-12-26T03:25:27.133Z,-5.60
2018-12-26T03:26:33.039Z,-5.53
2018-12-26T03:27:38.930Z,-5.58
2018-12-26T03:28:44.862Z,-5.58
2018-12-26T03:29:50.250Z,-5.53
2018-12-26T03:30:56.638Z,-5.47
2018-12-26T03:32:02.595Z,-5.42
2018-12-26T03:33:08.445Z,-5.49
2018-12-26T03:34:14.358Z,-5.46
2018-12-26T03:35:20.250Z,-5.37
2018-12-26T03:36:26.164Z,-5.37
2018-12-26T03:37:32.064Z,-5.41
2018-12-26T03:38:37.478Z,-5.54
2018-12-26T03:39:43.870Z,-5.62
2018-12-26T03:40:49.768Z,-5.68
2018-12-26T03:41:55.674Z,-5.73
2018-12-26T03:43:01.586Z,-5.75
2018-12-26T03:44:06.985Z,-5.75
2018-12-26T03:45:13.385Z,-5.78
2018-12-26T03:46:19.318Z,-5.78
2018-12-26T03:47:25.184Z,-5.79
2018-12-26T03:48:31.075Z,-5.83
2018-12-26T03:49:37.980Z,-5.79
2018-12-26T03:50:42.909Z,-5.75
2018-12-26T03:51:48.793Z,-5.67
2018-12-26T03:52:54.700Z,-5.65
2018-12-26T03:54:00.599Z,-5.66
2018-12-26T03:55:06.593Z,-5.68
2018-12-26T03:56:12.394Z,-5.70
2018-12-26T03:57:18.304Z,-5.73
2018-12-26T03:58:24.221Z,-5.73
2018-12-26T03:59:30.106Z,-5.70
2018-12-26T04:00:36.011Z,-5.67
2018-12-26T04:01:41.919Z,-5.58
2018-12-26T04:02:47.800Z,-5.44
2018-12-26T04:03:53.708Z,-5.28
2018-12-26T04:04:59.613Z,-5.18
2018-12-26T04:06:05.503Z,-5.08
2018-12-26T04:07:11.415Z,-4.96
2018-12-26T04:08:17.316Z,-4.68
2018-12-26T04:09:23.282Z,-4.53
2018-12-26T04:10:29.137Z,-4.38
2018-12-26T04:11:35.041Z,-4.32
2018-12-26T04:12:40.963Z,-4.22
2018-12-26T04:13:46.854Z,-4.24
2018-12-26T04:14:52.879Z,-4.24
2018-12-26T04:15:58.690Z,-4.20
2018-12-26T04:17:04.102Z,-4.14
2018-12-26T04:18:10.589Z,-4.20
2018-12-26T04:19:15.942Z,-4.24
2018-12-26T04:20:21.847Z,-4.31
2018-12-26T04:21:27.772Z,-4.36
2018-12-26T04:22:33.705Z,-4.43
2018-12-26T04:23:39.618Z,-4.53
2018-12-26T04:24:45.529Z,-4.61
2018-12-26T04:25:51.933Z,-4.74
2018-12-26T04:26:57.873Z,-4.86
2018-12-26T04:28:03.786Z,-4.96
2018-12-26T04:29:09.675Z,-5.03
2018-12-26T04:30:15.115Z,-5.10
2018-12-26T04:31:21.518Z,-5.20
2018-12-26T04:32:26.946Z,-5.29
2018-12-26T04:33:33.344Z,-5.38
2018-12-26T04:34:39.275Z,-5.44
2018-12-26T04:35:45.181Z,-5.51
2018-12-26T04:36:50.582Z,-5.52
2018-12-26T04:37:56.501Z,-5.50
2018-12-26T04:39:02.917Z,-5.50
2018-12-26T04:40:08.330Z,-5.45
2018-12-26T04:41:14.745Z,-5.48
2018-12-26T04:42:20.678Z,-5.57
2018-12-26T04:43:26.569Z,-5.55
2018-12-26T04:44:32.478Z,-5.56
2018-12-26T04:45:38.380Z,-5.56
2018-12-26T04:46:44.288Z,-5.61
2018-12-26T04:47:50.191Z,-5.62
2018-12-26T04:48:56.089Z,-5.65
2018-12-26T04:50:02.028Z,-5.66
2018-12-26T04:51:07.909Z,-5.64
2018-12-26T04:52:13.819Z,-5.66
2018-12-26T04:53:19.725Z,-5.68
2018-12-26T04:54:25.156Z,-5.71
2018-12-26T04:55:31.555Z,-5.68
2018-12-26T04:56:37.457Z,-5.65
2018-12-26T04:57:43.344Z,-5.59
2018-12-26T04:58:49.253Z,-5.55
2018-12-26T04:59:55.150Z,-5.58
2018-12-26T05:01:01.065Z,-5.63
2018-12-26T05:02:07.130Z,-5.69
2018-12-26T05:03:12.871Z,-5.72
2018-12-26T05:04:18.787Z,-5.75
2018-12-26T05:05:24.705Z,-5.76
2018-12-26T05:06:30.604Z,-5.76
2018-12-26T05:07:36.599Z,-5.78
2018-12-26T05:08:42.421Z,-5.74
2018-12-26T05:09:48.335Z,-5.65
2018-12-26T05:10:54.225Z,-5.62
2018-12-26T05:12:00.123Z,-5.55
2018-12-26T05:13:06.032Z,-5.54
2018-12-26T05:14:11.942Z,-5.50
2018-12-26T05:15:17.870Z,-5.42
2018-12-26T05:16:23.850Z,-5.26
2018-12-26T05:17:29.669Z,-5.09
2018-12-26T05:18:35.561Z,-4.90
2018-12-26T05:19:40.975Z,-4.80
2018-12-26T05:20:47.384Z,-4.75
2018-12-26T05:21:52.799Z,-4.65
2018-12-26T05:22:59.212Z,-4.71
2018-12-26T05:24:05.125Z,-4.75
2018-12-26T05:25:11.033Z,-4.81
2018-12-26T05:26:16.948Z,-4.85
2018-12-26T05:27:22.871Z,-4.83
2018-12-26T05:28:28.769Z,-4.89
2018-12-26T05:29:34.678Z,-4.98
2018-12-26T05:30:40.599Z,-5.02
2018-12-26T05:31:46.515Z,-5.02
2018-12-26T05:32:52.428Z,-4.99
2018-12-26T05:33:58.343Z,-4.92
2018-12-26T05:35:04.248Z,-4.86
2018-12-26T05:36:10.167Z,-4.89
2018-12-26T05:37:16.145Z,-4.90
2018-12-26T05:38:22.142Z,-4.92
2018-12-26T05:39:27.901Z,-4.95
2018-12-26T05:40:33.805Z,-4.88
2018-12-26T05:41:40.723Z,-4.86
2018-12-26T05:42:45.638Z,-4.82
2018-12-26T05:43:51.552Z,-4.75
2018-12-26T05:44:57.469Z,-4.73
2018-12-26T05:46:03.382Z,-4.72
2018-12-26T05:47:09.299Z,-4.70
2018-12-26T05:48:15.216Z,-4.65
2018-12-26T05:49:21.140Z,-4.59
2018-12-26T05:50:27.051Z,-4.54
2018-12-26T05:51:32.601Z,-4.50
2018-12-26T05:52:39.888Z,-4.49
2018-12-26T05:53:44.802Z,-4.47
2018-12-26T05:54:50.725Z,-4.45
2018-12-26T05:55:56.657Z,-4.44
2018-12-26T05:57:02.603Z,-4.41
2018-12-26T05:58:08.506Z,-4.37
2018-12-26T05:59:13.923Z,-4.31
2018-12-26T06:00:19.830Z,-4.24
2018-12-26T06:01:26.577Z,-4.22
2018-12-26T06:02:31.683Z,-4.18
2018-12-26T06:03:37.623Z,-4.12
2018-12-26T06:04:44.031Z,-4.05
2018-12-26T06:05:49.968Z,-3.95
2018-12-26T06:06:55.885Z,-3.92
2018-12-26T06:08:01.819Z,-3.89
2018-12-26T06:09:07.815Z,-3.89
2018-12-26T06:10:17.380Z,-3.87
2018-12-26T06:11:28.374Z,-3.87
2018-12-26T06:12:33.803Z,-3.85
2018-12-26T06:13:39.709Z,-3.83
2018-12-26T06:14:45.629Z,-3.81
2018-12-26T06:15:52.575Z,-3.77
2018-12-26T06:16:57.601Z,-3.74
2018-12-26T06:18:04.430Z,-3.74
2018-12-26T06:19:09.375Z,-3.71
2018-12-26T06:20:15.314Z,-3.66
2018-12-26T06:21:21.233Z,-3.61
2018-12-26T06:22:27.177Z,-3.59
2018-12-26T06:23:33.115Z,-3.56
2018-12-26T06:24:39.045Z,-3.52
2018-12-26T06:25:44.981Z,-3.48
2018-12-26T06:26:50.940Z,-3.48
2018-12-26T06:27:56.862Z,-3.51
2018-12-26T06:29:02.303Z,-3.53
2018-12-26T06:30:08.228Z,-3.54
2018-12-26T06:31:14.178Z,-3.55
2018-12-26T06:32:20.603Z,-3.55
2018-12-26T06:33:26.553Z,-3.54
2018-12-26T06:34:32.488Z,-3.53
2018-12-26T06:35:37.930Z,-3.53
2018-12-26T06:36:44.372Z,-3.50
2018-12-26T06:37:50.318Z,-3.48
2018-12-26T06:38:56.246Z,-3.44
2018-12-26T06:40:02.154Z,-3.42
2018-12-26T06:41:08.175Z,-3.40
2018-12-26T06:42:14.090Z,-3.39
2018-12-26T06:43:20.033Z,-3.36
2018-12-26T06:44:25.978Z,-3.34
2018-12-26T06:45:31.915Z,-3.33
2018-12-26T06:46:37.857Z,-3.30
2018-12-26T06:47:43.820Z,-3.27
2018-12-26T06:48:49.750Z,-3.21
2018-12-26T06:49:55.698Z,-3.11
2018-12-26T06:51:01.641Z,-2.97
2018-12-26T06:52:07.625Z,-2.88
2018-12-26T06:53:13.606Z,-2.81
2018-12-26T06:54:19.597Z,-2.77
2018-12-26T06:55:25.434Z,-2.74
2018-12-26T06:56:31.378Z,-2.73
2018-12-26T06:57:37.334Z,-2.72
2018-12-26T06:58:43.272Z,-2.68
2018-12-26T06:59:49.233Z,-2.65
2018-12-26T07:00:55.172Z,-2.63
2018-12-26T07:02:01.246Z,-2.58
2018-12-26T07:03:07.090Z,-2.56
2018-12-26T07:04:13.046Z,-2.57
2018-12-26T07:05:18.998Z,-2.58
2018-12-26T07:06:24.953Z,-2.58
2018-12-26T07:07:30.923Z,-2.57
2018-12-26T07:08:36.862Z,-2.59
2018-12-26T07:09:42.818Z,-2.61
2018-12-26T07:10:48.776Z,-2.62
2018-12-26T07:11:54.792Z,-2.61
2018-12-26T07:13:00.690Z,-2.63
2018-12-26T07:14:06.638Z,-2.65
2018-12-26T07:15:12.606Z,-2.65
2018-12-26T07:16:18.575Z,-2.65
2018-12-26T07:17:24.537Z,-2.66
2018-12-26T07:18:30.502Z,-2.66
2018-12-26T07:19:36.448Z,-2.66
2018-12-26T07:20:42.414Z,-2.65
2018-12-26T07:21:48.351Z,-2.63
2018-12-26T07:22:54.330Z,-2.63
2018-12-26T07:24:00.282Z,-2.63
2018-12-26T07:25:06.262Z,-2.61
2018-12-26T07:26:13.207Z,-2.63
2018-12-26T07:27:18.166Z,-2.60
2018-12-26T07:28:24.129Z,-2.57
2018-12-26T07:29:30.075Z,-2.55
2018-12-26T07:30:35.559Z,-2.53
2018-12-26T07:31:42.011Z,-2.53
2018-12-26T07:32:47.986Z,-2.52
2018-12-26T07:33:53.938Z,-2.51
2018-12-26T07:34:59.884Z,-2.47
2018-12-26T07:36:05.867Z,-2.46
2018-12-26T07:37:11.818Z,-2.45
2018-12-26T07:38:17.797Z,-2.44
2018-12-26T07:39:23.736Z,-2.41
2018-12-26T07:40:29.714Z,-2.40
2018-12-26T07:41:35.672Z,-2.37
2018-12-26T07:42:41.651Z,-2.30
2018-12-26T07:43:47.124Z,-2.27
2018-12-26T07:44:53.073Z,-2.26
2018-12-26T07:45:59.591Z,-2.26
2018-12-26T07:47:05.512Z,-2.30
2018-12-26T07:48:11.594Z,-2.33
2018-12-26T07:49:17.437Z,-2.36
2018-12-26T07:50:23.407Z,-2.42
2018-12-26T07:51:29.392Z,-2.40
2018-12-26T07:52:35.370Z,-2.37
2018-12-26T07:53:41.322Z,-2.34
2018-12-26T07:54:47.294Z,-2.32
2018-12-26T07:55:53.268Z,-2.30
2018-12-26T07:56:58.739Z,-2.29
2018-12-26T07:58:05.205Z,-2.25
2018-12-26T07:59:11.198Z,-2.25
2018-12-26T08:03:10.365Z,-2.14
2018-12-26T08:04:15.872Z,-2.13
2018-12-26T08:05:23.316Z,-2.13
2018-12-26T08:06:28.377Z,-2.15
2018-12-26T08:07:34.273Z,-2.14
2018-12-26T08:08:40.254Z,-2.13
2018-12-26T08:09:46.607Z,-2.16
2018-12-26T08:10:52.183Z,-2.19
2018-12-26T08:11:58.165Z,-2.23
2018-12-26T08:13:04.141Z,-2.24
2018-12-26T08:14:09.626Z,-2.23
2018-12-26T08:15:15.585Z,-2.24
2018-12-26T08:16:22.053Z,-2.26
2018-12-26T08:17:28.543Z,-2.27
2018-12-26T08:18:34.030Z,-2.27
2018-12-26T08:19:40.006Z,-2.24
2018-12-26T08:20:45.977Z,-2.22
2018-12-26T08:21:51.931Z,-2.21
2018-12-26T08:22:57.911Z,-2.17
2018-12-26T08:24:03.872Z,-2.11
2018-12-26T08:25:09.855Z,-2.03
2018-12-26T08:26:15.833Z,-1.98
2018-12-26T08:27:21.321Z,-1.94
2018-12-26T08:28:27.858Z,-1.87
2018-12-26T08:29:33.760Z,-1.84
2018-12-26T08:30:39.744Z,-1.79
2018-12-26T08:31:45.881Z,-1.76
2018-12-26T08:32:51.714Z,-1.71
2018-12-26T08:33:57.688Z,-1.64
2018-12-26T08:35:03.691Z,-1.55
2018-12-26T08:36:09.224Z,-1.51
2018-12-26T08:37:15.649Z,-1.49
2018-12-26T08:38:21.649Z,-1.46
2018-12-26T08:39:27.697Z,-1.50
2018-12-26T08:40:33.628Z,-1.48
2018-12-26T08:41:39.111Z,-1.45
2018-12-26T08:42:45.114Z,-1.53
2018-12-26T08:43:51.608Z,-1.65
2018-12-26T08:44:57.100Z,-1.74
2018-12-26T08:46:03.094Z,-1.80
2018-12-26T08:47:09.571Z,-1.84
2018-12-26T08:48:16.592Z,-1.80
2018-12-26T08:49:21.548Z,-1.79
2018-12-26T08:50:27.548Z,-1.77
2018-12-26T08:51:33.529Z,-1.78
2018-12-26T08:52:39.531Z,-1.77
2018-12-26T08:53:45.523Z,-1.78
2018-12-26T08:54:51.512Z,-1.82
2018-12-26T08:55:57.490Z,-1.80
2018-12-26T08:57:03.479Z,-1.76
2018-12-26T08:58:10.606Z,-1.71
2018-12-26T08:59:15.459Z,-1.69
2018-12-26T09:00:21.449Z,-1.61
2018-12-26T09:01:27.433Z,-1.46
2018-12-26T09:02:33.438Z,-1.43
2018-12-26T09:03:39.429Z,-1.44
2018-12-26T09:04:45.408Z,-1.48
2018-12-26T09:05:51.504Z,-1.50
2018-12-26T09:06:57.404Z,-1.46
2018-12-26T09:08:03.388Z,-1.49
2018-12-26T09:09:09.376Z,-1.49
2018-12-26T09:10:15.381Z,-1.48
2018-12-26T09:11:21.368Z,-1.37
2018-12-26T09:12:27.364Z,-1.31
2018-12-26T09:13:33.355Z,-1.26
2018-12-26T09:14:39.345Z,-1.21
2018-12-26T09:15:45.365Z,-1.21
2018-12-26T09:16:51.345Z,-1.15
2018-12-26T09:17:58.355Z,-1.13
2018-12-26T09:19:03.348Z,-1.16
2018-12-26T09:20:09.347Z,-1.21
2018-12-26T09:21:15.344Z,-1.21
2018-12-26T09:22:21.348Z,-1.22
2018-12-26T09:23:27.341Z,-1.28
2018-12-26T09:24:33.353Z,-1.37
2018-12-26T09:25:39.354Z,-1.41
2018-12-26T09:26:45.374Z,-1.45
2018-12-26T09:27:51.353Z,-1.46
2018-12-26T09:28:57.356Z,-1.48
2018-12-26T09:30:03.357Z,-1.49
2018-12-26T09:31:09.472Z,-1.52
2018-12-26T09:32:15.344Z,-1.53
2018-12-26T09:33:21.346Z,-1.54
2018-12-26T09:34:27.337Z,-1.49
2018-12-26T09:35:33.346Z,-1.44
2018-12-26T09:36:39.349Z,-1.42
2018-12-26T09:37:45.336Z,-1.43
2018-12-26T09:38:51.341Z,-1.44
2018-12-26T09:41:04.311Z,-1.35
2018-12-26T09:42:08.824Z,-1.31
2018-12-26T09:43:15.340Z,-1.31
2018-12-26T09:44:21.321Z,-1.33
2018-12-26T09:45:27.322Z,-1.31
2018-12-26T09:46:33.326Z,-1.27
2018-12-26T09:47:39.348Z,-1.26
2018-12-26T09:48:45.431Z,-1.26
2018-12-26T09:49:51.330Z,-1.28
2018-12-26T09:50:57.325Z,-1.26
2018-12-26T09:52:03.804Z,-1.22
2018-12-26T09:53:09.359Z,-1.18
2018-12-26T09:54:15.332Z,-1.15
2018-12-26T09:55:21.360Z,-1.13
2018-12-26T09:56:27.357Z,-1.09
2018-12-26T09:57:33.358Z,-1.08
2018-12-26T09:58:38.865Z,-1.03
2018-12-26T09:59:45.361Z,-1.01
2018-12-26T10:00:51.356Z,-1.05
2018-12-26T10:01:57.385Z,-1.01
2018-12-26T10:03:03.385Z,-0.95
2018-12-26T10:04:09.385Z,-0.95
2018-12-26T10:05:16.408Z,-0.96
2018-12-26T10:06:21.390Z,-0.99
2018-12-26T10:07:27.412Z,-0.96
2018-12-26T10:08:33.585Z,-0.97
2018-12-26T10:09:39.429Z,-0.95
2018-12-26T10:10:45.435Z,-0.94
2018-12-26T10:11:51.453Z,-0.92
2018-12-26T10:12:57.490Z,-0.87
2018-12-26T10:14:03.625Z,-0.87
2018-12-26T10:15:09.604Z,-0.88
2018-12-26T10:16:15.596Z,-0.87
2018-12-26T10:17:21.565Z,-0.93
2018-12-26T10:18:27.599Z,-0.94
2018-12-26T10:19:33.605Z,-0.92
2018-12-26T10:20:40.535Z,-0.92
2018-12-26T10:21:45.628Z,-0.89
2018-12-26T10:22:51.552Z,-0.88
2018-12-26T10:23:57.562Z,-0.80
2018-12-26T10:25:03.591Z,-0.71
2018-12-26T10:26:09.642Z,-0.67
2018-12-26T10:27:15.595Z,-0.65
2018-12-26T10:28:21.618Z,-0.58
2018-12-26T10:29:27.636Z,-0.56
2018-12-26T10:30:33.632Z,-0.51
2018-12-26T10:31:39.639Z,-0.43
2018-12-26T10:32:45.679Z,-0.44
2018-12-26T10:33:51.687Z,-0.43
2018-12-26T10:34:57.710Z,-0.48
2018-12-26T10:36:03.731Z,-0.55
2018-12-26T10:37:09.721Z,-0.56
2018-12-26T10:38:15.784Z,-0.53
2018-12-26T10:39:21.767Z,-0.46
2018-12-26T10:40:27.797Z,-0.45
2018-12-26T10:41:33.795Z,-0.47
2018-12-26T10:42:39.820Z,-0.42
2018-12-26T10:43:45.841Z,-0.30
2018-12-26T10:44:51.875Z,-0.30
2018-12-26T10:45:57.870Z,-0.26
2018-12-26T10:47:03.927Z,-0.17
2018-12-26T10:48:09.989Z,-0.15
2018-12-26T10:49:16.037Z,-0.12
2018-12-26T10:50:21.971Z,-0.03
2018-12-26T10:51:27.997Z,0.07
2018-12-26T10:52:34.888Z,0.05
2018-12-26T10:53:40.093Z,-0.04
2018-12-26T10:54:46.093Z,-0.13
2018-12-26T10:55:52.121Z,-0.22
2018-12-26T10:56:58.138Z,-0.18
2018-12-26T10:58:04.160Z,-0.16
2018-12-26T10:59:10.508Z,-0.13
2018-12-26T11:00:16.214Z,-0.12
2018-12-26T11:01:22.238Z,-0.19
2018-12-26T11:02:28.266Z,-0.19
2018-12-26T11:03:34.289Z,-0.16
2018-12-26T11:04:40.320Z,-0.10
2018-12-26T11:05:46.341Z,-0.03
2018-12-26T11:06:52.382Z,-0.04
2018-12-26T11:07:58.403Z,-0.00
2018-12-26T11:09:04.439Z,0.04
2018-12-26T11:10:10.449Z,0.07
2018-12-26T11:11:16.475Z,0.04
2018-12-26T11:12:22.517Z,0.03
2018-12-26T11:13:28.549Z,0.01
2018-12-26T11:14:34.568Z,-0.11
2018-12-26T11:15:40.607Z,-0.10
2018-12-26T11:16:46.615Z,-0.06
2018-12-26T11:17:52.646Z,-0.04
2018-12-26T11:18:58.689Z,0.09
2018-12-26T11:20:04.712Z,0.27
2018-12-26T11:21:10.728Z,0.52
2018-12-26T11:22:17.073Z,0.71
2018-12-26T11:23:22.809Z,0.86
2018-12-26T11:24:28.848Z,0.94
2018-12-26T11:25:34.904Z,0.98
2018-12-26T11:26:40.943Z,0.89
2018-12-26T11:27:46.963Z,0.92
2018-12-26T11:28:52.989Z,0.82
2018-12-26T11:29:59.045Z,0.79
2018-12-26T11:31:05.087Z,0.76
2018-12-26T11:32:11.130Z,0.73
2018-12-26T11:33:17.175Z,0.64
2018-12-26T11:34:23.213Z,0.67
2018-12-26T11:35:29.257Z,0.69
2018-12-26T11:36:35.300Z,0.69
2018-12-26T11:37:41.347Z,0.68
2018-12-26T11:38:46.901Z,0.64
2018-12-26T11:39:53.447Z,0.69
2018-12-26T11:40:59.496Z,0.72
2018-12-26T11:42:05.597Z,0.61
2018-12-26T11:43:11.594Z,0.49
2018-12-26T11:44:17.623Z,0.42
2018-12-26T11:45:23.671Z,0.37
2018-12-26T11:46:30.698Z,0.33
2018-12-26T11:47:35.750Z,0.36
2018-12-26T11:48:41.798Z,0.37
2018-12-26T11:49:47.836Z,0.31
2018-12-26T11:50:53.879Z,0.30
2018-12-26T11:51:59.962Z,0.27
2018-12-26T11:53:05.970Z,0.26
2018-12-26T11:54:11.996Z,0.28
2018-12-26T11:55:18.054Z,0.30
2018-12-26T11:56:24.101Z,0.31
2018-12-26T11:57:30.135Z,0.31
2018-12-26T11:58:36.182Z,0.31
2018-12-26T11:59:42.206Z,0.34
2018-12-26T12:00:48.268Z,0.36
2018-12-26T12:01:54.300Z,0.38
2018-12-26T12:03:00.354Z,0.40
2018-12-26T12:04:06.388Z,0.56
2018-12-26T12:05:12.430Z,0.66
2018-12-26T12:06:18.477Z,0.75
2018-12-26T12:07:24.526Z,0.79
2018-12-26T12:08:30.599Z,0.82
2018-12-26T12:10:42.672Z,0.81
2018-12-26T12:11:48.216Z,0.78
2018-12-26T12:12:54.757Z,0.68
2018-12-26T12:14:00.795Z,0.64
2018-12-26T12:15:06.853Z,0.64
2018-12-26T12:16:12.899Z,0.57
2018-12-26T12:17:19.028Z,0.56
2018-12-26T12:18:24.993Z,0.53
2018-12-26T12:19:31.048Z,0.59
2018-12-26T12:20:37.075Z,0.59
2018-12-26T12:21:43.136Z,0.62
2018-12-26T12:22:49.176Z,0.69
2018-12-26T12:23:55.217Z,0.79
2018-12-26T12:25:01.272Z,0.77
2018-12-26T12:26:07.364Z,0.81
2018-12-26T12:27:13.393Z,0.95
2018-12-26T12:28:19.432Z,1.03
2018-12-26T12:29:25.635Z,1.14
2018-12-26T12:30:31.602Z,1.21
2018-12-26T12:31:38.057Z,1.14
2018-12-26T12:32:43.683Z,1.09
2018-12-26T12:33:49.696Z,1.15
2018-12-26T12:34:55.764Z,1.17
2018-12-26T12:36:02.804Z,1.03
2018-12-26T12:37:07.912Z,0.91
2018-12-26T12:38:13.920Z,0.79
2018-12-26T12:39:20.965Z,0.71
2018-12-26T12:40:26.028Z,0.68
2018-12-26T12:41:32.093Z,0.57
2018-12-26T12:42:38.186Z,0.57
2018-12-26T12:43:44.639Z,0.53
2018-12-26T12:44:50.273Z,0.52
2018-12-26T12:45:56.698Z,0.50
2018-12-26T12:47:02.365Z,0.41
2018-12-26T12:48:08.414Z,0.27
2018-12-26T12:49:15.374Z,0.17
2018-12-26T12:50:20.568Z,0.12
2018-12-26T12:51:26.549Z,0.14
2018-12-26T12:52:32.600Z,0.16
2018-12-26T12:53:38.663Z,0.19
2018-12-26T12:54:44.685Z,0.23
2018-12-26T12:55:50.702Z,0.32
2018-12-26T12:56:57.201Z,0.44
2018-12-26T12:58:02.881Z,0.54
2018-12-26T12:59:08.840Z,0.65
2018-12-26T13:00:15.109Z,0.78
2018-12-26T13:01:20.932Z,0.92
2018-12-26T13:02:26.983Z,1.00
2018-12-26T13:03:33.487Z,1.16
2018-12-26T13:04:39.115Z,1.26
2018-12-26T13:05:45.174Z,1.16
2018-12-26T13:06:51.247Z,1.06
2018-12-26T13:07:57.261Z,0.93
2018-12-26T13:09:03.328Z,0.81
2018-12-26T13:10:09.368Z,0.66
2018-12-26T13:11:15.423Z,0.57
2018-12-26T13:12:21.673Z,0.49
2018-12-26T13:13:27.618Z,0.38
2018-12-26T13:14:33.612Z,0.29
2018-12-26T13:15:39.659Z,0.25
2018-12-26T13:16:45.685Z,0.19
2018-12-26T13:17:52.735Z,0.16
2018-12-26T13:18:57.798Z,0.12
2018-12-26T13:20:03.836Z,0.03
2018-12-26T13:21:09.898Z,0.02
2018-12-26T13:22:15.925Z,0.05
2018-12-26T13:23:21.979Z,0.05
2018-12-26T13:24:28.104Z,0.05
2018-12-26T13:25:35.067Z,0.03
2018-12-26T13:26:40.137Z,-0.04
2018-12-26T13:27:46.152Z,-0.11
2018-12-26T13:28:52.189Z,-0.10
2018-12-26T13:29:58.233Z,-0.02
2018-12-26T13:31:05.078Z,0.04
2018-12-26T13:32:10.316Z,0.08
2018-12-26T13:33:16.345Z,0.07
2018-12-26T13:34:22.399Z,0.14
2018-12-26T13:35:28.433Z,0.09
2018-12-26T13:36:34.460Z,0.04
2018-12-26T13:37:40.529Z,-0.03
2018-12-26T13:38:46.547Z,-0.04
2018-12-26T13:39:52.618Z,-0.07
2018-12-26T13:40:58.617Z,-0.09
2018-12-26T13:42:04.661Z,-0.09
2018-12-26T13:43:10.715Z,-0.02
2018-12-26T13:44:16.748Z,-0.00
2018-12-26T13:45:22.809Z,-0.04
2018-12-26T13:46:33.726Z,-0.03
2018-12-26T13:47:34.855Z,0.00
2018-12-26T13:48:40.890Z,0.04
2018-12-26T13:49:46.927Z,0.06
2018-12-26T13:50:52.971Z,0.07
2018-12-26T13:51:59.441Z,0.11
2018-12-26T13:53:05.088Z,0.10
2018-12-26T13:54:12.075Z,0.10
2018-12-26T13:55:17.130Z,0.05
2018-12-26T13:56:23.170Z,0.01
2018-12-26T13:57:29.191Z,0.05
2018-12-26T13:58:35.230Z,0.15
2018-12-26T13:59:41.271Z,0.12
2018-12-26T14:00:47.311Z,0.01
2018-12-26T14:01:53.349Z,-0.09
2018-12-26T14:02:59.389Z,-0.17
2018-12-26T14:04:05.423Z,-0.22
2018-12-26T14:05:11.454Z,-0.26
2018-12-26T14:06:17.941Z,-0.30
2018-12-26T14:07:23.627Z,-0.35
2018-12-26T14:08:29.539Z,-0.38
2018-12-26T14:09:35.616Z,-0.41
2018-12-26T14:10:41.627Z,-0.42
2018-12-26T14:11:47.639Z,-0.43
2018-12-26T14:12:53.664Z,-0.44
2018-12-26T14:13:59.702Z,-0.46
2018-12-26T14:15:05.720Z,-0.47
2018-12-26T14:16:11.746Z,-0.51
2018-12-26T14:17:17.762Z,-0.58
2018-12-26T14:18:23.790Z,-0.59
2018-12-26T14:19:29.817Z,-0.59
2018-12-26T14:20:35.845Z,-0.63