createdAt,value
2023-04-18T00:02:26.119Z,19.00
2023-04-18T00:04:54.638Z,18.00
2023-04-18T00:07:22.687Z,15.00
2023-04-18T00:09:50.529Z,17.00
2023-04-18T00:12:18.933Z,18.00
2023-04-18T00:14:46.964Z,15.67
2023-04-18T00:17:16.164Z,16.67
2023-04-18T00:19:44.068Z,16.00
2023-04-18T00:22:13.254Z,15.00
2023-04-18T00:24:41.289Z,18.00
2023-04-18T00:27:09.187Z,19.00
2023-04-18T00:29:37.174Z,17.00
2023-04-18T00:32:05.483Z,17.00
2023-04-18T00:34:33.443Z,20.00
2023-04-18T00:37:01.375Z,17.00
2023-04-18T00:39:29.355Z,16.50
2023-04-18T00:41:57.304Z,22.00
2023-04-18T00:44:25.320Z,19.00
2023-04-18T00:46:53.301Z,19.00
2023-04-18T00:49:21.638Z,17.00
2023-04-18T00:54:20.713Z,17.50
2023-04-18T00:56:48.794Z,19.50
2023-04-18T00:59:16.887Z,19.00
2023-04-18T01:01:45.363Z,16.00
2023-04-18T01:04:14.279Z,19.25
2023-04-18T01:06:44.190Z,19.00
2023-04-18T01:09:12.578Z,20.00
2023-04-18T01:11:40.524Z,22.50
2023-04-18T01:14:10.560Z,19.00
2023-04-18T01:16:38.706Z,21.00
2023-04-18T01:19:06.774Z,20.00
2023-04-18T01:21:36.272Z,22.00
2023-04-18T01:24:07.832Z,21.50
2023-04-18T01:26:35.982Z,22.00
2023-04-18T01:29:05.913Z,20.00
2023-04-18T01:31:36.145Z,18.00
2023-04-18T01:34:04.601Z,23.00
2023-04-18T01:36:32.765Z,18.00
2023-04-18T01:39:00.815Z,19.50
2023-04-18T01:41:32.901Z,20.00
2023-04-18T01:44:01.366Z,19.00
2023-04-18T01:46:29.606Z,17.00
2023-04-18T01:48:57.631Z,20.00
2023-04-18T01:51:26.526Z,16.00
2023-04-18T01:53:54.679Z,18.50
2023-04-18T01:56:22.588Z,15.00
2023-04-18T01:58:50.797Z,20.50
2023-04-18T02:01:18.878Z,15.00
2023-04-18T02:03:46.983Z,21.00
2023-04-18T02:06:15.204Z,15.00
2023-04-18T02:08:43.135Z,19.00
2023-04-18T02:11:11.086Z,15.00
2023-04-18T02:13:39.079Z,17.50
2023-04-18T02:16:12.845Z,18.00
2023-04-18T02:21:11.444Z,18.00
2023-04-18T02:23:39.339Z,18.00
2023-04-18T02:26:07.318Z,19.00
2023-04-18T02:28:39.108Z,19.00
2023-04-18T02:31:07.794Z,17.00
2023-04-18T02:33:35.677Z,19.00
2023-04-18T02:36:03.868Z,17.50
2023-04-18T02:38:31.900Z,17.00
2023-04-18T02:40:59.777Z,21.50
2023-04-18T02:43:28.289Z,19.00
2023-04-18T02:45:56.510Z,18.67
2023-04-18T02:48:24.537Z,18.00
2023-04-18T02:50:52.773Z,20.50
2023-04-18T02:53:24.005Z,17.00
2023-04-18T02:55:54.644Z,17.00
2023-04-18T02:58:25.525Z,20.50
2023-04-18T03:01:20.096Z,16.50
2023-04-18T03:06:36.536Z,19.00
2023-04-18T03:09:04.652Z,20.00
2023-04-18T03:11:34.229Z,17.00
2023-04-18T03:14:02.214Z,18.00
2023-04-18T03:16:36.623Z,17.00
2023-04-18T03:19:05.359Z,18.00
2023-04-18T03:21:34.788Z,12.67
2023-04-18T03:24:02.740Z,18.00
2023-04-18T03:26:30.713Z,17.00
2023-04-18T03:28:58.658Z,16.50
2023-04-18T03:31:26.800Z,16.00
2023-04-18T03:33:54.912Z,14.00
2023-04-18T03:36:25.473Z,17.00
2023-04-18T03:38:54.964Z,19.00
2023-04-18T03:43:51.882Z,15.00
2023-04-18T03:46:22.050Z,15.00
2023-04-18T03:48:52.072Z,15.00
2023-04-18T03:51:20.003Z,16.00
2023-04-18T03:54:43.207Z,16.00
2023-04-18T03:57:11.657Z,13.00
2023-04-18T03:59:39.576Z,14.00
2023-04-18T04:02:07.872Z,12.00
2023-04-18T04:04:36.199Z,14.00
2023-04-18T04:07:04.080Z,15.00
2023-04-18T04:09:32.071Z,13.00
2023-04-18T04:12:02.319Z,14.00
2023-04-18T04:14:30.638Z,13.00
2023-04-18T04:16:58.636Z,13.50
2023-04-18T04:19:26.639Z,13.00
2023-04-18T04:22:10.926Z,12.00
2023-04-18T04:24:39.700Z,14.00
2023-04-18T04:27:10.579Z,13.00
2023-04-18T04:29:39.239Z,13.00
2023-04-18T04:32:10.723Z,15.00
2023-04-18T04:34:41.484Z,17.00
2023-04-18T04:37:14.163Z,12.50
2023-04-18T04:39:52.497Z,13.00
2023-04-18T04:42:46.062Z,14.00
2023-04-18T04:45:20.091Z,13.00
2023-04-18T04:47:48.081Z,15.00
2023-04-18T04:50:16.181Z,13.00
2023-04-18T04:52:44.306Z,10.00
2023-04-18T04:55:12.472Z,14.00
2023-04-18T04:57:41.487Z,11.00
2023-04-18T05:02:50.909Z,15.00
2023-04-18T05:05:19.590Z,14.00
2023-04-18T05:07:48.054Z,13.00
2023-04-18T05:12:45.187Z,13.00
2023-04-18T05:15:15.393Z,13.00
2023-04-18T05:17:43.327Z,13.00
2023-04-18T05:20:11.620Z,14.00
2023-04-18T05:22:39.662Z,14.00
2023-04-18T05:25:08.493Z,14.00
2023-04-18T05:27:36.377Z,13.00
2023-04-18T05:30:04.744Z,14.00
2023-04-18T05:32:32.765Z,13.50
2023-04-18T05:35:01.125Z,13.00
2023-04-18T05:37:29.459Z,14.00
2023-04-18T05:39:59.301Z,13.00
2023-04-18T05:42:28.421Z,10.50
2023-04-18T05:44:56.226Z,11.50
2023-04-18T05:49:55.406Z,13.50
2023-04-18T05:52:23.314Z,13.00
2023-04-18T05:54:51.640Z,14.00
2023-04-18T05:57:19.584Z,10.00
2023-04-18T06:02:15.309Z,11.50
2023-04-18T06:04:44.106Z,10.00
2023-04-18T06:09:40.015Z,11.50
2023-04-18T06:14:35.737Z,11.50
2023-04-18T06:17:03.709Z,11.50
2023-04-18T06:19:31.820Z,12.00
2023-04-18T06:22:02.653Z,12.00
2023-04-18T06:24:31.363Z,11.00
2023-04-18T06:26:59.902Z,13.00
2023-04-18T06:29:30.483Z,11.00
2023-04-18T06:31:59.521Z,12.00
2023-04-18T06:34:27.503Z,13.00
2023-04-18T06:36:55.590Z,12.50
2023-04-18T06:39:23.544Z,17.25
2023-04-18T06:41:51.581Z,14.00
2023-04-18T06:49:26.420Z,14.00
2023-04-18T06:51:57.497Z,15.50
2023-04-18T06:54:25.629Z,13.00
2023-04-18T06:56:55.140Z,19.00
2023-04-18T07:01:51.524Z,16.00
2023-04-18T07:04:19.868Z,17.00
2023-04-18T07:06:48.247Z,16.50
2023-04-18T07:09:16.405Z,12.50
2023-04-18T07:11:44.681Z,14.67
2023-04-18T07:14:12.922Z,17.00
2023-04-18T07:16:41.186Z,15.00
2023-04-18T07:19:09.414Z,16.00
2023-04-18T07:21:38.763Z,16.00
2023-04-18T07:24:07.773Z,13.50
2023-04-18T07:26:36.043Z,11.00
2023-04-18T07:29:04.445Z,17.00
2023-04-18T07:31:32.725Z,16.00
2023-04-18T07:34:00.728Z,14.00
2023-04-18T07:36:28.687Z,15.00
2023-04-18T07:38:56.720Z,11.00
2023-04-18T07:41:24.595Z,15.00
2023-04-18T07:43:52.459Z,13.00
2023-04-18T07:46:20.519Z,17.00
2023-04-18T07:48:48.715Z,19.00
2023-04-18T07:51:16.757Z,11.50
2023-04-18T07:53:44.780Z,15.00
2023-04-18T07:56:14.482Z,15.00
2023-04-18T07:58:42.566Z,11.00
2023-04-18T08:01:13.644Z,15.00
2023-04-18T08:03:44.818Z,10.00
2023-04-18T08:06:12.867Z,12.00
2023-04-18T08:08:40.892Z,11.00
2023-04-18T08:11:08.872Z,11.00
2023-04-18T08:13:36.801Z,10.00
2023-04-18T08:16:04.938Z,10.00
2023-04-18T08:18:32.937Z,13.00
2023-04-18T08:21:00.916Z,14.00
2023-04-18T08:23:28.806Z,10.00
2023-04-18T08:28:24.540Z,10.00
2023-04-18T08:30:55.091Z,15.00
2023-04-18T08:33:23.873Z,9.00
2023-04-18T08:35:52.056Z,15.00
2023-04-18T08:38:20.260Z,10.00
2023-04-18T08:40:48.176Z,13.00
2023-04-18T08:43:16.204Z,11.00
2023-04-18T08:45:44.746Z,13.50
2023-04-18T08:48:13.920Z,12.00
2023-04-18T08:50:42.189Z,8.50
2023-04-18T08:53:10.322Z,13.00
2023-04-18T08:55:38.261Z,10.00
2023-04-18T08:58:07.092Z,11.00
2023-04-18T09:00:35.546Z,13.00
2023-04-18T09:03:04.083Z,17.50
2023-04-18T09:05:32.304Z,18.00
2023-04-18T09:08:00.529Z,13.00
2023-04-18T09:10:33.533Z,10.50
2023-04-18T09:13:05.637Z,13.00
2023-04-18T09:15:35.991Z,11.00
2023-04-18T09:18:04.080Z,9.00
2023-04-18T09:20:41.438Z,11.50
2023-04-18T09:23:16.617Z,22.00
2023-04-18T09:25:46.911Z,20.00
2023-04-18T09:28:31.200Z,19.00
2023-04-18T09:31:12.090Z,13.00
2023-04-18T09:36:21.575Z,11.00
2023-04-18T09:38:50.415Z,10.00
2023-04-18T09:41:21.219Z,12.00
2023-04-18T09:43:49.588Z,12.00
2023-04-18T09:46:17.889Z,12.50
2023-04-18T09:48:46.081Z,15.00
2023-04-18T09:51:17.368Z,12.00
2023-04-18T09:53:47.449Z,9.00
2023-04-18T09:56:20.188Z,8.00
2023-04-18T09:58:48.396Z,11.00
2023-04-18T10:03:46.784Z,7.00
2023-04-18T10:06:16.461Z,9.00
2023-04-18T10:08:45.301Z,16.00
2023-04-18T10:11:13.285Z,15.33
2023-04-18T10:13:44.163Z,15.00
2023-04-18T10:16:14.656Z,11.00
2023-04-18T10:18:42.945Z,11.00
2023-04-18T10:21:11.628Z,10.00
2023-04-18T10:23:40.290Z,10.00
2023-04-18T10:26:09.316Z,12.00
2023-04-18T10:28:57.300Z,10.50
2023-04-18T10:31:28.292Z,10.00
2023-04-18T10:36:31.244Z,9.00
2023-04-18T10:39:20.059Z,11.00
2023-04-18T10:41:49.456Z,10.00
2023-04-18T10:44:23.196Z,8.00
2023-04-18T10:46:51.782Z,10.00
2023-04-18T10:49:26.364Z,9.00
2023-04-18T10:51:58.452Z,10.00
2023-04-18T10:54:30.904Z,9.00
2023-04-18T10:57:01.950Z,10.00
2023-04-18T10:59:31.101Z,9.00
2023-04-18T11:02:05.619Z,8.00
2023-04-18T11:04:33.665Z,10.00
2023-04-18T11:07:01.675Z,9.00
2023-04-18T11:09:29.604Z,7.00
2023-04-18T11:12:04.707Z,7.50
2023-04-18T11:14:49.331Z,5.00
2023-04-18T11:17:22.062Z,9.00
2023-04-18T11:19:51.942Z,9.00
2023-04-18T11:22:19.825Z,9.00
2023-04-18T11:24:47.853Z,7.00
2023-04-18T11:27:16.197Z,8.50
2023-04-18T11:29:44.059Z,8.00
2023-04-18T11:32:12.095Z,6.67
2023-04-18T11:34:40.075Z,8.67
2023-04-18T11:37:08.783Z,10.00
2023-04-18T11:42:13.608Z,8.50
2023-04-18T11:44:45.838Z,9.00
2023-04-18T11:47:27.358Z,8.00
2023-04-18T11:49:59.486Z,10.00
2023-04-18T11:52:28.388Z,7.00
2023-04-18T11:54:57.913Z,6.00
2023-04-18T11:57:28.675Z,7.00
2023-04-18T11:59:59.035Z,7.00
2023-04-18T12:02:44.133Z,8.00
2023-04-18T12:05:14.827Z,8.00
2023-04-18T12:07:45.157Z,10.50
2023-04-18T12:10:22.327Z,7.00
2023-04-18T12:12:51.395Z,4.00
2023-04-18T12:15:19.539Z,8.00
2023-04-18T12:17:54.645Z,8.00
2023-04-18T12:20:24.924Z,7.00
2023-04-18T12:22:54.377Z,9.00
2023-04-18T12:25:27.104Z,7.00
2023-04-18T12:28:03.804Z,7.00
2023-04-18T12:30:34.604Z,5.00
2023-04-18T12:33:04.418Z,7.00
2023-04-18T12:35:32.726Z,10.00
2023-04-18T12:40:29.304Z,6.00
2023-04-18T12:42:57.316Z,6.00
2023-04-18T12:45:25.839Z,8.00
2023-04-18T12:47:53.823Z,6.00
2023-04-18T12:50:23.862Z,9.00
2023-04-18T12:52:57.170Z,10.00
2023-04-18T12:55:25.987Z,5.67
2023-04-18T12:57:54.885Z,9.50
2023-04-18T13:00:25.003Z,10.00
2023-04-18T13:02:53.010Z,10.50
2023-04-18T13:05:22.572Z,6.50
2023-04-18T13:07:58.557Z,7.00
2023-04-18T13:10:29.961Z,7.00
2023-04-18T13:12:58.526Z,5.00
2023-04-18T13:15:27.615Z,6.00
2023-04-18T13:18:04.563Z,11.00
2023-04-18T13:20:33.255Z,10.00
2023-04-18T13:23:04.475Z,7.00
2023-04-18T13:25:32.531Z,8.00
2023-04-18T13:28:01.146Z,7.00
2023-04-18T13:30:29.440Z,10.50
2023-04-18T13:32:57.402Z,9.00
2023-04-18T13:35:25.491Z,11.00
2023-04-18T13:37:53.639Z,9.00
2023-04-18T13:40:21.747Z,11.50
2023-04-18T13:42:49.639Z,8.50
2023-04-18T13:45:19.221Z,11.00
2023-04-18T13:47:47.537Z,7.50
2023-04-18T13:50:15.491Z,11.00
2023-04-18T13:52:43.467Z,12.00
2023-04-18T13:55:12.503Z,9.50
2023-04-18T13:57:41.296Z,9.50
2023-04-18T14:00:11.192Z,11.00
2023-04-18T14:02:42.312Z,12.00
2023-04-18T14:05:10.977Z,12.00
2023-04-18T14:07:39.082Z,10.50
2023-04-18T14:10:07.714Z,8.50
2023-04-18T14:12:35.761Z,8.00
2023-04-18T14:15:04.048Z,9.00
2023-04-18T14:17:32.058Z,9.00
2023-04-18T14:20:00.010Z,6.00
2023-04-18T14:22:28.313Z,7.00
2023-04-18T14:24:56.367Z,7.00
2023-04-18T14:27:26.275Z,6.00
2023-04-18T14:29:54.409Z,8.00
2023-04-18T14:32:23.852Z,7.00
2023-04-18T14:34:53.664Z,7.00
2023-04-18T14:37:22.429Z,9.00
2023-04-18T14:39:50.607Z,15.00
2023-04-18T14:42:19.281Z,17.00
2023-04-18T14:44:47.262Z,19.50
2023-04-18T14:47:16.125Z,29.00
2023-04-18T14:49:44.059Z,29.00
2023-04-18T14:52:12.147Z,31.00
2023-04-18T14:54:40.140Z,30.00
2023-04-18T14:57:08.728Z,24.00
2023-04-18T14:59:36.789Z,18.00
2023-04-18T15:02:05.044Z,14.00
2023-04-18T15:04:33.428Z,15.00
2023-04-18T15:07:02.783Z,16.00
2023-04-18T15:09:30.871Z,20.50
2023-04-18T15:12:00.253Z,22.00
2023-04-18T15:16:57.725Z,24.00
2023-04-18T15:19:25.738Z,26.00
2023-04-18T15:21:53.791Z,26.00
2023-04-18T15:24:21.683Z,20.00
2023-04-18T15:26:49.621Z,17.00
2023-04-18T15:29:17.542Z,18.00
2023-04-18T15:31:45.764Z,22.00
2023-04-18T15:36:42.300Z,16.00
2023-04-18T15:39:13.251Z,16.00
2023-04-18T15:41:42.187Z,12.50
2023-04-18T15:44:10.079Z,12.00
2023-04-18T15:46:38.063Z,13.00
2023-04-18T15:49:06.624Z,12.00
2023-04-18T15:51:34.702Z,11.00
2023-04-18T15:54:03.310Z,13.00
2023-04-18T15:56:33.892Z,13.00
2023-04-18T15:59:06.797Z,13.00
2023-04-18T16:01:35.869Z,14.50
2023-04-18T16:04:04.207Z,18.00
2023-04-18T16:06:32.282Z,16.00
2023-04-18T16:09:00.495Z,17.50
2023-04-18T16:11:29.037Z,20.00
2023-04-18T16:13:57.128Z,21.00
2023-04-18T16:16:26.080Z,26.00
2023-04-18T16:18:54.112Z,28.50
2023-04-18T16:21:22.127Z,26.00
2023-04-18T16:23:50.117Z,29.00
2023-04-18T16:26:17.992Z,28.00
2023-04-18T16:28:46.428Z,23.00
2023-04-18T16:31:14.502Z,21.00
2023-04-18T16:33:42.592Z,25.00
2023-04-18T16:36:10.675Z,26.00
2023-04-18T16:38:38.730Z,26.50
2023-04-18T16:41:06.556Z,27.00
2023-04-18T16:43:36.614Z,25.00
2023-04-18T16:46:04.875Z,25.00
2023-04-18T16:48:32.809Z,29.00
2023-04-18T16:51:00.899Z,27.00
2023-04-18T16:53:28.794Z,27.00
2023-04-18T16:55:56.805Z,29.00
2023-04-18T16:58:26.152Z,30.00
2023-04-18T17:00:54.087Z,27.00
2023-04-18T17:03:22.550Z,26.00
2023-04-18T17:05:52.030Z,26.00
2023-04-18T17:08:20.081Z,25.00
2023-04-18T17:10:49.641Z,27.00
2023-04-18T17:13:18.758Z,25.00
2023-04-18T17:15:47.001Z,26.50
2023-04-18T17:18:14.935Z,25.50
2023-04-18T17:20:42.860Z,26.00
2023-04-18T17:23:10.753Z,28.00
2023-04-18T17:25:38.683Z,28.50
2023-04-18T17:28:06.623Z,26.00
2023-04-18T17:30:34.490Z,25.00
2023-04-18T17:33:02.438Z,22.00
2023-04-18T17:35:30.597Z,24.00
2023-04-18T17:37:58.639Z,22.00
2023-04-18T17:40:26.776Z,19.00
2023-04-18T17:42:54.818Z,22.00
2023-04-18T17:45:24.223Z,22.00
2023-04-18T17:50:20.028Z,27.00
2023-04-18T17:52:48.027Z,26.50
2023-04-18T17:55:16.776Z,26.00
2023-04-18T17:57:44.822Z,26.50
2023-04-18T18:00:14.609Z,26.50
2023-04-18T18:02:42.966Z,28.00
2023-04-18T18:05:14.282Z,27.00
2023-04-18T18:10:23.290Z,27.00
2023-04-18T18:12:53.917Z,31.00
2023-04-18T18:15:22.139Z,29.00
2023-04-18T18:17:51.002Z,30.50
2023-04-18T18:20:19.606Z,32.00
2023-04-18T18:22:47.506Z,37.50
2023-04-18T18:25:15.647Z,36.00
2023-04-18T18:27:43.857Z,34.50
2023-04-18T18:30:11.848Z,36.00
2023-04-18T18:32:39.771Z,31.00
2023-04-18T18:35:08.108Z,33.00
2023-04-18T18:37:37.709Z,30.00
2023-04-18T18:40:06.574Z,25.00
2023-04-18T18:42:34.547Z,27.00
2023-04-18T18:45:03.714Z,28.00
2023-04-18T18:47:31.857Z,28.00
2023-04-18T18:52:29.807Z,29.00
2023-04-18T18:54:57.959Z,27.00
2023-04-18T18:57:26.197Z,29.00
2023-04-18T18:59:56.044Z,28.00
2023-04-18T19:02:24.533Z,30.00
2023-04-18T19:04:52.819Z,30.50
2023-04-18T19:07:21.686Z,30.00
2023-04-18T19:09:49.695Z,29.00
2023-04-18T19:12:17.853Z,32.00
2023-04-18T19:14:46.866Z,31.50
2023-04-18T19:17:17.669Z,30.00
2023-04-18T19:19:45.791Z,31.00
2023-04-18T19:22:13.869Z,33.00
2023-04-18T19:24:45.703Z,33.00
2023-04-18T19:27:13.750Z,32.50
2023-04-18T19:29:42.932Z,31.50
2023-04-18T19:32:11.099Z,31.00
2023-04-18T19:34:39.170Z,32.00
2023-04-18T19:39:35.427Z,37.00
2023-04-18T19:42:05.061Z,37.00
2023-04-18T19:44:33.049Z,35.00
2023-04-18T19:47:03.565Z,32.50
2023-04-18T19:49:31.482Z,34.00
2023-04-18T19:51:59.605Z,34.00
2023-04-18T19:54:27.502Z,34.00
2023-04-18T19:56:55.880Z,35.00
2023-04-18T19:59:23.841Z,35.00
2023-04-18T20:01:51.837Z,35.00
2023-04-18T20:04:22.510Z,36.00
2023-04-18T20:06:52.008Z,35.00
2023-04-18T20:09:20.067Z,36.00
2023-04-18T20:11:48.577Z,36.50
2023-04-18T20:14:16.616Z,34.50
2023-04-18T20:16:45.977Z,34.50
2023-04-18T20:19:14.939Z,35.67
2023-04-18T20:24:11.024Z,34.00
2023-04-18T20:26:39.077Z,35.50
2023-04-18T20:29:07.274Z,37.00
2023-04-18T20:31:37.414Z,35.50
2023-04-18T20:34:05.764Z,35.00
2023-04-18T20:36:34.640Z,35.00
2023-04-18T20:39:03.480Z,33.50
2023-04-18T20:41:34.982Z,36.00
2023-04-18T20:46:38.168Z,43.00
2023-04-18T20:49:09.669Z,45.00
2023-04-18T20:51:38.173Z,44.00
2023-04-18T20:54:06.197Z,40.00
2023-04-18T20:56:36.526Z,42.00
2023-04-18T20:59:05.027Z,39.00
2023-04-18T21:01:32.965Z,40.00
2023-04-18T21:04:01.104Z,42.00
2023-04-18T21:06:29.588Z,44.00
2023-04-18T21:08:57.717Z,37.00
2023-04-18T21:11:25.761Z,37.00
2023-04-18T21:13:53.719Z,35.00
2023-04-18T21:16:24.345Z,36.00
2023-04-18T21:18:54.162Z,40.00
2023-04-18T21:21:22.151Z,38.00
2023-04-18T21:23:50.125Z,37.00
2023-04-18T21:26:19.035Z,38.50
2023-04-18T21:28:53.341Z,37.00
2023-04-18T21:31:21.437Z,37.50
2023-04-18T21:33:56.087Z,36.00
2023-04-18T21:36:24.861Z,34.50
2023-04-18T21:38:53.525Z,33.00
2023-04-18T21:41:23.757Z,36.00
2023-04-18T21:43:51.957Z,34.00
2023-04-18T21:46:20.022Z,35.50
2023-04-18T21:48:48.200Z,36.00
2023-04-18T21:51:16.615Z,35.00
2023-04-18T21:56:12.498Z,35.50
2023-04-18T21:58:40.777Z,36.00
2023-04-18T22:03:37.131Z,35.00
2023-04-18T22:06:05.754Z,35.00
2023-04-18T22:08:34.121Z,36.33
2023-04-18T22:11:02.349Z,35.00
2023-04-18T22:13:32.941Z,35.50
2023-04-18T22:16:04.840Z,36.00
2023-04-18T22:18:37.653Z,36.67
2023-04-18T22:21:06.901Z,36.50
2023-04-18T22:23:34.841Z,34.00
2023-04-18T22:26:02.922Z,35.00
2023-04-18T22:28:30.997Z,35.50
2023-04-18T22:30:58.980Z,34.50
2023-04-18T22:35:55.666Z,35.50
2023-04-18T22:38:26.249Z,34.00
2023-04-18T22:40:54.441Z,33.00
2023-04-18T22:43:22.936Z,35.00
2023-04-18T22:45:51.874Z,34.50
2023-04-18T22:48:23.753Z,36.00
2023-04-18T22:50:51.658Z,32.00
2023-04-18T22:53:23.653Z,34.00
2023-04-18T22:55:51.692Z,34.00
2023-04-18T22:58:19.840Z,32.00
2023-04-18T23:00:47.899Z,32.00
2023-04-18T23:03:15.957Z,31.50
2023-04-18T23:05:44.042Z,29.00
2023-04-18T23:08:13.163Z,30.00
2023-04-18T23:10:40.991Z,33.00
2023-04-18T23:13:08.982Z,31.00
2023-04-18T23:15:36.936Z,30.00
2023-04-18T23:18:04.963Z,29.00
2023-04-18T23:20:32.905Z,31.00
2023-04-18T23:25:28.886Z,32.00
2023-04-18T23:27:57.227Z,32.00
2023-04-18T23:30:25.940Z,30.00
2023-04-18T23:32:54.094Z,32.00
2023-04-18T23:35:22.043Z,28.50
2023-04-18T23:37:50.236Z,31.00
2023-04-18T23:40:18.290Z,31.00
2023-04-18T23:42:47.228Z,29.00
2023-04-18T23:45:16.069Z,30.00
2023-04-18T23:47:44.056Z,29.00
2023-04-18T23:50:12.650Z,30.00
2023-04-18T23:52:40.685Z,30.00
2023-04-18T23:55:09.238Z,31.00
2023-04-18T23:57:37.315Z,30.00
