createdAt,value
2023-03-01T00:01:08.499Z,10.47
2023-03-01T00:03:38.037Z,11.23
2023-03-01T00:06:06.877Z,10.73
2023-03-01T00:08:35.052Z,10.93
2023-03-01T00:11:05.796Z,10.73
2023-03-01T00:13:33.946Z,10.77
2023-03-01T00:16:04.105Z,10.90
2023-03-01T00:18:31.815Z,11.10
2023-03-01T00:21:01.097Z,10.93
2023-03-01T00:23:29.171Z,11.20
2023-03-01T00:25:57.041Z,11.10
2023-03-01T00:28:24.974Z,10.90
2023-03-01T00:30:52.636Z,10.73
2023-03-01T00:33:20.715Z,10.17
2023-03-01T00:35:49.458Z,10.67
2023-03-01T00:38:18.544Z,10.53
2023-03-01T00:40:46.235Z,10.33
2023-03-01T00:43:14.224Z,9.57
2023-03-01T00:45:42.515Z,9.50
2023-03-01T00:48:10.165Z,9.53
2023-03-01T00:50:38.154Z,10.80
2023-03-01T00:53:06.598Z,10.53
2023-03-01T00:55:35.580Z,10.50
2023-03-01T00:58:03.367Z,10.13
2023-03-01T01:00:31.172Z,10.33
2023-03-01T01:02:58.781Z,10.83
2023-03-01T01:05:26.462Z,10.03
2023-03-01T01:07:54.669Z,10.77
2023-03-01T01:10:22.404Z,11.33
2023-03-01T01:12:51.403Z,11.20
2023-03-01T01:15:19.301Z,10.90
2023-03-01T01:17:46.953Z,11.87
2023-03-01T01:20:14.718Z,11.30
2023-03-01T01:22:42.567Z,11.63
2023-03-01T01:25:11.525Z,11.67
2023-03-01T01:27:39.145Z,11.50
2023-03-01T01:30:09.951Z,13.43
2023-03-01T01:32:37.827Z,11.53
2023-03-01T01:35:06.065Z,11.67
2023-03-01T01:37:34.837Z,12.77
2023-03-01T01:40:05.537Z,12.07
2023-03-01T01:42:33.325Z,12.00
2023-03-01T01:45:35.046Z,12.03
2023-03-01T01:48:06.082Z,11.80
2023-03-01T01:50:38.775Z,11.73
2023-03-01T01:53:08.970Z,12.30
2023-03-01T01:55:38.205Z,11.80
2023-03-01T01:58:07.904Z,11.23
2023-03-01T02:00:37.195Z,11.93
2023-03-01T02:03:09.965Z,12.17
2023-03-01T02:05:40.763Z,11.47
2023-03-01T02:08:09.856Z,11.03
2023-03-01T02:10:39.239Z,11.13
2023-03-01T02:13:07.178Z,10.60
2023-03-01T02:15:37.273Z,11.70
2023-03-01T02:18:05.755Z,12.17
2023-03-01T02:20:37.563Z,11.07
2023-03-01T02:23:06.664Z,11.67
2023-03-01T02:25:42.264Z,11.97
2023-03-01T02:28:13.484Z,12.60
2023-03-01T02:31:03.049Z,12.27
2023-03-01T02:33:33.726Z,12.47
2023-03-01T02:36:03.659Z,13.70
2023-03-01T02:38:32.348Z,13.00
2023-03-01T02:41:00.706Z,13.53
2023-03-01T02:43:31.534Z,13.73
2023-03-01T02:46:05.697Z,14.37
2023-03-01T02:48:42.217Z,14.40
2023-03-01T02:51:19.730Z,15.33
2023-03-01T02:53:55.239Z,14.10
2023-03-01T02:56:23.015Z,15.10
2023-03-01T02:58:52.550Z,14.33
2023-03-01T03:01:22.664Z,15.73
2023-03-01T03:03:50.296Z,14.60
2023-03-01T03:06:18.917Z,14.27
2023-03-01T03:08:46.878Z,14.90
2023-03-01T03:11:14.538Z,13.77
2023-03-01T03:13:48.884Z,13.67
2023-03-01T03:16:17.341Z,13.93
2023-03-01T03:18:46.351Z,14.27
2023-03-01T03:21:14.646Z,13.77
2023-03-01T03:23:42.369Z,13.83
2023-03-01T03:26:10.200Z,13.83
2023-03-01T03:28:40.797Z,13.20
2023-03-01T03:31:08.900Z,12.33
2023-03-01T03:33:37.048Z,13.37
2023-03-01T03:36:07.452Z,13.50
2023-03-01T03:38:35.490Z,14.00
2023-03-01T03:41:04.733Z,15.17
2023-03-01T03:43:33.938Z,14.57
2023-03-01T03:46:06.599Z,14.80
2023-03-01T03:48:38.549Z,15.03
2023-03-01T03:51:08.469Z,14.20
2023-03-01T03:53:36.143Z,15.30
2023-03-01T03:56:05.646Z,15.67
2023-03-01T03:58:34.415Z,16.47
2023-03-01T04:01:02.756Z,18.07
2023-03-01T04:03:32.755Z,17.27
2023-03-01T04:06:01.225Z,16.63
2023-03-01T04:08:30.516Z,16.23
2023-03-01T04:11:24.122Z,16.90
2023-03-01T04:13:53.266Z,17.40
2023-03-01T04:16:21.045Z,18.47
2023-03-01T04:18:48.683Z,18.40
2023-03-01T04:21:16.651Z,17.73
2023-03-01T04:23:45.626Z,18.00
2023-03-01T04:26:13.324Z,21.10
2023-03-01T04:28:43.909Z,18.73
2023-03-01T04:31:17.341Z,18.40
2023-03-01T04:33:46.626Z,19.60
2023-03-01T04:36:16.323Z,20.73
2023-03-01T04:38:48.190Z,20.20
2023-03-01T04:41:17.460Z,20.07
2023-03-01T04:43:45.254Z,19.33
2023-03-01T04:46:15.744Z,20.30
2023-03-01T04:48:45.346Z,20.17
2023-03-01T04:51:14.271Z,20.63
2023-03-01T04:53:42.501Z,20.27
2023-03-01T04:56:12.012Z,20.07
2023-03-01T04:58:39.726Z,19.00
2023-03-01T05:01:15.970Z,19.20
2023-03-01T05:03:44.912Z,19.00
2023-03-01T05:06:13.629Z,19.83
2023-03-01T05:08:42.001Z,19.40
2023-03-01T05:11:11.472Z,18.77
2023-03-01T05:13:40.341Z,18.87
2023-03-01T05:16:12.099Z,18.03
2023-03-01T05:18:40.841Z,18.80
2023-03-01T05:21:10.052Z,19.17
2023-03-01T05:23:38.030Z,19.50
2023-03-01T05:26:09.491Z,18.40
2023-03-01T05:28:40.642Z,20.17
2023-03-01T05:31:10.574Z,20.13
2023-03-01T05:33:38.892Z,19.03
2023-03-01T05:36:08.176Z,18.37
2023-03-01T05:38:36.101Z,18.10
2023-03-01T05:41:04.164Z,17.43
2023-03-01T05:43:34.699Z,18.07
2023-03-01T05:46:03.744Z,18.67
2023-03-01T05:48:31.504Z,18.37
2023-03-01T05:51:01.805Z,17.63
2023-03-01T05:53:29.482Z,18.67
2023-03-01T05:55:57.182Z,18.03
2023-03-01T05:58:25.051Z,18.10
2023-03-01T06:00:54.149Z,18.17
2023-03-01T06:03:24.582Z,17.93
2023-03-01T06:05:57.969Z,17.93
2023-03-01T06:08:27.606Z,19.67
2023-03-01T06:10:55.571Z,20.67
2023-03-01T06:13:24.316Z,21.73
2023-03-01T06:15:52.865Z,23.13
2023-03-01T06:18:20.736Z,23.73
2023-03-01T06:20:54.660Z,23.43
2023-03-01T06:23:22.487Z,24.53
2023-03-01T06:25:50.426Z,24.83
2023-03-01T06:28:18.096Z,25.23
2023-03-01T06:30:45.815Z,27.07
2023-03-01T06:33:13.970Z,28.90
2023-03-01T06:35:41.681Z,30.00
2023-03-01T06:38:11.554Z,33.43
2023-03-01T06:40:39.287Z,35.40
2023-03-01T06:43:08.169Z,34.03
2023-03-01T06:45:36.006Z,32.83
2023-03-01T06:48:05.580Z,32.03
2023-03-01T06:50:33.727Z,30.17
2023-03-01T06:53:01.448Z,30.30
2023-03-01T06:55:30.503Z,31.03
2023-03-01T06:57:58.443Z,30.00
2023-03-01T07:00:26.920Z,30.13
2023-03-01T07:02:55.204Z,27.97
2023-03-01T07:05:23.008Z,28.23
2023-03-01T07:07:50.700Z,29.03
2023-03-01T07:10:18.628Z,29.90
2023-03-01T07:12:48.036Z,29.23
2023-03-01T07:15:16.130Z,28.50
2023-03-01T07:17:45.433Z,28.93
2023-03-01T07:20:14.286Z,28.70
2023-03-01T07:22:42.970Z,28.90
2023-03-01T07:25:11.779Z,28.23
2023-03-01T07:27:40.225Z,28.07
2023-03-01T07:30:11.046Z,26.67
2023-03-01T07:32:38.847Z,27.83
2023-03-01T07:35:07.586Z,27.43
2023-03-01T07:37:35.306Z,27.50
2023-03-01T07:40:02.974Z,26.47
2023-03-01T07:42:30.732Z,26.43
2023-03-01T07:44:58.377Z,26.47
2023-03-01T07:47:27.685Z,24.43
2023-03-01T07:49:55.390Z,26.87
2023-03-01T07:52:23.318Z,25.37
2023-03-01T07:54:51.126Z,26.00
2023-03-01T07:57:18.755Z,26.07
2023-03-01T07:59:46.599Z,24.80
2023-03-01T08:02:16.017Z,26.47
2023-03-01T08:04:45.431Z,27.27
2023-03-01T08:07:13.042Z,25.83
2023-03-01T08:09:40.662Z,26.10
2023-03-01T08:12:08.555Z,27.57
2023-03-01T08:14:36.295Z,26.93
2023-03-01T08:17:04.784Z,26.80
2023-03-01T08:19:32.638Z,25.10
2023-03-01T08:22:02.086Z,26.03
2023-03-01T08:24:29.968Z,26.27
2023-03-01T08:26:57.785Z,27.60
2023-03-01T08:29:26.069Z,25.90
2023-03-01T08:31:53.794Z,24.93
2023-03-01T08:34:21.874Z,23.27
2023-03-01T08:36:51.014Z,24.37
2023-03-01T08:39:21.769Z,22.33
2023-03-01T08:41:49.474Z,21.07
2023-03-01T08:44:18.545Z,21.03
2023-03-01T08:46:47.265Z,20.43
2023-03-01T08:49:17.161Z,18.87
2023-03-01T08:51:45.857Z,19.77
2023-03-01T08:54:15.726Z,18.90
2023-03-01T08:56:44.994Z,16.27
2023-03-01T08:59:13.029Z,17.03
2023-03-01T09:01:44.089Z,17.03
2023-03-01T09:04:12.268Z,15.93
2023-03-01T09:06:40.220Z,15.70
2023-03-01T09:09:10.156Z,16.10
2023-03-01T09:11:38.509Z,16.07
2023-03-01T09:14:08.551Z,14.77
2023-03-01T09:16:37.127Z,14.83
2023-03-01T09:19:05.748Z,15.17
2023-03-01T09:21:40.078Z,15.07
2023-03-01T09:24:08.483Z,14.13
2023-03-01T09:26:36.177Z,14.73
2023-03-01T09:29:04.336Z,13.57
2023-03-01T09:31:33.346Z,13.43
2023-03-01T09:34:00.970Z,14.53
2023-03-01T09:36:29.841Z,13.80
2023-03-01T09:38:59.539Z,14.23
2023-03-01T09:41:39.171Z,13.73
2023-03-01T09:44:13.234Z,14.77
2023-03-01T09:46:45.294Z,14.40
2023-03-01T09:49:19.271Z,13.70
2023-03-01T09:51:57.337Z,13.27
2023-03-01T09:54:25.162Z,13.45
2023-03-01T09:57:08.692Z,12.60
2023-03-01T09:59:50.262Z,11.68
2023-03-01T10:02:28.803Z,11.38
2023-03-01T10:04:59.534Z,11.38
2023-03-01T10:07:32.450Z,11.88
2023-03-01T10:10:01.347Z,9.43
2023-03-01T10:12:35.146Z,9.88
2023-03-01T10:15:08.881Z,9.52
2023-03-01T10:17:40.432Z,10.82
2023-03-01T10:20:22.188Z,10.23
2023-03-01T10:22:53.281Z,9.40
2023-03-01T10:25:38.716Z,8.73
2023-03-01T10:28:12.685Z,10.27
2023-03-01T10:30:42.994Z,10.05
2023-03-01T10:33:17.785Z,10.20
2023-03-01T10:35:45.429Z,9.60
2023-03-01T10:38:15.348Z,10.18
2023-03-01T10:40:53.469Z,9.02
2023-03-01T10:43:21.561Z,9.18
2023-03-01T10:45:49.773Z,9.32
2023-03-01T10:48:24.322Z,9.23
2023-03-01T10:50:53.493Z,9.18
2023-03-01T10:53:25.780Z,8.95
2023-03-01T10:55:59.583Z,8.93
2023-03-01T10:58:27.313Z,8.93
2023-03-01T11:00:57.252Z,8.40
2023-03-01T11:03:28.547Z,8.50
2023-03-01T11:06:07.133Z,8.85
2023-03-01T11:08:40.539Z,8.02
2023-03-01T11:11:28.267Z,8.10
2023-03-01T11:13:58.712Z,8.50
2023-03-01T11:16:29.117Z,7.88
2023-03-01T11:19:06.819Z,7.88
2023-03-01T11:21:35.548Z,7.25
2023-03-01T11:24:04.037Z,7.47
2023-03-01T11:26:33.407Z,9.00
2023-03-01T11:29:05.807Z,8.13
2023-03-01T11:31:34.605Z,7.75
2023-03-01T11:34:08.327Z,8.57
2023-03-01T11:36:38.190Z,7.75
2023-03-01T11:39:18.414Z,7.45
2023-03-01T11:41:50.437Z,8.27
2023-03-01T11:44:22.307Z,8.82
2023-03-01T11:47:18.725Z,8.40
2023-03-01T11:50:02.159Z,8.75
2023-03-01T11:52:38.431Z,8.75
2023-03-01T11:55:18.254Z,8.77
2023-03-01T11:58:01.669Z,8.25
2023-03-01T12:00:42.864Z,8.02
2023-03-01T12:03:28.550Z,7.57
2023-03-01T12:06:32.356Z,6.63
2023-03-01T12:09:08.760Z,7.25
2023-03-01T12:11:45.024Z,7.28
2023-03-01T12:14:28.167Z,7.13
2023-03-01T12:17:17.217Z,8.60
2023-03-01T12:20:01.700Z,7.45
2023-03-01T12:22:33.694Z,7.03
2023-03-01T12:25:14.384Z,7.30
2023-03-01T12:27:56.164Z,6.43
2023-03-01T12:30:32.268Z,7.00
2023-03-01T12:33:08.800Z,6.90
2023-03-01T12:36:08.515Z,8.55
2023-03-01T12:38:43.449Z,7.53
2023-03-01T12:41:55.831Z,7.95
2023-03-01T12:44:32.613Z,7.95
2023-03-01T12:47:09.578Z,7.85
2023-03-01T12:49:41.121Z,7.35
2023-03-01T12:52:14.897Z,7.40
2023-03-01T12:54:44.119Z,7.65
2023-03-01T12:57:17.141Z,6.80
2023-03-01T12:59:53.618Z,7.35
2023-03-01T13:02:26.160Z,6.78
2023-03-01T13:05:04.933Z,6.63
2023-03-01T13:07:37.976Z,6.90
2023-03-01T13:10:20.256Z,7.53
2023-03-01T13:12:53.664Z,8.23
2023-03-01T13:15:29.088Z,9.40
2023-03-01T13:17:58.485Z,8.57
2023-03-01T13:20:28.971Z,7.93
2023-03-01T13:23:06.124Z,8.10
2023-03-01T13:25:42.497Z,7.32
2023-03-01T13:28:47.193Z,8.90
2023-03-01T13:32:04.590Z,8.23
2023-03-01T13:34:43.435Z,8.57
2023-03-01T13:37:12.485Z,8.75
2023-03-01T13:39:42.269Z,8.60
2023-03-01T13:42:37.750Z,9.02
2023-03-01T13:45:15.852Z,8.43
2023-03-01T13:47:44.233Z,7.60
2023-03-01T13:50:20.951Z,7.45
2023-03-01T13:52:51.540Z,7.43
2023-03-01T13:55:23.775Z,7.38
2023-03-01T13:57:56.316Z,7.30
2023-03-01T14:00:30.679Z,7.13
2023-03-01T14:03:12.819Z,7.20
2023-03-01T14:05:41.861Z,6.90
2023-03-01T14:08:24.271Z,6.78
2023-03-01T14:11:27.029Z,7.78
2023-03-01T14:14:08.818Z,7.22
2023-03-01T14:16:46.025Z,7.32
2023-03-01T14:19:31.201Z,7.40
2023-03-01T14:22:05.126Z,8.10
2023-03-01T14:24:34.491Z,7.00
2023-03-01T14:27:03.259Z,7.03
2023-03-01T14:29:38.384Z,6.93
2023-03-01T14:32:21.852Z,6.90
2023-03-01T14:34:51.286Z,7.40
2023-03-01T14:37:22.726Z,7.35
2023-03-01T14:39:51.005Z,6.95
2023-03-01T14:42:20.109Z,6.68
2023-03-01T14:44:51.066Z,7.28
2023-03-01T14:47:27.476Z,7.35
2023-03-01T14:49:59.585Z,6.97
2023-03-01T14:52:35.529Z,6.80
2023-03-01T14:55:05.180Z,6.97
2023-03-01T14:57:33.188Z,7.35
2023-03-01T15:00:06.109Z,6.97
2023-03-01T15:02:34.346Z,7.10
2023-03-01T15:05:07.242Z,7.25
2023-03-01T15:07:38.235Z,6.65
2023-03-01T15:10:07.349Z,6.82
2023-03-01T15:12:41.613Z,6.43
2023-03-01T15:15:36.978Z,7.32
2023-03-01T15:18:07.474Z,7.45
2023-03-01T15:20:37.132Z,8.07
2023-03-01T15:23:05.626Z,7.32
2023-03-01T15:25:34.509Z,6.80
2023-03-01T15:28:04.087Z,7.88
2023-03-01T15:30:38.176Z,7.57
2023-03-01T15:33:30.874Z,7.95
2023-03-01T15:35:59.620Z,7.30
2023-03-01T15:38:35.053Z,7.85
2023-03-01T15:41:04.413Z,8.43
2023-03-01T15:43:55.155Z,8.43
2023-03-01T15:46:27.229Z,8.38
2023-03-01T15:48:58.852Z,8.05
2023-03-01T15:51:32.766Z,8.35
2023-03-01T15:54:02.856Z,8.13
2023-03-01T15:56:31.249Z,7.05
2023-03-01T15:59:04.016Z,6.63
2023-03-01T16:01:33.136Z,6.78
2023-03-01T16:04:03.243Z,6.90
2023-03-01T16:06:31.388Z,5.95
2023-03-01T16:08:59.238Z,6.50
2023-03-01T16:11:27.195Z,6.43
2023-03-01T16:13:54.984Z,6.30
2023-03-01T16:16:23.599Z,6.47
2023-03-01T16:18:53.100Z,6.32
2023-03-01T16:21:25.564Z,6.55
2023-03-01T16:23:53.983Z,6.80
2023-03-01T16:26:21.776Z,7.13
2023-03-01T16:28:49.879Z,6.28
2023-03-01T16:31:20.674Z,7.47
2023-03-01T16:33:50.986Z,7.47
2023-03-01T16:36:20.240Z,7.30
2023-03-01T16:38:49.339Z,7.45
2023-03-01T16:41:20.433Z,7.60
2023-03-01T16:43:49.088Z,7.60
2023-03-01T16:46:19.177Z,7.68
2023-03-01T16:48:47.959Z,7.95
2023-03-01T16:51:16.040Z,7.78
2023-03-01T16:53:45.592Z,8.13
2023-03-01T16:56:16.170Z,8.00
2023-03-01T16:58:44.805Z,8.70
2023-03-01T17:01:14.059Z,8.38
2023-03-01T17:03:42.388Z,8.88
2023-03-01T17:06:12.857Z,9.88
2023-03-01T17:08:41.163Z,11.23
2023-03-01T17:11:11.058Z,11.50
2023-03-01T17:13:40.428Z,12.20
2023-03-01T17:16:10.715Z,13.52
2023-03-01T17:18:39.124Z,14.30
2023-03-01T17:21:07.023Z,15.55
2023-03-01T17:23:35.906Z,16.97
2023-03-01T17:26:04.466Z,16.60
2023-03-01T17:28:33.265Z,18.63
2023-03-01T17:31:03.766Z,15.47
2023-03-01T17:33:31.911Z,16.57
2023-03-01T17:35:59.782Z,17.10
2023-03-01T17:38:27.726Z,16.60
2023-03-01T17:40:55.330Z,17.30
2023-03-01T17:43:23.126Z,17.67
2023-03-01T17:45:52.364Z,17.97
2023-03-01T17:48:21.449Z,19.63
2023-03-01T17:50:49.123Z,29.43
2023-03-01T17:53:17.226Z,18.13
2023-03-01T17:55:45.714Z,16.20
2023-03-01T17:58:15.543Z,20.13
2023-03-01T18:00:43.244Z,36.10
2023-03-01T18:03:11.246Z,14.30
2023-03-01T18:05:40.761Z,15.30
2023-03-01T18:08:08.763Z,13.10
2023-03-01T18:10:37.393Z,13.13
2023-03-01T18:13:05.771Z,14.47
2023-03-01T18:15:33.726Z,14.47
2023-03-01T18:18:01.470Z,15.17
2023-03-01T18:20:30.730Z,13.97
2023-03-01T18:23:00.063Z,18.03
2023-03-01T18:25:27.789Z,15.50
2023-03-01T18:27:55.429Z,16.77
2023-03-01T18:30:23.283Z,17.13
2023-03-01T18:32:56.127Z,16.47
2023-03-01T18:35:24.272Z,17.60
2023-03-01T18:37:51.985Z,17.43
2023-03-01T18:40:21.105Z,17.20
2023-03-01T18:42:48.776Z,16.90
2023-03-01T18:45:17.835Z,18.10
2023-03-01T18:47:45.567Z,17.50
2023-03-01T18:50:13.180Z,17.50
2023-03-01T18:52:40.843Z,19.00
2023-03-01T18:55:09.172Z,19.10
2023-03-01T18:57:38.249Z,23.60
2023-03-01T19:00:07.390Z,18.07
2023-03-01T19:02:35.927Z,20.30
2023-03-01T19:05:03.921Z,19.53
2023-03-01T19:07:31.924Z,16.67
2023-03-01T19:09:59.992Z,17.83
2023-03-01T19:12:28.128Z,17.23
2023-03-01T19:14:57.221Z,16.90
2023-03-01T19:17:30.412Z,16.13
2023-03-01T19:19:58.165Z,16.63
2023-03-01T19:22:25.994Z,15.70
2023-03-01T19:24:53.679Z,15.60
2023-03-01T19:27:21.547Z,17.30
2023-03-01T19:29:49.320Z,16.00
2023-03-01T19:32:18.761Z,15.63
2023-03-01T19:34:46.690Z,17.63
2023-03-01T19:37:15.096Z,15.50
2023-03-01T19:39:43.408Z,15.17
2023-03-01T19:42:12.175Z,14.77
2023-03-01T19:44:39.992Z,16.23
2023-03-01T19:47:07.674Z,14.83
2023-03-01T19:49:37.718Z,15.37
2023-03-01T19:52:06.596Z,16.13
2023-03-01T19:54:34.895Z,16.07
2023-03-01T19:57:02.730Z,15.97
2023-03-01T19:59:30.384Z,16.47
2023-03-01T20:01:58.635Z,16.53
2023-03-01T20:04:26.320Z,17.07
2023-03-01T20:06:55.352Z,16.57
2023-03-01T20:09:24.209Z,17.73
2023-03-01T20:11:52.053Z,17.40
2023-03-01T20:14:23.707Z,16.90
2023-03-01T20:16:52.441Z,18.53
2023-03-01T20:19:20.824Z,16.50
2023-03-01T20:21:48.469Z,18.20
2023-03-01T20:24:17.469Z,17.93
2023-03-01T20:26:45.072Z,16.70
2023-03-01T20:29:12.831Z,17.73
2023-03-01T20:31:42.478Z,17.20
2023-03-01T20:34:10.311Z,15.53
2023-03-01T20:36:39.315Z,18.07
2023-03-01T20:39:07.059Z,17.77
2023-03-01T20:41:36.240Z,18.60
2023-03-01T20:44:06.471Z,19.27
2023-03-01T20:46:34.825Z,20.30
2023-03-01T20:49:03.737Z,20.40
2023-03-01T20:51:31.826Z,19.33
2023-03-01T20:53:59.454Z,19.60
2023-03-01T20:56:27.674Z,20.27
2023-03-01T20:59:08.070Z,18.27
2023-03-01T21:01:35.817Z,18.93
2023-03-01T21:04:03.844Z,17.83
2023-03-01T21:06:32.364Z,19.30
2023-03-01T21:09:00.200Z,18.60
2023-03-01T21:11:28.000Z,19.83
2023-03-01T21:13:56.576Z,19.03
2023-03-01T21:16:26.027Z,20.57
2023-03-01T21:18:53.793Z,21.03
2023-03-01T21:21:23.428Z,21.70
2023-03-01T21:23:51.061Z,19.07
2023-03-01T21:26:20.807Z,20.20
2023-03-01T21:28:50.087Z,21.63
2023-03-01T21:31:20.155Z,26.17
2023-03-01T21:33:50.533Z,18.10
2023-03-01T21:36:19.059Z,19.27
2023-03-01T21:38:48.063Z,18.07
2023-03-01T21:41:17.309Z,16.93
2023-03-01T21:43:46.386Z,17.37
2023-03-01T21:46:15.244Z,15.60
2023-03-01T21:48:45.147Z,18.00
2023-03-01T21:51:16.398Z,19.67
2023-03-01T21:53:44.259Z,18.47
2023-03-01T21:56:17.113Z,15.47
2023-03-01T21:58:44.776Z,15.07
2023-03-01T22:01:14.256Z,16.13
2023-03-01T22:03:45.613Z,13.93
2023-03-01T22:06:19.634Z,11.93
2023-03-01T22:08:48.740Z,13.67
2023-03-01T22:11:17.832Z,13.50
2023-03-01T22:13:47.453Z,11.70
2023-03-01T22:16:15.753Z,12.63
2023-03-01T22:18:43.434Z,12.93
2023-03-01T22:21:11.628Z,12.07
2023-03-01T22:23:41.562Z,11.80
2023-03-01T22:26:09.958Z,12.47
2023-03-01T22:28:37.614Z,11.20
2023-03-01T22:31:05.824Z,11.07
2023-03-01T22:33:33.583Z,11.83
2023-03-01T22:36:01.337Z,13.40
2023-03-01T22:38:29.177Z,11.10
2023-03-01T22:40:59.375Z,12.47
2023-03-01T22:43:28.007Z,13.57
2023-03-01T22:45:55.988Z,12.30
2023-03-01T22:48:24.667Z,11.67
2023-03-01T22:50:52.682Z,11.87
2023-03-01T22:53:20.560Z,14.20
2023-03-01T22:55:48.313Z,13.30
2023-03-01T22:58:17.443Z,10.57
2023-03-01T23:00:45.891Z,11.80
2023-03-01T23:03:15.069Z,11.73
2023-03-01T23:05:43.031Z,11.00
2023-03-01T23:08:10.906Z,9.40
2023-03-01T23:10:41.446Z,8.97
2023-03-01T23:13:09.684Z,9.53
2023-03-01T23:15:44.748Z,11.17
2023-03-01T23:18:12.842Z,9.80
2023-03-01T23:20:40.766Z,10.33
2023-03-01T23:23:09.077Z,10.70
2023-03-01T23:25:36.754Z,9.60
2023-03-01T23:28:04.767Z,11.10
2023-03-01T23:30:32.440Z,11.73
2023-03-01T23:33:01.492Z,10.73
2023-03-01T23:35:29.405Z,12.07
2023-03-01T23:37:57.120Z,11.13
2023-03-01T23:40:25.133Z,11.93
2023-03-01T23:42:52.736Z,12.07
2023-03-01T23:45:20.762Z,11.93
2023-03-01T23:47:48.363Z,12.30
2023-03-01T23:50:18.236Z,11.60
2023-03-01T23:52:45.910Z,12.43
2023-03-01T23:55:15.510Z,12.93
2023-03-01T23:57:43.934Z,13.47
