createdAt,value
2019-02-03T00:01:30.358Z,83.60
2019-02-03T00:04:00.062Z,82.60
2019-02-03T00:06:28.152Z,83.10
2019-02-03T00:08:56.529Z,83.40
2019-02-03T00:11:24.594Z,83.90
2019-02-03T00:13:52.955Z,84.70
2019-02-03T00:16:21.237Z,84.70
2019-02-03T00:18:51.099Z,84.90
2019-02-03T00:21:19.665Z,82.60
2019-02-03T00:23:48.955Z,82.70
2019-02-03T00:26:17.916Z,83.00
2019-02-03T00:28:46.446Z,83.30
2019-02-03T00:31:14.999Z,85.00
2019-02-03T00:33:43.588Z,84.50
2019-02-03T00:36:12.782Z,83.30
2019-02-03T00:38:41.202Z,83.90
2019-02-03T00:41:09.858Z,82.80
2019-02-03T00:43:38.959Z,82.80
2019-02-03T00:46:06.746Z,83.40
2019-02-03T00:48:34.780Z,84.10
2019-02-03T00:51:04.322Z,84.20
2019-02-03T00:53:34.001Z,83.60
2019-02-03T00:56:02.300Z,82.80
2019-02-03T00:58:30.401Z,82.20
2019-02-03T01:00:59.604Z,82.00
2019-02-03T01:03:27.437Z,83.30
2019-02-03T01:05:56.424Z,83.30
2019-02-03T01:08:24.349Z,82.80
2019-02-03T01:10:52.390Z,82.90
2019-02-03T01:13:21.511Z,82.80
2019-02-03T01:15:52.752Z,83.30
2019-02-03T01:18:22.717Z,82.50
2019-02-03T01:20:51.185Z,82.80
2019-02-03T01:23:20.102Z,83.20
2019-02-03T01:25:47.758Z,82.50
2019-02-03T01:28:15.742Z,82.40
2019-02-03T01:30:44.082Z,83.50
2019-02-03T01:33:12.588Z,83.00
2019-02-03T01:35:41.063Z,82.90
2019-02-03T01:38:09.250Z,82.80
2019-02-03T01:40:36.949Z,82.80
2019-02-03T01:43:05.073Z,82.60
2019-02-03T01:45:33.763Z,83.30
2019-02-03T01:48:03.362Z,82.80
2019-02-03T01:50:33.701Z,82.20
2019-02-03T01:53:02.907Z,82.50
2019-02-03T01:55:31.696Z,82.30
2019-02-03T01:58:00.240Z,81.70
2019-02-03T02:00:29.464Z,81.20
2019-02-03T02:02:58.264Z,80.90
2019-02-03T02:05:26.475Z,81.00
2019-02-03T02:07:54.616Z,80.90
2019-02-03T02:10:25.043Z,81.10
2019-02-03T02:12:54.742Z,81.80
2019-02-03T02:15:25.317Z,81.40
2019-02-03T02:17:53.455Z,81.60
2019-02-03T02:20:23.734Z,80.60
2019-02-03T02:22:52.750Z,81.00
2019-02-03T02:25:21.223Z,81.80
2019-02-03T02:27:50.742Z,81.40
2019-02-03T02:30:23.694Z,82.00
2019-02-03T02:32:52.109Z,80.20
2019-02-03T02:38:06.842Z,80.90
2019-02-03T02:40:34.570Z,79.60
2019-02-03T02:43:02.731Z,80.50
2019-02-03T02:45:31.128Z,79.30
2019-02-03T02:48:00.903Z,79.10
2019-02-03T02:50:31.632Z,80.10
2019-02-03T02:53:01.176Z,80.50
2019-02-03T02:55:32.537Z,80.40
2019-02-03T02:58:00.798Z,80.10
2019-02-03T03:00:28.451Z,80.10
2019-02-03T03:02:58.301Z,80.50
2019-02-03T03:05:27.158Z,80.00
2019-02-03T03:07:54.915Z,79.90
2019-02-03T03:10:22.918Z,79.10
2019-02-03T03:12:51.500Z,81.00
2019-02-03T03:15:20.025Z,79.20
2019-02-03T03:17:48.661Z,78.70
2019-02-03T03:20:18.931Z,79.40
2019-02-03T03:22:47.652Z,78.90
2019-02-03T03:25:17.302Z,78.80
2019-02-03T03:27:45.103Z,77.30
2019-02-03T03:30:16.546Z,78.10
2019-02-03T03:32:45.372Z,78.50
2019-02-03T03:35:13.030Z,79.10
2019-02-03T03:37:41.542Z,78.50
2019-02-03T03:42:37.869Z,77.90
2019-02-03T03:45:06.611Z,77.10
2019-02-03T03:47:35.064Z,77.80
2019-02-03T03:50:04.034Z,78.00
2019-02-03T03:52:32.335Z,78.50
2019-02-03T03:54:59.964Z,78.00
2019-02-03T03:57:28.724Z,77.30
2019-02-03T03:59:56.891Z,77.80
2019-02-03T04:02:24.796Z,77.10
2019-02-03T04:04:53.074Z,77.10
2019-02-03T04:07:22.117Z,77.10
2019-02-03T04:09:50.038Z,76.60
2019-02-03T04:12:18.665Z,76.10
2019-02-03T04:14:48.127Z,77.10
2019-02-03T04:17:15.750Z,76.70
2019-02-03T04:19:43.577Z,77.00
2019-02-03T04:22:11.941Z,77.00
2019-02-03T04:24:39.791Z,74.90
2019-02-03T04:27:07.371Z,75.60
2019-02-03T04:29:34.687Z,76.50
2019-02-03T04:32:02.724Z,75.60
2019-02-03T04:34:31.125Z,75.30
2019-02-03T04:36:58.906Z,74.80
2019-02-03T04:39:27.612Z,75.60
2019-02-03T04:41:55.294Z,74.80
2019-02-03T04:44:22.999Z,75.50
2019-02-03T04:46:51.036Z,75.60
2019-02-03T04:49:18.704Z,75.60
2019-02-03T04:51:48.918Z,76.10
2019-02-03T04:54:17.623Z,77.00
2019-02-03T04:56:46.112Z,76.20
2019-02-03T04:59:14.452Z,76.40
2019-02-03T05:01:43.824Z,76.10
2019-02-03T05:04:11.833Z,75.40
2019-02-03T05:06:39.923Z,75.30
2019-02-03T05:09:11.279Z,75.70
2019-02-03T05:11:38.505Z,76.90
2019-02-03T05:14:07.006Z,78.00
2019-02-03T05:16:35.000Z,76.10
2019-02-03T05:19:03.318Z,75.60
2019-02-03T05:21:31.515Z,76.10
2019-02-03T05:24:00.008Z,76.50
2019-02-03T05:26:28.776Z,76.10
2019-02-03T05:28:56.911Z,76.40
2019-02-03T05:31:24.853Z,75.30
2019-02-03T05:33:53.210Z,76.10
2019-02-03T05:36:21.880Z,74.30
2019-02-03T05:38:55.125Z,75.20
2019-02-03T05:41:21.943Z,75.50
2019-02-03T05:43:50.318Z,74.60
2019-02-03T05:46:19.002Z,75.60
2019-02-03T05:48:47.403Z,75.10
2019-02-03T05:51:17.194Z,75.80
2019-02-03T05:53:44.961Z,74.80
2019-02-03T05:56:13.285Z,74.90
2019-02-03T05:58:42.548Z,74.80
2019-02-03T06:01:10.501Z,73.90
2019-02-03T06:03:39.606Z,74.50
2019-02-03T06:06:08.116Z,74.70
2019-02-03T06:08:36.262Z,74.10
2019-02-03T06:11:04.517Z,74.90
2019-02-03T06:13:32.481Z,74.30
2019-02-03T06:16:01.250Z,74.20
2019-02-03T06:18:29.575Z,74.20
2019-02-03T06:20:58.654Z,74.30
2019-02-03T06:23:26.933Z,75.60
2019-02-03T06:25:55.346Z,74.50
2019-02-03T06:28:23.719Z,74.80
2019-02-03T06:31:14.363Z,74.00
2019-02-03T06:33:44.190Z,73.90
2019-02-03T06:36:14.640Z,73.90
2019-02-03T06:38:43.305Z,74.10
2019-02-03T06:41:11.297Z,74.20
2019-02-03T06:43:39.677Z,74.50
2019-02-03T06:46:45.535Z,73.40
2019-02-03T06:49:29.818Z,74.00
2019-02-03T06:51:59.044Z,74.40
2019-02-03T06:54:27.159Z,74.20
2019-02-03T06:56:55.535Z,73.50
2019-02-03T06:59:24.422Z,73.80
2019-02-03T07:01:52.415Z,73.30
2019-02-03T07:04:21.147Z,73.80
2019-02-03T07:06:49.636Z,72.90
2019-02-03T07:09:20.614Z,72.60
2019-02-03T07:11:49.010Z,72.70
2019-02-03T07:14:20.572Z,73.90
2019-02-03T07:16:49.566Z,73.60
2019-02-03T07:19:18.744Z,73.50
2019-02-03T07:21:49.345Z,73.40
2019-02-03T07:24:19.011Z,73.00
2019-02-03T07:26:48.025Z,73.00
2019-02-03T07:31:44.672Z,73.50
2019-02-03T07:34:12.647Z,73.50
2019-02-03T07:36:41.084Z,73.50
2019-02-03T07:39:10.517Z,73.00
2019-02-03T07:44:07.263Z,73.20
2019-02-03T07:46:35.722Z,72.80
2019-02-03T07:49:05.771Z,72.70
2019-02-03T07:51:34.345Z,73.00
2019-02-03T07:54:08.583Z,73.10
2019-02-03T07:56:33.035Z,72.40
2019-02-03T07:59:01.561Z,73.00
2019-02-03T08:01:29.915Z,73.10
2019-02-03T08:04:00.132Z,72.10
2019-02-03T08:06:28.295Z,73.70
2019-02-03T08:08:56.199Z,72.10
2019-02-03T08:11:24.228Z,72.80
2019-02-03T08:13:52.308Z,72.60
2019-02-03T08:16:21.125Z,72.30
2019-02-03T08:18:49.182Z,73.30
2019-02-03T08:21:17.376Z,72.70
2019-02-03T08:23:45.743Z,72.10
2019-02-03T08:26:15.136Z,71.50
2019-02-03T08:28:43.800Z,72.50
2019-02-03T08:31:12.149Z,72.70
2019-02-03T08:33:41.941Z,72.10
2019-02-03T08:36:11.553Z,71.10
2019-02-03T08:38:40.112Z,71.40
2019-02-03T08:41:08.808Z,71.60
2019-02-03T08:43:37.168Z,71.80
2019-02-03T08:46:05.675Z,70.40
2019-02-03T08:51:04.490Z,69.50
2019-02-03T08:53:32.257Z,69.90
2019-02-03T08:56:00.636Z,70.50
2019-02-03T08:58:30.232Z,71.70
2019-02-03T09:01:01.334Z,70.60
2019-02-03T09:05:57.798Z,71.30
2019-02-03T09:08:27.141Z,71.30
2019-02-03T09:10:55.688Z,71.50
2019-02-03T09:13:25.508Z,70.90
2019-02-03T09:15:54.003Z,70.90
2019-02-03T09:18:22.495Z,71.20
2019-02-03T09:20:50.884Z,70.30
2019-02-03T09:23:18.181Z,69.40
2019-02-03T09:25:46.896Z,70.80
2019-02-03T09:28:15.360Z,70.80
2019-02-03T09:30:44.486Z,70.20
2019-02-03T09:33:13.142Z,69.50
2019-02-03T09:35:41.223Z,69.50
2019-02-03T09:38:09.426Z,69.50
2019-02-03T09:40:37.564Z,70.30
2019-02-03T09:43:05.762Z,69.50
2019-02-03T09:45:35.184Z,69.50
2019-02-03T09:48:04.342Z,69.60
2019-02-03T09:50:32.748Z,68.30
2019-02-03T09:53:04.136Z,69.60
2019-02-03T09:55:33.191Z,69.50
2019-02-03T09:58:03.062Z,69.50
2019-02-03T10:00:32.895Z,69.60
2019-02-03T10:03:03.432Z,69.90
2019-02-03T10:05:31.507Z,69.60
2019-02-03T10:07:59.834Z,69.90
2019-02-03T10:10:53.212Z,70.10
2019-02-03T10:13:21.722Z,71.10
2019-02-03T10:15:50.056Z,69.80
2019-02-03T10:18:18.255Z,70.30
2019-02-03T10:20:54.803Z,70.80
2019-02-03T10:23:23.095Z,70.40
2019-02-03T10:28:19.594Z,70.30
2019-02-03T10:30:47.955Z,70.80
2019-02-03T10:33:15.980Z,70.60
2019-02-03T10:35:43.605Z,70.70
2019-02-03T10:38:13.635Z,70.80
2019-02-03T10:40:42.320Z,70.70
2019-02-03T10:43:10.936Z,71.30
2019-02-03T10:45:39.163Z,71.30
2019-02-03T10:48:09.346Z,71.60
2019-02-03T10:50:38.572Z,71.50
2019-02-03T10:53:08.416Z,70.80
2019-02-03T10:55:36.396Z,70.60
2019-02-03T10:58:06.115Z,71.10
2019-02-03T11:00:35.092Z,71.70
2019-02-03T11:03:03.539Z,70.40
2019-02-03T11:05:52.131Z,70.90
2019-02-03T11:08:20.687Z,71.30
2019-02-03T11:10:48.668Z,72.00
2019-02-03T11:13:16.536Z,71.80
2019-02-03T11:15:45.314Z,71.80
2019-02-03T11:18:14.783Z,71.60
2019-02-03T11:20:43.272Z,72.00
2019-02-03T11:23:11.381Z,71.50
2019-02-03T11:25:39.971Z,70.30
2019-02-03T11:28:08.153Z,70.40
2019-02-03T11:30:39.172Z,70.20
2019-02-03T11:33:09.462Z,70.40
2019-02-03T11:35:37.454Z,69.70
2019-02-03T11:38:05.793Z,70.00
2019-02-03T11:40:34.933Z,70.00
2019-02-03T11:43:03.428Z,70.30
2019-02-03T11:45:38.987Z,69.80
2019-02-03T11:48:09.772Z,68.50
2019-02-03T11:50:39.243Z,67.80
2019-02-03T11:53:09.987Z,67.90
2019-02-03T11:55:38.988Z,69.10
2019-02-03T11:58:07.656Z,68.90
2019-02-03T12:00:36.568Z,69.20
2019-02-03T12:03:05.804Z,68.90
2019-02-03T12:05:34.345Z,69.00
2019-02-03T12:08:04.360Z,68.70
2019-02-03T12:10:32.217Z,68.90
2019-02-03T12:13:05.203Z,67.50
2019-02-03T12:15:34.232Z,66.60
2019-02-03T12:18:02.271Z,63.90
2019-02-03T12:20:32.095Z,63.20
2019-02-03T12:25:30.291Z,65.20
2019-02-03T12:27:58.884Z,64.20
2019-02-03T12:30:28.890Z,64.90
2019-02-03T12:32:57.078Z,65.00
2019-02-03T12:35:31.665Z,65.50
2019-02-03T12:38:00.016Z,65.30
2019-02-03T12:40:34.265Z,65.60
2019-02-03T12:43:03.615Z,65.00
2019-02-03T12:45:32.159Z,63.60
2019-02-03T12:48:00.435Z,63.20
2019-02-03T12:50:28.506Z,62.50
2019-02-03T12:53:00.360Z,62.30
2019-02-03T12:55:29.227Z,63.30
2019-02-03T12:57:57.747Z,63.30
2019-02-03T13:00:29.131Z,61.80
2019-02-03T13:02:58.634Z,62.60
2019-02-03T13:05:29.499Z,61.90
2019-02-03T13:10:27.311Z,63.90
2019-02-03T13:12:56.295Z,60.50
2019-02-03T13:15:39.035Z,60.60
2019-02-03T13:20:36.102Z,60.80
2019-02-03T13:23:04.951Z,62.00
2019-02-03T13:25:34.474Z,62.80
2019-02-03T13:28:02.453Z,61.30
2019-02-03T13:30:35.015Z,61.50
2019-02-03T13:33:04.364Z,61.50
2019-02-03T13:35:32.989Z,61.50
2019-02-03T13:38:01.218Z,64.50
2019-02-03T13:40:29.090Z,62.10
2019-02-03T13:42:58.140Z,62.70
2019-02-03T13:45:27.239Z,63.40
2019-02-03T13:47:56.464Z,60.50
2019-02-03T13:50:24.863Z,61.10
2019-02-03T13:52:53.860Z,61.70
2019-02-03T13:55:23.112Z,63.20
2019-02-03T14:00:22.495Z,62.00
2019-02-03T14:02:53.913Z,62.20
2019-02-03T14:05:22.154Z,61.30
2019-02-03T14:07:51.825Z,62.30
2019-02-03T14:10:23.186Z,60.00
2019-02-03T14:12:55.007Z,62.30
2019-02-03T14:15:22.223Z,61.40
2019-02-03T14:17:51.750Z,60.10
2019-02-03T14:20:21.985Z,60.60
2019-02-03T14:22:50.643Z,62.00
2019-02-03T14:25:20.508Z,60.00
2019-02-03T14:27:49.971Z,59.60
2019-02-03T14:30:21.876Z,60.40
2019-02-03T14:32:49.440Z,59.80
2019-02-03T14:35:18.501Z,59.50
2019-02-03T14:37:48.438Z,61.00
2019-02-03T14:40:17.579Z,60.60
2019-02-03T14:42:48.396Z,61.00
2019-02-03T14:45:17.703Z,61.30
2019-02-03T14:47:46.398Z,61.30
2019-02-03T14:50:17.362Z,60.00
2019-02-03T14:52:45.582Z,61.60
2019-02-03T14:55:15.605Z,61.30
2019-02-03T14:57:44.200Z,62.10
2019-02-03T15:00:27.622Z,61.40
2019-02-03T15:02:57.188Z,62.20
2019-02-03T15:05:26.180Z,61.00
2019-02-03T15:07:54.771Z,62.10
2019-02-03T15:10:22.602Z,62.20
2019-02-03T15:12:50.801Z,62.60
2019-02-03T15:15:22.102Z,61.70
2019-02-03T15:17:50.527Z,62.20
2019-02-03T15:20:20.159Z,62.20
2019-02-03T15:22:49.002Z,62.20
2019-02-03T15:25:17.411Z,62.20
2019-02-03T15:27:47.566Z,61.70
2019-02-03T15:30:23.162Z,62.10
2019-02-03T15:32:50.838Z,62.50
2019-02-03T15:35:18.914Z,63.30
2019-02-03T15:37:46.495Z,62.10
2019-02-03T15:40:15.734Z,60.00
2019-02-03T15:42:45.287Z,60.80
2019-02-03T15:45:14.898Z,60.50
2019-02-03T15:47:44.557Z,62.00
2019-02-03T15:50:15.742Z,61.20
2019-02-03T15:52:44.746Z,62.20
2019-02-03T15:55:17.835Z,61.60
2019-02-03T15:57:47.011Z,61.70
2019-02-03T16:00:21.214Z,62.10
2019-02-03T16:05:19.769Z,60.70
2019-02-03T16:07:49.381Z,62.00
2019-02-03T16:10:19.789Z,61.00
2019-02-03T16:12:48.872Z,61.50
2019-02-03T16:15:18.772Z,63.40
2019-02-03T16:17:47.939Z,61.90
2019-02-03T16:20:17.903Z,61.90
2019-02-03T16:22:46.967Z,62.70
2019-02-03T16:25:15.991Z,63.50
2019-02-03T16:27:44.555Z,61.90
2019-02-03T16:30:15.365Z,63.40
2019-02-03T16:32:44.323Z,61.80
2019-02-03T16:35:15.296Z,63.70
2019-02-03T16:37:43.853Z,64.50
2019-02-03T16:40:14.866Z,62.10
2019-02-03T16:45:11.145Z,64.00
2019-02-03T16:47:39.819Z,63.70
2019-02-03T16:50:10.637Z,63.80
2019-02-03T16:52:39.136Z,63.90
2019-02-03T16:55:08.695Z,64.60
2019-02-03T16:57:36.863Z,61.80
2019-02-03T17:00:08.237Z,63.40
2019-02-03T17:02:38.595Z,62.80
2019-02-03T17:05:08.976Z,61.90
2019-02-03T17:07:38.163Z,61.70
2019-02-03T17:10:07.220Z,62.70
2019-02-03T17:12:36.196Z,63.00
2019-02-03T17:15:06.900Z,62.60
2019-02-03T17:17:35.769Z,62.30
2019-02-03T17:20:04.354Z,64.50
2019-02-03T17:22:32.508Z,63.80
2019-02-03T17:25:00.333Z,63.10
2019-02-03T17:27:29.827Z,63.20
2019-02-03T17:29:59.194Z,63.30
2019-02-03T17:32:27.761Z,64.50
2019-02-03T17:34:58.347Z,64.50
2019-02-03T17:37:26.957Z,63.80
2019-02-03T17:39:54.355Z,63.80
2019-02-03T17:42:27.326Z,63.70
2019-02-03T17:44:56.203Z,63.80
2019-02-03T17:47:26.743Z,64.80
2019-02-03T17:49:56.065Z,64.40
2019-02-03T17:52:24.712Z,65.10
2019-02-03T17:54:53.811Z,63.60
2019-02-03T17:57:26.048Z,64.00
2019-02-03T17:59:54.981Z,64.50
2019-02-03T18:02:24.625Z,64.20
2019-02-03T18:04:53.991Z,63.90
2019-02-03T18:07:22.676Z,63.90
2019-02-03T18:09:51.258Z,64.00
2019-02-03T18:12:19.855Z,64.40
2019-02-03T18:14:51.611Z,64.80
2019-02-03T18:17:19.811Z,65.00
2019-02-03T18:19:48.371Z,64.90
2019-02-03T18:22:17.228Z,65.50
2019-02-03T18:24:45.723Z,66.00
2019-02-03T18:27:16.264Z,65.30
2019-02-03T18:29:46.009Z,65.50
2019-02-03T18:32:14.810Z,66.30
2019-02-03T18:34:45.865Z,66.40
2019-02-03T18:37:14.027Z,66.50
2019-02-03T18:39:42.052Z,65.50
2019-02-03T18:42:09.958Z,66.10
2019-02-03T18:44:37.991Z,66.80
2019-02-03T18:47:06.819Z,65.70
2019-02-03T18:49:35.194Z,65.80
2019-02-03T18:52:03.129Z,66.00
2019-02-03T18:54:31.943Z,66.10
2019-02-03T18:57:00.684Z,66.30
2019-02-03T18:59:29.701Z,66.10
2019-02-03T19:04:28.006Z,65.80
2019-02-03T19:09:26.803Z,65.50
2019-02-03T19:11:55.872Z,65.80
2019-02-03T19:14:23.283Z,65.10
2019-02-03T19:16:51.545Z,65.40
2019-02-03T19:19:20.401Z,66.10
2019-02-03T19:21:48.915Z,65.10
2019-02-03T19:24:17.150Z,65.60
2019-02-03T19:26:45.472Z,66.70
2019-02-03T19:29:13.955Z,66.60
2019-02-03T19:31:42.858Z,67.30
2019-02-03T19:34:11.543Z,67.70
2019-02-03T19:36:40.618Z,66.80
2019-02-03T19:39:10.590Z,67.10
2019-02-03T19:41:40.279Z,66.10
2019-02-03T19:44:08.987Z,66.60
2019-02-03T19:46:38.224Z,66.80
2019-02-03T19:49:07.442Z,66.60
2019-02-03T19:51:36.163Z,66.20
2019-02-03T19:54:03.899Z,66.90
2019-02-03T19:56:32.063Z,66.10
2019-02-03T19:59:01.540Z,66.70
2019-02-03T20:01:30.142Z,67.00
2019-02-03T20:04:00.076Z,66.80
2019-02-03T20:06:28.449Z,66.50
2019-02-03T20:08:57.235Z,66.50
2019-02-03T20:11:25.092Z,67.00
2019-02-03T20:13:53.360Z,66.90
2019-02-03T20:16:21.452Z,67.00
2019-02-03T20:18:49.357Z,67.60
2019-02-03T20:21:18.299Z,67.90
2019-02-03T20:23:47.044Z,66.60
2019-02-03T20:28:53.073Z,67.10
2019-02-03T20:31:21.291Z,67.00
2019-02-03T20:33:49.862Z,66.90
2019-02-03T20:36:21.124Z,67.30
2019-02-03T20:38:50.704Z,67.90
2019-02-03T20:41:20.698Z,67.30
2019-02-03T20:43:53.572Z,67.00
2019-02-03T20:46:28.100Z,67.10
2019-02-03T20:48:57.727Z,67.60
2019-02-03T20:53:57.299Z,67.60
2019-02-03T20:56:26.757Z,67.60
2019-02-03T20:58:58.309Z,67.70
2019-02-03T21:01:28.246Z,68.40
2019-02-03T21:04:05.407Z,68.00
2019-02-03T21:06:38.308Z,68.40
2019-02-03T21:09:08.821Z,67.90
2019-02-03T21:11:41.281Z,68.30
2019-02-03T21:14:19.381Z,68.00
2019-02-03T21:16:50.406Z,68.40
2019-02-03T21:19:18.374Z,68.20
2019-02-03T21:21:53.610Z,68.70
2019-02-03T21:24:28.146Z,68.60
2019-02-03T21:27:03.462Z,68.80
2019-02-03T21:29:37.324Z,69.10
2019-02-03T21:32:09.667Z,69.00
2019-02-03T21:34:41.742Z,69.00
2019-02-03T21:37:14.101Z,69.60
2019-02-03T21:39:47.292Z,69.60
2019-02-03T21:42:17.637Z,69.40
2019-02-03T21:44:46.259Z,70.30
2019-02-03T21:47:14.748Z,70.50
2019-02-03T21:52:17.129Z,70.00
2019-02-03T21:54:47.468Z,70.20
2019-02-03T21:57:19.928Z,70.30
2019-02-03T22:00:11.624Z,70.30
2019-02-03T22:02:40.397Z,70.50
2019-02-03T22:05:08.579Z,70.40
2019-02-03T22:07:37.056Z,70.70
2019-02-03T22:10:09.332Z,70.60
2019-02-03T22:12:44.824Z,71.30
2019-02-03T22:15:16.263Z,71.00
2019-02-03T22:17:44.437Z,71.70
2019-02-03T22:20:19.863Z,72.20
2019-02-03T22:22:51.148Z,71.60
2019-02-03T22:25:21.043Z,72.60
2019-02-03T22:27:50.813Z,72.50
2019-02-03T22:30:28.283Z,72.40
2019-02-03T22:33:03.674Z,72.40
2019-02-03T22:35:33.151Z,72.20
2019-02-03T22:40:34.340Z,71.50
2019-02-03T22:45:34.064Z,72.60
2019-02-03T22:48:02.587Z,71.90
2019-02-03T22:50:31.380Z,71.80
2019-02-03T22:53:00.440Z,73.50
2019-02-03T22:55:29.024Z,72.60
2019-02-03T22:57:57.616Z,71.80
2019-02-03T23:01:24.760Z,72.20
2019-02-03T23:04:16.912Z,73.20
2019-02-03T23:06:44.572Z,73.60
2019-02-03T23:09:26.362Z,73.30
2019-02-03T23:11:56.389Z,73.20
2019-02-03T23:14:25.050Z,73.30
2019-02-03T23:16:54.063Z,73.20
2019-02-03T23:19:22.460Z,74.20
2019-02-03T23:21:50.756Z,73.50
2019-02-03T23:24:19.204Z,74.00
2019-02-03T23:26:46.974Z,73.40
2019-02-03T23:29:15.068Z,73.80
2019-02-03T23:31:43.668Z,74.40
2019-02-03T23:34:13.029Z,74.20
2019-02-03T23:36:41.506Z,74.80
2019-02-03T23:39:12.475Z,75.10
2019-02-03T23:41:40.522Z,75.30
2019-02-03T23:44:08.699Z,74.00
2019-02-03T23:46:37.823Z,74.20
2019-02-03T23:49:06.891Z,74.20
2019-02-03T23:51:35.441Z,74.80
2019-02-03T23:54:05.196Z,75.40
2019-02-03T23:56:34.173Z,74.90
2019-02-03T23:59:02.134Z,75.40
