createdAt,value
2018-09-19T00:00:48.636Z,98711.08
2018-09-19T00:03:16.575Z,98706.80
2018-09-19T00:05:44.197Z,98701.44
2018-09-19T00:08:12.307Z,98702.24
2018-09-19T00:10:40.204Z,98711.08
2018-09-19T00:13:07.956Z,98712.70
2018-09-19T00:15:35.774Z,98712.71
2018-09-19T00:18:03.314Z,98706.56
2018-09-19T00:20:31.220Z,98717.02
2018-09-19T00:22:59.053Z,98719.47
2018-09-19T00:25:26.949Z,98722.91
2018-09-19T00:27:54.703Z,98725.84
2018-09-19T00:30:22.530Z,98720.81
2018-09-19T00:32:50.206Z,98724.59
2018-09-19T00:35:17.981Z,98727.19
2018-09-19T00:37:45.875Z,98727.46
2018-09-19T00:40:13.850Z,98724.55
2018-09-19T00:42:41.780Z,98724.07
2018-09-19T00:45:09.605Z,98725.08
2018-09-19T00:47:37.514Z,98731.30
2018-09-19T00:50:05.553Z,98728.86
2018-09-19T00:52:33.374Z,98730.20
2018-09-19T00:55:01.075Z,98731.09
2018-09-19T00:57:28.757Z,98724.91
2018-09-19T00:59:56.589Z,98726.47
2018-09-19T01:02:24.345Z,98714.45
2018-09-19T01:04:51.596Z,98720.87
2018-09-19T01:07:19.453Z,98721.94
2018-09-19T01:09:47.569Z,98719.00
2018-09-19T01:12:15.581Z,98722.52
2018-09-19T01:14:43.526Z,98718.48
2018-09-19T01:17:11.522Z,98720.34
2018-09-19T01:19:39.582Z,98720.10
2018-09-19T01:22:13.662Z,98725.20
2018-09-19T01:24:41.522Z,98715.55
2018-09-19T01:27:09.577Z,98723.55
2018-09-19T01:29:37.581Z,98729.22
2018-09-19T01:32:04.899Z,98735.45
2018-09-19T01:34:32.854Z,98738.62
2018-09-19T01:37:00.711Z,98739.72
2018-09-19T01:39:28.954Z,98735.69
2018-09-19T01:41:56.966Z,98738.13
2018-09-19T01:44:24.874Z,98740.86
2018-09-19T01:46:52.734Z,98743.78
2018-09-19T01:49:20.603Z,98745.17
2018-09-19T01:51:52.587Z,98746.76
2018-09-19T01:54:20.616Z,98746.22
2018-09-19T01:56:48.880Z,98743.55
2018-09-19T01:59:16.794Z,98749.20
2018-09-19T02:01:44.854Z,98711.42
2018-09-19T02:04:12.730Z,98743.84
2018-09-19T02:06:40.586Z,98744.07
2018-09-19T02:09:10.239Z,98746.52
2018-09-19T02:11:38.223Z,98750.27
2018-09-19T02:14:06.518Z,98751.31
2018-09-19T02:16:33.705Z,98748.67
2018-09-19T02:19:01.762Z,98750.20
2018-09-19T02:21:29.632Z,98753.80
2018-09-19T02:23:57.903Z,98754.85
2018-09-19T02:26:25.722Z,98758.07
2018-09-19T02:28:53.578Z,98767.22
2018-09-19T02:31:21.416Z,98759.45
2018-09-19T02:33:49.245Z,98763.44
2018-09-19T02:36:21.841Z,98751.13
2018-09-19T02:38:51.014Z,98758.59
2018-09-19T02:41:18.697Z,98758.07
2018-09-19T02:43:46.888Z,98757.55
2018-09-19T02:46:14.598Z,98764.02
2018-09-19T02:48:42.765Z,98762.91
2018-09-19T02:51:11.505Z,98755.67
2018-09-19T02:53:39.410Z,98763.44
2018-09-19T02:56:07.380Z,98772.06
2018-09-19T02:58:35.227Z,98772.34
2018-09-19T03:01:03.021Z,98778.00
2018-09-19T03:03:30.393Z,98778.53
2018-09-19T03:05:58.329Z,98776.13
2018-09-19T03:08:26.050Z,98782.07
2018-09-19T03:10:53.894Z,98780.16
2018-09-19T03:13:22.018Z,98774.79
2018-09-19T03:15:49.442Z,98778.81
2018-09-19T03:18:17.207Z,98773.20
2018-09-19T03:20:45.225Z,98771.91
2018-09-19T03:23:12.970Z,98780.48
2018-09-19T03:25:40.833Z,98787.16
2018-09-19T03:28:09.037Z,98787.97
2018-09-19T03:30:37.158Z,98790.08
2018-09-19T03:33:05.362Z,98788.74
2018-09-19T03:35:34.079Z,98786.05
2018-09-19T03:38:02.715Z,98787.44
2018-09-19T03:40:31.031Z,98788.53
2018-09-19T03:42:58.995Z,98788.25
2018-09-19T03:45:26.782Z,98792.52
2018-09-19T03:47:54.588Z,98789.31
2018-09-19T03:50:22.411Z,98792.80
2018-09-19T03:52:50.211Z,98793.09
2018-09-19T03:55:17.930Z,98797.12
2018-09-19T03:57:46.027Z,98795.53
2018-09-19T04:00:13.909Z,98793.34
2018-09-19T04:02:41.751Z,98791.80
2018-09-19T04:05:09.716Z,98793.38
2018-09-19T04:07:37.621Z,98796.34
2018-09-19T04:10:05.626Z,98796.34
2018-09-19T04:12:33.457Z,98803.02
2018-09-19T04:15:01.199Z,98799.03
2018-09-19T04:17:29.193Z,98800.38
2018-09-19T04:19:56.765Z,98805.49
2018-09-19T04:22:24.554Z,98804.15
2018-09-19T04:24:52.496Z,98803.05
2018-09-19T04:27:20.184Z,98798.51
2018-09-19T04:29:47.917Z,98799.67
2018-09-19T04:32:15.813Z,98807.65
2018-09-19T04:34:43.550Z,98801.80
2018-09-19T04:37:11.311Z,98801.19
2018-09-19T04:39:39.047Z,98798.30
2018-09-19T04:42:07.222Z,98804.47
2018-09-19T04:44:34.998Z,98804.16
2018-09-19T04:47:02.977Z,98805.49
2018-09-19T04:49:30.685Z,98813.55
2018-09-19T04:51:58.521Z,98806.34
2018-09-19T04:54:26.498Z,98812.98
2018-09-19T04:56:54.194Z,98820.17
2018-09-19T04:59:21.975Z,98796.23
2018-09-19T05:01:49.200Z,98819.20
2018-09-19T05:04:17.669Z,98825.06
2018-09-19T05:06:45.657Z,98832.05
2018-09-19T05:09:13.562Z,98826.97
2018-09-19T05:11:41.471Z,98827.81
2018-09-19T05:14:08.754Z,98825.34
2018-09-19T05:16:37.024Z,98828.91
2018-09-19T05:19:04.400Z,98835.55
2018-09-19T05:21:32.220Z,98838.23
2018-09-19T05:23:59.937Z,98836.96
2018-09-19T05:26:27.877Z,98837.24
2018-09-19T05:28:55.626Z,98839.86
2018-09-19T05:31:23.552Z,98849.00
2018-09-19T05:33:51.214Z,98845.83
2018-09-19T05:36:19.009Z,98853.06
2018-09-19T05:38:46.846Z,98853.80
2018-09-19T05:41:14.730Z,98845.22
2018-09-19T05:43:42.596Z,98846.56
2018-09-19T05:46:10.574Z,98850.84
2018-09-19T05:48:38.526Z,98843.18
2018-09-19T05:51:06.211Z,98846.95
2018-09-19T05:53:33.505Z,98859.07
2018-09-19T05:56:01.376Z,98856.14
2018-09-19T05:58:29.055Z,98857.76
2018-09-19T06:00:56.937Z,98850.28
2018-09-19T06:03:25.475Z,98859.11
2018-09-19T06:05:53.220Z,98859.95
2018-09-19T06:08:20.916Z,98866.34
2018-09-19T06:10:48.718Z,98863.41
2018-09-19T06:13:16.574Z,98859.88
2018-09-19T06:15:44.221Z,98866.83
2018-09-19T06:18:11.897Z,98870.89
2018-09-19T06:20:39.673Z,98872.23
2018-09-19T06:23:07.468Z,98871.17
2018-09-19T06:25:35.354Z,98877.42
2018-09-19T06:28:03.033Z,98875.02
2018-09-19T06:30:30.922Z,98871.24
2018-09-19T06:32:58.807Z,98871.73
2018-09-19T06:35:26.556Z,98853.91
2018-09-19T06:37:54.425Z,98873.11
2018-09-19T06:40:22.055Z,98873.40
2018-09-19T06:42:49.864Z,98877.98
2018-09-19T06:45:17.721Z,98879.29
2018-09-19T06:47:45.588Z,98883.06
2018-09-19T06:50:13.619Z,98879.83
2018-09-19T06:52:41.199Z,98883.34
2018-09-19T06:55:08.760Z,98895.89
2018-09-19T06:57:36.598Z,98878.05
2018-09-19T07:00:04.486Z,98899.16
2018-09-19T07:02:32.191Z,98906.37
2018-09-19T07:04:59.906Z,98909.36
2018-09-19T07:07:27.911Z,98911.48
2018-09-19T07:09:55.680Z,98913.63
2018-09-19T07:12:23.369Z,98917.66
2018-09-19T07:14:51.092Z,98921.96
2018-09-19T07:17:18.935Z,98912.86
2018-09-19T07:19:46.711Z,98917.97
2018-09-19T07:22:14.510Z,98925.17
2018-09-19T07:24:42.196Z,98930.26
2018-09-19T07:27:10.049Z,98931.60
2018-09-19T07:29:37.955Z,98930.26
2018-09-19T07:32:05.870Z,98931.85
2018-09-19T07:34:33.610Z,98934.59
2018-09-19T07:37:01.555Z,98938.87
2018-09-19T07:39:29.211Z,98924.92
2018-09-19T07:41:56.763Z,98940.15
2018-09-19T07:44:24.584Z,98942.61
2018-09-19T07:46:52.193Z,98945.27
2018-09-19T07:49:20.062Z,98951.72
2018-09-19T07:51:47.977Z,98945.27
2018-09-19T07:54:15.209Z,98951.94
2018-09-19T07:56:43.240Z,98944.45
2018-09-19T07:59:10.965Z,98950.88
2018-09-19T08:01:38.929Z,98945.52
2018-09-19T08:04:06.794Z,98951.16
2018-09-19T08:06:34.189Z,98958.92
2018-09-19T08:09:02.032Z,98958.90
2018-09-19T08:11:29.385Z,98953.53
2018-09-19T08:13:57.486Z,98950.04
2018-09-19T08:16:25.215Z,98947.64
2018-09-19T08:18:52.979Z,98945.48
2018-09-19T08:21:20.308Z,98944.39
2018-09-19T08:23:48.283Z,98936.59
2018-09-19T08:26:16.055Z,98940.34
2018-09-19T08:28:43.931Z,98945.14
2018-09-19T08:31:11.749Z,98945.70
2018-09-19T08:33:38.977Z,98948.63
2018-09-19T08:36:06.678Z,98952.34
2018-09-19T08:38:34.526Z,98952.13
2018-09-19T08:41:02.534Z,98954.50
2018-09-19T08:43:30.209Z,98955.31
2018-09-19T08:45:57.960Z,98954.22
2018-09-19T08:48:25.262Z,98956.37
2018-09-19T08:50:53.331Z,98949.10
2018-09-19T08:53:21.073Z,98952.62
2018-09-19T08:55:48.834Z,98943.73
2018-09-19T08:58:16.680Z,98952.06
2018-09-19T09:00:44.635Z,98950.45
2018-09-19T09:03:12.428Z,98957.93
2018-09-19T09:05:40.204Z,98955.00
2018-09-19T09:08:08.014Z,98954.44
2018-09-19T09:10:36.360Z,98958.18
2018-09-19T09:13:04.070Z,98956.59
2018-09-19T09:15:31.791Z,98951.72
2018-09-19T09:17:59.669Z,98945.86
2018-09-19T09:20:27.479Z,98944.23
2018-09-19T09:22:55.180Z,98943.67
2018-09-19T09:27:47.197Z,98937.49
2018-09-19T09:30:20.920Z,98940.45
2018-09-19T09:32:48.695Z,98939.67
2018-09-19T09:35:16.895Z,98941.27
2018-09-19T09:37:44.976Z,98943.39
2018-09-19T09:40:12.716Z,98943.14
2018-09-19T09:42:40.617Z,98938.05
2018-09-19T09:45:08.322Z,98939.11
2018-09-19T09:47:35.529Z,98942.86
2018-09-19T09:50:03.314Z,98943.39
2018-09-19T09:52:31.254Z,98931.09
2018-09-19T09:54:58.935Z,98941.80
2018-09-19T09:57:26.679Z,98939.61
2018-09-19T09:59:54.404Z,98935.34
2018-09-19T10:02:22.237Z,98938.55
2018-09-19T10:04:50.021Z,98938.27
2018-09-19T10:07:17.935Z,98938.52
2018-09-19T10:09:45.952Z,98935.27
2018-09-19T10:12:13.895Z,98929.65
2018-09-19T10:14:41.918Z,98927.53
2018-09-19T10:17:09.690Z,98928.56
2018-09-19T10:19:37.510Z,98919.20
2018-09-19T10:22:05.458Z,98920.78
2018-09-19T10:24:33.194Z,98919.77
2018-09-19T10:28:53.185Z,98913.80
2018-09-19T10:31:21.193Z,98914.86
2018-09-19T10:33:48.998Z,98915.66
2018-09-19T10:36:16.677Z,98915.13
2018-09-19T10:38:44.561Z,98902.49
2018-09-19T10:41:12.317Z,98908.95
2018-09-19T10:43:39.566Z,98918.03
2018-09-19T10:46:07.397Z,98913.23
2018-09-19T10:48:35.218Z,98915.91
2018-09-19T10:51:02.980Z,98908.14
2018-09-19T10:53:30.969Z,98909.44
2018-09-19T10:55:58.754Z,98906.80
2018-09-19T10:58:27.436Z,98907.86
2018-09-19T11:00:55.203Z,98906.80
2018-09-19T11:03:24.309Z,98905.17
2018-09-19T11:07:13.705Z,98891.26
2018-09-19T11:09:41.461Z,98902.70
2018-09-19T11:12:09.181Z,98904.61
2018-09-19T11:14:37.029Z,98889.35
2018-09-19T11:17:04.688Z,98890.66
2018-09-19T11:19:32.314Z,98891.71
2018-09-19T11:21:59.966Z,98889.23
2018-09-19T11:24:27.866Z,98879.87
2018-09-19T11:26:55.622Z,98882.31
2018-09-19T11:29:23.462Z,98868.38
2018-09-19T11:31:51.530Z,98869.95
2018-09-19T11:34:19.390Z,98870.23
2018-09-19T11:36:47.200Z,98867.02
2018-09-19T11:39:15.026Z,98869.98
2018-09-19T11:41:42.972Z,98868.33
2018-09-19T11:44:10.585Z,98868.82
2018-09-19T11:46:38.777Z,98868.25
2018-09-19T11:49:06.910Z,98868.29
2018-09-19T11:51:34.778Z,98868.57
2018-09-19T11:54:02.850Z,98861.05
2018-09-19T11:56:31.271Z,98862.11
2018-09-19T11:58:58.993Z,98859.95
2018-09-19T12:01:27.186Z,98850.55
2018-09-19T12:03:55.059Z,98856.17
2018-09-19T12:06:22.855Z,98851.89
2018-09-19T12:08:50.686Z,98847.62
2018-09-19T12:11:18.538Z,98845.19
2018-09-19T12:13:46.225Z,98846.23
2018-09-19T12:16:14.250Z,98842.20
2018-09-19T12:18:41.518Z,98841.95
2018-09-19T12:21:09.217Z,98838.47
2018-09-19T12:23:37.229Z,98837.64
2018-09-19T12:26:05.338Z,98834.15
2018-09-19T12:28:33.197Z,98834.67
2018-09-19T12:31:01.040Z,98831.98
2018-09-19T12:33:28.958Z,98826.91
2018-09-19T12:35:56.822Z,98822.80
2018-09-19T12:38:24.636Z,98828.98
2018-09-19T12:40:52.498Z,98821.73
2018-09-19T12:43:21.005Z,98820.59
2018-09-19T12:45:48.217Z,98821.65
2018-09-19T12:48:15.971Z,98811.15
2018-09-19T12:50:43.883Z,98798.14
2018-09-19T12:53:11.717Z,98804.23
2018-09-19T12:55:39.595Z,98806.92
2018-09-19T12:58:07.417Z,98803.14
2018-09-19T13:00:35.205Z,98794.84
2018-09-19T13:03:02.932Z,98798.00
2018-09-19T13:05:30.872Z,98788.03
2018-09-19T13:07:58.470Z,98800.45
2018-09-19T13:10:26.500Z,98799.96
2018-09-19T13:12:54.197Z,98797.33
2018-09-19T13:15:21.843Z,98792.81
2018-09-19T13:17:50.201Z,98796.31
2018-09-19T13:20:18.018Z,98796.84
2018-09-19T13:22:45.930Z,98793.59
2018-09-19T13:25:13.821Z,98787.89
2018-09-19T13:27:41.603Z,98789.47
2018-09-19T13:30:09.466Z,98792.95
2018-09-19T13:32:37.335Z,98788.17
2018-09-19T13:35:05.038Z,98783.33
2018-09-19T13:37:32.849Z,98782.37
2018-09-19T13:40:00.672Z,98784.47
2018-09-19T13:42:29.077Z,98776.70
2018-09-19T13:44:56.937Z,98779.88
2018-09-19T13:47:31.844Z,98783.42
2018-09-19T13:50:09.714Z,98778.58
2018-09-19T13:52:37.570Z,98769.72
2018-09-19T13:55:05.494Z,98772.92
2018-09-19T13:57:33.518Z,98774.55
2018-09-19T14:00:00.773Z,98765.86
2018-09-19T14:02:28.601Z,98764.73
2018-09-19T14:04:56.602Z,98764.45
2018-09-19T14:07:24.167Z,98760.91
2018-09-19T14:09:52.014Z,98768.54
2018-09-19T14:12:20.282Z,98765.61
2018-09-19T14:14:48.019Z,98744.28
2018-09-19T14:17:15.874Z,98768.72
2018-09-19T14:19:43.216Z,98770.06
2018-09-19T14:22:10.963Z,98772.75
2018-09-19T14:24:38.701Z,98766.50
2018-09-19T14:27:06.682Z,98762.94
2018-09-19T14:29:34.589Z,98761.33
2018-09-19T14:32:02.638Z,98762.42
2018-09-19T14:34:30.636Z,98765.87
2018-09-19T14:39:34.651Z,98751.05
2018-09-19T14:42:02.685Z,98752.67
2018-09-19T14:44:30.534Z,98746.16
2018-09-19T14:46:58.425Z,98743.23
2018-09-19T14:49:26.198Z,98740.89
2018-09-19T14:51:53.910Z,98748.84
2018-09-19T14:54:21.712Z,98742.38
2018-09-19T14:56:49.182Z,98736.80
2018-09-19T14:59:16.972Z,98742.13
2018-09-19T15:01:44.225Z,98735.47
2018-09-19T15:04:12.182Z,98736.75
2018-09-19T15:06:40.061Z,98733.29
2018-09-19T15:09:09.712Z,98727.86
2018-09-19T15:11:37.623Z,98728.34
2018-09-19T15:14:05.578Z,98728.94
2018-09-19T15:16:33.469Z,98724.91
2018-09-19T15:19:00.765Z,98724.31
2018-09-19T15:21:28.622Z,98724.59
2018-09-19T15:23:56.510Z,98721.09
2018-09-19T15:26:23.959Z,98723.61
2018-09-19T15:28:51.794Z,98722.73
2018-09-19T15:31:19.630Z,98723.78
2018-09-19T15:33:47.310Z,98722.07
2018-09-19T15:36:14.651Z,98725.59
2018-09-19T15:38:42.542Z,98726.17
2018-09-19T15:41:10.589Z,98729.33
2018-09-19T15:43:38.525Z,98729.62
2018-09-19T15:46:06.210Z,98727.47
2018-09-19T15:48:34.062Z,98720.58
2018-09-19T15:51:01.951Z,98719.66
2018-09-19T15:53:30.881Z,98720.48
2018-09-19T15:55:58.769Z,98728.86
2018-09-19T15:58:26.651Z,98729.69
2018-09-19T16:00:54.326Z,98726.71
2018-09-19T16:03:23.011Z,98720.56
2018-09-19T16:05:50.467Z,98721.92
2018-09-19T16:08:18.586Z,98734.23
2018-09-19T16:10:46.602Z,98734.23
2018-09-19T16:13:14.535Z,98733.43
2018-09-19T16:20:21.535Z,98737.39
2018-09-19T16:22:49.441Z,98739.84
2018-09-19T16:25:16.753Z,98742.64
2018-09-19T16:27:44.602Z,98739.78
2018-09-19T16:30:12.597Z,98738.73
2018-09-19T16:32:39.855Z,98738.39
2018-09-19T16:35:07.640Z,98742.71
2018-09-19T16:37:35.477Z,98743.64
2018-09-19T16:40:03.181Z,98740.02
2018-09-19T16:42:30.936Z,98748.04
2018-09-19T16:44:58.843Z,98747.27
2018-09-19T16:47:26.668Z,98745.33
2018-09-19T16:49:54.628Z,98753.76
2018-09-19T16:52:22.665Z,98754.57
2018-09-19T16:54:50.493Z,98750.30
2018-09-19T16:57:17.766Z,98753.05
2018-09-19T16:59:45.767Z,98756.09
2018-09-19T17:02:13.640Z,98756.16
2018-09-19T17:04:41.310Z,98761.80
2018-09-19T17:07:09.304Z,98764.01
2018-09-19T17:09:37.057Z,98755.66
2018-09-19T17:12:04.910Z,98763.97
2018-09-19T17:14:32.734Z,98768.61
2018-09-19T17:17:00.718Z,98759.98
2018-09-19T17:19:28.870Z,98765.63
2018-09-19T17:21:56.633Z,98765.22
2018-09-19T17:24:24.376Z,98761.70
2018-09-19T17:26:51.588Z,98771.94
2018-09-19T17:29:19.309Z,98769.34
2018-09-19T17:31:47.058Z,98775.19
2018-09-19T17:34:14.794Z,98775.73
2018-09-19T17:36:42.585Z,98783.63
2018-09-19T17:39:11.814Z,98776.38
2018-09-19T17:41:39.593Z,98778.52
2018-09-19T17:44:07.546Z,98775.61
2018-09-19T17:46:35.419Z,98780.31
2018-09-19T17:49:03.057Z,98773.73
2018-09-19T17:51:30.866Z,98776.42
2018-09-19T17:53:58.898Z,98777.10
2018-09-19T17:56:26.766Z,98785.48
2018-09-19T17:58:54.958Z,98788.78
2018-09-19T18:01:22.698Z,98792.11
2018-09-19T18:03:50.482Z,98796.13
2018-09-19T18:06:18.471Z,98792.06
2018-09-19T18:08:46.159Z,98793.69
2018-09-19T18:11:13.428Z,98793.59
2018-09-19T18:13:41.192Z,98798.44
2018-09-19T18:16:08.810Z,98793.64
2018-09-19T18:18:36.733Z,98799.73
2018-09-19T18:21:04.537Z,98800.83
2018-09-19T18:23:32.302Z,98798.33
2018-09-19T18:26:00.159Z,98806.88
2018-09-19T18:28:27.765Z,98803.42
2018-09-19T18:30:55.606Z,98805.88
2018-09-19T18:33:23.402Z,98808.56
2018-09-19T18:35:50.582Z,98813.11
2018-09-19T18:38:36.779Z,98811.43
2018-09-19T18:41:05.045Z,98816.56
2018-09-19T18:43:32.934Z,98819.49
2018-09-19T18:46:00.666Z,98819.53
2018-09-19T18:48:29.189Z,98820.02
2018-09-19T18:50:56.821Z,98833.25
2018-09-19T18:53:24.661Z,98824.09
2018-09-19T18:55:51.867Z,98825.77
2018-09-19T18:58:19.946Z,98826.55
2018-09-19T19:00:47.553Z,98825.20
2018-09-19T19:03:15.219Z,98830.09
2018-09-19T19:05:42.926Z,98835.75
2018-09-19T19:08:10.666Z,98834.12
2018-09-19T19:10:38.558Z,98836.23
2018-09-19T19:13:06.213Z,98833.88
2018-09-19T19:15:33.918Z,98832.10
2018-09-19T19:18:01.692Z,98831.28
2018-09-19T19:20:29.581Z,98834.69
2018-09-19T19:22:57.423Z,98840.35
2018-09-19T19:25:25.670Z,98837.72
2018-09-19T19:27:53.513Z,98838.56
2018-09-19T19:30:21.300Z,98841.21
2018-09-19T19:32:48.969Z,98844.19
2018-09-19T19:35:16.424Z,98840.68
2018-09-19T19:37:44.205Z,98843.90
2018-09-19T19:40:11.841Z,98843.09
2018-09-19T19:42:39.738Z,98841.01
2018-09-19T19:45:07.530Z,98846.38
2018-09-19T19:47:35.463Z,98842.23
2018-09-19T19:50:03.578Z,98843.98
2018-09-19T19:52:31.348Z,98845.32
2018-09-19T19:54:59.053Z,98849.11
2018-09-19T19:57:26.850Z,98845.16
2018-09-19T19:59:54.644Z,98844.60
2018-09-19T20:02:22.659Z,98845.70
2018-09-19T20:04:50.520Z,98845.98
2018-09-19T20:07:18.282Z,98846.47
2018-09-19T20:09:46.011Z,98836.03
2018-09-19T20:12:13.800Z,98848.16
2018-09-19T20:14:41.735Z,98846.84
2018-09-19T20:17:09.546Z,98843.89
2018-09-19T20:19:37.211Z,98849.20
2018-09-19T20:22:07.197Z,98848.19
2018-09-19T20:24:34.748Z,98848.52
2018-09-19T20:27:03.216Z,98857.91
2018-09-19T20:29:30.891Z,98846.33
2018-09-19T20:31:58.702Z,98843.39
2018-09-19T20:34:26.517Z,98843.72
2018-09-19T20:36:54.309Z,98846.89
2018-09-19T20:39:22.172Z,98843.92
2018-09-19T20:41:49.935Z,98844.00
2018-09-19T20:44:17.799Z,98847.02
2018-09-19T20:46:45.716Z,98844.01
2018-09-19T20:49:13.582Z,98847.30
2018-09-19T20:51:41.506Z,98839.98
2018-09-19T20:54:09.268Z,98839.69
2018-09-19T20:56:36.978Z,98847.22
2018-09-19T20:59:05.306Z,98842.70
2018-09-19T21:01:33.275Z,98851.61
2018-09-19T21:04:01.211Z,98848.31
2018-09-19T21:06:28.541Z,98857.67
2018-09-19T21:08:56.386Z,98857.17
2018-09-19T21:11:24.215Z,98857.74
2018-09-19T21:13:52.064Z,98863.64
2018-09-19T21:16:20.040Z,98859.53
2018-09-19T21:18:47.494Z,98862.49
2018-09-19T21:21:16.219Z,98864.13
2018-09-19T21:23:43.974Z,98868.64
2018-09-19T21:26:12.001Z,98869.78
2018-09-19T21:28:39.909Z,98870.84
2018-09-19T21:31:07.838Z,98869.25
2018-09-19T21:33:35.771Z,98873.53
2018-09-19T21:36:04.227Z,98874.87
2018-09-19T21:38:31.926Z,98879.95
2018-09-19T21:40:59.760Z,98886.13
2018-09-19T21:43:27.794Z,98884.95
2018-09-19T21:45:55.686Z,98882.84
2018-09-19T21:48:23.567Z,98880.44
2018-09-19T21:50:51.663Z,98877.50
2018-09-19T21:53:19.580Z,98879.13
2018-09-19T21:55:47.319Z,98875.14
2018-09-19T21:58:14.710Z,98873.08
2018-09-19T22:00:44.002Z,98883.02
2018-09-19T22:03:11.306Z,98876.62
2018-09-19T22:05:39.018Z,98877.72
2018-09-19T22:08:06.922Z,98883.09
2018-09-19T22:10:34.755Z,98883.41
2018-09-19T22:13:02.590Z,98886.63
2018-09-19T22:15:30.450Z,98885.81
2018-09-19T22:17:58.203Z,98882.09
2018-09-19T22:20:25.763Z,98883.47
2018-09-19T22:22:54.495Z,98875.20
2018-09-19T22:25:21.756Z,98870.96
2018-09-19T22:27:49.582Z,98872.02
2018-09-19T22:30:17.345Z,98868.20
2018-09-19T22:32:44.590Z,98828.43
2018-09-19T22:35:12.522Z,98874.03
2018-09-19T22:37:40.374Z,98873.96
2018-09-19T22:40:08.217Z,98874.87
2018-09-19T22:42:36.344Z,98875.18
2018-09-19T22:45:04.306Z,98874.40
2018-09-19T22:47:32.321Z,98868.75
2018-09-19T22:50:00.018Z,98871.75
2018-09-19T22:52:27.846Z,98874.65
2018-09-19T22:54:55.663Z,98872.28
2018-09-19T22:57:23.306Z,98870.74
2018-09-19T22:59:50.986Z,98868.28
2018-09-19T23:02:18.725Z,98861.92
2018-09-19T23:04:46.947Z,98859.83
2018-09-19T23:07:14.662Z,98830.00
2018-09-19T23:09:42.469Z,98860.72
2018-09-19T23:12:10.218Z,98866.10
2018-09-19T23:14:37.942Z,98864.69
2018-09-19T23:17:06.002Z,98865.47
2018-09-19T23:19:33.886Z,98868.78
2018-09-19T23:22:01.993Z,98867.50
2018-09-19T23:24:29.377Z,98879.53
2018-09-19T23:26:57.045Z,98873.36
2018-09-19T23:29:25.834Z,98876.04
2018-09-19T23:31:53.739Z,98877.66
2018-09-19T23:34:21.567Z,98878.77
2018-09-19T23:36:49.310Z,98871.28
2018-09-19T23:39:17.079Z,98865.37
2018-09-19T23:41:45.836Z,98864.05
2018-09-19T23:44:13.585Z,98866.45
2018-09-19T23:46:41.738Z,98865.95
2018-09-19T23:49:09.560Z,98866.88
2018-09-19T23:51:37.209Z,98867.43
2018-09-19T23:54:04.757Z,98865.77
2018-09-19T23:56:32.932Z,98864.48
2018-09-19T23:59:00.846Z,98862.39
