createdAt,value
2023-04-19T00:00:13.010Z,12.80
2023-04-19T00:01:13.195Z,12.50
2023-04-19T00:02:13.443Z,12.70
2023-04-19T00:03:13.748Z,12.50
2023-04-19T00:04:13.197Z,12.60
2023-04-19T00:05:13.608Z,12.20
2023-04-19T00:06:12.866Z,12.40
2023-04-19T00:07:13.955Z,12.70
2023-04-19T00:08:13.065Z,12.60
2023-04-19T00:09:13.189Z,12.20
2023-04-19T00:10:13.545Z,12.20
2023-04-19T00:11:13.699Z,12.10
2023-04-19T00:12:13.808Z,12.30
2023-04-19T00:13:14.045Z,12.40
2023-04-19T00:14:14.866Z,12.60
2023-04-19T00:15:13.131Z,12.30
2023-04-19T00:16:13.610Z,12.20
2023-04-19T00:17:14.717Z,12.10
2023-04-19T00:18:13.706Z,12.40
2023-04-19T00:19:13.916Z,12.00
2023-04-19T00:20:13.188Z,12.20
2023-04-19T00:21:13.264Z,12.00
2023-04-19T00:22:13.287Z,12.30
2023-04-19T00:23:13.186Z,12.10
2023-04-19T00:24:13.462Z,12.50
2023-04-19T00:25:13.587Z,12.20
2023-04-19T00:26:13.820Z,12.50
2023-04-19T00:27:13.718Z,12.20
2023-04-19T00:28:13.679Z,12.10
2023-04-19T00:29:13.657Z,12.40
2023-04-19T00:30:13.716Z,12.40
2023-04-19T00:31:14.120Z,12.30
2023-04-19T00:32:12.955Z,12.30
2023-04-19T00:33:14.767Z,12.10
2023-04-19T00:34:14.988Z,12.40
2023-04-19T00:35:13.312Z,12.30
2023-04-19T00:36:13.627Z,12.10
2023-04-19T00:37:13.525Z,12.50
2023-04-19T00:38:13.460Z,12.50
2023-04-19T00:39:13.352Z,12.60
2023-04-19T00:40:13.496Z,12.80
2023-04-19T00:41:13.697Z,12.80
2023-04-19T00:42:13.584Z,12.50
2023-04-19T00:43:13.750Z,12.50
2023-04-19T00:44:14.631Z,12.40
2023-04-19T00:45:13.849Z,12.30
2023-04-19T00:46:14.036Z,12.40
2023-04-19T00:47:13.245Z,12.50
2023-04-19T00:48:13.294Z,12.60
2023-04-19T00:49:13.323Z,12.40
2023-04-19T00:50:13.195Z,12.40
2023-04-19T00:51:13.436Z,12.30
2023-04-19T00:52:13.539Z,12.40
2023-04-19T00:53:13.686Z,12.60
2023-04-19T00:54:14.305Z,12.40
2023-04-19T00:55:13.894Z,12.40
2023-04-19T00:56:12.917Z,12.30
2023-04-19T00:57:13.099Z,12.50
2023-04-19T00:58:13.979Z,12.50
2023-04-19T00:59:13.588Z,12.50
2023-04-19T01:00:13.977Z,12.40
2023-04-19T01:01:14.070Z,12.30
2023-04-19T01:02:13.067Z,12.30
2023-04-19T01:03:13.489Z,12.70
2023-04-19T01:04:15.015Z,12.70
2023-04-19T01:05:13.758Z,12.80
2023-04-19T01:06:14.386Z,12.50
2023-04-19T01:07:13.946Z,12.50
2023-04-19T01:08:12.898Z,12.70
2023-04-19T01:09:12.854Z,12.60
2023-04-19T01:10:13.750Z,12.20
2023-04-19T01:11:14.032Z,12.30
2023-04-19T01:12:12.930Z,12.20
2023-04-19T01:13:12.831Z,12.50
2023-04-19T01:14:13.753Z,12.50
2023-04-19T01:15:13.928Z,12.40
2023-04-19T01:16:12.861Z,12.20
2023-04-19T01:17:12.969Z,12.60
2023-04-19T01:18:12.895Z,12.80
2023-04-19T01:19:12.798Z,12.60
2023-04-19T01:20:13.697Z,12.60
2023-04-19T01:21:13.669Z,12.60
2023-04-19T01:22:13.591Z,12.30
2023-04-19T01:23:13.443Z,12.40
2023-04-19T01:24:13.589Z,12.60
2023-04-19T01:25:12.791Z,12.50
2023-04-19T01:26:13.809Z,12.40
2023-04-19T01:27:13.650Z,12.30
2023-04-19T01:28:13.918Z,12.40
2023-04-19T01:29:12.934Z,12.50
2023-04-19T01:30:12.785Z,12.60
2023-04-19T01:31:13.755Z,12.40
2023-04-19T01:32:13.913Z,12.20
2023-04-19T01:33:12.877Z,12.50
2023-04-19T01:34:14.150Z,12.40
2023-04-19T01:35:13.515Z,12.70
2023-04-19T01:36:13.533Z,12.70
2023-04-19T01:37:13.774Z,12.50
2023-04-19T01:38:13.679Z,12.50
2023-04-19T01:39:13.832Z,12.50
2023-04-19T01:40:14.062Z,12.50
2023-04-19T01:41:13.071Z,12.20
2023-04-19T01:42:12.984Z,12.20
2023-04-19T01:43:12.989Z,12.30
2023-04-19T01:44:13.107Z,12.60
2023-04-19T01:45:13.460Z,12.50
2023-04-19T01:46:13.571Z,12.40
2023-04-19T01:47:13.504Z,12.60
2023-04-19T01:48:13.392Z,12.50
2023-04-19T01:49:13.495Z,12.50
2023-04-19T01:50:13.353Z,12.40
2023-04-19T01:51:13.291Z,12.40
2023-04-19T01:52:13.304Z,12.40
2023-04-19T01:53:13.305Z,12.40
2023-04-19T01:54:13.456Z,12.20
2023-04-19T01:55:13.677Z,12.30
2023-04-19T01:56:13.582Z,12.30
2023-04-19T01:57:13.445Z,12.20
2023-04-19T01:58:13.493Z,12.30
2023-04-19T01:59:13.445Z,12.30
2023-04-19T02:00:13.285Z,12.40
2023-04-19T02:01:13.271Z,12.20
2023-04-19T02:02:13.564Z,12.40
2023-04-19T02:03:13.661Z,12.30
2023-04-19T02:04:14.342Z,12.20
2023-04-19T02:05:13.483Z,12.50
2023-04-19T02:06:13.791Z,12.60
2023-04-19T02:07:13.755Z,12.50
2023-04-19T02:08:13.688Z,12.60
2023-04-19T02:09:13.620Z,12.80
2023-04-19T02:10:13.563Z,12.20
2023-04-19T02:11:13.443Z,12.30
2023-04-19T02:12:13.789Z,12.70
2023-04-19T02:13:13.800Z,12.70
2023-04-19T02:14:15.488Z,12.60
2023-04-19T02:15:13.729Z,12.40
2023-04-19T02:16:13.833Z,12.60
2023-04-19T02:17:13.691Z,12.50
2023-04-19T02:18:13.784Z,12.30
2023-04-19T02:19:13.714Z,12.30
2023-04-19T02:20:13.742Z,12.20
2023-04-19T02:21:13.793Z,12.10
2023-04-19T02:22:13.677Z,12.30
2023-04-19T02:23:13.734Z,12.50
2023-04-19T02:24:14.035Z,12.40
2023-04-19T02:25:13.297Z,12.10
2023-04-19T02:26:13.246Z,12.10
2023-04-19T02:27:13.361Z,11.90
2023-04-19T02:28:13.227Z,12.10
2023-04-19T02:29:13.226Z,12.10
2023-04-19T02:30:13.187Z,12.40
2023-04-19T02:31:14.218Z,12.40
2023-04-19T02:32:13.190Z,12.20
2023-04-19T02:33:13.034Z,11.90
2023-04-19T02:34:13.640Z,12.20
2023-04-19T02:35:12.738Z,12.10
2023-04-19T02:36:13.649Z,12.40
2023-04-19T02:37:13.507Z,12.10
2023-04-19T02:38:13.633Z,12.20
2023-04-19T02:39:13.944Z,12.50
2023-04-19T02:40:13.039Z,12.00
2023-04-19T02:41:13.028Z,12.30
2023-04-19T02:42:12.863Z,12.00
2023-04-19T02:43:14.662Z,12.20
2023-04-19T02:44:14.241Z,12.10
2023-04-19T02:45:13.629Z,12.20
2023-04-19T02:46:13.591Z,12.00
2023-04-19T02:47:13.602Z,11.90
2023-04-19T02:48:13.913Z,12.10
2023-04-19T02:49:12.837Z,12.50
2023-04-19T02:50:13.773Z,11.90
2023-04-19T02:51:13.652Z,12.30
2023-04-19T02:52:13.895Z,12.20
2023-04-19T02:53:12.924Z,12.20
2023-04-19T02:54:12.986Z,12.00
2023-04-19T02:55:12.926Z,11.80
2023-04-19T02:56:12.885Z,11.80
2023-04-19T02:57:13.809Z,12.10
2023-04-19T02:58:13.628Z,11.90
2023-04-19T02:59:13.616Z,11.80
2023-04-19T03:00:13.577Z,12.00
2023-04-19T03:01:13.819Z,12.00
2023-04-19T03:02:14.258Z,11.90
2023-04-19T03:03:13.436Z,12.10
2023-04-19T03:04:13.865Z,12.00
2023-04-19T03:05:13.037Z,11.90
2023-04-19T03:06:12.875Z,12.00
2023-04-19T03:07:13.769Z,11.60
2023-04-19T03:08:13.799Z,12.00
2023-04-19T03:09:13.668Z,12.10
2023-04-19T03:10:13.559Z,12.10
2023-04-19T03:11:13.537Z,12.00
2023-04-19T03:12:13.456Z,11.80
2023-04-19T03:13:13.271Z,11.70
2023-04-19T03:14:14.957Z,12.20
2023-04-19T03:15:13.738Z,11.70
2023-04-19T03:16:13.598Z,11.80
2023-04-19T03:17:13.587Z,12.10
2023-04-19T03:18:13.641Z,12.00
2023-04-19T03:19:13.853Z,11.80
2023-04-19T03:20:13.753Z,11.70
2023-04-19T03:21:13.820Z,11.60
2023-04-19T03:22:13.760Z,11.80
2023-04-19T03:23:13.877Z,11.80
2023-04-19T03:24:13.028Z,11.80
2023-04-19T03:25:13.106Z,11.80
2023-04-19T03:26:13.046Z,11.60
2023-04-19T03:27:13.053Z,12.80
2023-04-19T03:28:12.978Z,13.00
2023-04-19T03:29:12.865Z,12.20
2023-04-19T03:30:13.836Z,12.30
2023-04-19T03:31:13.770Z,11.70
2023-04-19T03:32:13.761Z,11.70
2023-04-19T03:33:13.624Z,11.60
2023-04-19T03:34:13.703Z,11.80
2023-04-19T03:35:12.740Z,11.70
2023-04-19T03:36:13.722Z,11.70
2023-04-19T03:37:13.589Z,11.70
2023-04-19T03:38:13.504Z,11.60
2023-04-19T03:39:13.610Z,11.60
2023-04-19T03:40:13.682Z,11.70
2023-04-19T03:41:13.660Z,11.70
2023-04-19T03:42:13.565Z,11.60
2023-04-19T03:43:13.558Z,11.50
2023-04-19T03:44:13.947Z,11.70
2023-04-19T03:45:13.074Z,11.50
2023-04-19T03:46:13.042Z,11.50
2023-04-19T03:47:13.001Z,11.40
2023-04-19T03:48:12.869Z,11.40
2023-04-19T03:49:12.820Z,11.40
2023-04-19T03:50:13.742Z,11.20
2023-04-19T03:51:13.624Z,11.70
2023-04-19T03:52:13.639Z,11.40
2023-04-19T03:53:13.743Z,11.30
2023-04-19T03:54:14.101Z,11.40
2023-04-19T03:55:14.342Z,11.80
2023-04-19T03:56:13.371Z,11.60
2023-04-19T03:57:13.608Z,11.40
2023-04-19T03:58:13.551Z,11.20
2023-04-19T03:59:13.615Z,11.10
2023-04-19T04:00:13.865Z,11.10
2023-04-19T04:01:12.946Z,11.00
2023-04-19T04:02:12.963Z,11.10
2023-04-19T04:03:13.233Z,11.20
2023-04-19T04:04:13.446Z,11.40
2023-04-19T04:05:13.697Z,11.20
2023-04-19T04:06:13.611Z,10.90
2023-04-19T04:07:13.487Z,11.10
2023-04-19T04:08:13.363Z,11.30
2023-04-19T04:09:13.619Z,11.20
2023-04-19T04:10:13.516Z,11.00
2023-04-19T04:11:18.629Z,11.00
2023-04-19T04:12:13.472Z,11.00
2023-04-19T04:13:14.305Z,10.90
2023-04-19T04:14:13.351Z,11.10
2023-04-19T04:15:13.366Z,10.80
2023-04-19T04:16:13.322Z,10.70
2023-04-19T04:17:13.286Z,10.70
2023-04-19T04:18:13.254Z,10.60
2023-04-19T04:19:13.807Z,10.70
2023-04-19T04:20:13.766Z,10.80
2023-04-19T04:21:13.698Z,11.00
2023-04-19T04:22:13.596Z,10.80
2023-04-19T04:23:13.500Z,10.80
2023-04-19T04:24:13.612Z,10.90
2023-04-19T04:25:13.935Z,11.00
2023-04-19T04:26:12.991Z,10.90
2023-04-19T04:27:13.003Z,11.10
2023-04-19T04:28:13.273Z,10.80
2023-04-19T04:29:13.241Z,11.00
2023-04-19T04:30:13.323Z,11.20
2023-04-19T04:31:13.495Z,10.90
2023-04-19T04:32:13.702Z,10.90
2023-04-19T04:33:13.731Z,10.90
2023-04-19T04:34:14.195Z,10.80
2023-04-19T04:35:13.475Z,10.80
2023-04-19T04:36:13.598Z,10.80
2023-04-19T04:37:13.553Z,11.10
2023-04-19T04:38:23.663Z,10.80
2023-04-19T04:39:13.572Z,10.80
2023-04-19T04:40:13.572Z,10.70
2023-04-19T04:41:13.659Z,10.50
2023-04-19T04:42:13.697Z,10.60
2023-04-19T04:43:13.677Z,10.80
2023-04-19T04:44:13.536Z,10.70
2023-04-19T04:45:13.585Z,10.80
2023-04-19T04:46:13.431Z,10.70
2023-04-19T04:47:13.651Z,10.90
2023-04-19T04:48:13.600Z,11.20
2023-04-19T04:49:13.564Z,10.80
2023-04-19T04:50:20.700Z,10.60
2023-04-19T04:51:13.683Z,10.80
2023-04-19T04:52:14.364Z,10.90
2023-04-19T04:53:13.822Z,10.80
2023-04-19T04:54:19.674Z,11.00
2023-04-19T04:55:13.934Z,11.00
2023-04-19T04:56:13.048Z,11.00
2023-04-19T04:57:13.175Z,10.70
2023-04-19T04:58:14.367Z,10.60
2023-04-19T04:59:13.824Z,10.90
2023-04-19T05:00:13.752Z,11.00
2023-04-19T05:01:13.952Z,10.80
2023-04-19T05:02:13.130Z,10.80
2023-04-19T05:03:13.127Z,10.90
2023-04-19T05:04:13.872Z,10.70
2023-04-19T05:05:13.178Z,10.80
2023-04-19T05:06:13.246Z,10.70
2023-04-19T05:07:13.379Z,10.40
2023-04-19T05:08:13.515Z,10.80
2023-04-19T05:10:17.937Z,11.00
2023-04-19T05:11:13.768Z,10.90
2023-04-19T05:12:14.090Z,11.10
2023-04-19T05:13:28.430Z,11.40
2023-04-19T05:14:13.682Z,10.90
2023-04-19T05:15:13.149Z,11.20
2023-04-19T05:16:13.500Z,11.30
2023-04-19T05:17:13.623Z,10.80
2023-04-19T05:18:13.696Z,10.60
2023-04-19T05:19:13.733Z,10.50
2023-04-19T05:20:13.494Z,10.40
2023-04-19T05:21:14.020Z,10.70
2023-04-19T05:22:12.965Z,10.70
2023-04-19T05:23:12.957Z,10.40
2023-04-19T05:24:13.423Z,10.50
2023-04-19T05:25:13.699Z,10.60
2023-04-19T05:26:13.843Z,10.60
2023-04-19T05:27:13.873Z,10.30
2023-04-19T05:28:12.992Z,10.40
2023-04-19T05:29:12.969Z,10.50
2023-04-19T05:30:13.012Z,10.40
2023-04-19T05:31:12.954Z,10.40
2023-04-19T05:32:13.160Z,11.00
2023-04-19T05:33:13.154Z,10.60
2023-04-19T05:34:13.239Z,10.70
2023-04-19T05:35:13.431Z,10.80
2023-04-19T05:36:13.477Z,10.60
2023-04-19T05:37:13.474Z,10.80
2023-04-19T05:38:13.542Z,10.60
2023-04-19T05:39:13.591Z,11.00
2023-04-19T05:40:13.495Z,10.40
2023-04-19T05:41:13.509Z,10.50
2023-04-19T05:42:13.504Z,10.80
2023-04-19T05:43:13.581Z,10.60
2023-04-19T05:44:14.379Z,10.60
2023-04-19T05:45:13.493Z,10.50
2023-04-19T05:46:13.661Z,10.60
2023-04-19T05:47:13.797Z,10.50
2023-04-19T05:48:13.813Z,10.90
2023-04-19T05:49:13.677Z,10.90
2023-04-19T05:50:13.849Z,10.70
2023-04-19T05:51:14.483Z,10.50
2023-04-19T05:52:13.901Z,10.80
2023-04-19T05:53:12.821Z,10.70
2023-04-19T05:54:13.968Z,10.50
2023-04-19T05:55:13.630Z,10.50
2023-04-19T05:56:14.077Z,10.60
2023-04-19T05:57:13.075Z,10.80
2023-04-19T05:58:13.574Z,10.70
2023-04-19T05:59:13.485Z,10.70
2023-04-19T06:00:13.525Z,10.50
2023-04-19T06:01:13.383Z,10.40
2023-04-19T06:02:13.586Z,10.50
2023-04-19T06:03:13.869Z,10.70
2023-04-19T06:04:13.207Z,10.90
2023-04-19T06:05:13.680Z,10.80
2023-04-19T06:06:12.889Z,10.50
2023-04-19T06:07:22.259Z,10.30
2023-04-19T06:08:13.505Z,10.70
2023-04-19T06:09:13.370Z,10.90
2023-04-19T06:10:13.314Z,10.80
2023-04-19T06:11:23.390Z,10.90
2023-04-19T06:12:13.799Z,10.80
2023-04-19T06:13:13.809Z,10.50
2023-04-19T06:14:14.201Z,10.70
2023-04-19T06:15:13.787Z,10.60
2023-04-19T06:16:12.724Z,10.80
2023-04-19T06:17:14.118Z,10.10
2023-04-19T06:18:19.494Z,10.10
2023-04-19T06:19:13.571Z,10.50
2023-04-19T06:20:13.659Z,10.30
2023-04-19T06:21:13.459Z,10.50
2023-04-19T06:22:13.398Z,10.40
2023-04-19T06:23:13.765Z,10.80
2023-04-19T06:24:13.956Z,10.60
2023-04-19T06:25:13.321Z,10.60
2023-04-19T06:26:13.199Z,10.70
2023-04-19T06:27:13.328Z,10.30
2023-04-19T06:28:13.272Z,10.50
2023-04-19T06:29:13.242Z,10.60
2023-04-19T06:30:13.215Z,10.90
2023-04-19T06:31:13.122Z,10.70
2023-04-19T06:32:13.000Z,10.60
2023-04-19T06:33:13.163Z,10.50
2023-04-19T06:34:13.076Z,10.80
2023-04-19T06:35:13.036Z,10.90
2023-04-19T06:36:13.087Z,10.80
2023-04-19T06:37:13.139Z,10.40
2023-04-19T06:38:13.441Z,10.50
2023-04-19T06:39:13.711Z,10.60
2023-04-19T06:40:13.709Z,10.50
2023-04-19T06:41:14.121Z,10.70
2023-04-19T06:42:13.346Z,10.50
2023-04-19T06:43:13.218Z,10.50
2023-04-19T06:44:13.396Z,10.60
2023-04-19T06:45:13.374Z,10.60
2023-04-19T06:46:13.380Z,10.90
2023-04-19T06:47:13.326Z,10.60
2023-04-19T06:48:13.589Z,10.70
2023-04-19T06:49:13.621Z,10.80
2023-04-19T06:50:13.497Z,10.90
2023-04-19T06:51:13.428Z,10.80
2023-04-19T06:52:18.492Z,10.80
2023-04-19T06:53:13.444Z,10.90
2023-04-19T06:54:13.558Z,11.00
2023-04-19T06:55:13.555Z,10.80
2023-04-19T06:56:13.559Z,10.70
2023-04-19T06:57:13.553Z,10.40
2023-04-19T06:58:13.678Z,10.70
2023-04-19T06:59:13.864Z,10.30
2023-04-19T07:00:13.932Z,10.30
2023-04-19T07:01:13.157Z,10.20
2023-04-19T07:02:13.297Z,10.30
2023-04-19T07:03:13.450Z,10.20
2023-04-19T07:04:14.115Z,10.50
2023-04-19T07:05:13.360Z,10.90
2023-04-19T07:06:13.823Z,10.80
2023-04-19T07:07:13.950Z,11.00
2023-04-19T07:08:12.843Z,10.90
2023-04-19T07:09:13.804Z,10.50
2023-04-19T07:10:13.842Z,10.80
2023-04-19T07:11:14.276Z,10.70
2023-04-19T07:12:13.407Z,10.80
2023-04-19T07:13:13.764Z,10.70
2023-04-19T07:14:13.917Z,10.80
2023-04-19T07:15:13.174Z,10.80
2023-04-19T07:16:13.263Z,10.70
2023-04-19T07:17:13.256Z,10.70
2023-04-19T07:18:13.126Z,10.40
2023-04-19T07:19:13.090Z,10.90
2023-04-19T07:20:13.062Z,11.10
2023-04-19T07:21:13.024Z,11.10
2023-04-19T07:22:14.662Z,11.10
2023-04-19T07:23:12.991Z,11.40
2023-04-19T07:24:13.265Z,11.20
2023-04-19T07:25:13.780Z,11.30
2023-04-19T07:26:14.076Z,11.10
2023-04-19T07:27:13.095Z,10.90
2023-04-19T07:28:13.131Z,10.80
2023-04-19T07:29:13.406Z,10.90
2023-04-19T07:30:13.432Z,10.60
2023-04-19T07:31:13.210Z,10.50
2023-04-19T07:32:13.392Z,10.60
2023-04-19T07:33:13.417Z,10.80
2023-04-19T07:34:13.738Z,10.80
2023-04-19T07:35:18.143Z,10.90
2023-04-19T07:36:13.206Z,10.80
2023-04-19T07:37:13.248Z,10.70
2023-04-19T07:38:13.596Z,10.70
2023-04-19T07:39:13.701Z,10.60
2023-04-19T07:40:13.740Z,11.20
2023-04-19T07:41:13.711Z,11.20
2023-04-19T07:42:13.922Z,10.80
2023-04-19T07:43:12.848Z,10.90
2023-04-19T07:44:13.998Z,11.00
2023-04-19T07:45:12.991Z,10.80
2023-04-19T07:46:13.002Z,11.20
2023-04-19T07:47:13.096Z,11.10
2023-04-19T07:48:13.086Z,10.90
2023-04-19T07:49:12.909Z,10.60
2023-04-19T07:50:12.796Z,10.20
2023-04-19T07:51:13.718Z,11.10
2023-04-19T07:52:13.763Z,11.20
2023-04-19T07:53:13.771Z,10.80
2023-04-19T07:54:13.992Z,10.50
2023-04-19T07:55:13.589Z,10.90
2023-04-19T07:56:13.602Z,10.70
2023-04-19T07:57:13.511Z,10.70
2023-04-19T07:58:13.470Z,11.00
2023-04-19T07:59:13.424Z,10.90
2023-04-19T08:00:13.595Z,11.20
2023-04-19T08:01:13.677Z,11.50
2023-04-19T08:02:14.012Z,11.50
2023-04-19T08:03:13.152Z,11.30
2023-04-19T08:04:13.371Z,11.60
2023-04-19T08:05:14.160Z,11.60
2023-04-19T08:06:13.721Z,11.60
2023-04-19T08:07:13.626Z,11.50
2023-04-19T08:08:13.587Z,10.80
2023-04-19T08:09:13.515Z,10.90
2023-04-19T08:10:13.406Z,11.50
2023-04-19T08:11:13.322Z,11.00
2023-04-19T08:12:26.261Z,10.70
2023-04-19T08:13:13.566Z,10.90
2023-04-19T08:15:37.534Z,10.90
2023-04-19T08:16:51.818Z,10.60
2023-04-19T08:17:24.603Z,10.70
2023-04-19T08:18:12.807Z,10.60
2023-04-19T08:19:14.064Z,10.80
2023-04-19T08:20:13.101Z,11.10
2023-04-19T08:21:13.180Z,11.60
2023-04-19T08:22:13.169Z,11.60
2023-04-19T08:23:22.392Z,10.80
2023-04-19T08:24:13.171Z,10.80
2023-04-19T08:25:13.420Z,10.90
2023-04-19T08:26:13.371Z,11.10
2023-04-19T08:27:13.293Z,11.20
2023-04-19T08:28:13.689Z,10.90
2023-04-19T08:29:15.464Z,11.30
2023-04-19T08:30:13.629Z,11.40
2023-04-19T08:31:13.722Z,11.40
2023-04-19T08:32:14.005Z,10.70
2023-04-19T08:33:13.008Z,10.40
2023-04-19T08:34:12.996Z,10.70
2023-04-19T08:35:12.973Z,11.10
2023-04-19T08:36:16.963Z,10.70
2023-04-19T08:37:13.424Z,10.70
2023-04-19T08:38:13.426Z,10.70
2023-04-19T08:39:24.514Z,10.60
2023-04-19T08:40:12.934Z,10.90
2023-04-19T08:41:12.849Z,10.90
2023-04-19T08:42:28.872Z,10.70
2023-04-19T08:43:12.977Z,10.40
2023-04-19T08:44:12.868Z,10.50
2023-04-19T08:46:13.099Z,10.60
2023-04-19T08:47:20.237Z,10.70
2023-04-19T08:48:13.685Z,11.20
2023-04-19T08:49:13.977Z,10.60
2023-04-19T08:50:31.131Z,10.90
2023-04-19T08:51:13.320Z,10.70
2023-04-19T08:52:13.508Z,10.80
2023-04-19T08:53:23.829Z,11.30
2023-04-19T08:54:13.363Z,11.30
2023-04-19T08:55:13.483Z,11.30
2023-04-19T08:56:21.152Z,11.10
2023-04-19T08:57:13.154Z,11.30
2023-04-19T08:58:23.432Z,11.20
2023-04-19T08:59:18.565Z,11.60
2023-04-19T09:00:13.855Z,11.50
2023-04-19T09:01:26.174Z,11.40
2023-04-19T09:02:13.612Z,11.60
2023-04-19T09:03:14.090Z,11.70
2023-04-19T09:05:13.625Z,11.80
2023-04-19T09:06:14.077Z,11.40
2023-04-19T09:07:13.138Z,10.80
2023-04-19T09:08:14.398Z,11.10
2023-04-19T09:09:28.494Z,11.50
2023-04-19T09:10:13.368Z,11.80
2023-04-19T09:11:13.461Z,11.50
2023-04-19T09:12:13.499Z,11.80
2023-04-19T09:13:13.659Z,12.00
2023-04-19T09:14:13.625Z,11.60
2023-04-19T09:15:13.597Z,11.80
2023-04-19T09:16:13.796Z,11.90
2023-04-19T09:17:14.878Z,11.80
2023-04-19T09:18:12.708Z,12.20
2023-04-19T09:19:23.159Z,11.50
2023-04-19T09:20:13.758Z,12.30
2023-04-19T09:21:13.860Z,12.90
2023-04-19T09:22:14.976Z,12.10
2023-04-19T09:23:13.085Z,12.90
2023-04-19T09:24:12.994Z,13.40
2023-04-19T09:25:37.876Z,12.50
2023-04-19T09:27:13.833Z,12.70
2023-04-19T09:28:13.876Z,13.60
2023-04-19T09:29:13.911Z,12.50
2023-04-19T09:30:20.818Z,12.70
2023-04-19T09:31:35.343Z,13.20
2023-04-19T09:32:14.209Z,13.40
2023-04-19T09:33:13.523Z,13.00
2023-04-19T09:34:13.805Z,13.20
2023-04-19T09:35:15.434Z,13.40
2023-04-19T09:36:14.661Z,13.60
2023-04-19T09:37:22.858Z,13.50
2023-04-19T09:38:12.876Z,12.40
2023-04-19T09:39:14.344Z,12.50
2023-04-19T09:40:13.463Z,13.40
2023-04-19T09:41:13.332Z,13.30
2023-04-19T09:42:13.419Z,13.70
2023-04-19T09:43:36.832Z,13.50
2023-04-19T09:44:35.925Z,13.90
2023-04-19T09:45:29.328Z,14.00
2023-04-19T09:46:13.703Z,13.80
2023-04-19T09:47:13.599Z,14.20
2023-04-19T09:48:13.600Z,13.50
2023-04-19T09:49:23.020Z,12.90
2023-04-19T09:50:22.762Z,13.70
2023-04-19T09:51:14.736Z,13.40
2023-04-19T09:52:12.962Z,13.70
2023-04-19T09:53:13.005Z,13.60
2023-04-19T09:54:12.996Z,13.70
2023-04-19T09:55:25.372Z,13.90
2023-04-19T09:56:13.195Z,14.20
2023-04-19T09:57:13.215Z,13.80
2023-04-19T09:58:13.165Z,13.10
2023-04-19T09:59:20.667Z,13.00
2023-04-19T10:00:13.366Z,12.40
2023-04-19T10:01:15.779Z,12.50
2023-04-19T10:02:13.740Z,13.40
2023-04-19T10:03:13.863Z,12.90
2023-04-19T10:04:25.878Z,13.90
2023-04-19T10:05:20.752Z,14.80
2023-04-19T10:06:26.755Z,14.20
2023-04-19T10:08:13.841Z,13.00
2023-04-19T10:09:14.361Z,12.50
2023-04-19T10:10:20.417Z,13.60
2023-04-19T10:11:13.691Z,13.60
2023-04-19T10:12:38.447Z,13.40
2023-04-19T10:13:19.578Z,13.30
2023-04-19T10:14:13.550Z,14.40
2023-04-19T10:15:13.542Z,13.50
2023-04-19T10:16:19.667Z,14.00
2023-04-19T10:17:13.743Z,13.60
2023-04-19T10:18:13.784Z,14.80
2023-04-19T10:19:14.109Z,14.70
2023-04-19T10:20:13.165Z,14.50
2023-04-19T10:21:13.119Z,15.40
2023-04-19T10:22:12.899Z,15.40
2023-04-19T10:23:12.974Z,15.00
2023-04-19T10:24:12.912Z,15.10
2023-04-19T10:25:13.568Z,14.50
2023-04-19T10:26:13.699Z,14.10
2023-04-19T10:27:13.599Z,14.20
2023-04-19T10:28:13.923Z,14.00
2023-04-19T10:29:12.832Z,14.50
2023-04-19T10:30:13.849Z,14.00
2023-04-19T10:31:13.845Z,14.20
2023-04-19T10:32:12.837Z,14.70
2023-04-19T10:33:13.747Z,14.20
2023-04-19T10:34:13.677Z,15.10
2023-04-19T10:35:14.661Z,15.00
2023-04-19T10:36:13.649Z,16.30
2023-04-19T10:37:13.760Z,16.40
2023-04-19T10:38:13.626Z,15.60
2023-04-19T10:39:13.647Z,14.30
2023-04-19T10:40:13.800Z,13.60
2023-04-19T10:41:16.052Z,14.20
2023-04-19T10:42:13.099Z,14.20
2023-04-19T10:43:12.918Z,13.90
2023-04-19T10:44:13.248Z,14.80
2023-04-19T10:45:13.145Z,14.30
2023-04-19T10:46:13.174Z,14.30
2023-04-19T10:48:13.879Z,16.10
2023-04-19T10:49:14.019Z,15.20
2023-04-19T10:50:12.984Z,14.60
2023-04-19T10:51:13.444Z,13.90
2023-04-19T10:52:13.751Z,14.10
2023-04-19T10:53:14.261Z,15.30
2023-04-19T10:54:13.681Z,14.10
2023-04-19T10:55:13.580Z,15.30
2023-04-19T10:56:13.762Z,15.60
2023-04-19T10:57:14.125Z,15.60
2023-04-19T10:58:13.380Z,15.00
2023-04-19T10:59:13.394Z,15.50
2023-04-19T11:00:13.520Z,15.90
2023-04-19T11:01:13.786Z,16.30
2023-04-19T11:02:13.798Z,16.80
2023-04-19T11:03:13.973Z,16.00
2023-04-19T11:04:13.097Z,16.10
2023-04-19T11:05:13.476Z,16.00
2023-04-19T11:06:14.020Z,15.40
2023-04-19T11:07:12.991Z,15.20
2023-04-19T11:08:13.166Z,16.20
2023-04-19T11:09:13.227Z,16.40
2023-04-19T11:10:13.499Z,15.10
2023-04-19T11:11:13.438Z,16.40
2023-04-19T11:12:13.360Z,16.30
2023-04-19T11:13:13.460Z,16.70
2023-04-19T11:14:13.643Z,16.00
2023-04-19T11:15:13.608Z,15.20
2023-04-19T11:16:13.582Z,15.60
2023-04-19T11:17:13.509Z,15.60
2023-04-19T11:18:13.601Z,16.70
2023-04-19T11:19:13.914Z,15.60
2023-04-19T11:20:13.046Z,14.80
2023-04-19T11:21:13.170Z,15.50
2023-04-19T11:22:13.234Z,16.80
2023-04-19T11:23:13.811Z,15.50
2023-04-19T11:24:14.421Z,14.60
2023-04-19T11:25:13.387Z,15.00
2023-04-19T11:26:13.413Z,16.90
2023-04-19T11:27:13.372Z,17.30
2023-04-19T11:28:13.247Z,16.60
2023-04-19T11:29:13.409Z,16.70
2023-04-19T11:30:14.008Z,16.40
2023-04-19T11:31:13.427Z,15.80
2023-04-19T11:32:13.703Z,16.50
2023-04-19T11:33:13.594Z,15.80
2023-04-19T11:34:13.628Z,16.80
2023-04-19T11:35:13.965Z,16.70
2023-04-19T11:36:13.065Z,17.20
2023-04-19T11:37:13.236Z,16.40
2023-04-19T11:38:13.083Z,17.40
2023-04-19T11:39:12.887Z,16.40
2023-04-19T11:40:13.065Z,17.10
2023-04-19T11:41:12.948Z,16.80
2023-04-19T11:42:12.955Z,18.00
2023-04-19T11:43:12.897Z,17.80
2023-04-19T11:44:13.204Z,16.30
2023-04-19T11:45:25.978Z,16.70
2023-04-19T11:46:13.632Z,17.10
2023-04-19T11:47:13.633Z,18.20
2023-04-19T11:48:13.542Z,17.90
2023-04-19T11:49:13.383Z,16.80
2023-04-19T11:50:13.290Z,16.80
2023-04-19T11:51:13.232Z,16.70
2023-04-19T11:52:13.473Z,16.20
2023-04-19T11:53:29.190Z,16.90
2023-04-19T11:54:13.864Z,16.40
2023-04-19T11:55:13.230Z,17.00
2023-04-19T11:56:13.044Z,16.10
2023-04-19T11:57:13.049Z,17.60
2023-04-19T11:58:12.919Z,17.30
2023-04-19T11:59:17.893Z,17.60
2023-04-19T12:00:18.041Z,17.90
2023-04-19T12:01:13.000Z,17.20
2023-04-19T12:02:18.273Z,16.30
2023-04-19T12:03:13.820Z,16.20
2023-04-19T12:04:13.194Z,16.00
2023-04-19T12:05:13.380Z,17.30
2023-04-19T12:06:13.288Z,17.40
2023-04-19T12:07:13.166Z,17.10
2023-04-19T12:08:13.127Z,16.20
2023-04-19T12:09:12.990Z,16.40
2023-04-19T12:10:12.786Z,16.50
2023-04-19T12:11:13.750Z,17.00
2023-04-19T12:12:13.620Z,15.70
2023-04-19T12:13:13.829Z,16.10
2023-04-19T12:14:14.532Z,16.00
2023-04-19T12:15:12.922Z,15.60
2023-04-19T12:16:12.858Z,15.10
2023-04-19T12:17:12.771Z,16.60
2023-04-19T12:18:13.702Z,16.90
2023-04-19T12:19:13.684Z,17.10
2023-04-19T12:20:13.731Z,16.20
2023-04-19T12:21:13.716Z,16.40
2023-04-19T12:22:13.753Z,15.00
2023-04-19T12:23:13.652Z,15.00
2023-04-19T12:24:13.517Z,16.40
2023-04-19T12:25:13.458Z,15.90
2023-04-19T12:26:13.333Z,16.60
2023-04-19T12:27:13.233Z,17.40
2023-04-19T12:28:13.182Z,17.90
2023-04-19T12:29:13.187Z,18.10
2023-04-19T12:30:13.266Z,17.80
2023-04-19T12:31:13.166Z,18.40
2023-04-19T12:32:13.179Z,19.20
2023-04-19T12:33:13.171Z,17.70
2023-04-19T12:34:13.191Z,16.50
2023-04-19T12:35:13.205Z,17.40
2023-04-19T12:36:13.221Z,17.00
2023-04-19T12:37:13.120Z,16.40
2023-04-19T12:38:13.295Z,16.70
2023-04-19T12:39:13.121Z,16.70
2023-04-19T12:40:13.302Z,17.10
2023-04-19T12:41:13.374Z,16.30
2023-04-19T12:42:13.561Z,16.20
2023-04-19T12:43:13.414Z,15.60
2023-04-19T12:44:13.321Z,15.70
2023-04-19T12:45:13.582Z,16.70
2023-04-19T12:46:13.523Z,17.40
2023-04-19T12:47:14.090Z,17.80
2023-04-19T12:48:13.046Z,18.50
2023-04-19T12:49:12.993Z,17.70
2023-04-19T12:50:12.887Z,17.20
2023-04-19T12:51:12.785Z,16.00
2023-04-19T12:52:13.648Z,16.20
2023-04-19T12:53:13.560Z,16.40
2023-04-19T12:54:13.477Z,16.50
2023-04-19T12:55:13.497Z,16.70
2023-04-19T12:56:13.346Z,17.20
2023-04-19T12:57:13.400Z,18.40
2023-04-19T12:58:13.532Z,18.30
2023-04-19T12:59:13.082Z,18.60