createdAt,value
2016-12-10T00:01:00.090Z,0
2016-12-10T00:01:59.769Z,0
2016-12-10T00:03:00.049Z,0
2016-12-10T00:03:59.730Z,0
2016-12-10T00:04:59.764Z,0
2016-12-10T00:06:00.037Z,0
2016-12-10T00:06:59.711Z,0
2016-12-10T00:07:59.664Z,0
2016-12-10T00:08:59.638Z,0
2016-12-10T00:09:59.627Z,0
2016-12-10T00:10:59.812Z,0
2016-12-10T00:11:59.589Z,0
2016-12-10T00:12:59.612Z,0
2016-12-10T00:13:59.872Z,0
2016-12-10T00:14:59.546Z,0
2016-12-10T00:15:59.525Z,0
2016-12-10T00:16:59.833Z,0
2016-12-10T00:17:59.503Z,0
2016-12-10T00:18:59.481Z,0
2016-12-10T00:19:59.473Z,0
2016-12-10T00:20:59.445Z,0
2016-12-10T00:21:59.425Z,0
2016-12-10T00:22:59.408Z,0
2016-12-10T00:23:59.708Z,0
2016-12-10T00:24:59.381Z,0
2016-12-10T00:25:59.674Z,0
2016-12-10T00:26:59.349Z,0
2016-12-10T00:27:59.333Z,0
2016-12-10T00:28:59.653Z,0
2016-12-10T00:29:59.613Z,0
2016-12-10T00:30:59.591Z,0
2016-12-10T00:31:59.583Z,0
2016-12-10T00:32:59.253Z,0
2016-12-10T00:33:59.237Z,0
2016-12-10T00:34:59.843Z,0
2016-12-10T00:35:59.201Z,0
2016-12-10T00:36:59.191Z,0
2016-12-10T00:37:59.168Z,0
2016-12-10T00:38:59.460Z,0
2016-12-10T00:39:59.139Z,0
2016-12-10T00:40:59.126Z,0
2016-12-10T00:41:59.101Z,0
2016-12-10T00:42:59.088Z,0
2016-12-10T00:43:59.387Z,0
2016-12-10T00:44:59.061Z,0
2016-12-10T00:45:59.037Z,0
2016-12-10T00:46:59.019Z,0
2016-12-10T00:47:59.318Z,0
2016-12-10T00:48:59.303Z,0
2016-12-10T00:49:58.972Z,0
2016-12-10T00:50:59.264Z,0
2016-12-10T00:51:59.249Z,0
2016-12-10T00:52:58.920Z,0
2016-12-10T00:53:58.908Z,0
2016-12-10T00:54:59.207Z,0
2016-12-10T00:55:58.881Z,0
2016-12-10T00:56:58.860Z,0
2016-12-10T00:57:58.841Z,0
2016-12-10T00:58:59.133Z,0
2016-12-10T00:59:58.817Z,0
2016-12-10T01:00:58.794Z,0
2016-12-10T01:01:58.774Z,0
2016-12-10T01:02:58.757Z,0
2016-12-10T01:03:58.740Z,0
2016-12-10T01:04:58.726Z,0
2016-12-10T01:05:58.738Z,0
2016-12-10T01:06:58.699Z,0
2016-12-10T01:07:58.679Z,0
2016-12-10T01:08:58.665Z,0
2016-12-10T01:09:59.279Z,0
2016-12-10T01:10:58.629Z,0
2016-12-10T01:11:58.612Z,0
2016-12-10T01:12:58.596Z,0
2016-12-10T01:13:58.575Z,0
2016-12-10T01:14:58.878Z,0
2016-12-10T01:15:58.866Z,0
2016-12-10T01:16:58.533Z,0
2016-12-10T01:17:58.822Z,0
2016-12-10T01:18:58.496Z,0
2016-12-10T01:19:58.513Z,0
2016-12-10T01:20:58.778Z,0
2016-12-10T01:21:58.443Z,0
2016-12-10T01:22:58.745Z,0
2016-12-10T01:23:58.411Z,0
2016-12-10T01:24:58.458Z,0
2016-12-10T01:25:58.421Z,0
2016-12-10T01:26:58.692Z,0
2016-12-10T01:27:58.358Z,0
2016-12-10T01:28:58.649Z,0
2016-12-10T01:29:58.317Z,0
2016-12-10T01:30:58.309Z,0
2016-12-10T01:31:58.284Z,0
2016-12-10T01:32:58.576Z,0
2016-12-10T01:33:58.251Z,0
2016-12-10T01:34:58.231Z,0
2016-12-10T01:35:58.213Z,0
2016-12-10T01:36:58.193Z,0
2016-12-10T01:37:58.491Z,0
2016-12-10T01:38:58.194Z,0
2016-12-10T01:39:58.145Z,0
2016-12-10T01:40:58.133Z,0
2016-12-10T01:41:58.426Z,0
2016-12-10T01:42:58.107Z,0
2016-12-10T01:43:58.087Z,0
2016-12-10T01:44:58.380Z,0
2016-12-10T01:45:58.044Z,0
2016-12-10T01:46:58.028Z,0
2016-12-10T01:47:58.013Z,0
2016-12-10T01:48:57.999Z,0
2016-12-10T01:49:57.975Z,0
2016-12-10T01:50:57.965Z,0
2016-12-10T01:51:57.944Z,0
2016-12-10T01:52:58.240Z,0
2016-12-10T01:53:57.911Z,0
2016-12-10T01:54:57.895Z,0
2016-12-10T01:55:57.877Z,0
2016-12-10T01:56:57.862Z,0
2016-12-10T01:57:57.835Z,0
2016-12-10T01:58:57.831Z,0
2016-12-10T01:59:58.121Z,0
2016-12-10T02:00:57.792Z,0
2016-12-10T02:01:57.780Z,0
2016-12-10T02:02:57.757Z,0
2016-12-10T02:03:57.750Z,0
2016-12-10T02:04:57.727Z,0
2016-12-10T02:05:57.736Z,0
2016-12-10T02:06:57.689Z,0
2016-12-10T02:07:57.677Z,0
2016-12-10T02:08:57.651Z,0
2016-12-10T02:09:57.638Z,0
2016-12-10T02:10:57.835Z,0
2016-12-10T02:11:57.614Z,0
2016-12-10T02:12:57.589Z,0
2016-12-10T02:13:57.577Z,0
2016-12-10T02:14:57.872Z,0
2016-12-10T02:15:57.854Z,0
2016-12-10T02:16:57.838Z,0
2016-12-10T02:17:57.512Z,0
2016-12-10T02:18:57.799Z,0
2016-12-10T02:19:57.479Z,0
2016-12-10T02:20:57.453Z,0
2016-12-10T02:21:57.476Z,0
2016-12-10T02:22:57.422Z,0
2016-12-10T02:23:57.415Z,0
2016-12-10T02:24:57.705Z,0
2016-12-10T02:25:57.368Z,0
2016-12-10T02:26:57.360Z,0
2016-12-10T02:27:57.653Z,0
2016-12-10T02:28:57.316Z,0
2016-12-10T02:29:57.305Z,0
2016-12-10T02:30:57.285Z,0
2016-12-10T02:31:57.271Z,0
2016-12-10T02:32:57.252Z,0
2016-12-10T02:33:57.236Z,0
2016-12-10T02:34:57.221Z,0
2016-12-10T02:35:57.210Z,0
2016-12-10T02:36:57.498Z,0
2016-12-10T02:37:57.175Z,0
2016-12-10T02:38:57.150Z,0
2016-12-10T02:39:57.139Z,0
2016-12-10T02:40:57.119Z,0
2016-12-10T02:41:57.102Z,0
2016-12-10T02:42:57.082Z,0
2016-12-10T02:43:57.067Z,0
2016-12-10T02:44:57.052Z,0
2016-12-10T02:45:57.040Z,0
2016-12-10T02:46:57.032Z,0
2016-12-10T02:47:57.346Z,0
2016-12-10T02:48:56.993Z,0
2016-12-10T02:49:56.972Z,0
2016-12-10T02:50:56.949Z,0
2016-12-10T02:51:56.939Z,0
2016-12-10T02:52:56.944Z,0
2016-12-10T02:53:56.900Z,0
2016-12-10T02:55:28.955Z,0
2016-12-10T02:55:56.859Z,0
2016-12-10T02:56:56.843Z,0
2016-12-10T02:57:56.839Z,0
2016-12-10T02:58:56.809Z,0
2016-12-10T02:59:56.788Z,0
2016-12-10T03:00:56.772Z,0
2016-12-10T03:01:56.752Z,0
2016-12-10T03:02:56.740Z,0
2016-12-10T03:03:56.726Z,0
2016-12-10T03:04:56.705Z,0
2016-12-10T03:05:57.020Z,0
2016-12-10T03:06:56.668Z,0
2016-12-10T03:07:56.654Z,0
2016-12-10T03:08:56.635Z,0
2016-12-10T03:09:56.620Z,0
2016-12-10T03:10:56.930Z,0
2016-12-10T03:11:56.585Z,0
2016-12-10T03:12:56.569Z,0
2016-12-10T03:13:57.172Z,0
2016-12-10T03:14:56.536Z,0
2016-12-10T03:15:56.517Z,0
2016-12-10T03:16:56.509Z,0
2016-12-10T03:17:56.486Z,0
2016-12-10T03:18:56.468Z,0
2016-12-10T03:19:56.448Z,0
2016-12-10T03:20:56.426Z,0
2016-12-10T03:21:56.413Z,0
2016-12-10T03:22:56.396Z,0
2016-12-10T03:23:56.693Z,0
2016-12-10T03:24:56.363Z,0
2016-12-10T03:25:56.664Z,0
2016-12-10T03:26:56.646Z,0
2016-12-10T03:27:56.624Z,0
2016-12-10T03:28:56.302Z,0
2016-12-10T03:29:56.586Z,0
2016-12-10T03:30:56.262Z,0
2016-12-10T03:31:56.274Z,0
2016-12-10T03:32:56.222Z,0
2016-12-10T03:33:56.208Z,0
2016-12-10T03:34:56.188Z,0
2016-12-10T03:35:56.181Z,0
2016-12-10T03:36:56.161Z,0
2016-12-10T03:37:56.450Z,0
2016-12-10T03:38:56.144Z,0
2016-12-10T03:39:56.425Z,0
2016-12-10T03:40:56.088Z,0
2016-12-10T03:41:56.386Z,0
2016-12-10T03:42:56.054Z,0
2016-12-10T03:43:56.342Z,0
2016-12-10T03:44:56.014Z,0
2016-12-10T03:45:56.004Z,0
2016-12-10T03:46:55.985Z,0
2016-12-10T03:47:55.962Z,0
2016-12-10T03:48:55.957Z,0
2016-12-10T03:49:55.932Z,0
2016-12-10T03:50:55.914Z,0
2016-12-10T03:51:55.897Z,0
2016-12-10T03:52:55.878Z,0
2016-12-10T03:53:55.860Z,0
2016-12-10T03:54:55.846Z,0
2016-12-10T03:55:56.458Z,0
2016-12-10T03:56:56.434Z,0
2016-12-10T03:57:55.797Z,0
2016-12-10T03:58:55.780Z,0
2016-12-10T03:59:55.789Z,0
2016-12-10T04:00:55.742Z,0
2016-12-10T04:01:55.722Z,0
2016-12-10T04:02:55.710Z,0
2016-12-10T04:03:55.688Z,0
2016-12-10T04:04:55.703Z,0
2016-12-10T04:05:56.325Z,0
2016-12-10T04:06:56.274Z,0
2016-12-10T04:07:55.625Z,0
2016-12-10T04:08:55.656Z,0
2016-12-10T04:09:55.595Z,0
2016-12-10T04:10:55.768Z,0
2016-12-10T04:11:55.548Z,0
2016-12-10T04:12:55.533Z,0
2016-12-10T04:13:55.514Z,0
2016-12-10T04:14:55.492Z,0
2016-12-10T04:15:55.480Z,0
2016-12-10T04:16:55.462Z,0
2016-12-10T04:17:55.445Z,0
2016-12-10T04:18:55.429Z,0
2016-12-10T04:19:55.410Z,0
2016-12-10T04:20:55.398Z,0
2016-12-10T04:21:55.375Z,0
2016-12-10T04:22:55.680Z,0
2016-12-10T04:23:55.344Z,0
2016-12-10T04:24:55.332Z,0
2016-12-10T04:25:55.619Z,0
2016-12-10T04:26:55.299Z,0
2016-12-10T04:27:55.274Z,0
2016-12-10T04:28:55.253Z,0
2016-12-10T04:29:55.551Z,0
2016-12-10T04:30:55.221Z,0
2016-12-10T04:31:55.204Z,0
2016-12-10T04:32:55.187Z,0
2016-12-10T04:33:55.166Z,0
2016-12-10T04:34:55.148Z,0
2016-12-10T04:35:55.765Z,0
2016-12-10T04:36:55.151Z,0
2016-12-10T04:37:55.101Z,0
2016-12-10T04:38:55.080Z,0
2016-12-10T04:39:55.068Z,0
2016-12-10T04:40:55.054Z,0
2016-12-10T04:41:55.027Z,0
2016-12-10T04:42:55.015Z,0
2016-12-10T04:43:55.024Z,0
2016-12-10T04:44:54.978Z,0
2016-12-10T04:45:54.957Z,0
2016-12-10T04:46:55.284Z,0
2016-12-10T04:47:54.933Z,0
2016-12-10T04:48:54.917Z,0
2016-12-10T04:49:54.892Z,0
2016-12-10T04:50:55.189Z,0
2016-12-10T04:51:54.861Z,0
2016-12-10T04:52:55.160Z,0
2016-12-10T04:53:54.825Z,0
2016-12-10T04:54:54.819Z,0
2016-12-10T04:55:54.791Z,0
2016-12-10T04:56:54.772Z,0
2016-12-10T04:57:55.068Z,0
2016-12-10T04:58:54.738Z,0
2016-12-10T04:59:54.748Z,0
2016-12-10T05:00:54.705Z,0
2016-12-10T05:01:54.687Z,0
2016-12-10T05:02:54.667Z,0
2016-12-10T05:03:54.658Z,0
2016-12-10T05:04:54.643Z,0
2016-12-10T05:05:54.936Z,0
2016-12-10T05:06:54.926Z,0
2016-12-10T05:07:54.588Z,0
2016-12-10T05:08:54.881Z,0
2016-12-10T05:09:54.869Z,0
2016-12-10T05:10:54.540Z,0
2016-12-10T05:11:54.536Z,0
2016-12-10T05:12:54.825Z,0
2016-12-10T05:13:54.489Z,0
2016-12-10T05:14:54.468Z,0
2016-12-10T05:15:54.450Z,0
2016-12-10T05:16:54.433Z,0
2016-12-10T05:17:54.730Z,0
2016-12-10T05:18:54.398Z,0
2016-12-10T05:19:54.705Z,0
2016-12-10T05:20:54.381Z,0
2016-12-10T05:21:54.350Z,0
2016-12-10T05:22:54.332Z,0
2016-12-10T05:23:54.634Z,0
2016-12-10T05:24:54.305Z,0
2016-12-10T05:25:54.594Z,0
2016-12-10T05:26:54.585Z,0
2016-12-10T05:27:54.245Z,0
2016-12-10T05:28:54.233Z,0
2016-12-10T05:29:54.211Z,0
2016-12-10T05:30:54.199Z,0
2016-12-10T05:31:54.544Z,0
2016-12-10T05:32:54.180Z,0
2016-12-10T05:33:54.472Z,0
2016-12-10T05:34:54.438Z,0
2016-12-10T05:35:54.113Z,0
2016-12-10T05:36:54.091Z,0
2016-12-10T05:37:54.075Z,0
2016-12-10T05:38:54.056Z,0
2016-12-10T05:39:54.038Z,0
2016-12-10T05:40:54.029Z,0
2016-12-10T05:41:54.636Z,0
2016-12-10T05:42:53.989Z,0
2016-12-10T05:43:53.974Z,0
2016-12-10T05:44:54.267Z,0
2016-12-10T05:45:53.941Z,0
2016-12-10T05:46:53.918Z,0
2016-12-10T05:47:54.222Z,0
2016-12-10T05:48:53.938Z,0
2016-12-10T05:49:53.875Z,0
2016-12-10T05:50:54.169Z,0
2016-12-10T05:51:53.838Z,0
2016-12-10T05:52:54.131Z,0
2016-12-10T05:53:54.118Z,0
2016-12-10T05:54:53.788Z,0
2016-12-10T05:55:53.766Z,0
2016-12-10T05:56:54.070Z,0
2016-12-10T05:57:53.734Z,0
2016-12-10T05:58:53.727Z,0
2016-12-10T05:59:54.014Z,0
2016-12-10T06:00:54.001Z,0
2016-12-10T06:01:53.665Z,0
2016-12-10T06:02:53.651Z,0
2016-12-10T06:03:53.944Z,0
2016-12-10T06:04:53.926Z,0
2016-12-10T06:05:54.221Z,0
2016-12-10T06:06:53.582Z,0
2016-12-10T06:07:53.562Z,0
2016-12-10T06:08:53.856Z,0
2016-12-10T06:09:53.532Z,0
2016-12-10T06:10:53.923Z,0
2016-12-10T06:11:53.807Z,0
2016-12-10T06:12:53.477Z,0
2016-12-10T06:13:53.461Z,0
2016-12-10T06:14:54.070Z,0
2016-12-10T06:15:53.436Z,0
2016-12-10T06:16:53.441Z,0
2016-12-10T06:17:53.392Z,0
2016-12-10T06:18:53.375Z,0
2016-12-10T06:19:53.358Z,0
2016-12-10T06:20:53.654Z,0
2016-12-10T06:21:53.646Z,0
2016-12-10T06:22:53.626Z,0
2016-12-10T06:23:53.613Z,0
2016-12-10T06:24:53.275Z,0
2016-12-10T06:25:53.259Z,0
2016-12-10T06:26:53.554Z,0
2016-12-10T06:27:53.222Z,0
2016-12-10T06:28:53.231Z,0
2016-12-10T06:29:53.195Z,0
2016-12-10T06:30:53.171Z,0
2016-12-10T06:31:53.150Z,0
2016-12-10T06:32:53.155Z,0
2016-12-10T06:33:53.159Z,0
2016-12-10T06:34:53.421Z,0
2016-12-10T06:35:53.143Z,0
2016-12-10T06:36:53.387Z,0
2016-12-10T06:37:53.083Z,0
2016-12-10T06:38:53.043Z,0
2016-12-10T06:39:53.329Z,0
2016-12-10T06:40:53.015Z,0
2016-12-10T06:41:52.992Z,0
2016-12-10T06:42:52.970Z,0
2016-12-10T06:43:52.956Z,0
2016-12-10T06:44:52.936Z,0
2016-12-10T06:45:52.926Z,0
2016-12-10T06:46:52.898Z,0
2016-12-10T06:47:53.519Z,0
2016-12-10T06:48:52.866Z,0
2016-12-10T06:49:52.867Z,0
2016-12-10T06:50:52.836Z,0
2016-12-10T06:51:52.826Z,0
2016-12-10T06:52:52.798Z,0
2016-12-10T06:53:52.822Z,0
2016-12-10T06:54:53.110Z,0
2016-12-10T06:55:52.762Z,4
2016-12-10T06:56:52.737Z,4
2016-12-10T06:57:53.089Z,0
2016-12-10T06:58:52.697Z,0
2016-12-10T06:59:52.689Z,4
2016-12-10T07:00:52.675Z,4
2016-12-10T07:01:52.652Z,4
2016-12-10T07:02:52.640Z,8
2016-12-10T07:03:52.614Z,4
2016-12-10T07:04:52.638Z,8
2016-12-10T07:05:52.901Z,8
2016-12-10T07:06:52.565Z,12
2016-12-10T07:07:52.917Z,16
2016-12-10T07:08:52.535Z,16
2016-12-10T07:09:52.516Z,16
2016-12-10T07:10:52.814Z,20
2016-12-10T07:11:52.484Z,24
2016-12-10T07:12:52.781Z,28
2016-12-10T07:13:52.761Z,28
2016-12-10T07:14:52.745Z,32
2016-12-10T07:15:52.410Z,32
2016-12-10T07:16:52.405Z,36
2016-12-10T07:17:53.012Z,36
2016-12-10T07:18:52.367Z,40
2016-12-10T07:19:52.351Z,44
2016-12-10T07:20:52.335Z,48
2016-12-10T07:21:52.313Z,52
2016-12-10T07:22:52.293Z,56
2016-12-10T07:23:52.588Z,60
2016-12-10T07:24:52.272Z,68
2016-12-10T07:25:52.247Z,72
2016-12-10T07:26:52.238Z,76
2016-12-10T07:27:52.217Z,84
2016-12-10T07:28:52.205Z,88
2016-12-10T07:29:52.176Z,96
2016-12-10T07:30:52.165Z,104
2016-12-10T07:31:52.142Z,112
2016-12-10T07:32:52.126Z,124
2016-12-10T07:33:52.111Z,136
2016-12-10T07:34:52.095Z,144
2016-12-10T07:35:52.395Z,156
2016-12-10T07:36:52.381Z,168
2016-12-10T07:37:52.364Z,184
2016-12-10T07:38:52.028Z,196
2016-12-10T07:39:52.064Z,212
2016-12-10T07:40:51.994Z,220
2016-12-10T07:41:51.979Z,232
2016-12-10T07:42:51.962Z,252
2016-12-10T07:43:51.942Z,264
2016-12-10T07:44:51.934Z,280
2016-12-10T07:45:52.222Z,288
2016-12-10T07:46:51.898Z,296
2016-12-10T07:47:51.878Z,308
2016-12-10T07:48:52.796Z,320
2016-12-10T07:49:51.841Z,328
2016-12-10T07:50:51.823Z,328
2016-12-10T07:51:51.803Z,316
2016-12-10T07:52:51.787Z,308
2016-12-10T07:53:51.769Z,316
2016-12-10T07:54:51.760Z,336
2016-12-10T07:55:51.745Z,376
2016-12-10T07:56:51.719Z,436
2016-12-10T07:57:51.710Z,500
2016-12-10T07:58:51.688Z,548
2016-12-10T07:59:51.672Z,600
2016-12-10T08:00:52.312Z,660
2016-12-10T08:01:51.634Z,720
2016-12-10T08:02:51.927Z,772
2016-12-10T08:03:51.610Z,828
2016-12-10T08:04:51.585Z,892
2016-12-10T08:05:51.566Z,960
2016-12-10T08:06:51.865Z,1032
2016-12-10T08:07:52.198Z,1080
2016-12-10T08:08:51.830Z,1100
2016-12-10T08:09:51.545Z,1100
2016-12-10T08:10:51.477Z,1076
2016-12-10T08:11:51.993Z,1036
2016-12-10T08:12:51.450Z,1004
2016-12-10T08:13:51.435Z,1004
2016-12-10T08:14:51.417Z,1052
2016-12-10T08:15:51.737Z,1128
2016-12-10T08:16:51.709Z,1208
2016-12-10T08:17:51.393Z,1352
2016-12-10T08:18:51.663Z,1508
2016-12-10T08:19:51.330Z,1652
2016-12-10T08:20:51.319Z,1784
2016-12-10T08:21:51.610Z,1872
2016-12-10T08:22:51.283Z,1896
2016-12-10T08:23:51.275Z,1892
2016-12-10T08:24:51.274Z,1948
2016-12-10T08:25:51.251Z,2064
2016-12-10T08:26:51.217Z,2256
2016-12-10T08:27:51.222Z,2468
2016-12-10T08:28:51.180Z,2692
2016-12-10T08:29:51.477Z,2872
2016-12-10T08:30:51.143Z,2884
2016-12-10T08:31:51.438Z,2856
2016-12-10T08:32:51.115Z,2708
2016-12-10T08:33:51.091Z,2588
2016-12-10T08:34:51.397Z,2468
2016-12-10T08:35:51.062Z,2404
2016-12-10T08:36:51.043Z,2388
2016-12-10T08:37:51.046Z,2396
2016-12-10T08:38:51.010Z,2400
2016-12-10T08:39:50.991Z,2368
2016-12-10T08:40:51.293Z,2328
2016-12-10T08:41:50.963Z,2328
2016-12-10T08:42:50.943Z,2420
2016-12-10T08:43:50.945Z,2488
2016-12-10T08:44:50.973Z,2572
2016-12-10T08:45:50.894Z,2568
2016-12-10T08:46:51.198Z,2596
2016-12-10T08:47:50.868Z,2632
2016-12-10T08:48:50.852Z,2708
2016-12-10T08:49:51.142Z,2792
2016-12-10T08:50:51.131Z,2836
2016-12-10T08:51:50.797Z,2852
2016-12-10T08:52:50.787Z,2788
2016-12-10T08:53:51.081Z,2808
2016-12-10T08:54:50.746Z,2796
2016-12-10T08:55:50.735Z,2948
2016-12-10T08:56:50.717Z,3128
2016-12-10T08:57:50.700Z,3188
2016-12-10T08:58:50.686Z,3312
2016-12-10T08:59:50.670Z,3380
2016-12-10T09:00:50.648Z,3464
2016-12-10T09:01:50.641Z,3576
2016-12-10T09:02:50.616Z,3736
2016-12-10T09:03:50.609Z,3892
2016-12-10T09:04:50.588Z,3984
2016-12-10T09:05:50.880Z,4040
2016-12-10T09:06:50.891Z,4012
2016-12-10T09:07:50.571Z,4012
2016-12-10T09:08:50.894Z,4072
2016-12-10T09:09:50.505Z,4152
2016-12-10T09:10:50.487Z,4288
2016-12-10T09:11:50.477Z,4420
2016-12-10T09:12:50.453Z,4524
2016-12-10T09:13:50.443Z,4572
2016-12-10T09:14:50.425Z,4596
2016-12-10T09:15:50.419Z,4596
2016-12-10T09:16:50.713Z,4628
2016-12-10T09:17:50.379Z,4584
2016-12-10T09:18:50.384Z,4476
2016-12-10T09:19:50.664Z,4340
2016-12-10T09:20:50.648Z,4340
2016-12-10T09:21:50.625Z,4320
2016-12-10T09:22:50.316Z,4252
2016-12-10T09:23:50.593Z,4212
2016-12-10T09:24:50.323Z,4040
2016-12-10T09:25:50.562Z,3864
2016-12-10T09:26:50.550Z,3684
2016-12-10T09:27:50.216Z,3584
2016-12-10T09:28:50.202Z,3528
2016-12-10T09:29:50.191Z,3452
2016-12-10T09:30:50.164Z,3408
2016-12-10T09:31:50.160Z,3440
2016-12-10T09:32:50.137Z,3500
2016-12-10T09:33:50.118Z,3572
2016-12-10T09:34:50.106Z,3648
2016-12-10T09:35:50.095Z,3684
2016-12-10T09:36:50.532Z,3708
2016-12-10T09:37:50.387Z,3712
2016-12-10T09:38:50.046Z,3708
2016-12-10T09:39:50.664Z,3688
2016-12-10T09:40:50.330Z,3612
2016-12-10T09:41:50.312Z,3512
2016-12-10T09:42:50.297Z,3404
2016-12-10T09:43:50.298Z,3308
2016-12-10T09:44:49.980Z,3200
2016-12-10T09:45:49.938Z,3104
2016-12-10T09:46:49.937Z,3012
2016-12-10T09:47:49.918Z,2940
2016-12-10T09:48:49.940Z,2888
2016-12-10T09:49:49.878Z,2884
2016-12-10T09:50:50.496Z,2912
2016-12-10T09:51:49.840Z,2956
2016-12-10T09:52:49.828Z,3024
2016-12-10T09:53:50.131Z,3124
2016-12-10T09:54:49.794Z,3268
2016-12-10T09:55:49.785Z,3388
2016-12-10T09:56:49.761Z,3444
2016-12-10T09:57:49.748Z,3488
2016-12-10T09:58:49.735Z,3552
2016-12-10T09:59:49.717Z,3616
2016-12-10T10:00:49.698Z,3708
2016-12-10T10:01:49.684Z,3820
2016-12-10T10:02:49.986Z,3924
2016-12-10T10:03:49.649Z,3984
2016-12-10T10:04:49.638Z,3988
2016-12-10T10:05:49.986Z,3980
2016-12-10T10:06:49.606Z,3968
2016-12-10T10:07:49.588Z,3972
2016-12-10T10:08:49.574Z,4044
2016-12-10T10:09:49.591Z,4156
2016-12-10T10:10:49.540Z,4204
2016-12-10T10:11:49.729Z,4184
2016-12-10T10:12:49.516Z,4112
2016-12-10T10:13:49.510Z,3960
2016-12-10T10:14:49.480Z,3828
2016-12-10T10:15:49.463Z,3772
2016-12-10T10:16:50.091Z,3768
2016-12-10T10:17:49.439Z,3784
2016-12-10T10:18:49.740Z,3788
2016-12-10T10:19:49.772Z,3748
2016-12-10T10:20:49.698Z,3696
2016-12-10T10:21:49.378Z,3696
2016-12-10T10:22:49.360Z,3760
2016-12-10T10:23:49.363Z,3896
2016-12-10T10:24:49.374Z,4104
2016-12-10T10:25:49.704Z,4328
2016-12-10T10:26:49.623Z,4536
2016-12-10T10:27:49.908Z,4684
2016-12-10T10:28:49.263Z,4876
2016-12-10T10:29:49.245Z,5340
2016-12-10T10:30:49.543Z,5840
2016-12-10T10:31:49.216Z,5872
2016-12-10T10:32:49.563Z,5532
2016-12-10T10:33:49.222Z,5072
2016-12-10T10:34:49.497Z,4700
2016-12-10T10:35:49.537Z,4468
2016-12-10T10:36:49.462Z,4284
2016-12-10T10:37:49.126Z,4220
2016-12-10T10:38:49.111Z,4252
2016-12-10T10:39:49.424Z,4336
2016-12-10T10:40:49.085Z,4424
2016-12-10T10:41:49.088Z,4460
2016-12-10T10:42:49.059Z,4476
2016-12-10T10:43:49.343Z,4460
2016-12-10T10:44:49.007Z,4412
2016-12-10T10:45:49.204Z,4416
2016-12-10T10:46:49.297Z,4552
2016-12-10T10:47:49.591Z,4756
2016-12-10T10:48:49.912Z,4896
2016-12-10T10:49:48.944Z,4896
2016-12-10T10:50:49.286Z,4904
2016-12-10T10:51:49.220Z,5236
2016-12-10T10:52:48.887Z,5792
2016-12-10T10:53:49.187Z,6008
2016-12-10T10:54:49.172Z,5880
2016-12-10T10:55:49.307Z,6044
2016-12-10T10:56:49.490Z,6148
2016-12-10T10:57:49.173Z,5956
2016-12-10T10:58:48.807Z,5696
2016-12-10T10:59:49.094Z,5476
2016-12-10T11:00:48.773Z,5272
2016-12-10T11:01:48.747Z,5120
2016-12-10T11:02:48.735Z,5036
2016-12-10T11:03:48.715Z,4956
2016-12-10T11:04:48.718Z,4852
2016-12-10T11:05:48.731Z,4740
2016-12-10T11:06:48.668Z,4612
2016-12-10T11:07:48.656Z,4512
2016-12-10T11:08:48.639Z,4480
2016-12-10T11:09:48.937Z,4588
2016-12-10T11:10:48.605Z,4784
2016-12-10T11:11:48.592Z,4992
2016-12-10T11:12:48.574Z,5192
2016-12-10T11:13:48.562Z,5352
2016-12-10T11:14:48.545Z,5456
2016-12-10T11:15:48.844Z,5488
2016-12-10T11:16:48.523Z,5596
2016-12-10T11:17:48.499Z,5592
2016-12-10T11:18:48.484Z,5596
2016-12-10T11:19:48.785Z,5696
2016-12-10T11:20:48.459Z,5748
2016-12-10T11:21:48.438Z,5752
2016-12-10T11:22:48.428Z,5736
2016-12-10T11:23:48.724Z,5704
2016-12-10T11:24:48.391Z,5720
2016-12-10T11:25:48.378Z,5764
2016-12-10T11:26:48.392Z,5824
2016-12-10T11:27:48.349Z,5872
2016-12-10T11:28:48.676Z,5808
2016-12-10T11:29:48.321Z,5704
2016-12-10T11:30:48.380Z,5684
2016-12-10T11:31:48.292Z,5736
2016-12-10T11:32:48.592Z,5872
2016-12-10T11:33:48.270Z,6088
2016-12-10T11:34:48.554Z,6336
2016-12-10T11:35:48.232Z,6568
2016-12-10T11:36:48.525Z,6872
2016-12-10T11:37:48.197Z,7196
2016-12-10T11:38:48.495Z,7508
2016-12-10T11:39:48.168Z,7720
2016-12-10T11:40:48.159Z,7656
2016-12-10T11:41:48.778Z,7424
2016-12-10T11:42:48.125Z,7164
2016-12-10T11:43:48.109Z,6896
2016-12-10T11:44:48.951Z,6572
2016-12-10T11:45:48.092Z,6444
2016-12-10T11:46:48.080Z,6624
2016-12-10T11:47:48.049Z,7072
2016-12-10T11:48:48.039Z,7400
2016-12-10T11:49:48.331Z,7472
2016-12-10T11:50:48.017Z,7476
2016-12-10T11:51:47.996Z,7876
2016-12-10T11:52:48.291Z,8600
2016-12-10T11:53:47.961Z,9392
2016-12-10T11:54:48.304Z,10080
2016-12-10T11:55:47.949Z,11068
2016-12-10T11:56:48.265Z,13064
2016-12-10T11:57:47.946Z,12992
2016-12-10T11:58:48.540Z,12624
2016-12-10T11:59:48.227Z,11964
2016-12-10T12:00:47.878Z,12068
2016-12-10T12:01:48.179Z,12552
2016-12-10T12:02:48.166Z,12132
2016-12-10T12:03:47.840Z,12800
2016-12-10T12:04:48.146Z,13076
2016-12-10T12:05:47.816Z,13676
2016-12-10T12:06:48.135Z,14684
2016-12-10T12:07:47.787Z,16608
2016-12-10T12:08:48.116Z,15520
2016-12-10T12:09:47.758Z,17248
2016-12-10T12:10:47.743Z,17728
2016-12-10T12:11:47.955Z,17824
2016-12-10T12:12:48.065Z,18368
2016-12-10T12:13:48.049Z,17696
2016-12-10T12:14:47.708Z,13432
2016-12-10T12:15:47.684Z,10816
2016-12-10T12:16:48.066Z,9204
2016-12-10T12:17:47.681Z,8344
2016-12-10T12:18:47.986Z,7332
2016-12-10T12:19:48.307Z,6856
2016-12-10T12:20:47.953Z,6468
2016-12-10T12:21:47.645Z,6088
2016-12-10T12:22:47.935Z,5552
2016-12-10T12:23:47.623Z,5268
2016-12-10T12:24:47.922Z,5088
2016-12-10T12:25:47.581Z,4956
2016-12-10T12:26:47.912Z,4772
2016-12-10T12:27:47.566Z,4828
2016-12-10T12:28:47.878Z,4680
2016-12-10T12:29:47.880Z,4216
2016-12-10T12:30:47.536Z,3740
2016-12-10T12:31:48.145Z,3036
2016-12-10T12:32:47.515Z,2684
2016-12-10T12:33:47.497Z,2556
2016-12-10T12:34:47.526Z,2568
2016-12-10T12:35:47.498Z,2664
2016-12-10T12:36:47.774Z,2792
2016-12-10T12:37:47.771Z,2864
2016-12-10T12:38:48.088Z,2876
2016-12-10T12:39:47.426Z,2980
2016-12-10T12:40:47.781Z,3320
2016-12-10T12:41:47.406Z,3580
2016-12-10T12:42:47.715Z,3788
2016-12-10T12:43:47.580Z,3788
2016-12-10T12:44:47.378Z,3884
2016-12-10T12:45:47.977Z,3872
2016-12-10T12:46:48.280Z,3848
2016-12-10T12:47:47.371Z,3692
2016-12-10T12:48:47.309Z,3428
2016-12-10T12:49:47.303Z,3144
2016-12-10T12:50:47.272Z,2912
2016-12-10T12:51:47.258Z,2620
2016-12-10T12:52:47.271Z,2428
2016-12-10T12:53:47.586Z,2356
2016-12-10T12:54:47.222Z,2208
2016-12-10T12:55:47.205Z,2068
2016-12-10T12:56:47.215Z,1972
2016-12-10T12:57:47.193Z,1900
2016-12-10T12:58:47.221Z,1872
2016-12-10T12:59:47.845Z,1824
2016-12-10T13:00:47.168Z,1760
2016-12-10T13:01:47.153Z,1616
2016-12-10T13:02:47.150Z,1512
2016-12-10T13:03:47.108Z,1524
2016-12-10T13:04:47.198Z,1572
2016-12-10T13:05:47.757Z,1524
2016-12-10T13:06:47.070Z,1512
2016-12-10T13:07:47.412Z,1564
2016-12-10T13:08:47.359Z,1604
2016-12-10T13:09:47.014Z,1668
2016-12-10T13:10:47.003Z,1744
2016-12-10T13:11:46.976Z,1724
2016-12-10T13:12:47.288Z,1736
2016-12-10T13:15:01.490Z,1736
2016-12-10T13:15:47.123Z,1692
2016-12-10T13:16:46.935Z,1564
2016-12-10T13:17:46.926Z,1376
2016-12-10T13:18:47.198Z,1344
2016-12-10T13:19:46.883Z,1412
2016-12-10T13:20:47.190Z,1404
2016-12-10T13:21:46.830Z,1288
2016-12-10T13:22:47.141Z,1236
2016-12-10T13:23:46.805Z,1216
2016-12-10T13:24:46.790Z,1140
2016-12-10T13:25:46.771Z,1056
2016-12-10T13:26:46.760Z,1012
2016-12-10T13:27:47.064Z,952
2016-12-10T13:28:47.043Z,968
2016-12-10T13:29:46.714Z,1068
2016-12-10T13:30:46.712Z,1168
2016-12-10T13:31:46.899Z,1184
2016-12-10T13:32:46.677Z,1224
2016-12-10T13:33:46.657Z,1340
2016-12-10T13:34:46.979Z,1388
2016-12-10T13:35:46.946Z,1396
2016-12-10T13:36:46.612Z,1384
2016-12-10T13:37:46.944Z,1360
2016-12-10T13:38:46.591Z,1392
2016-12-10T13:39:46.584Z,1364
2016-12-10T13:40:46.883Z,1300
2016-12-10T13:41:46.868Z,1208
2016-12-10T13:42:46.534Z,1136
2016-12-10T13:43:46.512Z,1072
2016-12-10T13:44:46.499Z,996
2016-12-10T13:45:46.488Z,996
2016-12-10T13:46:46.773Z,996
2016-12-10T13:47:46.458Z,1036
2016-12-10T13:48:46.789Z,1084
2016-12-10T13:49:46.438Z,1016
2016-12-10T13:50:46.726Z,956
2016-12-10T13:51:46.386Z,892
2016-12-10T13:52:46.754Z,872
2016-12-10T13:53:46.357Z,816
2016-12-10T13:54:46.346Z,808
2016-12-10T13:55:46.635Z,792
2016-12-10T13:56:46.635Z,680
2016-12-10T13:57:46.658Z,604
2016-12-10T13:58:46.913Z,540
2016-12-10T13:59:46.598Z,484
2016-12-10T14:00:46.882Z,464
2016-12-10T14:01:46.549Z,428
2016-12-10T14:02:46.222Z,400
2016-12-10T14:03:46.526Z,384
2016-12-10T14:04:46.187Z,372