createdAt,value
2018-12-27T00:00:10.000Z,1021.325
2018-12-27T00:10:10.000Z,1021.266
2018-12-27T00:20:10.000Z,1021.321
2018-12-27T00:30:10.000Z,1021.248
2018-12-27T00:40:10.000Z,1021.185
2018-12-27T00:50:10.000Z,1021.065
2018-12-27T01:00:10.000Z,1021.032
2018-12-27T01:10:10.000Z,1020.944
2018-12-27T01:20:10.000Z,1020.907
2018-12-27T01:30:10.000Z,1020.93
2018-12-27T01:40:10.000Z,1020.893
2018-12-27T01:50:10.000Z,1020.774
2018-12-27T02:00:10.000Z,1020.69
2018-12-27T02:10:10.000Z,1020.583
2018-12-27T02:20:10.000Z,1020.549
2018-12-27T02:30:10.000Z,1020.468
2018-12-27T02:40:10.000Z,1020.479
2018-12-27T02:50:10.000Z,1020.445
2018-12-27T03:10:10.000Z,1020.254
2018-12-27T03:20:10.000Z,1020.055
2018-12-27T03:30:10.000Z,1019.922
2018-12-27T03:40:10.000Z,1019.769
2018-12-27T03:50:10.000Z,1019.683
2018-12-27T04:00:10.000Z,1019.632
2018-12-27T04:10:10.000Z,1019.515
2018-12-27T04:20:10.000Z,1019.469
2018-12-27T04:30:10.000Z,1019.467
2018-12-27T04:40:10.000Z,1019.387
2018-12-27T04:50:10.000Z,1019.297
2018-12-27T05:00:10.000Z,1019.314
2018-12-27T05:10:10.000Z,1019.359
2018-12-27T05:20:10.000Z,1019.392
2018-12-27T05:30:10.000Z,1019.47
2018-12-27T05:40:10.000Z,1019.568
2018-12-27T05:50:10.000Z,1019.61
2018-12-27T06:00:10.000Z,1019.58
2018-12-27T06:10:12.000Z,1019.621
2018-12-27T06:20:11.000Z,1019.653
2018-12-27T06:30:11.000Z,1019.709
2018-12-27T06:40:11.000Z,1019.654
2018-12-27T06:50:11.000Z,1019.611
2018-12-27T07:00:12.000Z,1019.73
2018-12-27T07:10:11.000Z,1019.801
2018-12-27T07:20:11.000Z,1019.892
2018-12-27T07:30:14.000Z,1019.949
2018-12-27T07:40:11.000Z,1019.938
2018-12-27T07:50:11.000Z,1019.888
2018-12-27T08:00:11.000Z,1019.846
2018-12-27T08:10:12.000Z,1019.838
2018-12-27T08:20:11.000Z,1019.737
2018-12-27T08:30:11.000Z,1019.696
2018-12-27T08:40:11.000Z,1019.607
2018-12-27T08:50:11.000Z,1019.609
2018-12-27T09:00:11.000Z,1019.48
2018-12-27T09:10:11.000Z,1019.458
2018-12-27T09:20:11.000Z,1019.493
2018-12-27T09:30:12.000Z,1019.492
2018-12-27T09:50:11.000Z,1019.433
2018-12-27T10:00:11.000Z,1019.321
2018-12-27T10:10:14.000Z,1019.142
2018-12-27T10:20:11.000Z,1018.943
2018-12-27T10:30:11.000Z,1018.995
2018-12-27T10:40:11.000Z,1018.88
2018-12-27T10:50:11.000Z,1018.817
2018-12-27T11:00:11.000Z,1018.66
2018-12-27T11:10:11.000Z,1018.512
2018-12-27T11:20:11.000Z,1018.361
2018-12-27T11:30:11.000Z,1018.29
2018-12-27T11:40:11.000Z,1018.163
2018-12-27T11:50:11.000Z,1018.12
2018-12-27T12:00:11.000Z,1018.075
2018-12-27T12:10:11.000Z,1018.145
2018-12-27T12:20:11.000Z,1018.137
2018-12-27T12:30:11.000Z,1018.122
2018-12-27T12:40:11.000Z,1018.048
2018-12-27T12:50:11.000Z,1017.975
2018-12-27T13:00:11.000Z,1017.985
2018-12-27T13:10:11.000Z,1018.049
2018-12-27T13:20:11.000Z,1018.106
2018-12-27T13:30:11.000Z,1018.02
2018-12-27T13:40:11.000Z,1018.037
2018-12-27T13:50:11.000Z,1018.053
2018-12-27T14:00:11.000Z,1018.088
2018-12-27T14:10:11.000Z,1018.193
2018-12-27T14:20:12.000Z,1018.296
2018-12-27T14:30:12.000Z,1018.292
2018-12-27T14:40:12.000Z,1018.176
2018-12-27T14:50:12.000Z,1018.105
2018-12-27T15:00:12.000Z,1018.138
2018-12-27T15:10:12.000Z,1018.174
2018-12-27T15:20:12.000Z,1018.041
2018-12-27T15:30:12.000Z,1017.923
2018-12-27T15:40:12.000Z,1017.938
2018-12-27T15:50:12.000Z,1018.03
2018-12-27T16:00:12.000Z,1018.097
2018-12-27T16:10:12.000Z,1018.125
2018-12-27T16:20:12.000Z,1017.943
2018-12-27T16:30:12.000Z,1017.898
2018-12-27T16:40:12.000Z,1017.714
2018-12-27T16:50:13.000Z,1017.853
2018-12-27T17:00:12.000Z,1017.947
2018-12-27T17:10:12.000Z,1018.068
2018-12-27T17:20:12.000Z,1018.047
2018-12-27T17:30:12.000Z,1017.825
2018-12-27T17:40:12.000Z,1018.048
2018-12-27T18:00:12.000Z,1017.84
2018-12-27T18:10:12.000Z,1018.041
2018-12-27T18:20:12.000Z,1017.998
2018-12-27T18:40:13.000Z,1018.005
2018-12-27T18:50:12.000Z,1017.857
2018-12-27T19:00:12.000Z,1017.86
2018-12-27T19:10:12.000Z,1017.901
2018-12-27T19:20:12.000Z,1017.889
2018-12-27T19:30:16.000Z,1017.903
2018-12-27T19:40:12.000Z,1017.902
2018-12-27T19:50:12.000Z,1017.937
2018-12-27T20:00:16.000Z,1017.885
2018-12-27T20:10:12.000Z,1017.768
2018-12-27T20:20:14.000Z,1017.767
2018-12-27T20:30:12.000Z,1017.902
2018-12-27T20:40:12.000Z,1017.996
2018-12-27T20:50:12.000Z,1018.056
2018-12-27T21:00:12.000Z,1018.18
2018-12-27T21:10:12.000Z,1018.15
2018-12-27T21:20:12.000Z,1018.256
2018-12-27T21:30:12.000Z,1018.329
2018-12-27T21:40:12.000Z,1018.24
2018-12-27T21:50:13.000Z,1018.243
2018-12-27T22:00:16.000Z,1018.201
2018-12-27T22:10:13.000Z,1018.059
2018-12-27T22:20:12.000Z,1018.144
2018-12-27T22:30:13.000Z,1017.936
2018-12-27T22:40:13.000Z,1017.783
2018-12-27T22:50:13.000Z,1017.977
2018-12-27T23:00:14.000Z,1018.05
2018-12-27T23:10:13.000Z,1018.108
2018-12-27T23:20:13.000Z,1018.109
2018-12-27T23:30:13.000Z,1017.858
2018-12-27T23:40:13.000Z,1017.655
2018-12-27T23:50:13.000Z,1017.684
