createdAt,value
2022-11-14T00:06:17.252Z,38.60
2022-11-14T00:16:39.943Z,38.70
2022-11-14T00:27:02.668Z,35.10
2022-11-14T00:37:25.056Z,41.60
2022-11-14T00:47:47.742Z,41.90
2022-11-14T00:58:10.448Z,45.70
2022-11-14T01:08:33.458Z,43.00
2022-11-14T01:18:56.037Z,42.30
2022-11-14T01:29:18.230Z,45.70
2022-11-14T01:39:40.522Z,47.00
2022-11-14T01:50:06.376Z,43.60
2022-11-14T02:00:28.477Z,41.50
2022-11-14T02:10:50.973Z,42.60
2022-11-14T02:21:13.685Z,43.80
2022-11-14T02:31:36.576Z,40.40
2022-11-14T02:41:58.869Z,38.10
2022-11-14T02:52:21.565Z,34.30
2022-11-14T03:02:43.967Z,40.00
2022-11-14T03:13:06.344Z,39.90
2022-11-14T03:23:29.213Z,34.40
2022-11-14T03:33:51.665Z,31.30
2022-11-14T03:44:14.265Z,27.80
2022-11-14T03:54:37.259Z,32.40
2022-11-14T04:05:00.049Z,30.70
2022-11-14T04:15:22.443Z,31.20
2022-11-14T04:25:46.566Z,29.90
2022-11-14T04:36:09.378Z,25.30
2022-11-14T04:46:32.068Z,27.90
2022-11-14T04:56:54.603Z,29.50
2022-11-14T05:07:17.452Z,20.80
2022-11-14T05:17:39.965Z,25.40
2022-11-14T05:28:02.974Z,31.40
2022-11-14T05:38:25.773Z,26.10
2022-11-14T05:48:48.488Z,31.70
2022-11-14T05:59:11.179Z,32.10
2022-11-14T06:09:34.107Z,26.30
2022-11-14T06:19:56.888Z,28.90
2022-11-14T06:30:20.082Z,22.60
2022-11-14T06:40:42.502Z,23.70
2022-11-14T06:51:06.270Z,24.40
2022-11-14T07:01:28.820Z,20.20
2022-11-14T07:11:51.392Z,23.30
2022-11-14T07:22:14.504Z,20.50
2022-11-14T07:32:37.199Z,22.90
2022-11-14T07:43:01.589Z,22.10
2022-11-14T07:53:24.847Z,18.20
2022-11-14T08:03:47.752Z,18.30
2022-11-14T08:14:10.145Z,32.30
2022-11-14T08:24:32.747Z,29.60
2022-11-14T08:34:55.228Z,27.30
2022-11-14T08:45:18.247Z,20.80
2022-11-14T08:55:49.967Z,16.00
2022-11-14T09:06:12.542Z,16.60
2022-11-14T09:16:35.244Z,15.30
2022-11-14T09:26:57.757Z,15.20
2022-11-14T09:37:20.232Z,16.00
2022-11-14T09:47:48.866Z,13.20
2022-11-14T09:58:22.827Z,15.70
2022-11-14T10:09:09.257Z,17.10
2022-11-14T10:19:42.932Z,13.60
2022-11-14T10:30:20.567Z,11.50
2022-11-14T10:41:00.127Z,11.30
2022-11-14T10:51:44.141Z,10.90
2022-11-14T11:02:06.713Z,10.90
2022-11-14T11:12:38.392Z,12.40
2022-11-14T11:23:12.469Z,11.70
2022-11-14T11:33:37.583Z,17.00
2022-11-14T11:44:07.274Z,10.10
2022-11-14T11:54:46.666Z,6.60
2022-11-14T12:05:16.937Z,8.60
2022-11-14T12:15:42.801Z,10.50
2022-11-14T12:26:23.219Z,18.80
2022-11-14T12:36:47.157Z,21.20
2022-11-14T12:47:10.245Z,28.30
2022-11-14T12:57:59.042Z,24.40
2022-11-14T13:09:00.303Z,27.10
2022-11-14T13:19:41.137Z,26.80
2022-11-14T13:30:08.467Z,22.90
2022-11-14T13:40:44.035Z,25.20
2022-11-14T13:51:41.314Z,20.60
2022-11-14T14:02:20.093Z,22.00
2022-11-14T14:12:55.060Z,24.60
2022-11-14T14:23:33.929Z,21.80
2022-11-14T14:33:56.018Z,24.60
2022-11-14T14:44:37.622Z,44.10
2022-11-14T14:55:04.115Z,30.20
2022-11-14T15:05:29.780Z,31.20
2022-11-14T15:15:53.423Z,34.70
2022-11-14T15:26:19.500Z,39.90
2022-11-14T15:37:13.911Z,36.70
2022-11-14T15:47:40.939Z,46.00
2022-11-14T16:08:46.684Z,47.60
2022-11-14T16:19:15.825Z,49.80
2022-11-14T16:29:39.299Z,41.40
2022-11-14T16:40:02.447Z,49.10
2022-11-14T16:50:24.905Z,46.60
2022-11-14T17:00:47.848Z,130.80
2022-11-14T17:11:11.182Z,58.90
2022-11-14T17:21:34.164Z,61.20
2022-11-14T17:31:57.001Z,64.50
2022-11-14T17:42:22.738Z,55.50
2022-11-14T17:52:46.054Z,73.80
2022-11-14T18:03:10.074Z,72.30
2022-11-14T18:13:34.843Z,86.80
2022-11-14T18:24:00.057Z,79.00
2022-11-14T18:34:25.660Z,72.40
2022-11-14T18:44:53.071Z,81.50
2022-11-14T18:55:21.075Z,94.50
2022-11-14T19:05:45.209Z,85.70
2022-11-14T19:16:09.546Z,94.20
2022-11-14T19:26:34.392Z,103.90
2022-11-14T19:37:01.181Z,108.20
2022-11-14T19:47:25.011Z,90.10
2022-11-14T19:57:49.678Z,113.20
2022-11-14T20:08:13.886Z,107.70
2022-11-14T20:18:38.492Z,148.70
2022-11-14T20:29:03.571Z,131.40
2022-11-14T20:39:27.006Z,103.90
2022-11-14T20:49:52.045Z,111.10
2022-11-14T21:00:16.921Z,109.60
2022-11-14T21:10:47.181Z,108.90
2022-11-14T21:21:19.182Z,115.00
2022-11-14T21:31:46.175Z,114.20
2022-11-14T21:42:12.914Z,112.10
2022-11-14T21:52:38.334Z,119.90
2022-11-14T22:03:19.861Z,119.00
2022-11-14T22:13:42.561Z,92.50
2022-11-14T22:24:05.731Z,107.10
2022-11-14T22:34:28.364Z,85.10
2022-11-14T22:44:50.558Z,100.70
2022-11-14T22:55:17.905Z,95.20
2022-11-14T23:05:40.555Z,92.60
2022-11-14T23:16:03.563Z,89.20
2022-11-14T23:26:27.078Z,96.20
2022-11-14T23:36:49.270Z,95.30
2022-11-14T23:47:11.869Z,82.50
2022-11-14T23:57:34.173Z,82.20
