createdAt,value
2023-05-17T00:02:06.449Z,99.90
2023-05-17T00:04:34.029Z,99.90
2023-05-17T00:07:01.222Z,99.90
2023-05-17T00:09:31.290Z,99.90
2023-05-17T00:11:58.383Z,99.90
2023-05-17T00:14:28.455Z,99.90
2023-05-17T00:16:57.490Z,99.90
2023-05-17T00:19:27.646Z,99.90
2023-05-17T00:21:54.761Z,99.90
2023-05-17T00:24:25.022Z,99.90
2023-05-17T00:26:54.162Z,99.90
2023-05-17T00:29:24.245Z,99.90
2023-05-17T00:31:52.427Z,99.90
2023-05-17T00:34:19.626Z,99.90
2023-05-17T00:36:49.674Z,99.90
2023-05-17T00:39:16.795Z,99.90
2023-05-17T00:41:46.924Z,99.90
2023-05-17T00:44:31.465Z,99.90
2023-05-17T00:47:03.179Z,99.90
2023-05-17T00:49:30.368Z,99.90
2023-05-17T00:51:59.498Z,99.90
2023-05-17T00:54:30.653Z,99.90
2023-05-17T00:57:01.526Z,99.90
2023-05-17T00:59:32.203Z,99.90
2023-05-17T01:02:04.126Z,99.90
2023-05-17T01:04:33.238Z,99.90
2023-05-17T01:07:04.070Z,99.90
2023-05-17T01:09:38.848Z,99.90
2023-05-17T01:12:26.486Z,99.90
2023-05-17T01:15:17.607Z,99.90
2023-05-17T01:18:05.821Z,99.90
2023-05-17T01:20:42.102Z,99.90
2023-05-17T01:23:31.571Z,99.90
2023-05-17T01:26:05.576Z,99.90
2023-05-17T01:28:38.461Z,99.90
2023-05-17T01:31:08.950Z,99.90
2023-05-17T01:33:39.944Z,99.90
2023-05-17T01:36:07.636Z,99.90
2023-05-17T01:38:34.615Z,99.90
2023-05-17T01:41:44.915Z,99.90
2023-05-17T01:44:11.951Z,99.90
2023-05-17T01:46:43.663Z,99.90
2023-05-17T01:49:23.402Z,99.90
2023-05-17T01:52:30.939Z,99.90
2023-05-17T01:55:25.465Z,99.90
2023-05-17T01:57:55.966Z,99.90
2023-05-17T02:00:25.388Z,99.90
2023-05-17T02:02:53.703Z,99.90
2023-05-17T02:05:21.927Z,99.90
2023-05-17T02:07:50.225Z,99.90
2023-05-17T02:10:17.297Z,99.90
2023-05-17T02:12:47.342Z,99.90
2023-05-17T02:15:17.596Z,99.90
2023-05-17T02:17:44.870Z,99.90
2023-05-17T02:20:12.163Z,99.90
2023-05-17T02:22:40.269Z,99.90
2023-05-17T02:25:14.195Z,99.90
2023-05-17T02:27:42.381Z,99.90
2023-05-17T02:30:09.737Z,99.90
2023-05-17T02:32:36.908Z,99.90
2023-05-17T02:35:07.463Z,99.90
2023-05-17T02:37:37.510Z,99.90
2023-05-17T02:40:09.489Z,99.90
2023-05-17T02:42:38.595Z,99.90
2023-05-17T02:45:06.148Z,99.90
2023-05-17T02:47:33.213Z,99.90
2023-05-17T02:50:01.416Z,99.90
2023-05-17T02:52:31.522Z,99.90
2023-05-17T02:55:01.726Z,99.90
2023-05-17T02:57:31.762Z,99.90
2023-05-17T03:00:01.849Z,99.90
2023-05-17T03:02:29.019Z,99.90
2023-05-17T03:04:56.256Z,99.90
2023-05-17T03:07:24.339Z,99.90
2023-05-17T03:09:52.398Z,99.90
2023-05-17T03:12:22.643Z,99.90
2023-05-17T03:14:52.761Z,99.90
2023-05-17T03:17:22.853Z,99.90
2023-05-17T03:19:51.486Z,99.90
2023-05-17T03:22:18.689Z,99.90
2023-05-17T03:24:48.717Z,99.90
2023-05-17T03:27:18.857Z,99.90
2023-05-17T03:29:47.934Z,99.90
2023-05-17T03:32:14.987Z,99.90
2023-05-17T03:34:45.099Z,99.90
2023-05-17T03:37:15.174Z,99.90
2023-05-17T03:39:43.151Z,99.90
2023-05-17T03:42:10.195Z,99.90
2023-05-17T03:44:37.193Z,99.90
2023-05-17T03:47:04.819Z,99.90
2023-05-17T03:49:34.189Z,99.90
2023-05-17T03:52:02.198Z,99.90
2023-05-17T03:54:29.281Z,99.90
2023-05-17T03:57:03.838Z,99.90
2023-05-17T03:59:31.937Z,99.90
2023-05-17T04:02:01.180Z,99.90
2023-05-17T04:04:28.355Z,99.90
2023-05-17T04:06:58.073Z,99.90
2023-05-17T04:09:26.224Z,99.90
2023-05-17T04:11:55.301Z,99.90
2023-05-17T04:14:28.566Z,99.90
2023-05-17T04:16:55.808Z,99.90
2023-05-17T04:19:23.098Z,99.90
2023-05-17T04:21:52.207Z,99.90
2023-05-17T04:24:22.357Z,99.90
2023-05-17T04:26:52.395Z,99.90
2023-05-17T04:29:19.451Z,99.90
2023-05-17T04:31:49.033Z,99.90
2023-05-17T04:34:19.264Z,99.90
2023-05-17T04:36:47.295Z,99.90
2023-05-17T04:39:14.240Z,99.90
2023-05-17T04:41:41.369Z,99.90
2023-05-17T04:44:08.640Z,99.90
2023-05-17T04:46:38.712Z,99.90
2023-05-17T04:49:08.892Z,99.90
2023-05-17T04:51:36.325Z,99.90
2023-05-17T04:54:06.978Z,99.90
2023-05-17T04:56:40.140Z,99.90
2023-05-17T04:59:08.218Z,99.90
2023-05-17T05:01:35.503Z,99.90
2023-05-17T05:04:07.065Z,99.90
2023-05-17T05:06:37.507Z,99.90
2023-05-17T05:09:10.575Z,99.90
2023-05-17T05:11:37.721Z,99.90
2023-05-17T05:14:06.837Z,99.90
2023-05-17T05:16:39.875Z,99.90
2023-05-17T05:19:09.234Z,99.90
2023-05-17T05:21:36.885Z,99.90
2023-05-17T05:24:05.133Z,99.90
2023-05-17T05:26:35.196Z,99.90
2023-05-17T05:29:02.351Z,99.90
2023-05-17T05:31:32.464Z,99.90
2023-05-17T05:34:02.825Z,99.90
2023-05-17T05:36:31.649Z,99.90
2023-05-17T05:38:58.690Z,99.90
2023-05-17T05:41:28.822Z,99.90
2023-05-17T05:44:04.278Z,99.90
2023-05-17T05:46:33.334Z,99.90
2023-05-17T05:49:03.532Z,99.90
2023-05-17T05:51:31.705Z,99.90
2023-05-17T05:54:00.135Z,99.90
2023-05-17T05:56:28.307Z,99.90
2023-05-17T05:58:57.556Z,99.90
2023-05-17T06:01:25.489Z,99.90
2023-05-17T06:03:53.604Z,99.90
2023-05-17T06:06:21.013Z,99.90
2023-05-17T06:08:48.073Z,99.90
2023-05-17T06:11:16.335Z,99.90
2023-05-17T06:13:43.447Z,99.90
2023-05-17T06:16:13.687Z,99.90
2023-05-17T06:18:40.999Z,99.90
2023-05-17T06:21:10.184Z,99.90
2023-05-17T06:23:37.304Z,99.90
2023-05-17T06:26:05.502Z,99.90
2023-05-17T06:28:32.653Z,99.90
2023-05-17T06:30:59.826Z,99.90
2023-05-17T06:33:27.915Z,99.90
2023-05-17T06:35:58.174Z,99.90
2023-05-17T06:38:26.304Z,99.90
2023-05-17T06:40:54.740Z,99.90
2023-05-17T06:43:22.347Z,99.90
2023-05-17T06:45:52.571Z,99.90
2023-05-17T06:48:21.818Z,99.90
2023-05-17T06:50:52.056Z,99.90
2023-05-17T06:53:19.327Z,99.90
2023-05-17T06:55:47.684Z,99.90
2023-05-17T06:58:18.086Z,99.90
2023-05-17T07:00:45.236Z,99.90
2023-05-17T07:03:12.488Z,99.90
2023-05-17T07:05:39.592Z,99.90
2023-05-17T07:08:06.572Z,99.90
2023-05-17T07:10:33.591Z,99.90
2023-05-17T07:13:01.821Z,99.90
2023-05-17T07:15:30.110Z,99.90
2023-05-17T07:18:00.925Z,99.90
2023-05-17T07:20:29.170Z,99.90
2023-05-17T07:22:58.373Z,99.90
2023-05-17T07:25:25.497Z,99.90
2023-05-17T07:27:54.833Z,99.90
2023-05-17T07:30:23.943Z,99.90
2023-05-17T07:32:54.140Z,99.90
2023-05-17T07:35:24.299Z,99.90
2023-05-17T07:37:51.578Z,99.90
2023-05-17T07:40:22.198Z,99.90
2023-05-17T07:42:53.080Z,99.90
2023-05-17T07:45:23.250Z,99.90
2023-05-17T07:47:51.418Z,99.90
2023-05-17T07:50:22.284Z,99.90
2023-05-17T07:52:52.858Z,99.90
2023-05-17T07:55:23.070Z,99.90
2023-05-17T07:57:51.111Z,99.90
2023-05-17T08:00:20.025Z,99.90
2023-05-17T08:02:47.221Z,99.90
2023-05-17T08:05:16.588Z,99.90
2023-05-17T08:07:43.608Z,99.90
2023-05-17T08:10:12.902Z,99.90
2023-05-17T08:12:39.979Z,99.90
2023-05-17T08:15:07.653Z,99.90
2023-05-17T08:17:34.834Z,99.90
2023-05-17T08:20:08.083Z,99.90
2023-05-17T08:22:35.336Z,99.90
2023-05-17T08:25:02.772Z,99.70
2023-05-17T08:27:33.171Z,99.90
2023-05-17T08:30:00.783Z,99.80
2023-05-17T08:32:30.358Z,99.60
2023-05-17T08:35:00.685Z,99.30
2023-05-17T08:37:28.853Z,99.00
2023-05-17T08:39:55.855Z,98.30
2023-05-17T08:42:27.233Z,98.20
2023-05-17T08:44:56.682Z,98.20
2023-05-17T08:47:26.446Z,98.50
2023-05-17T08:50:01.110Z,98.40
2023-05-17T08:52:35.054Z,98.30
2023-05-17T08:55:05.371Z,97.40
2023-05-17T08:57:33.856Z,97.70
2023-05-17T09:00:12.626Z,97.80
2023-05-17T09:02:47.464Z,97.80
2023-05-17T09:05:16.602Z,97.40
2023-05-17T09:07:49.491Z,97.40
2023-05-17T09:10:20.256Z,97.20
2023-05-17T09:12:49.455Z,97.00
2023-05-17T09:15:23.061Z,96.80
2023-05-17T09:17:59.651Z,96.60
2023-05-17T09:20:36.742Z,96.20
2023-05-17T09:23:07.717Z,96.30
2023-05-17T09:25:34.933Z,96.40
2023-05-17T09:28:10.158Z,95.90
2023-05-17T09:30:42.044Z,95.80
2023-05-17T09:33:13.968Z,95.70
2023-05-17T09:35:49.832Z,95.50
2023-05-17T09:38:18.937Z,95.00
2023-05-17T09:40:48.048Z,95.00
2023-05-17T09:43:17.366Z,94.80
2023-05-17T09:45:44.431Z,94.50
2023-05-17T09:48:22.578Z,93.60
2023-05-17T09:50:52.277Z,93.40
2023-05-17T09:53:34.119Z,93.00
2023-05-17T09:56:05.805Z,93.00
2023-05-17T09:58:36.417Z,93.10
2023-05-17T10:01:07.388Z,93.00
2023-05-17T10:03:39.325Z,93.00
2023-05-17T10:06:27.766Z,92.10
2023-05-17T10:09:04.063Z,92.60
2023-05-17T10:11:34.831Z,92.50
2023-05-17T10:14:15.948Z,91.60
2023-05-17T10:16:47.035Z,91.50
2023-05-17T10:19:15.132Z,91.40
2023-05-17T10:21:43.358Z,91.60
2023-05-17T10:24:12.112Z,91.60
2023-05-17T10:26:41.027Z,91.20
2023-05-17T10:29:11.224Z,91.20
2023-05-17T10:31:43.547Z,91.20
2023-05-17T10:34:16.079Z,90.70
2023-05-17T10:36:48.076Z,90.60
2023-05-17T10:39:18.825Z,90.40
2023-05-17T10:41:53.028Z,90.20
2023-05-17T10:44:20.787Z,90.00
2023-05-17T10:46:57.462Z,89.70
2023-05-17T10:49:27.249Z,89.50
2023-05-17T10:51:58.183Z,89.20
2023-05-17T10:54:36.137Z,89.30
2023-05-17T10:57:09.025Z,88.60
2023-05-17T10:59:36.628Z,88.50
2023-05-17T11:02:04.996Z,87.20
2023-05-17T11:04:41.145Z,87.40
2023-05-17T11:07:17.576Z,86.60
2023-05-17T11:09:47.065Z,86.70
2023-05-17T11:12:17.596Z,87.90
2023-05-17T11:14:55.411Z,88.30
2023-05-17T11:17:26.292Z,88.20
2023-05-17T11:19:57.336Z,87.70
2023-05-17T11:23:00.966Z,87.50
2023-05-17T11:25:39.214Z,86.70
2023-05-17T11:28:26.817Z,86.90
2023-05-17T11:31:01.067Z,86.40
2023-05-17T11:33:45.708Z,86.50
2023-05-17T11:36:19.734Z,86.90
2023-05-17T11:39:14.232Z,87.60
2023-05-17T11:41:52.603Z,88.30
2023-05-17T11:44:32.959Z,88.90
2023-05-17T11:47:10.818Z,87.90
2023-05-17T11:49:39.959Z,88.20
2023-05-17T11:52:08.855Z,89.90
2023-05-17T11:54:40.423Z,90.10
2023-05-17T11:57:08.684Z,90.20
2023-05-17T11:59:40.968Z,90.50
2023-05-17T12:02:38.584Z,90.30
2023-05-17T12:05:09.594Z,90.70
2023-05-17T12:07:39.904Z,91.10
2023-05-17T12:10:07.397Z,91.50
2023-05-17T12:12:37.879Z,91.20
2023-05-17T12:15:08.562Z,91.40
2023-05-17T12:17:45.463Z,91.30
2023-05-17T12:20:13.068Z,90.70
2023-05-17T12:22:57.325Z,91.20
2023-05-17T12:25:28.101Z,91.10
2023-05-17T12:28:14.179Z,91.30
2023-05-17T12:30:42.529Z,91.10
2023-05-17T12:33:12.057Z,91.30
2023-05-17T12:35:40.272Z,91.50
2023-05-17T12:38:08.919Z,91.30
2023-05-17T12:40:36.002Z,91.50
2023-05-17T12:43:06.362Z,91.10
2023-05-17T12:45:36.413Z,91.50
2023-05-17T12:48:04.697Z,91.70
2023-05-17T12:50:33.298Z,91.30
2023-05-17T12:53:07.540Z,91.50
2023-05-17T12:55:38.817Z,91.90
2023-05-17T12:58:07.017Z,91.50
2023-05-17T13:00:36.451Z,91.30
2023-05-17T13:03:10.667Z,91.40
2023-05-17T13:05:41.372Z,90.90
2023-05-17T13:08:24.808Z,90.40
2023-05-17T13:10:51.797Z,89.90
2023-05-17T13:13:22.690Z,90.40
2023-05-17T13:15:50.566Z,90.60
2023-05-17T13:18:20.679Z,90.30
2023-05-17T13:20:51.507Z,90.30
2023-05-17T13:23:21.587Z,90.00
2023-05-17T13:25:50.728Z,90.10
2023-05-17T13:28:17.770Z,90.60
2023-05-17T13:30:52.136Z,90.70
2023-05-17T13:33:23.724Z,90.80
2023-05-17T13:35:53.913Z,90.50
2023-05-17T13:38:20.939Z,90.60
2023-05-17T13:40:48.067Z,91.00
2023-05-17T13:43:17.214Z,90.80
2023-05-17T13:45:47.306Z,90.60
2023-05-17T13:48:17.575Z,90.00
2023-05-17T13:50:44.723Z,90.60
2023-05-17T13:53:12.166Z,90.50
2023-05-17T13:55:42.505Z,90.70
2023-05-17T13:58:13.074Z,90.90
2023-05-17T14:00:42.894Z,91.10
2023-05-17T14:03:13.376Z,90.90
2023-05-17T14:05:49.882Z,91.00
2023-05-17T14:08:20.551Z,91.10
2023-05-17T14:10:50.766Z,91.10
2023-05-17T14:13:21.041Z,91.30
2023-05-17T14:15:48.285Z,91.20
2023-05-17T14:18:15.465Z,91.20
2023-05-17T14:20:45.763Z,91.50
2023-05-17T14:23:12.854Z,91.60
2023-05-17T14:25:43.776Z,91.60
2023-05-17T14:28:18.237Z,91.80
2023-05-17T14:30:48.326Z,91.80
2023-05-17T14:33:15.587Z,92.10
2023-05-17T14:35:42.737Z,92.10
2023-05-17T14:38:09.826Z,92.20
2023-05-17T14:40:37.904Z,92.40
2023-05-17T14:43:05.146Z,92.60
2023-05-17T14:45:35.265Z,92.90
2023-05-17T14:48:05.635Z,93.00
2023-05-17T14:50:33.599Z,92.30
2023-05-17T14:53:01.198Z,92.40
2023-05-17T14:55:34.289Z,92.70
2023-05-17T14:58:03.381Z,92.60
2023-05-17T15:00:34.910Z,92.70
2023-05-17T15:03:05.187Z,93.20
2023-05-17T15:05:33.789Z,93.20
2023-05-17T15:08:01.120Z,93.40
2023-05-17T15:10:31.801Z,93.20
2023-05-17T15:13:02.586Z,93.60
2023-05-17T15:15:33.653Z,93.70
2023-05-17T15:18:03.772Z,94.30
2023-05-17T15:20:32.098Z,94.20
2023-05-17T15:23:02.286Z,94.20
2023-05-17T15:25:30.230Z,94.50
2023-05-17T15:27:57.577Z,94.70
2023-05-17T15:30:27.794Z,94.60
2023-05-17T15:32:59.673Z,95.00
2023-05-17T15:35:27.750Z,94.40
2023-05-17T15:37:59.254Z,94.50
2023-05-17T15:40:29.630Z,94.90
2023-05-17T15:42:58.690Z,94.80
2023-05-17T15:45:29.418Z,94.90
2023-05-17T15:48:02.072Z,95.30
2023-05-17T15:50:29.218Z,95.50
2023-05-17T15:52:56.346Z,95.60
2023-05-17T15:55:23.477Z,95.70
2023-05-17T15:57:52.541Z,95.80
2023-05-17T16:00:22.033Z,96.20
2023-05-17T16:02:49.115Z,95.80
2023-05-17T16:05:16.587Z,95.80
2023-05-17T16:07:43.669Z,95.70
2023-05-17T16:10:10.886Z,95.80
2023-05-17T16:12:38.975Z,95.90
2023-05-17T16:15:09.629Z,96.30
2023-05-17T16:17:36.797Z,96.50
2023-05-17T16:20:04.386Z,96.70
2023-05-17T16:22:31.494Z,96.70
2023-05-17T16:25:00.765Z,96.60
2023-05-17T16:27:27.847Z,96.70
2023-05-17T16:29:58.010Z,97.10
2023-05-17T16:32:25.300Z,96.90
2023-05-17T16:34:55.419Z,96.80
2023-05-17T16:37:23.298Z,97.00
2023-05-17T16:39:51.789Z,97.00
2023-05-17T16:42:19.904Z,97.00
2023-05-17T16:44:50.015Z,96.90
2023-05-17T16:47:23.933Z,96.90
2023-05-17T16:49:55.117Z,97.10
2023-05-17T16:52:22.728Z,97.00
2023-05-17T16:54:52.912Z,97.20
2023-05-17T16:57:21.150Z,97.40
2023-05-17T16:59:51.686Z,97.30
2023-05-17T17:02:21.285Z,97.90
2023-05-17T17:04:51.330Z,97.70
2023-05-17T17:07:19.565Z,97.70
2023-05-17T17:09:49.823Z,97.90
2023-05-17T17:12:24.844Z,98.10
2023-05-17T17:14:53.913Z,98.60
2023-05-17T17:17:21.388Z,98.80
2023-05-17T17:19:50.747Z,98.80
2023-05-17T17:22:18.824Z,98.70
2023-05-17T17:24:48.223Z,98.90
2023-05-17T17:27:15.270Z,98.80
2023-05-17T17:29:44.370Z,98.80
2023-05-17T17:32:13.525Z,99.00
2023-05-17T17:34:40.695Z,99.30
2023-05-17T17:37:08.770Z,99.20
2023-05-17T17:39:35.959Z,99.10
2023-05-17T17:42:03.072Z,99.10
2023-05-17T17:44:32.233Z,99.20
2023-05-17T17:47:02.540Z,99.60
2023-05-17T17:49:31.610Z,99.70
2023-05-17T17:52:01.768Z,99.90
2023-05-17T17:54:32.020Z,99.90
2023-05-17T17:56:59.296Z,99.90
2023-05-17T17:59:29.573Z,99.90
2023-05-17T18:01:56.829Z,99.90
2023-05-17T18:04:27.267Z,99.90
2023-05-17T18:06:56.477Z,99.90
2023-05-17T18:09:25.656Z,99.90
2023-05-17T18:11:56.807Z,99.90
2023-05-17T18:14:24.949Z,99.90
2023-05-17T18:16:55.185Z,99.90
2023-05-17T18:19:25.495Z,99.90
2023-05-17T18:21:54.598Z,99.90
2023-05-17T18:24:22.601Z,99.90
2023-05-17T18:26:49.834Z,99.90
2023-05-17T18:29:19.822Z,99.90
2023-05-17T18:31:47.538Z,99.90
2023-05-17T18:34:18.239Z,99.90
2023-05-17T18:36:46.427Z,99.90
2023-05-17T18:39:15.668Z,99.90
2023-05-17T18:41:46.070Z,99.90
2023-05-17T18:44:18.005Z,99.90
2023-05-17T18:46:49.802Z,99.90
2023-05-17T18:49:21.491Z,99.90
2023-05-17T18:51:50.483Z,99.90
2023-05-17T18:54:17.657Z,99.90
2023-05-17T18:56:45.827Z,99.90
2023-05-17T18:59:13.872Z,99.90
2023-05-17T19:01:40.966Z,99.90
2023-05-17T19:04:08.206Z,99.90
2023-05-17T19:06:41.408Z,99.90
2023-05-17T19:09:09.715Z,99.90
2023-05-17T19:11:39.989Z,99.90
2023-05-17T19:14:07.342Z,99.90
2023-05-17T19:16:36.354Z,99.90
2023-05-17T19:19:04.383Z,99.90
2023-05-17T19:21:33.884Z,99.90
2023-05-17T19:24:02.022Z,99.90
2023-05-17T19:26:30.052Z,99.90
2023-05-17T19:28:58.084Z,99.90
2023-05-17T19:31:28.265Z,99.90
2023-05-17T19:33:59.560Z,99.90
2023-05-17T19:36:29.777Z,99.90
2023-05-17T19:38:56.774Z,99.90
2023-05-17T19:41:24.767Z,99.90
2023-05-17T19:43:54.968Z,99.90
2023-05-17T19:46:23.046Z,99.90
2023-05-17T19:48:52.948Z,99.90
2023-05-17T19:51:23.420Z,99.90
2023-05-17T19:53:53.862Z,99.90
2023-05-17T19:56:24.599Z,99.90
2023-05-17T19:58:52.742Z,99.90
2023-05-17T20:01:21.962Z,99.90
2023-05-17T20:03:50.492Z,99.90
2023-05-17T20:06:19.694Z,99.90
2023-05-17T20:08:49.911Z,99.90
2023-05-17T20:11:18.980Z,99.90
2023-05-17T20:13:46.222Z,99.90
2023-05-17T20:16:16.339Z,99.90
2023-05-17T20:18:46.565Z,99.90
2023-05-17T20:21:19.824Z,99.90
2023-05-17T20:23:51.516Z,99.90
2023-05-17T20:26:25.852Z,99.90
2023-05-17T20:28:56.110Z,99.90
2023-05-17T20:31:26.432Z,99.90
2023-05-17T20:33:53.643Z,99.90
2023-05-17T20:36:22.667Z,99.90
2023-05-17T20:38:51.057Z,99.90
2023-05-17T20:41:19.398Z,99.90
2023-05-17T20:43:47.128Z,99.90
2023-05-17T20:46:17.473Z,99.90
2023-05-17T20:48:47.872Z,99.90
2023-05-17T20:51:15.954Z,99.90
2023-05-17T20:53:43.267Z,99.90
2023-05-17T20:56:14.258Z,99.90
2023-05-17T20:58:42.316Z,99.90
2023-05-17T21:01:10.865Z,99.90
2023-05-17T21:03:39.913Z,99.90
2023-05-17T21:06:08.358Z,99.90
2023-05-17T21:08:36.320Z,99.90
2023-05-17T21:11:03.338Z,99.90
2023-05-17T21:13:31.121Z,99.90
2023-05-17T21:15:58.270Z,99.90
2023-05-17T21:18:28.507Z,99.90
2023-05-17T21:20:57.610Z,99.90
2023-05-17T21:23:27.833Z,99.90
2023-05-17T21:25:56.927Z,99.90
2023-05-17T21:28:25.003Z,99.90
2023-05-17T21:30:55.417Z,99.90
2023-05-17T21:33:22.467Z,99.90
2023-05-17T21:35:51.226Z,99.90
2023-05-17T21:38:19.299Z,99.90
2023-05-17T21:40:46.747Z,99.90
2023-05-17T21:43:13.892Z,99.90
2023-05-17T21:45:41.890Z,99.90
2023-05-17T21:48:10.104Z,99.90
2023-05-17T21:50:40.181Z,99.90
2023-05-17T21:53:07.264Z,99.90
2023-05-17T21:55:41.297Z,99.90
2023-05-17T21:58:13.289Z,99.90
2023-05-17T22:00:43.634Z,99.90
2023-05-17T22:03:10.865Z,99.90
2023-05-17T22:05:48.138Z,99.90
2023-05-17T22:08:18.516Z,99.90
2023-05-17T22:10:50.288Z,99.90
2023-05-17T22:13:19.117Z,99.90
2023-05-17T22:15:47.247Z,99.90
2023-05-17T22:18:16.357Z,99.90
2023-05-17T22:20:44.491Z,99.90
2023-05-17T22:23:13.664Z,99.90
2023-05-17T22:25:40.973Z,99.90
2023-05-17T22:28:11.033Z,99.90
2023-05-17T22:30:40.150Z,99.90
2023-05-17T22:33:08.305Z,99.90
2023-05-17T22:35:36.309Z,99.90
2023-05-17T22:38:06.509Z,99.90
2023-05-17T22:40:36.966Z,99.90
2023-05-17T22:43:03.953Z,99.90
2023-05-17T22:45:34.787Z,99.90
2023-05-17T22:48:05.949Z,99.90
2023-05-17T22:50:36.319Z,99.90
2023-05-17T22:53:06.546Z,99.90
2023-05-17T22:55:36.663Z,99.90
2023-05-17T22:58:06.751Z,99.90
2023-05-17T23:00:33.936Z,99.90
2023-05-17T23:03:04.084Z,99.90
2023-05-17T23:05:33.604Z,99.90
2023-05-17T23:08:02.055Z,99.90
2023-05-17T23:10:30.268Z,99.90
2023-05-17T23:12:58.348Z,99.90
2023-05-17T23:15:27.005Z,99.90
2023-05-17T23:17:56.222Z,99.90
2023-05-17T23:20:26.872Z,99.90
2023-05-17T23:22:53.924Z,99.90
2023-05-17T23:25:24.056Z,99.90
2023-05-17T23:27:53.157Z,99.90
2023-05-17T23:30:26.517Z,99.90
2023-05-17T23:32:56.855Z,99.90
2023-05-17T23:35:24.124Z,99.90
2023-05-17T23:37:57.131Z,99.90
2023-05-17T23:40:25.161Z,99.90
2023-05-17T23:42:52.206Z,99.90
2023-05-17T23:45:19.279Z,99.90
2023-05-17T23:47:50.322Z,99.90
2023-05-17T23:50:17.370Z,99.90
2023-05-17T23:52:47.812Z,99.90
2023-05-17T23:55:15.068Z,99.90
2023-05-17T23:57:45.148Z,99.90
