createdAt,value
2023-03-02T00:03:26.931Z,59.17
2023-03-02T00:08:19.657Z,59.69
2023-03-02T00:13:12.766Z,59.64
2023-03-02T00:18:04.466Z,60.35
2023-03-02T00:22:56.091Z,60.64
2023-03-02T00:27:47.911Z,60.19
2023-03-02T00:32:39.730Z,61.18
2023-03-02T00:37:31.984Z,61.73
2023-03-02T00:42:23.740Z,61.61
2023-03-02T00:47:15.447Z,62.30
2023-03-02T00:52:07.146Z,61.85
2023-03-02T00:56:58.861Z,62.65
2023-03-02T01:01:57.859Z,62.80
2023-03-02T01:06:51.111Z,62.42
2023-03-02T01:11:42.752Z,63.11
2023-03-02T01:16:35.953Z,63.42
2023-03-02T01:21:28.189Z,63.74
2023-03-02T01:26:19.964Z,64.03
2023-03-02T01:31:13.462Z,64.50
2023-03-02T01:36:05.775Z,64.25
2023-03-02T01:40:58.222Z,64.09
2023-03-02T01:45:57.384Z,63.70
2023-03-02T01:51:06.622Z,63.99
2023-03-02T01:56:02.327Z,64.20
2023-03-02T02:00:56.151Z,63.98
2023-03-02T02:06:00.502Z,64.68
2023-03-02T02:10:54.102Z,65.11
2023-03-02T02:15:46.276Z,64.28
2023-03-02T02:20:41.252Z,64.56
2023-03-02T02:25:36.071Z,65.89
2023-03-02T02:30:28.251Z,65.08
2023-03-02T02:35:24.402Z,65.30
2023-03-02T02:40:23.080Z,65.68
2023-03-02T02:45:21.184Z,65.41
2023-03-02T02:50:25.050Z,65.98
2023-03-02T02:55:21.457Z,65.94
2023-03-02T03:00:21.499Z,65.43
2023-03-02T03:05:14.946Z,66.19
2023-03-02T03:10:40.499Z,66.37
2023-03-02T03:15:32.913Z,66.36
2023-03-02T03:20:26.781Z,67.02
2023-03-02T03:25:19.851Z,66.46
2023-03-02T03:30:14.839Z,65.71
2023-03-02T03:35:10.896Z,66.23
2023-03-02T03:40:04.472Z,66.72
2023-03-02T03:44:56.898Z,67.11
2023-03-02T03:49:49.518Z,67.21
2023-03-02T03:54:41.852Z,66.63
2023-03-02T03:59:34.144Z,67.32
2023-03-02T04:04:33.436Z,67.15
2023-03-02T04:09:28.241Z,67.12
2023-03-02T04:14:22.966Z,67.08
2023-03-02T04:19:17.580Z,66.98
2023-03-02T04:24:14.028Z,66.91
2023-03-02T04:29:06.921Z,67.23
2023-03-02T04:34:04.224Z,68.15
2023-03-02T04:38:57.510Z,68.02
2023-03-02T04:43:49.752Z,67.60
2023-03-02T04:48:41.590Z,68.11
2023-03-02T04:53:33.288Z,68.90
2023-03-02T04:58:25.597Z,68.59
2023-03-02T05:03:17.349Z,69.31
2023-03-02T05:08:09.016Z,69.23
2023-03-02T05:13:05.195Z,69.82
2023-03-02T05:17:57.640Z,69.27
2023-03-02T05:22:49.292Z,68.84
2023-03-02T05:27:41.405Z,69.02
2023-03-02T05:32:33.127Z,68.47
2023-03-02T05:37:25.003Z,69.59
2023-03-02T05:42:16.674Z,69.32
2023-03-02T05:47:08.505Z,69.79
2023-03-02T05:52:00.202Z,70.09
2023-03-02T05:56:51.886Z,70.12
2023-03-02T06:01:43.556Z,69.79
2023-03-02T06:06:35.786Z,70.53
2023-03-02T06:11:28.193Z,69.92
2023-03-02T06:16:20.003Z,70.07
2023-03-02T06:21:11.673Z,69.81
2023-03-02T06:26:13.183Z,69.89
2023-03-02T06:31:05.115Z,69.27
2023-03-02T06:35:57.417Z,69.18
2023-03-02T06:40:49.223Z,69.85
2023-03-02T06:45:41.559Z,69.33
2023-03-02T06:50:33.823Z,68.77
2023-03-02T06:55:26.900Z,68.69
2023-03-02T07:00:25.994Z,68.91
2023-03-02T07:05:18.163Z,67.49
2023-03-02T07:10:13.345Z,65.78
2023-03-02T07:15:11.020Z,65.38
2023-03-02T07:20:05.685Z,65.25
2023-03-02T07:24:58.187Z,64.13
2023-03-02T07:29:49.871Z,54.21
2023-03-02T07:34:41.558Z,47.19
2023-03-02T07:39:33.290Z,42.54
2023-03-02T07:44:24.994Z,40.00
2023-03-02T07:49:16.625Z,37.58
2023-03-02T07:54:08.568Z,35.49
2023-03-02T07:59:00.220Z,35.16
2023-03-02T08:03:51.970Z,32.80
2023-03-02T08:08:44.060Z,31.84
2023-03-02T08:13:36.103Z,30.99
2023-03-02T08:18:28.152Z,30.19
2023-03-02T08:23:20.053Z,29.88
2023-03-02T08:28:11.849Z,29.78
2023-03-02T08:33:06.925Z,30.60
2023-03-02T08:37:59.718Z,29.50
2023-03-02T08:42:56.962Z,29.57
2023-03-02T08:47:48.586Z,28.89
2023-03-02T08:52:43.624Z,28.92
2023-03-02T08:57:35.251Z,28.04
2023-03-02T09:02:26.944Z,27.74
2023-03-02T09:07:18.667Z,27.87
2023-03-02T09:12:10.627Z,28.68
2023-03-02T09:17:02.374Z,29.36
2023-03-02T09:21:54.233Z,29.79
2023-03-02T09:26:45.927Z,29.88
2023-03-02T09:31:38.292Z,30.00
2023-03-02T09:36:32.608Z,30.13
2023-03-02T09:42:11.949Z,32.16
2023-03-02T09:47:09.810Z,31.75
2023-03-02T09:52:29.793Z,32.14
2023-03-02T09:57:29.401Z,33.52
2023-03-02T10:02:32.949Z,33.39
2023-03-02T10:07:37.007Z,33.25
2023-03-02T10:13:00.096Z,34.17
2023-03-02T10:18:12.207Z,33.69
2023-03-02T10:23:27.864Z,34.69
2023-03-02T10:28:24.126Z,35.20
2023-03-02T10:33:19.148Z,35.30
2023-03-02T10:38:17.058Z,34.98
2023-03-02T10:43:19.089Z,35.79
2023-03-02T10:48:13.846Z,36.00
2023-03-02T10:53:19.629Z,36.11
2023-03-02T10:58:31.320Z,36.51
2023-03-02T11:03:23.650Z,35.78
2023-03-02T11:08:21.349Z,36.09
2023-03-02T11:13:29.851Z,35.84
2023-03-02T11:18:25.290Z,36.14
2023-03-02T11:23:19.808Z,36.61
2023-03-02T11:28:28.559Z,36.45
2023-03-02T11:33:29.502Z,36.39
2023-03-02T11:38:34.070Z,36.57
2023-03-02T11:43:26.566Z,35.68
2023-03-02T11:48:36.783Z,36.15
2023-03-02T11:53:51.678Z,36.15
2023-03-02T11:58:48.308Z,37.01
2023-03-02T12:03:42.632Z,36.17
2023-03-02T12:08:39.270Z,35.67
2023-03-02T12:13:38.381Z,35.55
2023-03-02T12:18:42.391Z,35.29
2023-03-02T12:23:41.387Z,35.07
2023-03-02T12:28:38.901Z,34.89
2023-03-02T12:33:31.243Z,34.75
2023-03-02T12:38:37.332Z,34.52
2023-03-02T12:43:57.792Z,34.78
2023-03-02T12:48:57.182Z,34.11
2023-03-02T12:54:05.303Z,33.19
2023-03-02T12:58:56.954Z,33.94
2023-03-02T13:03:48.916Z,33.55
2023-03-02T13:08:44.705Z,32.50
2023-03-02T13:13:41.396Z,32.87
2023-03-02T13:18:36.600Z,32.58
2023-03-02T13:23:30.525Z,32.71
2023-03-02T13:28:38.467Z,32.69
2023-03-02T13:33:32.520Z,32.26
2023-03-02T13:38:28.708Z,31.72
2023-03-02T13:43:26.381Z,31.87
2023-03-02T13:48:18.920Z,31.82
2023-03-02T13:53:11.436Z,32.03
2023-03-02T13:58:03.968Z,30.97
2023-03-02T14:02:55.694Z,31.63
2023-03-02T14:07:48.646Z,31.47
2023-03-02T14:12:42.516Z,31.54
2023-03-02T14:17:35.315Z,31.19
2023-03-02T14:22:30.240Z,31.21
2023-03-02T14:27:24.657Z,30.86
2023-03-02T14:32:16.397Z,31.04
2023-03-02T14:37:13.651Z,31.47
2023-03-02T14:42:06.529Z,31.31
2023-03-02T14:46:58.645Z,31.74
2023-03-02T14:52:23.496Z,31.29
2023-03-02T14:57:21.638Z,31.22
2023-03-02T15:02:24.797Z,31.13
2023-03-02T15:07:20.176Z,31.00
2023-03-02T15:12:12.514Z,31.65
2023-03-02T15:17:04.568Z,31.21
2023-03-02T15:21:57.798Z,31.95
2023-03-02T15:26:51.648Z,32.03
2023-03-02T15:31:43.794Z,32.21
2023-03-02T15:36:35.573Z,31.38
2023-03-02T15:41:27.324Z,32.10
2023-03-02T15:46:20.309Z,31.82
2023-03-02T15:51:12.097Z,32.09
2023-03-02T15:56:11.133Z,32.44
2023-03-02T16:01:12.776Z,32.29
2023-03-02T16:06:05.103Z,32.35
2023-03-02T16:11:03.197Z,32.67
2023-03-02T16:15:54.890Z,32.96
2023-03-02T16:20:46.613Z,32.90
2023-03-02T16:25:41.035Z,33.25
2023-03-02T16:30:33.713Z,33.37
2023-03-02T16:35:26.165Z,33.58
2023-03-02T16:40:17.964Z,34.33
2023-03-02T16:45:10.209Z,34.66
2023-03-02T16:50:03.422Z,35.11
2023-03-02T16:54:55.208Z,35.86
2023-03-02T16:59:47.017Z,36.81
2023-03-02T17:04:38.822Z,36.97
2023-03-02T17:09:31.523Z,36.80
2023-03-02T17:14:23.228Z,37.24
2023-03-02T17:19:14.897Z,37.92
2023-03-02T17:24:07.400Z,38.43
2023-03-02T17:28:59.022Z,39.03
2023-03-02T17:33:50.669Z,39.81
2023-03-02T17:38:42.303Z,40.05
2023-03-02T17:43:35.836Z,40.45
2023-03-02T17:48:27.571Z,40.54
2023-03-02T17:53:20.670Z,40.67
2023-03-02T17:58:12.452Z,41.40
2023-03-02T18:03:04.145Z,42.09
2023-03-02T18:07:57.271Z,42.21
2023-03-02T18:12:51.674Z,42.33
2023-03-02T18:17:44.464Z,43.17
2023-03-02T18:22:36.242Z,43.17
2023-03-02T18:27:27.973Z,44.17
2023-03-02T18:32:19.924Z,45.21
2023-03-02T18:37:12.855Z,45.28
2023-03-02T18:42:06.237Z,45.98
2023-03-02T18:46:58.827Z,46.13
2023-03-02T18:51:50.692Z,46.98
2023-03-02T18:56:42.493Z,47.41
2023-03-02T19:01:34.339Z,48.79
2023-03-02T19:06:26.259Z,48.96
2023-03-02T19:11:17.937Z,49.00
2023-03-02T19:16:09.755Z,49.43
2023-03-02T19:21:01.665Z,50.04
2023-03-02T19:25:54.743Z,50.97
2023-03-02T19:30:46.518Z,52.17
2023-03-02T19:35:38.841Z,53.37
2023-03-02T19:40:31.110Z,55.64
2023-03-02T19:45:28.741Z,56.22
2023-03-02T19:50:21.833Z,57.50
2023-03-02T19:55:15.736Z,57.57
2023-03-02T20:00:13.514Z,57.84
2023-03-02T20:05:05.796Z,58.55
2023-03-02T20:09:57.477Z,59.50
2023-03-02T20:14:51.146Z,60.57
2023-03-02T20:19:46.972Z,61.23
2023-03-02T20:24:39.962Z,62.26
2023-03-02T20:29:31.890Z,62.93
2023-03-02T20:34:24.566Z,63.76
2023-03-02T20:39:23.825Z,64.11
2023-03-02T20:44:18.172Z,64.83
2023-03-02T20:49:15.145Z,65.51
2023-03-02T20:54:09.100Z,65.57
2023-03-02T20:59:01.547Z,66.18
2023-03-02T21:03:53.368Z,66.50
2023-03-02T21:08:45.086Z,67.30
2023-03-02T21:13:39.307Z,68.21
2023-03-02T21:18:31.036Z,68.10
2023-03-02T21:23:22.895Z,68.61
2023-03-02T21:28:14.859Z,69.19
2023-03-02T21:33:07.243Z,69.19
2023-03-02T21:38:04.690Z,69.52
2023-03-02T21:42:56.936Z,69.43
2023-03-02T21:47:49.512Z,70.21
2023-03-02T21:52:41.127Z,70.59
2023-03-02T21:57:32.894Z,70.99
2023-03-02T22:02:24.536Z,70.86
2023-03-02T22:07:16.334Z,72.14
2023-03-02T22:12:15.000Z,72.14
2023-03-02T22:17:19.887Z,72.52
2023-03-02T22:22:30.516Z,72.27
2023-03-02T22:27:30.564Z,72.82
2023-03-02T22:32:25.721Z,73.35
2023-03-02T22:37:23.963Z,73.89
2023-03-02T22:42:17.727Z,74.24
2023-03-02T22:47:15.905Z,74.24
2023-03-02T22:52:23.078Z,74.55
2023-03-02T22:57:30.269Z,75.05
2023-03-02T23:02:25.154Z,75.17
2023-03-02T23:07:21.993Z,75.39
2023-03-02T23:12:13.680Z,75.93
2023-03-02T23:17:14.972Z,76.21
2023-03-02T23:22:06.778Z,76.47
2023-03-02T23:26:58.519Z,77.11
2023-03-02T23:31:50.371Z,77.19
2023-03-02T23:36:42.753Z,77.47
2023-03-02T23:41:35.626Z,77.70
2023-03-02T23:46:27.394Z,78.10
2023-03-02T23:51:19.679Z,78.29
2023-03-02T23:56:11.740Z,78.30
