createdAt,value
2019-04-16T00:00:42.497Z,73.60
2019-04-16T00:03:42.997Z,73.90
2019-04-16T00:06:30.338Z,74.40
2019-04-16T00:09:33.050Z,74.70
2019-04-16T00:12:28.568Z,75.00
2019-04-16T00:15:08.905Z,75.00
2019-04-16T00:17:49.023Z,74.90
2019-04-16T00:20:29.762Z,74.90
2019-04-16T00:23:16.730Z,75.10
2019-04-16T00:25:56.684Z,75.30
2019-04-16T00:28:36.421Z,75.20
2019-04-16T00:31:16.429Z,75.20
2019-04-16T00:33:56.413Z,75.20
2019-04-16T00:36:36.607Z,75.30
2019-04-16T00:39:16.777Z,75.30
2019-04-16T00:41:56.736Z,75.30
2019-04-16T00:44:36.940Z,75.70
2019-04-16T00:47:16.981Z,75.80
2019-04-16T00:49:58.871Z,76.10
2019-04-16T00:52:39.341Z,76.30
2019-04-16T00:55:19.434Z,76.50
2019-04-16T00:58:00.072Z,76.70
2019-04-16T01:00:39.918Z,76.70
2019-04-16T01:03:19.870Z,76.80
2019-04-16T01:06:00.466Z,76.70
2019-04-16T01:08:53.902Z,76.80
2019-04-16T01:11:25.567Z,76.90
2019-04-16T01:14:06.319Z,77.00
2019-04-16T01:16:46.424Z,76.90
2019-04-16T01:19:26.364Z,77.10
2019-04-16T01:22:06.822Z,77.40
2019-04-16T01:24:46.333Z,77.40
2019-04-16T01:31:00.281Z,77.80
2019-04-16T01:37:18.057Z,77.90
2019-04-16T01:40:00.014Z,77.60
2019-04-16T01:42:39.756Z,77.30
2019-04-16T01:45:19.852Z,77.40
2019-04-16T01:47:59.577Z,77.40
2019-04-16T01:50:43.509Z,77.20
2019-04-16T01:53:21.940Z,77.20
2019-04-16T01:56:01.899Z,77.20
2019-04-16T01:58:43.301Z,77.20
2019-04-16T02:01:23.631Z,77.10
2019-04-16T02:04:03.684Z,77.00
2019-04-16T02:06:43.779Z,76.90
2019-04-16T02:09:23.345Z,77.00
2019-04-16T02:12:03.219Z,76.80
2019-04-16T02:14:43.608Z,76.80
2019-04-16T02:17:26.677Z,77.00
2019-04-16T02:20:06.935Z,76.90
2019-04-16T02:22:47.843Z,76.70
2019-04-16T02:25:27.606Z,76.80
2019-04-16T02:28:07.987Z,76.90
2019-04-16T02:30:47.733Z,76.90
2019-04-16T02:33:30.701Z,77.00
2019-04-16T02:36:10.495Z,77.20
2019-04-16T02:38:53.231Z,77.20
2019-04-16T02:41:33.785Z,77.40
2019-04-16T02:44:16.644Z,77.60
2019-04-16T02:46:55.771Z,77.60
2019-04-16T02:49:35.753Z,77.80
2019-04-16T02:52:38.219Z,77.90
2019-04-16T02:55:42.849Z,77.90
2019-04-16T02:58:38.567Z,77.90
2019-04-16T03:04:26.773Z,77.90
2019-04-16T03:06:52.484Z,78.00
2019-04-16T03:09:40.215Z,77.90
2019-04-16T03:12:27.847Z,78.10
2019-04-16T03:15:08.819Z,78.40
2019-04-16T03:17:48.876Z,78.60
2019-04-16T03:20:29.544Z,78.50
2019-04-16T03:23:09.431Z,78.50
2019-04-16T03:25:49.281Z,78.60
2019-04-16T03:28:29.502Z,78.70
2019-04-16T03:31:18.967Z,78.80
2019-04-16T03:33:51.697Z,78.80
2019-04-16T03:36:31.732Z,78.90
2019-04-16T03:39:13.880Z,79.00
2019-04-16T03:41:56.215Z,78.80
2019-04-16T03:44:37.136Z,79.00
2019-04-16T03:47:19.384Z,79.00
2019-04-16T03:50:00.252Z,78.90
2019-04-16T03:52:45.498Z,78.60
2019-04-16T03:55:26.280Z,78.70
2019-04-16T03:58:07.174Z,78.80
2019-04-16T04:00:48.011Z,78.70
2019-04-16T04:03:27.930Z,78.70
2019-04-16T04:06:08.312Z,78.90
2019-04-16T04:08:49.319Z,78.90
2019-04-16T04:11:30.196Z,79.20
2019-04-16T04:14:10.024Z,79.10
2019-04-16T04:16:48.088Z,79.10
2019-04-16T04:19:34.680Z,79.10
2019-04-16T04:22:22.740Z,79.10
2019-04-16T04:25:24.435Z,79.00
2019-04-16T04:28:03.888Z,79.10
2019-04-16T04:30:44.350Z,79.00
2019-04-16T04:33:43.974Z,79.00
2019-04-16T04:36:27.065Z,79.20
2019-04-16T04:39:08.984Z,79.20
2019-04-16T04:41:47.564Z,79.10
2019-04-16T04:44:27.733Z,79.10
2019-04-16T04:47:08.071Z,78.90
2019-04-16T04:49:48.252Z,78.80
2019-04-16T04:52:28.215Z,78.90
2019-04-16T04:55:08.040Z,79.00
2019-04-16T04:57:48.020Z,78.90
2019-04-16T05:00:28.356Z,78.70
2019-04-16T05:03:12.391Z,78.40
2019-04-16T05:05:56.038Z,78.40
2019-04-16T05:08:37.528Z,77.90
2019-04-16T05:11:17.577Z,77.70
2019-04-16T05:13:57.383Z,77.70
2019-04-16T05:16:37.321Z,77.50
2019-04-16T05:19:17.405Z,77.20
2019-04-16T05:21:57.606Z,77.00
2019-04-16T05:24:37.830Z,76.80
2019-04-16T05:27:17.716Z,76.60
2019-04-16T05:32:44.246Z,75.90
2019-04-16T05:35:22.196Z,76.10
2019-04-16T05:38:08.995Z,75.30
2019-04-16T05:40:49.327Z,74.80
2019-04-16T05:43:30.238Z,74.70
2019-04-16T05:45:58.806Z,74.50
2019-04-16T05:48:45.682Z,73.50
2019-04-16T05:51:30.924Z,72.40
2019-04-16T05:54:28.862Z,71.10
2019-04-16T05:57:11.621Z,70.70
2019-04-16T05:59:49.506Z,68.40
2019-04-16T06:02:56.271Z,66.40
2019-04-16T06:05:36.916Z,65.10
2019-04-16T06:08:17.310Z,64.80
2019-04-16T06:10:57.634Z,65.00
2019-04-16T06:17:00.004Z,62.70
2019-04-16T06:19:59.093Z,61.80
2019-04-16T06:23:01.585Z,61.00
2019-04-16T06:25:58.507Z,59.30
2019-04-16T06:28:39.289Z,58.70
2019-04-16T06:31:28.842Z,59.00
2019-04-16T06:34:34.552Z,58.90
2019-04-16T06:37:21.477Z,57.80
2019-04-16T06:40:20.946Z,58.40
2019-04-16T06:43:06.377Z,57.40
2019-04-16T06:49:21.362Z,57.30
2019-04-16T06:52:20.583Z,55.40
2019-04-16T06:55:12.054Z,55.30
2019-04-16T06:58:12.577Z,54.50
2019-04-16T07:01:36.795Z,54.30
2019-04-16T07:04:24.307Z,51.20
2019-04-16T07:07:24.055Z,52.20
2019-04-16T07:10:07.721Z,51.00
2019-04-16T07:12:48.397Z,47.30
2019-04-16T07:15:28.972Z,46.10
2019-04-16T07:18:08.764Z,45.10
2019-04-16T07:20:49.004Z,45.50
2019-04-16T07:23:28.834Z,45.20
2019-04-16T07:26:13.543Z,44.70
2019-04-16T07:28:59.687Z,45.00
2019-04-16T07:35:19.415Z,43.20
2019-04-16T07:38:24.656Z,43.60
2019-04-16T07:41:27.406Z,43.90
2019-04-16T07:44:13.727Z,44.70
2019-04-16T07:47:10.249Z,44.70
2019-04-16T07:50:32.442Z,44.10
2019-04-16T07:53:30.932Z,44.10
2019-04-16T07:56:15.384Z,43.90
2019-04-16T07:59:00.245Z,42.30
2019-04-16T08:01:37.408Z,43.40
2019-04-16T08:04:28.318Z,42.20
2019-04-16T08:07:00.172Z,42.70
2019-04-16T08:09:40.176Z,41.20
2019-04-16T08:12:29.862Z,41.30
2019-04-16T08:15:13.296Z,40.30
2019-04-16T08:17:44.872Z,40.60
2019-04-16T08:20:25.013Z,39.90
2019-04-16T08:23:24.657Z,40.30
2019-04-16T08:26:08.236Z,40.40
2019-04-16T08:28:46.358Z,39.10
2019-04-16T08:31:27.823Z,37.10
2019-04-16T08:34:07.259Z,37.20
2019-04-16T08:36:48.949Z,37.00
2019-04-16T08:39:27.104Z,36.60
2019-04-16T08:42:13.609Z,36.20
2019-04-16T08:44:53.427Z,35.90
2019-04-16T08:47:33.437Z,35.30
2019-04-16T08:50:13.501Z,33.60
2019-04-16T08:52:53.413Z,33.40
2019-04-16T08:55:33.675Z,35.10
2019-04-16T08:58:13.758Z,36.00
2019-04-16T09:00:54.176Z,36.00
2019-04-16T09:03:33.845Z,34.70
2019-04-16T09:06:14.301Z,34.20
2019-04-16T09:09:18.302Z,34.50
2019-04-16T09:12:08.893Z,34.70
2019-04-16T09:14:54.833Z,33.90
2019-04-16T09:17:37.976Z,33.40
2019-04-16T09:20:23.565Z,30.90
2019-04-16T09:23:03.777Z,32.20
2019-04-16T09:26:13.670Z,31.40
2019-04-16T09:29:09.954Z,30.30
2019-04-16T09:32:28.599Z,29.40
2019-04-16T09:35:19.873Z,30.10
2019-04-16T09:38:23.902Z,28.90
2019-04-16T09:41:18.621Z,28.20
2019-04-16T09:43:59.095Z,28.20
2019-04-16T09:46:50.907Z,27.00
2019-04-16T09:49:21.550Z,28.00
2019-04-16T09:52:07.704Z,28.70
2019-04-16T09:54:47.469Z,28.80
2019-04-16T09:57:31.146Z,28.40
2019-04-16T10:00:11.854Z,29.00
2019-04-16T10:02:55.027Z,27.90
2019-04-16T10:05:22.673Z,27.00
2019-04-16T10:08:09.570Z,26.70
2019-04-16T10:11:10.943Z,25.50
2019-04-16T10:13:50.544Z,24.70
2019-04-16T10:16:30.449Z,24.10
2019-04-16T10:19:10.468Z,23.80
2019-04-16T10:21:54.355Z,24.70
2019-04-16T10:24:57.745Z,25.30
2019-04-16T10:27:51.406Z,26.20
2019-04-16T10:34:03.905Z,26.50
2019-04-16T10:36:44.222Z,25.20
2019-04-16T10:42:26.320Z,25.80
2019-04-16T10:45:25.929Z,27.30
2019-04-16T10:48:25.254Z,27.50
2019-04-16T10:54:43.690Z,26.40
2019-04-16T10:57:39.015Z,25.80
2019-04-16T11:00:38.250Z,25.20
2019-04-16T11:03:34.413Z,26.00
2019-04-16T11:06:40.591Z,26.40
2019-04-16T11:09:20.914Z,27.00
2019-04-16T11:12:04.793Z,27.90
2019-04-16T11:14:44.522Z,29.10
2019-04-16T11:17:26.511Z,29.50
2019-04-16T11:20:06.246Z,28.70
2019-04-16T11:22:46.520Z,28.60
2019-04-16T11:25:26.283Z,28.00
2019-04-16T11:28:06.520Z,26.50
2019-04-16T11:30:49.252Z,25.40
2019-04-16T11:33:29.695Z,26.80
2019-04-16T11:36:18.574Z,26.10
2019-04-16T11:38:51.937Z,26.80
2019-04-16T11:41:31.973Z,28.10
2019-04-16T11:44:15.685Z,27.70
2019-04-16T11:46:54.452Z,27.30
2019-04-16T11:49:34.465Z,26.20
2019-04-16T11:52:14.347Z,26.60
2019-04-16T11:54:54.324Z,27.60
2019-04-16T11:57:34.614Z,27.10
2019-04-16T12:00:18.503Z,26.20
2019-04-16T12:03:18.413Z,27.90
2019-04-16T12:06:27.694Z,27.60
2019-04-16T12:09:13.805Z,27.20
2019-04-16T12:15:44.553Z,26.90
2019-04-16T12:18:44.223Z,27.20
2019-04-16T12:21:44.236Z,27.00
2019-04-16T12:24:43.756Z,26.60
2019-04-16T12:27:50.353Z,27.20
2019-04-16T12:30:49.898Z,27.00
2019-04-16T12:34:11.227Z,27.40
2019-04-16T12:40:23.532Z,28.50
2019-04-16T12:43:05.571Z,28.80
2019-04-16T12:45:47.112Z,27.10
2019-04-16T12:48:35.844Z,27.20
2019-04-16T12:51:46.402Z,27.20
2019-04-16T12:54:37.472Z,27.00
2019-04-16T13:00:40.459Z,27.80
2019-04-16T13:03:46.628Z,27.10
2019-04-16T13:06:54.685Z,28.00
2019-04-16T13:09:45.945Z,29.40
2019-04-16T13:12:37.585Z,28.40
2019-04-16T13:15:38.737Z,27.70
2019-04-16T13:18:25.641Z,28.80
2019-04-16T13:21:25.146Z,29.10
2019-04-16T13:24:10.904Z,29.10
2019-04-16T13:26:59.849Z,30.50
2019-04-16T13:29:39.730Z,30.30
2019-04-16T13:32:20.102Z,30.30
2019-04-16T13:35:00.118Z,30.50
2019-04-16T13:37:39.807Z,30.60
2019-04-16T13:40:21.351Z,29.90
2019-04-16T13:43:01.494Z,28.60
2019-04-16T13:45:42.729Z,30.50
2019-04-16T13:51:38.370Z,32.60
2019-04-16T13:57:41.628Z,36.70
2019-04-16T14:00:27.534Z,37.10
2019-04-16T14:03:10.324Z,37.30
2019-04-16T14:05:50.525Z,36.50
2019-04-16T14:08:30.593Z,36.90
2019-04-16T14:11:09.928Z,38.00
2019-04-16T14:13:50.288Z,37.80
2019-04-16T14:16:30.120Z,38.20
2019-04-16T14:19:09.731Z,39.00
2019-04-16T14:21:49.756Z,39.40
2019-04-16T14:24:30.091Z,38.10
2019-04-16T14:27:13.756Z,37.30
2019-04-16T14:29:51.788Z,36.30
2019-04-16T14:32:31.970Z,35.20
2019-04-16T14:35:14.839Z,34.20
2019-04-16T14:37:52.798Z,34.40
2019-04-16T14:40:42.268Z,33.40
2019-04-16T14:43:43.482Z,34.50
2019-04-16T14:46:28.241Z,36.10
2019-04-16T14:49:05.840Z,35.70
2019-04-16T14:51:45.871Z,36.50
2019-04-16T14:58:00.122Z,35.80
2019-04-16T15:00:59.309Z,35.10
2019-04-16T15:07:11.249Z,37.10
2019-04-16T15:10:10.990Z,37.30
2019-04-16T15:13:10.069Z,35.40
2019-04-16T15:16:08.709Z,35.10
2019-04-16T15:18:56.692Z,34.30
2019-04-16T15:21:55.891Z,36.30
2019-04-16T15:24:45.725Z,37.10
2019-04-16T15:27:45.158Z,36.30
2019-04-16T15:30:36.538Z,37.10
2019-04-16T15:33:27.009Z,38.90
2019-04-16T15:36:09.972Z,38.30
2019-04-16T15:42:30.984Z,41.20
2019-04-16T15:45:25.618Z,42.00
2019-04-16T15:48:40.806Z,41.50
2019-04-16T15:51:26.770Z,42.20
2019-04-16T15:54:28.730Z,43.10
2019-04-16T15:57:27.995Z,44.30
2019-04-16T16:00:12.322Z,45.70
2019-04-16T16:03:12.437Z,46.30
2019-04-16T16:05:56.557Z,46.60
2019-04-16T16:12:00.812Z,46.90
2019-04-16T16:14:40.130Z,45.80
2019-04-16T16:17:22.631Z,46.30
2019-04-16T16:20:02.247Z,46.90
2019-04-16T16:22:42.532Z,47.90
2019-04-16T16:25:22.512Z,46.50
2019-04-16T16:28:03.143Z,47.40
2019-04-16T16:30:42.863Z,47.50
2019-04-16T16:33:22.884Z,47.80
2019-04-16T16:36:03.224Z,48.40
2019-04-16T16:38:48.318Z,48.50
2019-04-16T16:41:25.199Z,48.20
2019-04-16T16:44:05.136Z,49.00
2019-04-16T16:47:04.499Z,49.40
2019-04-16T16:49:44.216Z,49.70
2019-04-16T16:52:44.550Z,50.10
2019-04-16T16:55:29.668Z,50.70
2019-04-16T16:58:28.596Z,50.40
2019-04-16T17:04:22.500Z,50.80
2019-04-16T17:07:04.402Z,51.60
2019-04-16T17:09:44.045Z,52.20
2019-04-16T17:12:24.020Z,51.80
2019-04-16T17:15:03.966Z,52.00
2019-04-16T17:17:44.253Z,52.50
2019-04-16T17:20:24.098Z,52.50
2019-04-16T17:23:04.442Z,52.90
2019-04-16T17:25:44.619Z,53.40
2019-04-16T17:28:24.348Z,53.90
2019-04-16T17:31:03.817Z,53.80
2019-04-16T17:33:43.843Z,54.20
2019-04-16T17:36:23.754Z,54.60
2019-04-16T17:39:09.540Z,55.00
2019-04-16T17:41:58.165Z,54.20
2019-04-16T17:45:16.588Z,54.70
2019-04-16T17:48:01.103Z,55.10
2019-04-16T17:51:01.108Z,55.40
2019-04-16T17:53:42.205Z,55.00
2019-04-16T17:56:22.555Z,55.60
2019-04-16T17:59:06.576Z,55.90
2019-04-16T18:02:06.287Z,56.60
2019-04-16T18:05:05.373Z,57.90
2019-04-16T18:08:04.437Z,59.40
2019-04-16T18:11:06.149Z,60.40
2019-04-16T18:14:07.631Z,61.30
2019-04-16T18:20:36.873Z,63.10
2019-04-16T18:23:27.471Z,63.60
2019-04-16T18:26:32.978Z,64.50
2019-04-16T18:29:32.987Z,64.60
2019-04-16T18:32:53.470Z,64.80
2019-04-16T18:35:37.467Z,65.60
2019-04-16T18:45:12.798Z,65.10
2019-04-16T18:48:04.870Z,65.80
2019-04-16T18:50:38.274Z,66.20
2019-04-16T18:53:18.660Z,66.60
2019-04-16T18:55:58.973Z,67.00
2019-04-16T18:58:41.691Z,67.30
2019-04-16T19:01:24.786Z,67.50
2019-04-16T19:04:04.332Z,67.80
2019-04-16T19:06:44.166Z,68.90
2019-04-16T19:09:24.555Z,69.60
2019-04-16T19:12:04.874Z,70.40
2019-04-16T19:14:44.980Z,71.70
2019-04-16T19:17:24.976Z,72.90
2019-04-16T19:20:05.375Z,73.40
2019-04-16T19:22:46.509Z,72.40
2019-04-16T19:25:27.378Z,71.00
2019-04-16T19:28:07.267Z,70.90
2019-04-16T19:30:47.857Z,70.20
2019-04-16T19:33:33.361Z,69.70
2019-04-16T19:36:09.880Z,69.60
2019-04-16T19:38:49.865Z,69.00
2019-04-16T19:44:12.045Z,68.90
2019-04-16T19:46:53.750Z,68.40
2019-04-16T19:49:33.969Z,68.20
2019-04-16T19:52:17.245Z,68.90
2019-04-16T19:54:56.189Z,68.90
2019-04-16T19:57:36.050Z,69.00
2019-04-16T20:00:22.037Z,69.70
2019-04-16T20:02:59.654Z,70.30
2019-04-16T20:05:39.541Z,70.60
2019-04-16T20:08:20.868Z,70.90
2019-04-16T20:11:01.051Z,71.10
2019-04-16T20:13:42.570Z,71.40
2019-04-16T20:16:22.772Z,71.60
2019-04-16T20:19:03.257Z,72.00
2019-04-16T20:21:42.777Z,71.90
2019-04-16T20:24:23.060Z,72.50
2019-04-16T20:27:06.729Z,73.10
2019-04-16T20:32:34.412Z,74.50
2019-04-16T20:35:17.688Z,75.30
2019-04-16T20:37:55.814Z,75.50
2019-04-16T20:40:33.877Z,76.20
2019-04-16T20:43:20.760Z,76.20
2019-04-16T20:48:47.248Z,76.40
2019-04-16T20:51:27.374Z,76.80
2019-04-16T20:54:12.781Z,77.00
2019-04-16T20:56:53.233Z,77.10
2019-04-16T20:59:36.109Z,77.40
2019-04-16T21:02:14.820Z,77.50
2019-04-16T21:04:54.388Z,77.60
2019-04-16T21:07:34.594Z,77.90
2019-04-16T21:10:14.972Z,77.90
2019-04-16T21:12:55.991Z,77.90
2019-04-16T21:15:36.108Z,78.20
2019-04-16T21:18:16.225Z,78.20
2019-04-16T21:20:56.227Z,78.20
2019-04-16T21:23:35.824Z,78.10
2019-04-16T21:26:16.616Z,78.10
2019-04-16T21:32:32.936Z,78.70
2019-04-16T21:38:36.703Z,78.90
2019-04-16T21:41:16.861Z,79.10
2019-04-16T21:43:58.018Z,79.30
2019-04-16T21:46:37.946Z,79.50
2019-04-16T21:49:18.020Z,79.40
2019-04-16T21:52:17.906Z,80.10
2019-04-16T21:55:02.461Z,80.40
2019-04-16T21:57:42.902Z,80.60
2019-04-16T22:03:57.773Z,80.90
2019-04-16T22:06:38.332Z,81.10
2019-04-16T22:09:17.991Z,80.70
2019-04-16T22:11:58.299Z,81.20
2019-04-16T22:14:38.647Z,81.30
2019-04-16T22:17:18.738Z,81.60
2019-04-16T22:20:03.154Z,81.70
2019-04-16T22:22:43.670Z,81.70
2019-04-16T22:25:23.768Z,81.60
2019-04-16T22:28:04.605Z,81.40
2019-04-16T22:30:44.860Z,81.30
2019-04-16T22:33:25.178Z,81.00
2019-04-16T22:36:05.195Z,81.10
2019-04-16T22:38:47.384Z,81.50
2019-04-16T22:41:50.699Z,81.00
2019-04-16T22:44:50.435Z,80.90
2019-04-16T22:47:30.708Z,80.80
2019-04-16T22:50:16.426Z,81.00
2019-04-16T22:52:52.623Z,81.10
2019-04-16T22:55:32.128Z,81.60
2019-04-16T22:58:36.237Z,81.70
2019-04-16T23:01:16.995Z,82.00
2019-04-16T23:03:56.681Z,82.10
2019-04-16T23:06:38.731Z,82.30
2019-04-16T23:09:19.601Z,82.00
2019-04-16T23:11:59.817Z,81.70
2019-04-16T23:14:39.792Z,81.30
2019-04-16T23:17:22.690Z,81.00
2019-04-16T23:20:02.716Z,80.50
2019-04-16T23:22:43.660Z,80.60
2019-04-16T23:25:27.315Z,80.60
2019-04-16T23:28:10.962Z,80.60
2019-04-16T23:30:38.025Z,81.00
2019-04-16T23:33:24.739Z,80.90
2019-04-16T23:36:04.978Z,81.50
2019-04-16T23:38:45.179Z,81.60
2019-04-16T23:41:25.026Z,81.80
2019-04-16T23:44:25.775Z,82.00
2019-04-16T23:47:26.161Z,81.80
2019-04-16T23:50:25.440Z,81.90
2019-04-16T23:53:24.934Z,82.10
2019-04-16T23:56:26.539Z,81.90
2019-04-16T23:59:26.493Z,81.90
