createdAt,value
2018-04-01T00:04:42.000Z,41
2018-04-01T00:14:42.000Z,41.3
2018-04-01T00:24:42.000Z,41.4
2018-04-01T00:34:42.000Z,41
2018-04-01T00:44:42.000Z,40.8
2018-04-01T00:54:42.000Z,40.7
2018-04-01T01:04:42.000Z,40.9
2018-04-01T01:14:42.000Z,41.4
2018-04-01T01:24:42.000Z,41.2
2018-04-01T01:34:42.000Z,41.1
2018-04-01T01:44:42.000Z,41.2
2018-04-01T01:54:42.000Z,41.4
2018-04-01T02:04:42.000Z,41.1
2018-04-01T02:14:42.000Z,41
2018-04-01T02:24:42.000Z,40.9
2018-04-01T02:34:42.000Z,40.8
2018-04-01T02:44:43.000Z,40.8
2018-04-01T02:54:43.000Z,40.8
2018-04-01T03:04:43.000Z,40.4
2018-04-01T03:14:43.000Z,40.4
2018-04-01T03:24:43.000Z,43
2018-04-01T03:34:43.000Z,41
2018-04-01T03:44:43.000Z,40.7
2018-04-01T03:54:43.000Z,40.6
2018-04-01T04:04:43.000Z,41.1
2018-04-01T04:14:43.000Z,40.2
2018-04-01T04:24:43.000Z,40.2
2018-04-01T04:34:43.000Z,40.1
2018-04-01T04:44:43.000Z,40.2
2018-04-01T04:54:43.000Z,39.7
2018-04-01T05:04:43.000Z,39.7
2018-04-01T05:14:43.000Z,40
2018-04-01T05:24:43.000Z,40.2
2018-04-01T05:34:43.000Z,40
2018-04-01T05:44:43.000Z,39.8
2018-04-01T05:54:43.000Z,39.9
2018-04-01T06:04:43.000Z,40.1
2018-04-01T06:14:43.000Z,40.2
2018-04-01T06:24:43.000Z,40.3
2018-04-01T06:34:43.000Z,40.3
2018-04-01T06:44:43.000Z,40.3
2018-04-01T06:54:43.000Z,40.1
2018-04-01T07:04:43.000Z,40.2
2018-04-01T07:14:43.000Z,40.6
2018-04-01T07:24:43.000Z,40.3
2018-04-01T07:34:43.000Z,40.1
2018-04-01T07:44:43.000Z,40.6
2018-04-01T07:54:43.000Z,45.7
2018-04-01T08:04:43.000Z,45.6
2018-04-01T08:14:43.000Z,45.3
2018-04-01T08:24:43.000Z,45.5
2018-04-01T08:34:43.000Z,45.9
2018-04-01T08:44:43.000Z,46.3
2018-04-01T08:54:43.000Z,46.6
2018-04-01T09:04:43.000Z,46.7
2018-04-01T09:14:43.000Z,46.8
2018-04-01T09:24:43.000Z,47
2018-04-01T09:34:43.000Z,47
2018-04-01T09:44:43.000Z,47.1
2018-04-01T09:54:44.000Z,47.1
2018-04-01T10:04:44.000Z,47.3
2018-04-01T10:14:44.000Z,47.7
2018-04-01T10:24:44.000Z,47
2018-04-01T10:34:44.000Z,47.1
2018-04-01T10:44:44.000Z,47.3
2018-04-01T10:54:44.000Z,47.7
2018-04-01T11:04:44.000Z,48.6
2018-04-01T11:14:44.000Z,52.8
2018-04-01T11:24:44.000Z,51.6
2018-04-01T11:34:44.000Z,52.5
2018-04-01T11:44:44.000Z,52.1
2018-04-01T11:54:44.000Z,51.9
2018-04-01T12:04:44.000Z,51.7
2018-04-01T12:14:44.000Z,51.6
2018-04-01T12:24:44.000Z,51.4
2018-04-01T12:34:44.000Z,51.2
2018-04-01T12:44:44.000Z,51.1
2018-04-01T12:54:44.000Z,51.2
2018-04-01T13:04:44.000Z,50.9
2018-04-01T13:14:44.000Z,50.8
2018-04-01T13:24:44.000Z,50.1
2018-04-01T13:34:44.000Z,51.6
2018-04-01T13:44:44.000Z,52.1
2018-04-01T13:54:44.000Z,52.3
2018-04-01T14:04:44.000Z,52.4
2018-04-01T14:14:44.000Z,53.7
2018-04-01T14:24:44.000Z,54
2018-04-01T14:34:44.000Z,53.5
2018-04-01T14:44:44.000Z,52.9
2018-04-01T14:54:44.000Z,52.8
2018-04-01T15:04:44.000Z,53
2018-04-01T15:14:44.000Z,53
2018-04-01T15:24:44.000Z,52.9
2018-04-01T15:34:44.000Z,52.9
2018-04-01T15:44:44.000Z,52.8
2018-04-01T15:54:46.000Z,52.8
2018-04-01T16:04:44.000Z,52.8
2018-04-01T16:14:44.000Z,52.8
2018-04-01T16:24:45.000Z,52.7
2018-04-01T16:34:44.000Z,52.8
2018-04-01T16:44:44.000Z,52.6
2018-04-01T16:54:46.000Z,52.1
2018-04-01T17:04:45.000Z,54
2018-04-01T17:14:45.000Z,55.6
2018-04-01T17:24:45.000Z,56.8
2018-04-01T17:34:45.000Z,57.9
2018-04-01T17:54:45.000Z,58.4
2018-04-01T18:04:45.000Z,60.6
2018-04-01T18:14:47.000Z,61.5
2018-04-01T18:24:46.000Z,63.2
2018-04-01T18:34:45.000Z,65
2018-04-01T18:44:45.000Z,63.5
2018-04-01T18:54:45.000Z,62.4
2018-04-01T19:04:45.000Z,62.9
2018-04-01T19:14:45.000Z,62.9
2018-04-01T19:24:45.000Z,62.6
2018-04-01T19:34:47.000Z,62.6
2018-04-01T19:44:45.000Z,62.4
2018-04-01T19:54:45.000Z,61.4
2018-04-01T20:04:45.000Z,62
2018-04-01T20:14:45.000Z,62.2
2018-04-01T20:24:45.000Z,62
2018-04-01T20:34:45.000Z,61.9
2018-04-01T20:44:45.000Z,61.8
2018-04-01T20:54:45.000Z,61.6
2018-04-01T21:04:45.000Z,61.4
2018-04-01T21:14:45.000Z,61.4
2018-04-01T21:24:45.000Z,61.3
2018-04-01T21:34:45.000Z,61.3
2018-04-01T21:44:45.000Z,43.4
2018-04-01T21:54:45.000Z,39.6
2018-04-01T22:04:45.000Z,38.7
2018-04-01T22:14:45.000Z,38.4
2018-04-01T22:24:45.000Z,38.5
2018-04-01T22:34:45.000Z,38.8
2018-04-01T22:44:45.000Z,39.2
2018-04-01T22:54:46.000Z,39.6
2018-04-01T23:04:45.000Z,39.8
2018-04-01T23:14:45.000Z,39.8
2018-04-01T23:34:45.000Z,40
2018-04-01T23:44:45.000Z,39.9
2018-04-01T23:54:45.000Z,40.3
