createdAt,value
2022-11-13T00:02:26.366Z,126.25
2022-11-13T00:05:11.848Z,113.28
2022-11-13T00:07:57.394Z,119.68
2022-11-13T00:10:42.878Z,106.88
2022-11-13T00:13:30.476Z,111.20
2022-11-13T00:16:19.101Z,108.00
2022-11-13T00:19:04.445Z,111.95
2022-11-13T00:21:49.878Z,101.10
2022-11-13T00:24:35.333Z,93.30
2022-11-13T00:27:21.065Z,90.78
2022-11-13T00:30:06.834Z,86.95
2022-11-13T00:32:52.367Z,82.63
2022-11-13T00:35:37.799Z,99.75
2022-11-13T00:38:23.308Z,93.63
2022-11-13T00:41:09.051Z,89.82
2022-11-13T00:43:54.323Z,82.40
2022-11-13T00:46:39.857Z,80.85
2022-11-13T00:49:24.995Z,84.07
2022-11-13T00:52:10.646Z,86.53
2022-11-13T00:54:56.090Z,85.63
2022-11-13T00:57:41.718Z,77.57
2022-11-13T01:00:27.396Z,79.72
2022-11-13T01:03:13.992Z,78.65
2022-11-13T01:05:59.334Z,80.00
2022-11-13T01:08:45.342Z,72.45
2022-11-13T01:11:31.281Z,75.75
2022-11-13T01:14:16.988Z,71.68
2022-11-13T01:17:02.317Z,78.03
2022-11-13T01:19:48.124Z,73.07
2022-11-13T01:22:33.583Z,76.38
2022-11-13T01:25:19.166Z,70.15
2022-11-13T01:28:04.701Z,72.55
2022-11-13T01:30:50.086Z,66.93
2022-11-13T01:33:35.892Z,72.22
2022-11-13T01:36:27.285Z,68.68
2022-11-13T01:39:12.873Z,68.07
2022-11-13T01:41:58.186Z,68.00
2022-11-13T01:45:00.902Z,69.80
2022-11-13T01:47:46.684Z,66.82
2022-11-13T01:50:32.293Z,74.28
2022-11-13T01:53:18.198Z,64.55
2022-11-13T01:56:03.447Z,70.90
2022-11-13T01:58:58.684Z,70.60
2022-11-13T02:01:43.848Z,74.22
2022-11-13T02:04:31.331Z,62.20
2022-11-13T02:07:20.002Z,64.28
2022-11-13T02:10:06.039Z,63.60
2022-11-13T02:12:52.214Z,64.65
2022-11-13T02:15:39.402Z,59.20
2022-11-13T02:18:27.824Z,63.40
2022-11-13T02:21:37.931Z,59.92
2022-11-13T02:24:23.061Z,62.83
2022-11-13T02:27:21.693Z,56.78
2022-11-13T02:30:27.550Z,61.15
2022-11-13T02:33:33.256Z,53.08
2022-11-13T02:36:22.859Z,53.42
2022-11-13T02:39:11.059Z,55.30
2022-11-13T02:41:56.404Z,63.20
2022-11-13T02:44:42.074Z,61.90
2022-11-13T02:47:28.155Z,52.58
2022-11-13T02:50:14.176Z,50.75
2022-11-13T02:52:59.853Z,53.35
2022-11-13T02:55:45.419Z,50.65
2022-11-13T02:58:31.223Z,52.85
2022-11-13T03:01:17.196Z,56.33
2022-11-13T03:04:05.576Z,60.55
2022-11-13T03:06:51.183Z,56.30
2022-11-13T03:09:36.579Z,57.33
2022-11-13T03:12:22.502Z,68.07
2022-11-13T03:15:09.049Z,60.60
2022-11-13T03:17:54.608Z,92.25
2022-11-13T03:20:42.946Z,76.30
2022-11-13T03:23:28.446Z,79.10
2022-11-13T03:26:16.683Z,100.95
2022-11-13T03:29:01.942Z,86.28
2022-11-13T03:31:47.291Z,109.65
2022-11-13T03:34:32.961Z,189.68
2022-11-13T03:37:18.480Z,114.35
2022-11-13T03:40:04.605Z,107.18
2022-11-13T03:42:50.022Z,131.50
2022-11-13T03:45:35.591Z,158.90
2022-11-13T03:48:21.034Z,163.93
2022-11-13T03:51:07.088Z,113.45
2022-11-13T03:53:52.556Z,97.30
2022-11-13T03:56:37.937Z,110.07
2022-11-13T03:59:23.597Z,97.65
2022-11-13T04:02:09.071Z,117.13
2022-11-13T04:04:54.450Z,147.32
2022-11-13T04:07:40.009Z,149.65
2022-11-13T04:10:25.448Z,111.55
2022-11-13T04:13:11.353Z,79.63
2022-11-13T04:15:56.467Z,68.93
2022-11-13T04:18:41.767Z,147.55
2022-11-13T04:21:28.585Z,99.90
2022-11-13T04:24:13.907Z,69.55
2022-11-13T04:26:59.381Z,57.42
2022-11-13T04:29:44.927Z,71.40
2022-11-13T04:32:30.340Z,75.20
2022-11-13T04:35:15.961Z,70.60
2022-11-13T04:38:01.105Z,62.97
2022-11-13T04:40:50.855Z,59.60
2022-11-13T04:43:36.111Z,55.92
2022-11-13T04:46:21.528Z,59.10
2022-11-13T04:49:07.018Z,74.65
2022-11-13T04:51:52.399Z,65.68
2022-11-13T04:54:37.868Z,60.95
2022-11-13T04:57:23.648Z,63.45
2022-11-13T05:00:10.108Z,74.00
2022-11-13T05:02:56.724Z,66.15
2022-11-13T05:05:42.225Z,75.05
2022-11-13T05:08:27.739Z,70.50
2022-11-13T05:14:03.257Z,55.60
2022-11-13T05:16:50.115Z,66.75
2022-11-13T05:19:35.900Z,61.35
2022-11-13T05:25:06.791Z,58.08
2022-11-13T05:27:52.013Z,61.22
2022-11-13T05:30:37.371Z,51.78
2022-11-13T05:33:22.871Z,44.30
2022-11-13T05:36:14.124Z,48.03
2022-11-13T05:38:59.327Z,130.55
2022-11-13T05:41:45.080Z,73.15
2022-11-13T05:44:30.384Z,100.28
2022-11-13T05:47:16.025Z,76.18
2022-11-13T05:50:01.630Z,53.42
2022-11-13T05:52:48.131Z,58.15
2022-11-13T05:55:33.798Z,48.13
2022-11-13T05:58:19.597Z,50.33
2022-11-13T06:01:30.068Z,46.45
2022-11-13T06:04:15.241Z,42.00
2022-11-13T06:07:00.764Z,46.42
2022-11-13T06:09:46.094Z,33.40
2022-11-13T06:12:31.665Z,53.58
2022-11-13T06:15:17.191Z,73.53
2022-11-13T06:18:02.327Z,68.15
2022-11-13T06:20:47.916Z,66.82
2022-11-13T06:23:35.292Z,62.40
2022-11-13T06:26:23.800Z,57.83
2022-11-13T06:29:11.773Z,61.50
2022-11-13T06:31:57.235Z,62.10
2022-11-13T06:34:42.644Z,60.17
2022-11-13T06:37:31.461Z,63.10
2022-11-13T06:40:19.918Z,62.42
2022-11-13T06:43:05.606Z,60.78
2022-11-13T06:45:50.811Z,58.17
2022-11-13T06:48:36.506Z,58.15
2022-11-13T06:51:25.466Z,72.45
2022-11-13T06:54:11.123Z,86.40
2022-11-13T06:56:56.666Z,79.97
2022-11-13T06:59:43.643Z,86.80
2022-11-13T07:02:29.080Z,79.20
2022-11-13T07:05:14.738Z,99.28
2022-11-13T07:08:00.128Z,112.80
2022-11-13T07:10:54.840Z,86.22
2022-11-13T07:13:40.221Z,92.93
2022-11-13T07:16:31.266Z,128.77
2022-11-13T07:19:30.649Z,154.80
2022-11-13T07:22:16.212Z,131.55
2022-11-13T07:25:02.034Z,99.05
2022-11-13T07:27:47.591Z,88.60
2022-11-13T07:30:33.106Z,109.25
2022-11-13T07:33:18.727Z,96.50
2022-11-13T07:36:04.259Z,66.82
2022-11-13T07:38:49.563Z,75.10
2022-11-13T07:41:34.924Z,75.68
2022-11-13T07:44:47.894Z,45.38
2022-11-13T07:47:27.038Z,43.97
2022-11-13T07:50:12.141Z,41.25
2022-11-13T07:53:03.732Z,43.90
2022-11-13T07:55:49.330Z,56.22
2022-11-13T07:58:34.663Z,79.25
2022-11-13T08:01:20.268Z,72.43
2022-11-13T08:04:05.810Z,71.07
2022-11-13T08:06:51.324Z,94.43
2022-11-13T08:09:36.597Z,142.95
2022-11-13T08:12:21.965Z,104.28
2022-11-13T08:15:12.210Z,107.18
2022-11-13T08:18:00.840Z,51.58
2022-11-13T08:20:45.894Z,67.10
2022-11-13T08:23:32.297Z,121.88
2022-11-13T08:26:18.606Z,123.07
2022-11-13T08:29:04.155Z,95.72
2022-11-13T08:31:49.426Z,124.05
2022-11-13T08:34:36.997Z,52.80
2022-11-13T08:37:22.415Z,82.70
2022-11-13T08:40:08.558Z,51.30
2022-11-13T08:43:01.905Z,66.40
2022-11-13T08:45:47.956Z,79.57
2022-11-13T08:48:33.295Z,67.20
2022-11-13T08:51:18.780Z,113.68
2022-11-13T08:54:04.092Z,186.13
2022-11-13T08:56:54.616Z,60.78
2022-11-13T08:59:41.963Z,110.85
2022-11-13T09:02:27.561Z,91.22
2022-11-13T09:05:12.997Z,115.13
2022-11-13T09:08:00.279Z,146.10
2022-11-13T09:10:45.492Z,95.70
2022-11-13T09:13:32.340Z,93.45
2022-11-13T09:16:17.477Z,109.93
2022-11-13T09:19:03.779Z,90.00
2022-11-13T09:21:49.118Z,65.05
2022-11-13T09:24:35.000Z,87.20
2022-11-13T09:27:20.450Z,66.38
2022-11-13T09:30:06.236Z,50.70
2022-11-13T09:32:57.175Z,40.03
2022-11-13T09:35:43.239Z,81.65
2022-11-13T09:38:31.877Z,55.60
2022-11-13T09:41:31.166Z,84.70
2022-11-13T09:44:31.435Z,56.60
2022-11-13T09:47:25.000Z,116.28
2022-11-13T09:50:22.793Z,278.00
2022-11-13T09:53:11.076Z,106.05
2022-11-13T09:56:28.415Z,73.80
2022-11-13T09:59:36.984Z,136.45
2022-11-13T10:02:48.912Z,57.67
2022-11-13T10:05:59.172Z,31.83
2022-11-13T10:09:01.601Z,33.55
2022-11-13T10:11:56.384Z,36.83
2022-11-13T10:14:46.239Z,35.05
2022-11-13T10:17:51.108Z,38.80
2022-11-13T10:20:49.767Z,35.38
2022-11-13T10:23:37.911Z,42.83
2022-11-13T10:26:26.775Z,47.15
2022-11-13T10:29:18.472Z,49.42
2022-11-13T10:32:17.682Z,53.42
2022-11-13T10:35:06.322Z,49.80
2022-11-13T10:38:09.106Z,72.45
2022-11-13T10:41:15.397Z,84.63
2022-11-13T10:44:18.190Z,109.00
2022-11-13T10:47:36.125Z,114.55
2022-11-13T10:50:31.267Z,119.90
2022-11-13T10:53:20.558Z,102.28
2022-11-13T10:56:33.553Z,89.70
2022-11-13T10:59:20.176Z,107.53
2022-11-13T11:02:26.121Z,89.95
2022-11-13T11:05:23.541Z,97.00
2022-11-13T11:08:10.984Z,98.07
2022-11-13T11:11:26.872Z,101.50
2022-11-13T11:14:26.377Z,94.32
2022-11-13T11:17:14.246Z,82.22
2022-11-13T11:20:17.264Z,66.93
2022-11-13T11:23:27.016Z,71.00
2022-11-13T11:26:23.199Z,72.30
2022-11-13T11:29:28.345Z,68.63
2022-11-13T11:32:24.869Z,59.65
2022-11-13T11:35:21.748Z,57.63
2022-11-13T11:38:29.805Z,64.93
2022-11-13T11:41:19.294Z,55.67
2022-11-13T11:44:16.107Z,48.20
2022-11-13T11:47:01.467Z,41.78
2022-11-13T11:49:47.107Z,39.63
2022-11-13T11:53:01.947Z,44.72
2022-11-13T11:55:53.684Z,37.15
2022-11-13T11:58:57.023Z,35.13
2022-11-13T12:01:53.495Z,43.00
2022-11-13T12:04:53.793Z,43.33
2022-11-13T12:08:05.984Z,42.72
2022-11-13T12:11:36.814Z,56.63
2022-11-13T12:15:04.459Z,43.97
2022-11-13T12:18:06.174Z,40.85
2022-11-13T12:21:03.674Z,34.75
2022-11-13T12:24:26.223Z,36.85
2022-11-13T12:27:39.221Z,37.92
2022-11-13T12:30:42.729Z,52.00
2022-11-13T12:33:36.332Z,43.20
2022-11-13T12:36:22.425Z,37.88
2022-11-13T12:42:21.027Z,45.47
2022-11-13T12:45:25.055Z,36.95
2022-11-13T12:48:16.263Z,40.38
2022-11-13T12:51:13.594Z,42.53
2022-11-13T12:53:58.962Z,38.75
2022-11-13T12:56:44.695Z,38.20
2022-11-13T12:59:34.310Z,34.85
2022-11-13T13:02:50.162Z,39.75
2022-11-13T13:05:58.924Z,44.25
2022-11-13T13:09:15.005Z,40.13
2022-11-13T13:12:58.478Z,38.63
2022-11-13T13:15:46.716Z,39.78
2022-11-13T13:18:38.069Z,38.10
2022-11-13T13:21:23.398Z,35.67
2022-11-13T13:24:26.896Z,29.45
2022-11-13T13:27:24.559Z,32.88
2022-11-13T13:30:22.152Z,30.48
2022-11-13T13:33:24.713Z,29.75
2022-11-13T13:36:39.699Z,30.65
2022-11-13T13:39:49.622Z,30.70
2022-11-13T13:42:47.050Z,28.45
2022-11-13T13:45:54.171Z,25.27
2022-11-13T13:48:42.594Z,23.58
2022-11-13T13:51:51.166Z,25.45
2022-11-13T13:54:40.362Z,25.48
2022-11-13T13:57:26.690Z,27.88
2022-11-13T14:02:58.454Z,25.42
2022-11-13T14:05:44.067Z,27.02
2022-11-13T14:08:30.384Z,26.85
2022-11-13T14:11:18.421Z,27.05
2022-11-13T14:14:19.481Z,36.13
2022-11-13T14:17:04.912Z,43.05
2022-11-13T14:19:55.221Z,31.75
2022-11-13T14:22:43.979Z,31.75
2022-11-13T14:25:29.660Z,29.30
2022-11-13T14:31:08.166Z,32.75
2022-11-13T14:33:53.980Z,29.70
2022-11-13T14:36:40.788Z,33.20
2022-11-13T14:39:32.641Z,30.05
2022-11-13T14:42:28.291Z,34.40
2022-11-13T14:45:20.065Z,40.07
2022-11-13T14:48:24.526Z,36.20
2022-11-13T14:51:33.248Z,38.47
2022-11-13T14:54:46.867Z,36.72
2022-11-13T14:57:34.865Z,39.95
2022-11-13T15:00:31.484Z,41.92
2022-11-13T15:03:17.000Z,36.97
2022-11-13T15:06:02.581Z,35.63
2022-11-13T15:08:49.825Z,39.00
2022-11-13T15:11:36.827Z,37.00
2022-11-13T15:14:23.106Z,41.17
2022-11-13T15:19:55.074Z,39.33
2022-11-13T15:22:41.303Z,39.05
2022-11-13T15:28:11.640Z,37.38
2022-11-13T15:30:57.418Z,36.35
2022-11-13T15:33:42.878Z,38.00
2022-11-13T15:36:28.390Z,37.63
2022-11-13T15:39:23.021Z,42.30
2022-11-13T15:42:15.986Z,40.15
2022-11-13T15:45:02.906Z,38.25
2022-11-13T15:47:48.221Z,37.55
2022-11-13T15:50:33.813Z,41.70
2022-11-13T15:53:19.224Z,38.75
2022-11-13T15:56:06.265Z,37.40
2022-11-13T15:58:51.818Z,42.63
2022-11-13T16:01:37.607Z,40.65
2022-11-13T16:07:19.530Z,41.55
2022-11-13T16:10:05.521Z,41.38
2022-11-13T16:12:51.216Z,41.90
2022-11-13T16:15:36.618Z,43.80
2022-11-13T16:18:27.705Z,46.58
2022-11-13T16:21:14.617Z,43.03
2022-11-13T16:24:00.110Z,46.55
2022-11-13T16:26:56.615Z,46.55
2022-11-13T16:29:42.720Z,45.58
2022-11-13T16:32:27.901Z,53.55
2022-11-13T16:35:15.372Z,48.22
2022-11-13T16:38:00.912Z,49.20
2022-11-13T16:40:46.328Z,54.55
2022-11-13T16:43:31.861Z,52.08
2022-11-13T16:46:30.028Z,47.42
2022-11-13T16:49:19.129Z,53.00
2022-11-13T16:52:04.822Z,56.60
2022-11-13T16:54:51.672Z,53.20
2022-11-13T16:57:37.653Z,56.42
2022-11-13T17:00:25.538Z,52.17
2022-11-13T17:03:10.856Z,53.40
2022-11-13T17:05:56.318Z,56.90
2022-11-13T17:11:30.273Z,55.90
2022-11-13T17:14:16.221Z,51.47
2022-11-13T17:19:47.577Z,51.77
2022-11-13T17:22:33.034Z,51.63
2022-11-13T17:25:20.465Z,51.67
2022-11-13T17:28:05.928Z,55.72
2022-11-13T17:30:57.916Z,53.85
2022-11-13T17:33:44.697Z,54.17
2022-11-13T17:36:29.869Z,52.15
2022-11-13T17:39:15.307Z,55.13
2022-11-13T17:42:01.131Z,58.25
2022-11-13T17:44:46.332Z,53.60
2022-11-13T17:47:34.076Z,58.60
2022-11-13T17:50:19.305Z,56.67
2022-11-13T17:53:04.861Z,53.70
2022-11-13T17:55:58.475Z,60.28
2022-11-13T17:58:45.226Z,60.10
2022-11-13T18:01:33.814Z,59.20
2022-11-13T18:04:19.769Z,62.60
2022-11-13T18:07:05.251Z,63.33
2022-11-13T18:09:50.851Z,65.80
2022-11-13T18:12:36.786Z,64.32
2022-11-13T18:15:22.386Z,58.10
2022-11-13T18:18:08.612Z,61.22
2022-11-13T18:20:54.084Z,60.33
2022-11-13T18:23:39.705Z,62.65
2022-11-13T18:26:25.485Z,57.63
2022-11-13T18:29:10.989Z,64.57
2022-11-13T18:31:56.503Z,55.97
2022-11-13T18:34:42.152Z,61.13
2022-11-13T18:37:27.839Z,60.28
2022-11-13T18:40:13.609Z,64.78
2022-11-13T18:42:58.903Z,67.07
2022-11-13T18:45:44.643Z,66.70
2022-11-13T18:48:31.796Z,65.18
2022-11-13T18:51:22.548Z,65.88
2022-11-13T18:54:11.565Z,64.20
2022-11-13T18:56:57.026Z,68.55
2022-11-13T18:59:42.420Z,74.70
2022-11-13T19:02:28.749Z,74.22
2022-11-13T19:05:14.075Z,74.22
2022-11-13T19:07:59.624Z,73.43
2022-11-13T19:10:45.355Z,73.40
2022-11-13T19:13:30.868Z,72.35
2022-11-13T19:16:19.605Z,72.07
2022-11-13T19:19:08.061Z,73.25
2022-11-13T19:21:53.590Z,74.25
2022-11-13T19:24:39.011Z,74.60
2022-11-13T19:27:24.513Z,81.65
2022-11-13T19:30:10.318Z,90.38
2022-11-13T19:32:55.755Z,87.32
2022-11-13T19:35:41.296Z,87.88
2022-11-13T19:38:27.730Z,91.32
2022-11-13T19:41:13.715Z,88.75
2022-11-13T19:46:48.058Z,86.05
2022-11-13T19:49:34.752Z,89.97
2022-11-13T19:52:19.999Z,85.85
2022-11-13T19:55:05.929Z,80.93
2022-11-13T19:57:51.282Z,96.25
2022-11-13T20:00:36.632Z,86.57
2022-11-13T20:06:15.659Z,88.88
2022-11-13T20:09:02.303Z,95.55
2022-11-13T20:14:39.546Z,113.15
2022-11-13T20:17:25.121Z,120.50
2022-11-13T20:20:10.939Z,107.78
2022-11-13T20:22:56.276Z,111.07
2022-11-13T20:25:41.798Z,108.70
2022-11-13T20:28:29.330Z,107.93
2022-11-13T20:31:22.205Z,114.18
2022-11-13T20:34:07.355Z,109.88
2022-11-13T20:36:53.473Z,101.88
2022-11-13T20:39:41.786Z,115.80
2022-11-13T20:42:28.106Z,105.85
2022-11-13T20:45:13.297Z,116.72
2022-11-13T20:47:58.836Z,98.50
2022-11-13T20:50:44.717Z,96.05
2022-11-13T20:53:30.378Z,97.90
2022-11-13T20:56:17.297Z,90.85
2022-11-13T20:59:04.132Z,91.90
2022-11-13T21:01:49.663Z,95.75
2022-11-13T21:04:35.669Z,91.80
2022-11-13T21:07:20.909Z,91.90
2022-11-13T21:10:06.824Z,93.38
2022-11-13T21:12:52.403Z,83.90
2022-11-13T21:15:38.597Z,82.40
2022-11-13T21:18:24.810Z,80.38
2022-11-13T21:23:58.348Z,82.88
2022-11-13T21:26:43.760Z,82.40
2022-11-13T21:29:29.370Z,85.43
2022-11-13T21:32:15.045Z,78.65
2022-11-13T21:35:00.451Z,74.93
2022-11-13T21:37:45.932Z,72.57
2022-11-13T21:40:31.450Z,71.78
2022-11-13T21:43:16.988Z,76.05
2022-11-13T21:46:06.769Z,71.32
2022-11-13T21:49:00.594Z,66.30
2022-11-13T21:51:46.257Z,73.00
2022-11-13T21:54:31.774Z,76.35
2022-11-13T21:57:18.970Z,75.32
2022-11-13T22:00:04.775Z,70.70
2022-11-13T22:02:50.284Z,76.85
2022-11-13T22:05:36.180Z,74.60
2022-11-13T22:08:21.498Z,77.38
2022-11-13T22:11:07.314Z,83.22
2022-11-13T22:13:52.937Z,110.80
2022-11-13T22:16:41.160Z,90.13
2022-11-13T22:19:29.259Z,92.20
2022-11-13T22:22:16.670Z,90.72
2022-11-13T22:25:02.057Z,99.13
2022-11-13T22:27:47.652Z,94.30
2022-11-13T22:30:33.713Z,92.72
2022-11-13T22:33:19.240Z,91.38
2022-11-13T22:36:07.234Z,86.70
2022-11-13T22:38:53.683Z,99.80
2022-11-13T22:41:39.130Z,95.65
2022-11-13T22:44:31.687Z,93.22
2022-11-13T22:47:33.357Z,90.00
2022-11-13T22:50:21.078Z,86.78
2022-11-13T22:53:06.135Z,78.45
2022-11-13T22:55:51.849Z,75.78
2022-11-13T22:58:37.419Z,84.32
2022-11-13T23:01:28.208Z,68.75
2022-11-13T23:04:14.089Z,66.03
2022-11-13T23:09:45.213Z,53.45
2022-11-13T23:12:31.657Z,54.50
2022-11-13T23:15:17.037Z,54.00
2022-11-13T23:18:07.129Z,49.42
2022-11-13T23:20:55.178Z,54.95
2022-11-13T23:23:41.502Z,55.15
2022-11-13T23:29:13.487Z,56.72
2022-11-13T23:31:58.983Z,49.15
2022-11-13T23:35:00.313Z,49.50
2022-11-13T23:37:46.957Z,52.97
2022-11-13T23:40:32.536Z,48.75
2022-11-13T23:43:18.414Z,44.85
2022-11-13T23:48:49.615Z,51.45
2022-11-13T23:51:35.162Z,46.33
2022-11-13T23:54:20.704Z,49.05
2022-11-13T23:57:06.349Z,49.03
2022-11-13T23:59:51.921Z,49.95
