createdAt,value
2018-08-18T00:11:54.846Z,11.12
2018-08-18T00:14:23.393Z,9.20
2018-08-18T00:16:51.923Z,9.73
2018-08-18T00:19:22.697Z,8.98
2018-08-18T00:21:52.456Z,9.85
2018-08-18T00:24:21.539Z,9.40
2018-08-18T00:26:50.042Z,10.18
2018-08-18T00:29:18.586Z,10.50
2018-08-18T00:31:53.688Z,9.35
2018-08-18T00:34:22.964Z,10.10
2018-08-18T00:36:53.072Z,10.55
2018-08-18T00:39:21.609Z,9.68
2018-08-18T00:41:52.501Z,8.88
2018-08-18T00:44:23.601Z,9.25
2018-08-18T00:46:52.174Z,9.58
2018-08-18T00:49:21.673Z,9.13
2018-08-18T00:51:55.142Z,9.20
2018-08-18T00:54:23.597Z,8.70
2018-08-18T00:56:52.333Z,9.65
2018-08-18T00:59:54.379Z,9.43
2018-08-18T01:02:23.670Z,10.28
2018-08-18T01:05:01.369Z,11.45
2018-08-18T01:07:31.297Z,11.57
2018-08-18T01:10:01.720Z,11.30
2018-08-18T01:12:30.358Z,12.58
2018-08-18T01:14:58.826Z,11.28
2018-08-18T01:17:28.077Z,11.55
2018-08-18T01:19:58.829Z,12.15
2018-08-18T01:22:27.286Z,15.68
2018-08-18T01:24:55.993Z,11.83
2018-08-18T01:27:24.462Z,11.15
2018-08-18T01:29:58.942Z,11.80
2018-08-18T01:32:27.493Z,12.05
2018-08-18T01:35:00.461Z,11.15
2018-08-18T01:37:31.774Z,11.22
2018-08-18T01:40:00.256Z,11.08
2018-08-18T01:42:30.849Z,11.33
2018-08-18T01:44:59.312Z,11.33
2018-08-18T01:47:27.789Z,11.55
2018-08-18T01:49:57.817Z,12.03
2018-08-18T01:52:26.258Z,10.98
2018-08-18T01:54:59.008Z,12.65
2018-08-18T01:57:27.489Z,11.73
2018-08-18T01:59:55.921Z,11.60
2018-08-18T02:02:25.680Z,12.43
2018-08-18T02:04:54.732Z,11.55
2018-08-18T02:07:26.564Z,11.50
2018-08-18T02:09:56.080Z,11.33
2018-08-18T02:12:25.107Z,13.22
2018-08-18T02:14:54.065Z,13.05
2018-08-18T02:17:26.373Z,11.93
2018-08-18T02:19:55.530Z,11.83
2018-08-18T02:22:26.498Z,11.08
2018-08-18T02:24:54.966Z,11.60
2018-08-18T02:27:23.397Z,11.63
2018-08-18T02:30:04.466Z,13.20
2018-08-18T02:32:36.069Z,13.22
2018-08-18T02:35:05.385Z,12.65
2018-08-18T02:37:34.137Z,12.98
2018-08-18T02:40:02.921Z,12.68
2018-08-18T02:42:31.389Z,13.53
2018-08-18T02:45:00.518Z,13.32
2018-08-18T02:47:28.949Z,13.03
2018-08-18T02:50:00.336Z,12.93
2018-08-18T02:52:32.636Z,14.43
2018-08-18T02:55:03.172Z,14.70
2018-08-18T02:57:35.744Z,13.32
2018-08-18T03:00:10.981Z,13.18
2018-08-18T03:02:39.946Z,11.60
2018-08-18T03:05:09.192Z,10.98
2018-08-18T03:07:42.411Z,11.45
2018-08-18T03:10:15.904Z,9.88
2018-08-18T03:12:46.582Z,11.10
2018-08-18T03:15:52.757Z,10.88
2018-08-18T03:18:36.031Z,11.10
2018-08-18T03:21:04.598Z,10.80
2018-08-18T03:23:34.054Z,9.98
2018-08-18T03:26:03.293Z,10.85
2018-08-18T03:29:03.934Z,10.30
2018-08-18T03:31:32.333Z,10.50
2018-08-18T03:34:02.201Z,11.10
2018-08-18T03:36:32.076Z,11.55
2018-08-18T03:39:01.334Z,10.93
2018-08-18T03:41:30.443Z,11.40
2018-08-18T03:43:59.672Z,10.60
2018-08-18T03:46:29.868Z,11.95
2018-08-18T03:48:59.044Z,11.25
2018-08-18T03:51:32.841Z,11.25
2018-08-18T03:54:01.918Z,11.03
2018-08-18T03:56:30.404Z,11.22
2018-08-18T03:58:59.896Z,11.57
2018-08-18T04:01:39.369Z,11.90
2018-08-18T04:04:10.576Z,12.53
2018-08-18T04:06:41.029Z,13.22
2018-08-18T04:09:14.597Z,12.23
2018-08-18T04:11:43.105Z,12.70
2018-08-18T04:14:12.777Z,13.85
2018-08-18T04:16:45.381Z,14.23
2018-08-18T04:19:18.076Z,13.40
2018-08-18T04:21:46.945Z,14.10
2018-08-18T04:24:16.053Z,13.60
2018-08-18T04:26:46.680Z,14.05
2018-08-18T04:29:15.293Z,13.53
2018-08-18T04:31:44.564Z,15.03
2018-08-18T04:34:13.549Z,13.88
2018-08-18T04:36:41.996Z,15.08
2018-08-18T04:41:47.352Z,15.32
2018-08-18T04:44:15.805Z,14.87
2018-08-18T04:46:48.521Z,13.88
2018-08-18T04:49:16.978Z,13.50
2018-08-18T04:51:45.833Z,14.35
2018-08-18T04:54:14.977Z,14.60
2018-08-18T04:56:43.675Z,13.55
2018-08-18T04:59:12.627Z,14.55
2018-08-18T05:01:45.969Z,14.45
2018-08-18T05:04:15.037Z,13.60
2018-08-18T05:06:44.013Z,12.35
2018-08-18T05:09:14.538Z,13.30
2018-08-18T05:11:43.137Z,13.25
2018-08-18T05:14:11.761Z,14.35
2018-08-18T05:19:12.693Z,12.70
2018-08-18T05:21:41.138Z,13.75
2018-08-18T05:24:22.444Z,12.47
2018-08-18T05:26:51.657Z,13.78
2018-08-18T05:29:20.128Z,12.78
2018-08-18T05:31:48.618Z,12.70
2018-08-18T05:34:17.712Z,14.25
2018-08-18T05:36:46.129Z,14.87
2018-08-18T05:39:14.716Z,13.18
2018-08-18T05:41:43.368Z,15.72
2018-08-18T05:44:16.024Z,13.20
2018-08-18T05:46:44.486Z,13.20
2018-08-18T05:49:15.839Z,13.05
2018-08-18T05:51:46.925Z,12.90
2018-08-18T05:54:21.131Z,12.55
2018-08-18T05:56:49.862Z,12.47
2018-08-18T05:59:18.444Z,12.20
2018-08-18T06:01:47.007Z,12.05
2018-08-18T06:04:17.595Z,12.15
2018-08-18T06:06:47.597Z,11.53
2018-08-18T06:09:17.734Z,11.93
2018-08-18T06:11:46.331Z,12.20
2018-08-18T06:14:15.745Z,13.35
2018-08-18T06:16:45.719Z,14.58
2018-08-18T06:19:19.069Z,10.90
2018-08-18T06:21:56.300Z,9.70
2018-08-18T06:24:29.285Z,11.50
2018-08-18T06:26:58.059Z,10.08
2018-08-18T06:29:31.875Z,10.65
2018-08-18T06:34:37.224Z,11.50
2018-08-18T06:37:06.319Z,9.45
2018-08-18T06:39:53.216Z,8.90
2018-08-18T06:42:42.109Z,10.58
2018-08-18T06:45:16.920Z,7.65
2018-08-18T06:47:45.645Z,10.08
2018-08-18T06:50:17.649Z,10.48
2018-08-18T06:52:46.888Z,8.70
2018-08-18T06:55:17.863Z,11.10
2018-08-18T06:57:50.670Z,11.15
2018-08-18T07:00:22.627Z,6.53
2018-08-18T07:02:52.162Z,8.75
2018-08-18T07:05:20.989Z,8.15
2018-08-18T07:07:50.288Z,5.95
2018-08-18T07:10:32.089Z,5.65
2018-08-18T07:13:11.495Z,7.83
2018-08-18T07:15:42.149Z,8.85
2018-08-18T07:18:11.930Z,8.53
2018-08-18T07:20:41.517Z,9.80
2018-08-18T07:23:11.231Z,7.08
2018-08-18T07:25:47.224Z,6.62
2018-08-18T07:28:20.376Z,8.40
2018-08-18T07:30:48.859Z,7.12
2018-08-18T07:33:17.872Z,5.80
2018-08-18T07:35:46.962Z,6.60
2018-08-18T07:38:16.285Z,6.28
2018-08-18T07:40:45.964Z,7.80
2018-08-18T07:43:18.534Z,5.65
2018-08-18T07:45:47.593Z,7.12
2018-08-18T07:48:16.073Z,6.87
2018-08-18T07:50:49.084Z,8.93
2018-08-18T07:53:17.600Z,4.12
2018-08-18T07:55:46.787Z,5.70
2018-08-18T07:58:18.768Z,6.25
2018-08-18T08:00:47.291Z,6.45
2018-08-18T08:05:48.437Z,5.10
2018-08-18T08:08:16.875Z,6.62
2018-08-18T08:10:45.433Z,7.12
2018-08-18T08:13:14.957Z,6.20
2018-08-18T08:15:43.856Z,6.15
2018-08-18T08:18:14.076Z,6.17
2018-08-18T08:20:42.518Z,4.95
2018-08-18T08:23:11.659Z,6.47
2018-08-18T08:25:40.489Z,5.70
2018-08-18T08:28:09.902Z,8.80
2018-08-18T08:30:38.398Z,5.00
2018-08-18T08:33:07.336Z,5.17
2018-08-18T08:35:38.220Z,4.40
2018-08-18T08:38:06.774Z,4.70
2018-08-18T08:40:35.524Z,3.58
2018-08-18T08:43:04.114Z,5.30
2018-08-18T08:45:32.491Z,3.42
2018-08-18T08:48:00.979Z,4.40
2018-08-18T08:50:29.451Z,6.03
2018-08-18T08:52:59.361Z,4.83
2018-08-18T08:55:28.954Z,5.20
2018-08-18T08:57:57.909Z,5.03
2018-08-18T09:00:26.366Z,3.77
2018-08-18T09:02:56.015Z,5.60
2018-08-18T09:05:24.467Z,6.45
2018-08-18T09:07:53.200Z,6.42
2018-08-18T09:10:21.666Z,5.47
2018-08-18T09:12:51.143Z,3.60
2018-08-18T09:15:20.310Z,3.27
2018-08-18T09:17:49.112Z,5.33
2018-08-18T09:20:19.076Z,5.25
2018-08-18T09:22:55.546Z,5.33
2018-08-18T09:25:24.079Z,4.95
2018-08-18T09:27:55.581Z,5.20
2018-08-18T09:30:25.281Z,6.53
2018-08-18T09:32:53.752Z,5.10
2018-08-18T09:35:26.270Z,3.22
2018-08-18T09:37:58.342Z,3.85
2018-08-18T09:40:32.174Z,4.65
2018-08-18T09:43:04.145Z,5.22
2018-08-18T09:45:33.038Z,5.47
2018-08-18T09:48:01.581Z,4.83
2018-08-18T09:50:30.185Z,4.67
2018-08-18T09:52:58.911Z,3.87
2018-08-18T09:55:27.766Z,4.65
2018-08-18T09:57:57.478Z,5.33
2018-08-18T10:00:32.050Z,4.72
2018-08-18T10:03:01.845Z,4.12
2018-08-18T10:05:31.657Z,3.45
2018-08-18T10:08:00.228Z,4.45
2018-08-18T10:10:33.710Z,5.47
2018-08-18T10:13:02.234Z,3.22
2018-08-18T10:15:31.081Z,5.53
2018-08-18T10:17:59.934Z,4.97
2018-08-18T10:20:33.002Z,5.12
2018-08-18T10:23:02.043Z,2.30
2018-08-18T10:25:30.628Z,4.45
2018-08-18T10:27:59.053Z,3.10
2018-08-18T10:30:28.156Z,5.75
2018-08-18T10:32:57.964Z,3.27
2018-08-18T10:35:30.996Z,3.17
2018-08-18T10:38:01.002Z,4.45
2018-08-18T10:40:30.120Z,3.80
2018-08-18T10:42:59.222Z,3.58
2018-08-18T10:45:27.973Z,2.95
2018-08-18T10:47:57.080Z,4.85
2018-08-18T10:50:41.083Z,4.03
2018-08-18T10:53:13.453Z,4.92
2018-08-18T10:55:42.830Z,6.47
2018-08-18T10:58:12.101Z,6.17
2018-08-18T11:00:40.609Z,5.53
2018-08-18T11:03:10.917Z,3.98
2018-08-18T11:05:39.733Z,4.35
2018-08-18T11:08:12.677Z,5.40
2018-08-18T11:10:41.790Z,4.45
2018-08-18T11:13:10.625Z,3.62
2018-08-18T11:15:39.127Z,3.12
2018-08-18T11:18:08.561Z,3.87
2018-08-18T11:20:36.981Z,5.10
2018-08-18T11:23:10.849Z,5.03
2018-08-18T11:25:49.612Z,4.35
2018-08-18T11:28:19.072Z,5.50
2018-08-18T11:30:53.101Z,3.83
2018-08-18T11:33:34.957Z,6.55
2018-08-18T11:36:04.580Z,6.20
2018-08-18T11:38:34.069Z,5.47
2018-08-18T11:41:02.549Z,2.80
2018-08-18T11:43:48.965Z,2.17
2018-08-18T11:46:18.286Z,6.80
2018-08-18T11:48:48.225Z,3.30
2018-08-18T11:51:17.705Z,3.67
2018-08-18T11:53:59.103Z,4.62
2018-08-18T11:56:32.985Z,2.17
2018-08-18T11:59:18.009Z,3.77
2018-08-18T12:01:50.110Z,1.75
2018-08-18T12:04:20.229Z,2.87
2018-08-18T12:06:54.200Z,3.98
2018-08-18T12:09:23.188Z,3.00
2018-08-18T12:11:52.016Z,2.37
2018-08-18T12:14:21.680Z,2.67
2018-08-18T12:16:50.792Z,2.17
2018-08-18T12:19:19.214Z,3.17
2018-08-18T12:21:48.078Z,2.40
2018-08-18T12:24:21.910Z,4.65
2018-08-18T12:27:01.716Z,3.33
2018-08-18T12:29:31.591Z,4.00
2018-08-18T12:32:00.466Z,2.87
2018-08-18T12:34:29.233Z,18.40
2018-08-18T12:36:58.451Z,3.87
2018-08-18T12:39:27.497Z,4.03
2018-08-18T12:41:56.145Z,3.77
2018-08-18T12:44:29.788Z,3.55
2018-08-18T12:46:59.009Z,2.95
2018-08-18T12:49:27.532Z,3.33
2018-08-18T12:51:56.020Z,1.07
2018-08-18T12:54:24.452Z,2.55
2018-08-18T12:56:52.918Z,3.45
2018-08-18T12:59:21.329Z,2.77
2018-08-18T13:01:50.664Z,1.62
2018-08-18T13:04:20.590Z,2.20
2018-08-18T13:06:50.053Z,3.58
2018-08-18T13:09:19.994Z,3.05
2018-08-18T13:11:49.781Z,3.35
2018-08-18T13:14:19.921Z,2.35
2018-08-18T13:16:48.369Z,2.60
2018-08-18T13:19:18.933Z,3.08
2018-08-18T13:21:47.592Z,1.85
2018-08-18T13:24:16.417Z,5.58
2018-08-18T13:26:44.920Z,4.47
2018-08-18T13:29:13.858Z,3.33
2018-08-18T13:31:43.380Z,2.67
2018-08-18T13:34:13.572Z,2.62
2018-08-18T13:36:43.812Z,2.72
2018-08-18T13:39:14.696Z,2.52
2018-08-18T13:41:44.189Z,1.87
2018-08-18T13:44:16.841Z,3.40
2018-08-18T13:46:50.181Z,1.92
2018-08-18T13:49:22.214Z,2.27
2018-08-18T13:51:51.366Z,2.27
2018-08-18T13:54:19.951Z,6.03
2018-08-18T13:56:53.634Z,2.83
2018-08-18T13:59:46.657Z,3.55
2018-08-18T14:02:15.438Z,3.47
2018-08-18T14:04:44.543Z,4.17
2018-08-18T14:07:17.449Z,2.95
2018-08-18T14:09:51.675Z,4.67
2018-08-18T14:12:20.201Z,5.08
2018-08-18T14:14:49.649Z,5.20
2018-08-18T14:17:21.004Z,4.45
2018-08-18T14:19:50.362Z,3.25
2018-08-18T14:22:20.221Z,2.50
2018-08-18T14:27:22.700Z,2.77
2018-08-18T14:29:51.198Z,2.92
2018-08-18T14:32:24.960Z,2.77
2018-08-18T14:34:58.757Z,2.10
2018-08-18T14:37:31.037Z,3.22
2018-08-18T14:39:59.492Z,6.28
2018-08-18T14:42:28.628Z,7.37
2018-08-18T14:44:59.222Z,2.67
2018-08-18T14:47:27.989Z,6.20
2018-08-18T14:50:12.277Z,3.35
2018-08-18T14:52:42.364Z,4.53
2018-08-18T14:55:10.825Z,3.15
2018-08-18T14:57:46.049Z,4.90
2018-08-18T15:00:15.257Z,4.65
2018-08-18T15:02:43.787Z,3.10
2018-08-18T15:05:13.045Z,3.27
2018-08-18T15:07:49.629Z,4.78
2018-08-18T15:10:36.632Z,4.08
2018-08-18T15:13:05.921Z,3.25
2018-08-18T15:15:35.101Z,3.72
2018-08-18T15:18:05.573Z,6.22
2018-08-18T15:20:35.169Z,2.33
2018-08-18T15:23:05.027Z,4.47
2018-08-18T15:25:34.357Z,4.85
2018-08-18T15:28:12.153Z,6.92
2018-08-18T15:30:42.446Z,2.67
2018-08-18T15:33:14.274Z,6.83
2018-08-18T15:35:42.720Z,4.20
2018-08-18T15:38:19.739Z,3.72
2018-08-18T15:40:52.329Z,3.92
2018-08-18T15:43:21.352Z,2.75
2018-08-18T15:45:59.284Z,3.75
2018-08-18T15:48:29.131Z,3.60
2018-08-18T15:50:58.413Z,7.50
2018-08-18T15:54:02.218Z,2.12
2018-08-18T15:56:32.455Z,4.85
2018-08-18T15:59:06.352Z,3.30
2018-08-18T16:01:36.669Z,6.28
2018-08-18T16:04:06.457Z,4.05
2018-08-18T16:06:36.283Z,3.77
2018-08-18T16:09:08.108Z,3.12
2018-08-18T16:11:36.885Z,2.77
2018-08-18T16:14:05.308Z,3.12
2018-08-18T16:16:48.587Z,3.90
2018-08-18T16:19:17.621Z,4.08
2018-08-18T16:21:47.527Z,3.08
2018-08-18T16:24:33.805Z,4.05
2018-08-18T16:27:05.902Z,4.25
2018-08-18T16:29:35.053Z,3.98
2018-08-18T16:32:19.537Z,3.35
2018-08-18T16:34:51.536Z,3.47
2018-08-18T16:37:20.276Z,5.22
2018-08-18T16:39:49.473Z,5.53
2018-08-18T16:42:18.765Z,3.15
2018-08-18T16:44:49.478Z,4.20
2018-08-18T16:47:17.919Z,2.45
2018-08-18T16:49:47.891Z,3.47
2018-08-18T16:52:16.520Z,6.08
2018-08-18T16:54:46.636Z,3.52
2018-08-18T16:57:15.172Z,4.40
2018-08-18T16:59:43.713Z,4.72
2018-08-18T17:02:48.687Z,3.12
2018-08-18T17:05:17.617Z,2.42
2018-08-18T17:07:47.476Z,1.77
2018-08-18T17:10:16.246Z,4.78
2018-08-18T17:12:44.895Z,2.62
2018-08-18T17:15:13.387Z,5.90
2018-08-18T17:17:41.842Z,3.98
2018-08-18T17:20:10.580Z,4.90
2018-08-18T17:22:44.165Z,4.20
2018-08-18T17:25:12.636Z,4.90
2018-08-18T17:27:41.225Z,3.27
2018-08-18T17:30:09.948Z,4.42
2018-08-18T17:32:38.385Z,3.05
2018-08-18T17:35:07.190Z,4.97
2018-08-18T17:37:35.658Z,4.08
2018-08-18T17:40:04.905Z,2.98
2018-08-18T17:42:37.770Z,3.40
2018-08-18T17:45:06.236Z,3.55
2018-08-18T17:47:39.797Z,8.08
2018-08-18T17:50:08.288Z,4.17
2018-08-18T17:52:36.799Z,4.58
2018-08-18T17:55:13.504Z,6.67
2018-08-18T18:00:20.848Z,6.10
2018-08-18T18:02:54.605Z,4.47
2018-08-18T18:05:25.888Z,4.12
2018-08-18T18:07:57.692Z,4.45
2018-08-18T18:10:32.697Z,4.62
2018-08-18T18:13:01.316Z,5.25
2018-08-18T18:15:38.217Z,3.87
2018-08-18T18:18:08.832Z,6.12
2018-08-18T18:20:38.437Z,4.05
2018-08-18T18:23:09.792Z,3.60
2018-08-18T18:25:38.372Z,4.33
2018-08-18T18:28:06.996Z,3.75
2018-08-18T18:30:35.673Z,2.98
2018-08-18T18:33:05.437Z,4.30
2018-08-18T18:35:34.273Z,5.45
2018-08-18T18:38:03.980Z,4.00
2018-08-18T18:40:39.810Z,5.15
2018-08-18T18:43:08.504Z,4.10
2018-08-18T18:45:37.140Z,2.85
2018-08-18T18:48:06.657Z,2.98
2018-08-18T18:50:36.096Z,4.90
2018-08-18T18:53:04.705Z,4.42
2018-08-18T18:55:41.006Z,4.17
2018-08-18T18:58:12.715Z,5.00
2018-08-18T19:00:46.025Z,3.98
2018-08-18T19:03:14.551Z,3.47
2018-08-18T19:05:47.905Z,3.75
2018-08-18T19:08:22.305Z,3.15
2018-08-18T19:10:50.889Z,2.75
2018-08-18T19:13:19.445Z,4.10
2018-08-18T19:15:48.873Z,3.50
2018-08-18T19:18:17.848Z,3.90
2018-08-18T19:20:46.398Z,4.22
2018-08-18T19:23:22.998Z,6.20
2018-08-18T19:25:52.256Z,3.25
2018-08-18T19:28:22.271Z,3.85
2018-08-18T19:30:51.588Z,3.35
2018-08-18T19:33:23.228Z,5.42
2018-08-18T19:35:53.452Z,4.08
2018-08-18T19:38:24.887Z,4.62
2018-08-18T19:40:55.433Z,5.42
2018-08-18T19:43:30.585Z,3.00
2018-08-18T19:48:33.706Z,3.47
2018-08-18T19:51:04.481Z,2.87
2018-08-18T19:53:35.069Z,5.33
2018-08-18T19:56:08.266Z,4.47
2018-08-18T19:58:38.868Z,4.65
2018-08-18T20:01:11.211Z,5.08
2018-08-18T20:03:40.521Z,3.27
2018-08-18T20:06:13.524Z,5.50
2018-08-18T20:08:42.023Z,4.35
2018-08-18T20:11:11.223Z,5.33
2018-08-18T20:13:39.665Z,5.78
2018-08-18T20:16:08.836Z,6.17
2018-08-18T20:18:37.331Z,4.78
2018-08-18T20:21:07.112Z,6.65
2018-08-18T20:23:35.693Z,3.98
2018-08-18T20:28:41.941Z,4.58
2018-08-18T20:31:10.635Z,4.50
2018-08-18T20:33:39.083Z,5.08
2018-08-18T20:36:09.167Z,5.30
2018-08-18T20:41:24.064Z,5.00
2018-08-18T20:43:52.517Z,4.53
2018-08-18T20:46:21.000Z,5.25
2018-08-18T20:48:49.953Z,8.33
2018-08-18T20:51:23.229Z,6.83
2018-08-18T20:53:52.453Z,8.08
2018-08-18T20:56:20.932Z,7.72
2018-08-18T20:58:49.877Z,9.88
2018-08-18T21:01:26.472Z,8.08
2018-08-18T21:03:54.981Z,7.72
2018-08-18T21:06:23.638Z,6.45
2018-08-18T21:08:52.654Z,7.20
2018-08-18T21:11:21.091Z,5.67
2018-08-18T21:13:51.121Z,6.25
2018-08-18T21:16:20.647Z,5.45
2018-08-18T21:18:50.098Z,4.62
2018-08-18T21:21:35.175Z,6.25
2018-08-18T21:24:04.605Z,3.50
2018-08-18T21:26:33.157Z,3.40
2018-08-18T21:29:02.346Z,6.62
2018-08-18T21:31:32.825Z,6.22
2018-08-18T21:34:02.582Z,4.42
2018-08-18T21:36:32.071Z,3.62
2018-08-18T21:39:02.842Z,5.58
2018-08-18T21:41:32.796Z,4.12
2018-08-18T21:44:01.707Z,5.37
2018-08-18T21:46:35.765Z,6.40
2018-08-18T21:49:04.973Z,4.30
2018-08-18T21:51:34.194Z,4.12
2018-08-18T21:54:03.360Z,3.72
2018-08-18T21:56:41.942Z,5.83
2018-08-18T21:59:12.449Z,6.17
2018-08-18T22:01:41.617Z,7.35
2018-08-18T22:04:12.822Z,5.33
2018-08-18T22:06:42.105Z,6.47
2018-08-18T22:09:25.909Z,4.83
2018-08-18T22:11:55.724Z,6.28
2018-08-18T22:14:26.385Z,5.70
2018-08-18T22:16:57.561Z,7.70
2018-08-18T22:19:27.037Z,5.33
2018-08-18T22:21:56.931Z,4.58
2018-08-18T22:24:30.223Z,4.90
2018-08-18T22:26:58.689Z,4.20
2018-08-18T22:29:27.257Z,5.95
2018-08-18T22:31:55.863Z,5.03
2018-08-18T22:34:24.928Z,7.10
2018-08-18T22:37:02.974Z,5.25
2018-08-18T22:39:32.028Z,6.00
2018-08-18T22:42:01.156Z,5.95
2018-08-18T22:44:29.622Z,4.45
2018-08-18T22:47:00.902Z,6.30
2018-08-18T22:49:30.648Z,5.17
2018-08-18T22:51:59.137Z,6.50
2018-08-18T22:54:27.810Z,3.58
2018-08-18T22:57:02.887Z,4.58
2018-08-18T22:59:32.021Z,6.62
2018-08-18T23:02:02.648Z,6.78
2018-08-18T23:04:36.282Z,7.20
2018-08-18T23:07:05.489Z,7.20
2018-08-18T23:09:34.439Z,9.13
2018-08-18T23:12:04.658Z,8.88
2018-08-18T23:14:35.771Z,8.40
2018-08-18T23:17:05.129Z,7.92
2018-08-18T23:19:34.097Z,7.28
2018-08-18T23:22:03.011Z,5.97
2018-08-18T23:24:34.228Z,6.35
2018-08-18T23:27:03.110Z,6.28
2018-08-18T23:29:31.559Z,4.83
2018-08-18T23:32:00.655Z,5.28
2018-08-18T23:34:29.160Z,6.53
2018-08-18T23:36:59.685Z,4.58
2018-08-18T23:39:33.761Z,5.22
2018-08-18T23:42:14.913Z,6.28
2018-08-18T23:44:44.172Z,5.58
2018-08-18T23:47:12.626Z,5.00
2018-08-18T23:49:46.297Z,4.92
2018-08-18T23:52:16.380Z,8.08
2018-08-18T23:54:50.788Z,4.58
2018-08-18T23:57:23.122Z,5.17
2018-08-18T23:59:58.161Z,4.37
