createdAt,value
2024-03-16T00:00:42.539Z,4.87
2024-03-16T00:03:30.032Z,4.90
2024-03-16T00:06:16.798Z,4.87
2024-03-16T00:09:05.449Z,5.00
2024-03-16T00:11:51.829Z,4.90
2024-03-16T00:14:38.659Z,4.77
2024-03-16T00:17:25.761Z,4.20
2024-03-16T00:20:12.708Z,5.07
2024-03-16T00:22:59.610Z,4.10
2024-03-16T00:25:46.517Z,4.73
2024-03-16T00:28:34.454Z,4.47
2024-03-16T00:31:21.198Z,4.17
2024-03-16T00:34:09.684Z,4.47
2024-03-16T00:36:56.433Z,4.93
2024-03-16T00:39:43.256Z,4.83
2024-03-16T00:42:30.038Z,5.40
2024-03-16T00:45:16.809Z,5.53
2024-03-16T00:48:05.458Z,6.30
2024-03-16T00:50:52.485Z,6.27
2024-03-16T00:53:42.669Z,5.60
2024-03-16T00:56:29.380Z,6.30
2024-03-16T00:59:16.392Z,6.63
2024-03-16T01:02:04.999Z,6.60
2024-03-16T01:04:51.848Z,5.57
2024-03-16T01:07:38.697Z,6.00
2024-03-16T01:10:25.718Z,5.00
2024-03-16T01:13:12.601Z,5.33
2024-03-16T01:15:59.510Z,5.60
2024-03-16T01:18:46.303Z,6.07
2024-03-16T01:21:33.081Z,6.70
2024-03-16T01:24:20.062Z,5.50
2024-03-16T01:27:06.952Z,5.70
2024-03-16T01:29:53.829Z,6.00
2024-03-16T01:32:40.837Z,5.77
2024-03-16T01:35:27.820Z,6.00
2024-03-16T01:38:14.484Z,5.80
2024-03-16T01:41:01.483Z,5.90
2024-03-16T01:43:51.422Z,6.43
2024-03-16T01:46:40.801Z,6.57
2024-03-16T01:49:28.178Z,5.73
2024-03-16T01:52:14.896Z,6.53
2024-03-16T01:55:01.790Z,6.07
2024-03-16T01:57:48.491Z,6.20
2024-03-16T02:00:35.412Z,6.33
2024-03-16T02:03:22.268Z,7.60
2024-03-16T02:06:09.151Z,6.37
2024-03-16T02:08:55.889Z,7.30
2024-03-16T02:11:42.723Z,6.97
2024-03-16T02:14:29.501Z,5.70
2024-03-16T02:17:17.789Z,7.00
2024-03-16T02:20:05.773Z,6.23
2024-03-16T02:22:52.608Z,6.23
2024-03-16T02:25:39.412Z,6.77
2024-03-16T02:28:26.773Z,5.90
2024-03-16T02:31:13.757Z,5.40
2024-03-16T02:34:00.652Z,5.77
2024-03-16T02:36:47.356Z,6.27
2024-03-16T02:39:34.477Z,6.13
2024-03-16T02:42:21.417Z,5.67
2024-03-16T02:45:08.419Z,5.90
2024-03-16T02:47:55.546Z,5.33
2024-03-16T02:50:42.298Z,6.40
2024-03-16T02:53:29.393Z,5.90
2024-03-16T02:56:16.478Z,5.97
2024-03-16T02:59:03.234Z,5.30
2024-03-16T03:01:50.161Z,5.27
2024-03-16T03:04:36.935Z,5.40
2024-03-16T03:07:24.075Z,5.90
2024-03-16T03:10:11.837Z,5.27
2024-03-16T03:12:58.921Z,5.20
2024-03-16T03:15:45.743Z,4.83
2024-03-16T03:18:32.650Z,5.30
2024-03-16T03:21:19.535Z,5.27
2024-03-16T03:24:06.676Z,4.63
2024-03-16T03:26:53.622Z,4.80
2024-03-16T03:29:40.959Z,5.57
2024-03-16T03:32:27.891Z,4.87
2024-03-16T03:35:14.749Z,5.83
2024-03-16T03:38:03.339Z,5.23
2024-03-16T03:40:50.049Z,6.03
2024-03-16T03:43:38.290Z,6.00
2024-03-16T03:46:40.962Z,6.60
2024-03-16T03:49:30.921Z,6.03
2024-03-16T03:52:17.784Z,6.50
2024-03-16T03:55:04.967Z,10.87
2024-03-16T03:57:53.863Z,7.20
2024-03-16T04:00:42.498Z,7.77
2024-03-16T04:03:29.159Z,7.87
2024-03-16T04:06:16.146Z,8.83
2024-03-16T04:09:02.737Z,7.70
2024-03-16T04:11:49.526Z,7.30
2024-03-16T04:14:36.340Z,8.50
2024-03-16T04:17:23.096Z,8.30
2024-03-16T04:20:11.707Z,7.87
2024-03-16T04:22:58.372Z,9.00
2024-03-16T04:25:45.193Z,8.70
2024-03-16T04:28:31.954Z,7.90
2024-03-16T04:31:19.364Z,9.70
2024-03-16T04:34:05.873Z,9.73
2024-03-16T04:36:52.614Z,7.93
2024-03-16T04:39:44.761Z,9.40
2024-03-16T04:42:31.800Z,8.73
2024-03-16T04:45:18.659Z,8.60
2024-03-16T04:48:05.886Z,9.93
2024-03-16T04:50:53.112Z,8.17
2024-03-16T04:53:39.982Z,9.43
2024-03-16T04:56:26.962Z,9.80
2024-03-16T04:59:13.932Z,9.27
2024-03-16T05:02:00.797Z,8.93
2024-03-16T05:04:47.623Z,8.63
2024-03-16T05:07:34.498Z,8.23
2024-03-16T05:10:21.644Z,9.83
2024-03-16T05:13:08.290Z,8.83
2024-03-16T05:15:55.083Z,8.90
2024-03-16T05:18:42.101Z,9.67
2024-03-16T05:21:28.955Z,9.13
2024-03-16T05:24:15.761Z,8.70
2024-03-16T05:27:02.706Z,9.30
2024-03-16T05:29:49.406Z,8.73
2024-03-16T05:32:36.768Z,7.80
2024-03-16T05:35:27.526Z,8.03
2024-03-16T05:38:17.070Z,9.00
2024-03-16T05:41:04.587Z,7.87
2024-03-16T05:43:52.533Z,8.20
2024-03-16T05:46:39.596Z,8.20
2024-03-16T05:49:28.023Z,8.57
2024-03-16T05:52:14.898Z,7.80
2024-03-16T05:55:01.752Z,7.30
2024-03-16T05:57:48.648Z,7.43
2024-03-16T06:00:39.036Z,7.23
2024-03-16T06:03:27.336Z,7.30
2024-03-16T06:06:14.317Z,7.10
2024-03-16T06:09:01.316Z,7.70
2024-03-16T06:11:48.156Z,7.70
2024-03-16T06:14:35.137Z,6.93
2024-03-16T06:17:22.094Z,7.40
2024-03-16T06:20:11.642Z,7.23
2024-03-16T06:22:58.167Z,7.00
2024-03-16T06:25:49.965Z,7.00
2024-03-16T06:28:38.054Z,7.03
2024-03-16T06:31:32.619Z,7.33
2024-03-16T06:34:20.553Z,6.30
2024-03-16T06:37:07.450Z,5.83
2024-03-16T06:39:54.176Z,3.77
2024-03-16T06:42:40.998Z,2.10
2024-03-16T06:45:27.849Z,2.40
2024-03-16T06:48:15.260Z,2.47
2024-03-16T06:51:02.292Z,2.10
2024-03-16T06:53:50.519Z,2.23
2024-03-16T06:56:37.234Z,1.83
2024-03-16T06:59:24.028Z,1.87
2024-03-16T07:02:11.245Z,1.57
2024-03-16T07:04:58.187Z,1.40
2024-03-16T07:07:45.011Z,1.40
2024-03-16T07:10:31.878Z,1.30
2024-03-16T07:13:18.936Z,1.47
2024-03-16T07:16:06.367Z,1.40
2024-03-16T07:18:53.518Z,1.40
2024-03-16T07:21:40.386Z,1.20
2024-03-16T07:24:27.251Z,1.40
2024-03-16T07:27:14.135Z,1.10
2024-03-16T07:30:01.256Z,1.10
2024-03-16T07:32:49.219Z,1.03
2024-03-16T07:35:36.618Z,1.30
2024-03-16T07:38:23.555Z,1.10
2024-03-16T07:41:10.429Z,1.20
2024-03-16T07:43:57.267Z,1.10
2024-03-16T07:46:45.098Z,1.00
2024-03-16T07:49:31.794Z,1.00
2024-03-16T07:52:18.980Z,1.10
2024-03-16T07:55:08.064Z,1.20
2024-03-16T07:57:54.904Z,1.10
2024-03-16T08:00:41.947Z,1.40
2024-03-16T08:03:28.794Z,1.10
2024-03-16T08:06:15.419Z,1.00
2024-03-16T08:09:02.519Z,0.33
2024-03-16T08:11:49.454Z,0.47
2024-03-16T08:14:36.857Z,0.50
2024-03-16T08:17:23.762Z,0.57
2024-03-16T08:20:16.238Z,0.60
2024-03-16T08:23:04.740Z,0.90
2024-03-16T08:25:51.523Z,0.83
2024-03-16T08:28:38.515Z,0.80
2024-03-16T08:31:25.565Z,1.23
2024-03-16T08:34:13.662Z,1.03
2024-03-16T08:37:00.464Z,0.90
2024-03-16T08:39:47.313Z,1.07
2024-03-16T08:42:35.003Z,1.03
2024-03-16T08:45:21.799Z,1.20
2024-03-16T08:48:08.878Z,0.83
2024-03-16T08:50:58.694Z,0.67
2024-03-16T08:53:45.845Z,0.70
2024-03-16T08:56:32.592Z,0.60
2024-03-16T08:59:19.319Z,0.70
2024-03-16T09:02:06.241Z,1.33
2024-03-16T09:04:53.198Z,1.00
2024-03-16T09:07:40.480Z,1.40
2024-03-16T09:10:27.418Z,1.70
2024-03-16T09:13:14.753Z,1.27
2024-03-16T09:16:02.467Z,1.77
2024-03-16T09:18:49.059Z,1.40
2024-03-16T09:21:36.217Z,1.50
2024-03-16T09:24:23.620Z,1.30
2024-03-16T09:27:10.328Z,1.40
2024-03-16T09:29:57.149Z,1.40
2024-03-16T09:32:46.286Z,1.47
2024-03-16T09:35:32.989Z,1.37
2024-03-16T09:38:20.059Z,1.00
2024-03-16T09:41:07.043Z,1.03
