createdAt,value
2022-08-30T00:00:51.672Z,0.80
2022-08-30T00:01:51.697Z,0.80
2022-08-30T00:02:51.746Z,0.60
2022-08-30T00:03:51.777Z,0.80
2022-08-30T00:04:51.640Z,0.60
2022-08-30T00:05:51.627Z,0.60
2022-08-30T00:06:51.612Z,0.70
2022-08-30T00:07:51.591Z,0.70
2022-08-30T00:08:51.591Z,0.60
2022-08-30T00:09:51.587Z,0.70
2022-08-30T00:10:51.550Z,0.70
2022-08-30T00:11:51.582Z,0.70
2022-08-30T00:12:51.557Z,0.60
2022-08-30T00:13:51.526Z,0.70
2022-08-30T00:14:51.540Z,0.60
2022-08-30T00:15:51.556Z,0.70
2022-08-30T00:16:51.523Z,0.70
2022-08-30T00:17:51.633Z,0.80
2022-08-30T00:18:51.475Z,0.70
2022-08-30T00:19:51.451Z,0.70
2022-08-30T00:20:51.462Z,0.60
2022-08-30T00:21:51.440Z,0.60
2022-08-30T00:22:51.424Z,0.60
2022-08-30T00:23:51.444Z,0.80
2022-08-30T00:24:51.427Z,0.50
2022-08-30T00:25:51.385Z,0.90
2022-08-30T00:26:51.388Z,0.80
2022-08-30T00:27:51.366Z,0.70
2022-08-30T00:28:51.389Z,0.40
2022-08-30T00:29:51.390Z,0.60
2022-08-30T00:30:51.377Z,0.70
2022-08-30T00:31:51.328Z,0.80
2022-08-30T00:32:51.323Z,0.60
2022-08-30T00:33:51.305Z,0.80
2022-08-30T00:34:54.191Z,0.60
2022-08-30T00:35:51.312Z,0.70
2022-08-30T00:36:51.294Z,0.70
2022-08-30T00:37:51.268Z,0.80
2022-08-30T00:38:51.619Z,0.60
2022-08-30T00:39:52.106Z,0.60
2022-08-30T00:40:51.267Z,0.70
2022-08-30T00:41:51.265Z,0.90
2022-08-30T00:42:52.897Z,0.90
2022-08-30T00:43:52.228Z,0.90
2022-08-30T00:44:52.100Z,0.70
2022-08-30T00:45:51.259Z,0.70
2022-08-30T00:46:51.157Z,0.80
2022-08-30T00:47:51.190Z,0.90
2022-08-30T00:48:51.153Z,0.90
2022-08-30T00:49:51.122Z,0.70
2022-08-30T00:50:51.161Z,0.70
2022-08-30T00:51:51.120Z,0.80
2022-08-30T00:52:51.100Z,0.70
2022-08-30T00:53:51.084Z,0.90
2022-08-30T00:55:05.601Z,0.80
2022-08-30T00:55:51.057Z,0.60
2022-08-30T00:56:51.076Z,0.90
2022-08-30T00:57:51.049Z,0.80
2022-08-30T00:58:51.021Z,0.60
2022-08-30T00:59:51.032Z,0.60
2022-08-30T01:00:51.598Z,0.70
2022-08-30T01:01:51.032Z,0.90
2022-08-30T01:02:51.717Z,0.70
2022-08-30T01:03:50.985Z,0.90
2022-08-30T01:04:50.949Z,0.80
2022-08-30T01:05:50.946Z,0.80
2022-08-30T01:06:50.960Z,0.70
2022-08-30T01:07:50.929Z,0.80
2022-08-30T01:08:50.922Z,0.60
2022-08-30T01:09:53.602Z,1.10
2022-08-30T01:10:50.898Z,0.70
2022-08-30T01:11:50.912Z,0.60
2022-08-30T01:12:50.900Z,0.70
2022-08-30T01:13:50.856Z,0.70
2022-08-30T01:14:50.868Z,0.70
2022-08-30T01:15:51.630Z,0.70
2022-08-30T01:16:50.822Z,0.90
2022-08-30T01:17:50.821Z,0.60
2022-08-30T01:18:50.810Z,0.60
2022-08-30T01:19:51.127Z,0.60
2022-08-30T01:20:50.813Z,0.60
2022-08-30T01:21:50.835Z,0.90
2022-08-30T01:22:50.775Z,0.80
2022-08-30T01:23:51.602Z,0.90
2022-08-30T01:24:50.739Z,0.80
2022-08-30T01:25:50.739Z,0.70
2022-08-30T01:26:50.727Z,0.90
2022-08-30T01:27:50.701Z,0.80
2022-08-30T01:28:50.694Z,0.90
2022-08-30T01:29:50.711Z,0.80
2022-08-30T01:30:50.767Z,0.60
2022-08-30T01:31:50.670Z,0.70
2022-08-30T01:32:50.656Z,0.60
2022-08-30T01:33:50.646Z,0.90
2022-08-30T01:34:50.623Z,0.80
2022-08-30T01:35:50.603Z,0.70
2022-08-30T01:36:50.626Z,0.80
2022-08-30T01:37:50.585Z,0.70
2022-08-30T01:38:51.115Z,0.80
2022-08-30T01:39:50.553Z,0.80
2022-08-30T01:40:50.564Z,0.70
2022-08-30T01:41:50.562Z,0.80
2022-08-30T01:42:50.617Z,0.70
2022-08-30T01:43:50.509Z,0.70
2022-08-30T01:44:50.533Z,0.90
2022-08-30T01:45:50.556Z,0.60
2022-08-30T01:46:50.501Z,0.90
2022-08-30T01:47:50.493Z,0.80
2022-08-30T01:48:54.107Z,0.90
2022-08-30T01:49:50.467Z,0.80
2022-08-30T01:50:50.447Z,0.90
2022-08-30T01:51:50.430Z,0.70
2022-08-30T01:52:51.414Z,0.70
2022-08-30T01:53:50.420Z,0.80
2022-08-30T01:54:50.384Z,0.60
2022-08-30T01:55:50.416Z,0.80
2022-08-30T01:56:50.369Z,0.80
2022-08-30T01:57:50.395Z,0.80
2022-08-30T01:58:53.105Z,1.00
2022-08-30T01:59:50.341Z,0.80
2022-08-30T02:00:50.328Z,0.70
2022-08-30T02:02:05.102Z,0.80
2022-08-30T02:02:50.309Z,0.80
2022-08-30T02:03:50.491Z,0.90
2022-08-30T02:04:50.268Z,0.80
2022-08-30T02:05:50.260Z,0.80
2022-08-30T02:06:50.255Z,1.10
2022-08-30T02:07:51.104Z,0.90
2022-08-30T02:08:51.129Z,0.70
2022-08-30T02:09:53.106Z,0.70
2022-08-30T02:10:50.199Z,1.00
2022-08-30T02:11:50.227Z,0.80
2022-08-30T02:12:53.108Z,0.90
2022-08-30T02:13:53.111Z,0.80
2022-08-30T02:14:50.174Z,1.00
2022-08-30T02:15:50.213Z,0.80
2022-08-30T02:16:50.170Z,0.80
2022-08-30T02:17:50.130Z,0.90
2022-08-30T02:18:50.115Z,1.00
2022-08-30T02:19:50.108Z,0.90
2022-08-30T02:20:50.146Z,0.80
2022-08-30T02:21:50.122Z,0.80
2022-08-30T02:22:50.081Z,0.80
2022-08-30T02:23:50.067Z,0.80
2022-08-30T02:24:50.614Z,0.90
2022-08-30T02:25:50.606Z,1.00
2022-08-30T02:27:04.627Z,0.80
2022-08-30T02:27:50.060Z,0.90
2022-08-30T02:28:50.510Z,0.80
2022-08-30T02:29:50.607Z,0.80
2022-08-30T02:30:50.078Z,0.90
2022-08-30T02:31:49.966Z,0.90
2022-08-30T02:32:52.611Z,0.90
2022-08-30T02:33:49.985Z,0.90
2022-08-30T02:34:49.942Z,0.90
2022-08-30T02:35:50.612Z,1.00
2022-08-30T02:36:50.613Z,1.00
2022-08-30T02:37:49.904Z,1.00
2022-08-30T02:38:50.612Z,1.00
2022-08-30T02:39:50.135Z,0.90
2022-08-30T02:40:49.880Z,0.90
2022-08-30T02:41:49.861Z,1.10
2022-08-30T02:42:50.612Z,0.90
2022-08-30T02:43:52.617Z,0.90
2022-08-30T02:44:49.868Z,1.00
2022-08-30T02:45:49.876Z,0.90
2022-08-30T02:46:49.819Z,1.00
2022-08-30T02:47:52.617Z,1.10
2022-08-30T02:48:49.822Z,1.00
2022-08-30T02:49:49.787Z,0.90
2022-08-30T02:50:49.765Z,1.00
2022-08-30T02:51:49.798Z,1.10
2022-08-30T02:52:49.740Z,0.80
2022-08-30T02:53:49.740Z,1.20
2022-08-30T02:54:49.725Z,0.90
2022-08-30T02:55:49.715Z,0.90
2022-08-30T02:56:49.731Z,1.00
2022-08-30T02:57:49.690Z,0.90
2022-08-30T02:58:50.618Z,0.90
2022-08-30T02:59:49.674Z,0.90
2022-08-30T03:00:50.649Z,1.10
2022-08-30T03:01:51.623Z,1.00
2022-08-30T03:02:49.666Z,1.10
2022-08-30T03:04:04.649Z,1.10
2022-08-30T03:04:52.613Z,0.90
2022-08-30T03:05:50.118Z,0.80
2022-08-30T03:06:49.594Z,1.00
2022-08-30T03:07:49.586Z,0.90
2022-08-30T03:08:49.605Z,0.90
2022-08-30T03:09:52.116Z,1.00
2022-08-30T03:10:49.559Z,0.90
2022-08-30T03:11:49.537Z,1.00
2022-08-30T03:12:52.122Z,0.90
2022-08-30T03:13:49.655Z,0.90
2022-08-30T03:14:49.515Z,0.90
2022-08-30T03:15:49.498Z,1.00
2022-08-30T03:16:49.517Z,0.90
2022-08-30T03:17:49.474Z,1.00
2022-08-30T03:18:49.489Z,1.00
2022-08-30T03:19:49.472Z,0.90
2022-08-30T03:20:56.130Z,0.80
2022-08-30T03:21:49.441Z,0.90
2022-08-30T03:22:49.446Z,0.90
2022-08-30T03:23:49.641Z,0.90
2022-08-30T03:24:49.655Z,0.90
2022-08-30T03:25:49.392Z,1.00
2022-08-30T03:26:49.371Z,0.80
2022-08-30T03:27:49.374Z,1.00
2022-08-30T03:28:49.356Z,0.90
2022-08-30T03:29:49.343Z,1.00
2022-08-30T03:31:04.618Z,1.00
2022-08-30T03:31:53.371Z,1.20
2022-08-30T03:32:49.321Z,1.10
2022-08-30T03:33:49.300Z,1.10
2022-08-30T03:34:49.305Z,1.00
2022-08-30T03:36:04.122Z,0.90
2022-08-30T03:36:49.268Z,1.00
2022-08-30T03:37:50.148Z,1.00
2022-08-30T03:38:50.242Z,1.10
2022-08-30T03:39:49.242Z,1.00
2022-08-30T03:40:49.646Z,1.10
2022-08-30T03:41:49.216Z,0.80
2022-08-30T03:42:49.205Z,1.00
2022-08-30T03:43:50.138Z,1.10
2022-08-30T03:44:49.174Z,1.00
2022-08-30T03:45:49.204Z,1.00
2022-08-30T03:46:49.176Z,1.20
2022-08-30T03:47:49.136Z,0.90
2022-08-30T03:48:49.134Z,1.10
2022-08-30T03:49:49.114Z,1.20
2022-08-30T03:50:49.107Z,1.30
2022-08-30T03:51:51.626Z,1.00
2022-08-30T03:52:49.114Z,1.10
2022-08-30T03:53:49.081Z,1.00
2022-08-30T03:54:49.624Z,1.10
2022-08-30T03:55:49.095Z,1.30
2022-08-30T03:56:49.068Z,1.20
2022-08-30T03:57:49.032Z,1.20
2022-08-30T03:58:49.017Z,1.20
2022-08-30T03:59:49.015Z,1.10
2022-08-30T04:00:49.071Z,1.30
2022-08-30T04:01:49.015Z,1.10
2022-08-30T04:02:49.150Z,1.20
2022-08-30T04:03:48.969Z,1.30
2022-08-30T04:04:49.034Z,1.20
2022-08-30T04:05:48.969Z,1.10
2022-08-30T04:06:48.929Z,1.20
2022-08-30T04:07:48.921Z,1.40
2022-08-30T04:08:48.912Z,1.20
2022-08-30T04:09:48.904Z,1.20
2022-08-30T04:10:48.888Z,1.30
2022-08-30T04:11:48.908Z,1.40
2022-08-30T04:12:49.815Z,1.30
2022-08-30T04:13:48.887Z,1.40
2022-08-30T04:14:48.840Z,1.40
2022-08-30T04:15:48.838Z,1.50
2022-08-30T04:16:49.693Z,1.40
2022-08-30T04:17:48.805Z,1.30
2022-08-30T04:18:49.628Z,1.40
2022-08-30T04:19:48.802Z,1.30
2022-08-30T04:20:48.772Z,1.30
2022-08-30T04:21:48.767Z,1.40
2022-08-30T04:22:48.761Z,1.40
2022-08-30T04:23:48.749Z,1.40
2022-08-30T04:24:48.754Z,1.50
2022-08-30T04:25:48.758Z,1.40
2022-08-30T04:26:48.715Z,1.50
2022-08-30T04:27:48.695Z,1.50
2022-08-30T04:28:48.692Z,1.30
2022-08-30T04:29:48.674Z,1.30
2022-08-30T04:30:48.694Z,1.50
2022-08-30T04:31:48.710Z,1.40
2022-08-30T04:32:48.642Z,1.20
2022-08-30T04:33:48.631Z,1.30
2022-08-30T04:34:48.619Z,1.50
2022-08-30T04:35:48.651Z,1.30
2022-08-30T04:36:48.599Z,1.20
2022-08-30T04:37:49.228Z,1.40
2022-08-30T04:38:48.583Z,1.30
2022-08-30T04:39:48.581Z,1.30
2022-08-30T04:40:48.691Z,1.30
2022-08-30T04:41:48.558Z,1.40
2022-08-30T04:42:48.550Z,1.30
2022-08-30T04:43:48.515Z,1.30
2022-08-30T04:44:48.512Z,1.20
2022-08-30T04:45:48.516Z,1.30
2022-08-30T04:46:48.515Z,1.30
2022-08-30T04:47:48.485Z,1.20
2022-08-30T04:48:48.481Z,1.60
2022-08-30T04:49:48.455Z,1.40
2022-08-30T04:50:48.446Z,1.30
2022-08-30T04:51:48.452Z,1.30
2022-08-30T04:52:48.435Z,2.00
2022-08-30T04:53:48.425Z,1.50
2022-08-30T04:54:49.137Z,1.30
2022-08-30T04:55:48.389Z,1.40
2022-08-30T04:56:48.374Z,1.50
2022-08-30T04:57:48.383Z,1.40
2022-08-30T04:58:48.376Z,1.50
2022-08-30T04:59:48.342Z,1.60
2022-08-30T05:00:48.383Z,1.50
2022-08-30T05:01:48.389Z,1.40
2022-08-30T05:02:48.394Z,1.60
2022-08-30T05:03:48.325Z,1.60
2022-08-30T05:04:48.292Z,1.50
2022-08-30T05:05:48.285Z,1.70
2022-08-30T05:06:48.292Z,1.50
2022-08-30T05:07:48.256Z,1.40
2022-08-30T05:08:48.247Z,1.50
2022-08-30T05:09:48.256Z,1.50
2022-08-30T05:10:49.164Z,1.40
2022-08-30T05:11:48.201Z,1.40
2022-08-30T05:12:48.204Z,1.40
2022-08-30T05:13:48.184Z,1.40
2022-08-30T05:14:48.185Z,1.30
2022-08-30T05:15:48.284Z,1.50
2022-08-30T05:16:48.157Z,1.40
2022-08-30T05:17:48.150Z,1.40
2022-08-30T05:18:48.130Z,1.50
2022-08-30T05:19:48.123Z,1.30
2022-08-30T05:20:48.114Z,1.50
2022-08-30T05:21:48.124Z,1.30
2022-08-30T05:22:48.093Z,1.50
2022-08-30T05:23:48.084Z,1.60
2022-08-30T05:24:48.154Z,1.50
2022-08-30T05:25:48.090Z,1.60
2022-08-30T05:27:48.036Z,1.20
2022-08-30T05:28:49.733Z,1.20
2022-08-30T05:29:48.009Z,1.50
2022-08-30T05:30:48.055Z,1.30
2022-08-30T05:31:48.052Z,1.40
2022-08-30T05:32:47.974Z,1.10
2022-08-30T05:33:47.975Z,1.30
2022-08-30T05:34:47.951Z,1.00
2022-08-30T05:35:47.945Z,1.20
2022-08-30T05:36:47.927Z,1.20
2022-08-30T05:37:48.169Z,1.20
2022-08-30T05:38:47.938Z,1.20
2022-08-30T05:39:51.792Z,1.30
2022-08-30T05:40:47.890Z,1.30
2022-08-30T05:41:47.884Z,1.10
2022-08-30T05:42:47.866Z,1.50
2022-08-30T05:43:47.874Z,1.30
2022-08-30T05:44:47.841Z,1.20
2022-08-30T05:45:47.836Z,1.20
2022-08-30T05:46:47.825Z,1.40
2022-08-30T05:47:47.817Z,1.10
2022-08-30T05:48:48.629Z,1.30
2022-08-30T05:49:48.665Z,1.10
2022-08-30T05:50:47.846Z,1.00
2022-08-30T05:51:47.848Z,1.20
2022-08-30T05:52:47.819Z,1.30
2022-08-30T05:53:47.757Z,1.20
2022-08-30T05:54:47.733Z,1.00
2022-08-30T05:55:47.722Z,1.10
2022-08-30T05:56:47.730Z,1.20
2022-08-30T05:57:47.701Z,1.40
2022-08-30T05:58:47.694Z,1.10
2022-08-30T05:59:47.769Z,1.00
2022-08-30T06:00:47.683Z,1.10
2022-08-30T06:01:47.753Z,0.90
2022-08-30T06:02:47.752Z,0.90
2022-08-30T06:03:47.620Z,1.10
2022-08-30T06:04:47.625Z,1.10
2022-08-30T06:06:47.632Z,1.10
2022-08-30T06:07:47.587Z,1.20
2022-08-30T06:08:47.580Z,1.20
2022-08-30T06:09:47.580Z,1.00
2022-08-30T06:10:47.571Z,1.20
2022-08-30T06:11:47.579Z,1.10
2022-08-30T06:12:47.522Z,1.10
2022-08-30T06:13:47.516Z,0.90
2022-08-30T06:14:47.526Z,1.60
2022-08-30T06:15:47.586Z,1.00
2022-08-30T06:16:47.493Z,0.90
2022-08-30T06:17:47.494Z,1.00
2022-08-30T06:18:47.461Z,1.10
2022-08-30T06:19:47.454Z,1.30
2022-08-30T06:20:50.187Z,0.90
2022-08-30T06:21:47.447Z,1.00
2022-08-30T06:22:47.432Z,1.10
2022-08-30T06:23:47.412Z,0.90
2022-08-30T06:24:57.305Z,1.20
2022-08-30T06:25:48.679Z,1.10
2022-08-30T06:26:47.383Z,1.10
2022-08-30T06:27:47.376Z,1.10
2022-08-30T06:28:47.350Z,1.10
2022-08-30T06:29:47.352Z,1.20
2022-08-30T06:30:47.333Z,1.20
2022-08-30T06:31:47.435Z,1.10
2022-08-30T06:32:49.197Z,0.90
2022-08-30T06:33:47.298Z,0.90
2022-08-30T06:34:47.297Z,1.10
2022-08-30T06:35:58.682Z,1.10
2022-08-30T06:36:48.285Z,1.00
2022-08-30T06:37:47.261Z,1.20
2022-08-30T06:38:47.258Z,1.20
2022-08-30T06:39:47.241Z,0.90
2022-08-30T06:40:47.300Z,1.00
2022-08-30T06:41:47.238Z,1.10
2022-08-30T06:42:47.203Z,1.10
2022-08-30T06:43:49.241Z,1.20
2022-08-30T06:44:47.182Z,1.00
2022-08-30T06:45:47.180Z,1.00
2022-08-30T06:46:47.217Z,1.20
2022-08-30T06:47:47.185Z,1.00
2022-08-30T06:48:48.420Z,1.20
2022-08-30T06:49:47.138Z,1.00
2022-08-30T06:50:47.119Z,1.00
2022-08-30T06:51:47.102Z,0.90
2022-08-30T06:52:47.289Z,1.00
2022-08-30T06:53:47.101Z,1.10
2022-08-30T06:54:47.111Z,0.90
2022-08-30T06:55:47.064Z,1.10
2022-08-30T06:56:58.085Z,1.10
2022-08-30T06:57:48.040Z,1.20
2022-08-30T06:58:47.030Z,0.90
2022-08-30T06:59:47.050Z,1.10
2022-08-30T07:00:47.015Z,0.80
2022-08-30T07:01:47.026Z,1.00
2022-08-30T07:02:47.042Z,1.30
2022-08-30T07:03:46.979Z,0.80
2022-08-30T07:04:46.976Z,0.90
2022-08-30T07:05:46.975Z,0.90
2022-08-30T07:06:46.938Z,1.00
2022-08-30T07:07:46.939Z,1.30
2022-08-30T07:08:46.919Z,1.00
2022-08-30T07:09:46.902Z,0.90
2022-08-30T07:10:46.910Z,0.90
2022-08-30T07:11:46.898Z,1.00
2022-08-30T07:12:46.875Z,0.80
2022-08-30T07:13:46.868Z,0.90
2022-08-30T07:14:46.854Z,0.90
2022-08-30T07:15:46.946Z,1.00
2022-08-30T07:16:46.829Z,1.10
2022-08-30T07:17:46.830Z,0.90
2022-08-30T07:18:46.803Z,0.80
2022-08-30T07:19:46.798Z,1.00
2022-08-30T07:20:46.795Z,1.00
2022-08-30T07:21:46.788Z,0.80
2022-08-30T07:22:46.781Z,0.90
2022-08-30T07:23:52.595Z,0.90
2022-08-30T07:24:47.754Z,0.80
2022-08-30T07:25:46.728Z,0.80
2022-08-30T07:26:46.729Z,0.90
2022-08-30T07:27:46.725Z,0.80
2022-08-30T07:28:46.690Z,0.80
2022-08-30T07:29:46.689Z,0.70
2022-08-30T07:30:46.666Z,0.90
2022-08-30T07:31:46.669Z,0.70
2022-08-30T07:32:46.676Z,0.90
2022-08-30T07:33:46.632Z,0.80
2022-08-30T07:34:46.630Z,0.90
2022-08-30T07:35:46.623Z,0.70
2022-08-30T07:36:47.151Z,0.70
2022-08-30T07:37:46.613Z,0.90
2022-08-30T07:38:46.621Z,0.60
2022-08-30T07:39:47.960Z,0.90
2022-08-30T07:40:46.630Z,0.80
2022-08-30T07:41:46.538Z,0.70
2022-08-30T07:42:46.551Z,0.70
2022-08-30T07:43:46.527Z,0.70
2022-08-30T07:44:46.541Z,0.60
2022-08-30T07:45:46.518Z,0.70
2022-08-30T07:46:46.581Z,0.70
2022-08-30T07:47:46.550Z,0.60
2022-08-30T07:48:46.477Z,0.70
2022-08-30T07:49:46.458Z,0.60
2022-08-30T07:50:46.475Z,0.60
2022-08-30T07:51:46.435Z,0.60
2022-08-30T07:52:46.428Z,0.60
2022-08-30T07:53:46.428Z,0.70
2022-08-30T07:54:46.406Z,0.70
2022-08-30T07:55:47.390Z,0.70
2022-08-30T07:56:46.382Z,0.90
2022-08-30T07:57:46.364Z,0.60
2022-08-30T07:58:46.378Z,0.50
2022-08-30T07:59:46.348Z,0.70
2022-08-30T08:00:46.341Z,0.50
2022-08-30T08:01:46.371Z,0.70
2022-08-30T08:02:46.351Z,1.10
2022-08-30T08:03:46.296Z,0.70
2022-08-30T08:04:46.307Z,0.50
2022-08-30T08:05:46.286Z,0.60
2022-08-30T08:06:46.283Z,0.70
2022-08-30T08:07:46.277Z,0.50
2022-08-30T08:08:46.245Z,0.60
2022-08-30T08:09:46.235Z,0.50
2022-08-30T08:10:46.274Z,0.70
2022-08-30T08:11:46.225Z,0.50
2022-08-30T08:12:46.211Z,0.50
2022-08-30T08:13:54.003Z,0.40
2022-08-30T08:14:48.225Z,0.50
2022-08-30T08:15:46.213Z,0.40
2022-08-30T08:16:46.162Z,0.40
2022-08-30T08:17:46.158Z,0.60
2022-08-30T08:18:46.661Z,0.40
2022-08-30T08:20:00.646Z,0.40
2022-08-30T08:20:46.219Z,0.50
2022-08-30T08:21:46.104Z,0.70
2022-08-30T08:22:46.082Z,0.80
2022-08-30T08:23:46.652Z,0.50
2022-08-30T08:24:48.644Z,0.50
2022-08-30T08:25:46.066Z,0.50
2022-08-30T08:26:46.097Z,0.50
2022-08-30T08:27:46.044Z,0.60
2022-08-30T08:28:46.013Z,0.40
2022-08-30T08:29:46.021Z,0.50
2022-08-30T08:30:48.270Z,0.50
2022-08-30T08:31:46.032Z,0.50
2022-08-30T08:32:46.016Z,0.50
2022-08-30T08:33:45.987Z,0.60
2022-08-30T08:34:46.277Z,0.50
2022-08-30T08:35:45.941Z,0.50
2022-08-30T08:36:45.964Z,0.60
2022-08-30T08:37:45.943Z,0.50
2022-08-30T08:38:45.942Z,0.50
2022-08-30T08:39:45.891Z,0.50
2022-08-30T08:40:45.968Z,0.60
2022-08-30T08:41:46.926Z,0.60
2022-08-30T08:42:45.864Z,0.60
2022-08-30T08:43:45.906Z,0.50
2022-08-30T08:45:45.829Z,0.40
2022-08-30T08:46:45.883Z,0.40
2022-08-30T08:47:45.813Z,0.50
2022-08-30T08:48:59.554Z,0.70
2022-08-30T08:49:47.659Z,0.70
2022-08-30T08:50:46.662Z,0.60
2022-08-30T08:51:45.763Z,0.60
2022-08-30T08:52:46.656Z,0.50
2022-08-30T08:53:47.134Z,0.70
2022-08-30T08:54:45.764Z,0.60
2022-08-30T08:56:45.712Z,0.50
2022-08-30T08:57:45.697Z,0.50
2022-08-30T08:58:45.701Z,0.60
2022-08-30T08:59:45.693Z,0.60
2022-08-30T09:00:45.671Z,0.60
2022-08-30T09:01:45.707Z,0.70
2022-08-30T09:02:45.645Z,0.40
2022-08-30T09:03:45.631Z,0.70
2022-08-30T09:04:45.678Z,0.60
2022-08-30T09:05:45.702Z,0.60
2022-08-30T09:06:45.712Z,0.60
2022-08-30T09:07:45.602Z,0.60
2022-08-30T09:08:45.573Z,0.60
2022-08-30T09:09:45.577Z,0.60
2022-08-30T09:10:50.759Z,0.60
2022-08-30T09:11:46.548Z,0.50
2022-08-30T09:12:45.535Z,0.80
2022-08-30T09:13:45.532Z,0.60
2022-08-30T09:14:46.589Z,0.60
2022-08-30T09:15:45.557Z,0.60
2022-08-30T09:16:45.545Z,0.80
2022-08-30T09:17:47.619Z,0.60
2022-08-30T09:18:49.039Z,0.50
2022-08-30T09:19:46.468Z,0.70
2022-08-30T09:20:45.454Z,0.80
2022-08-30T09:21:45.452Z,0.50
2022-08-30T09:22:46.767Z,0.80
2022-08-30T09:23:45.422Z,0.70
2022-08-30T09:24:46.196Z,0.70
2022-08-30T09:25:45.389Z,0.70
2022-08-30T09:26:45.402Z,0.70
2022-08-30T09:27:45.389Z,0.60
2022-08-30T09:28:45.386Z,0.60
2022-08-30T09:29:45.343Z,0.70
2022-08-30T09:30:45.365Z,0.60
2022-08-30T09:31:46.164Z,0.80
2022-08-30T09:32:46.162Z,0.70
2022-08-30T09:33:45.309Z,0.60
2022-08-30T09:34:45.315Z,0.60
2022-08-30T09:35:45.292Z,0.70
2022-08-30T09:36:45.281Z,0.90
2022-08-30T09:37:45.290Z,0.80
2022-08-30T09:38:45.278Z,1.00
2022-08-30T09:39:45.249Z,1.00
2022-08-30T09:40:45.305Z,1.10
2022-08-30T09:41:45.214Z,0.70
2022-08-30T09:42:45.229Z,0.70
2022-08-30T09:43:45.198Z,0.90
2022-08-30T09:44:45.211Z,0.70
2022-08-30T09:45:45.281Z,0.70
2022-08-30T09:46:45.695Z,0.80
2022-08-30T09:47:45.673Z,0.80
2022-08-30T09:48:45.675Z,0.70
2022-08-30T09:49:45.204Z,0.70
2022-08-30T09:50:45.130Z,0.70
2022-08-30T09:51:45.108Z,0.70
2022-08-30T09:52:45.107Z,0.70
2022-08-30T09:54:07.274Z,0.70
2022-08-30T09:54:46.108Z,0.80
2022-08-30T09:55:45.096Z,0.60
2022-08-30T09:56:45.076Z,0.80
2022-08-30T09:57:46.089Z,0.80
2022-08-30T09:58:45.022Z,0.60
2022-08-30T09:59:46.032Z,0.70
2022-08-30T10:00:45.014Z,0.60
2022-08-30T10:01:45.097Z,0.60
2022-08-30T10:02:45.664Z,0.50
2022-08-30T10:03:44.989Z,0.60
2022-08-30T10:04:44.959Z,0.70
2022-08-30T10:05:45.229Z,0.70
2022-08-30T10:06:47.667Z,0.70
2022-08-30T10:07:44.946Z,0.80
2022-08-30T10:08:47.674Z,0.60
2022-08-30T10:09:44.934Z,0.70
2022-08-30T10:10:46.043Z,0.80
2022-08-30T10:11:44.943Z,0.90
2022-08-30T10:12:44.882Z,0.80
2022-08-30T10:13:45.204Z,0.70
2022-08-30T10:14:45.682Z,0.90
2022-08-30T10:15:44.854Z,0.70
2022-08-30T10:16:44.830Z,0.70
2022-08-30T10:17:44.865Z,0.60
2022-08-30T10:18:44.836Z,0.70
2022-08-30T10:19:45.673Z,0.80
2022-08-30T10:20:44.798Z,0.70
2022-08-30T10:21:44.797Z,0.70
2022-08-30T10:22:46.082Z,0.70
2022-08-30T10:23:45.204Z,0.70
2022-08-30T10:24:45.686Z,0.70
2022-08-30T10:25:44.739Z,0.60
2022-08-30T10:26:44.751Z,0.70
2022-08-30T10:27:44.712Z,0.60
2022-08-30T10:28:46.697Z,0.70
2022-08-30T10:29:44.687Z,0.50
2022-08-30T10:30:45.745Z,0.60
2022-08-30T10:31:44.666Z,0.60
2022-08-30T10:32:44.681Z,0.70
2022-08-30T10:33:44.685Z,0.70
2022-08-30T10:34:44.631Z,0.80
2022-08-30T10:35:47.183Z,0.70
2022-08-30T10:36:44.619Z,0.50
2022-08-30T10:37:44.613Z,0.60
2022-08-30T10:38:44.586Z,0.70
2022-08-30T10:39:44.597Z,0.70
2022-08-30T10:40:44.705Z,0.70
2022-08-30T10:41:44.553Z,1.00
2022-08-30T10:42:44.564Z,0.70
2022-08-30T10:43:44.523Z,0.60
2022-08-30T10:44:44.532Z,0.60
2022-08-30T10:45:44.538Z,0.70
2022-08-30T10:46:44.481Z,0.70
2022-08-30T10:47:44.495Z,0.80
2022-08-30T10:48:44.549Z,0.90
2022-08-30T10:49:44.467Z,0.60
2022-08-30T10:50:44.464Z,0.60
2022-08-30T10:51:44.458Z,0.60
2022-08-30T10:52:44.442Z,0.70
2022-08-30T10:53:45.180Z,0.60
2022-08-30T10:54:45.190Z,0.80
2022-08-30T10:55:47.987Z,0.80
2022-08-30T10:56:45.420Z,0.80
2022-08-30T10:57:44.376Z,0.80
2022-08-30T10:58:44.383Z,0.80
2022-08-30T10:59:44.350Z,0.80
2022-08-30T11:00:45.262Z,0.60
2022-08-30T11:01:46.307Z,0.80
2022-08-30T11:02:44.374Z,0.50
2022-08-30T11:03:44.312Z,0.60
2022-08-30T11:04:45.559Z,0.60
2022-08-30T11:05:44.289Z,0.50
2022-08-30T11:06:45.180Z,0.60
2022-08-30T11:07:44.268Z,0.50
2022-08-30T11:08:44.290Z,0.40
2022-08-30T11:09:44.250Z,0.60
2022-08-30T11:10:49.680Z,0.60
2022-08-30T11:11:45.227Z,0.70
2022-08-30T11:12:45.198Z,0.60
2022-08-30T11:13:44.226Z,0.80
2022-08-30T11:14:44.210Z,0.60
2022-08-30T11:15:44.197Z,0.60
2022-08-30T11:16:44.180Z,0.50
2022-08-30T11:17:44.165Z,0.40
2022-08-30T11:18:44.690Z,0.70
2022-08-30T11:19:45.142Z,1.00
2022-08-30T11:20:44.123Z,0.40
2022-08-30T11:21:44.133Z,0.60
2022-08-30T11:22:44.100Z,0.50
2022-08-30T11:23:44.097Z,0.50
2022-08-30T11:24:44.102Z,0.70
2022-08-30T11:25:44.070Z,0.50
2022-08-30T11:26:45.313Z,0.50
2022-08-30T11:27:44.056Z,0.60
2022-08-30T11:28:44.702Z,0.50
2022-08-30T11:29:44.035Z,0.60
2022-08-30T11:30:46.691Z,0.50
2022-08-30T11:31:44.636Z,0.50
2022-08-30T11:32:43.989Z,0.50
2022-08-30T11:33:45.564Z,0.90
2022-08-30T11:34:43.973Z,0.40
2022-08-30T11:35:48.161Z,0.30
2022-08-30T11:36:46.257Z,0.40
2022-08-30T11:37:44.456Z,0.30
2022-08-30T11:38:44.717Z,0.50
2022-08-30T11:39:43.915Z,0.40
2022-08-30T11:40:44.259Z,0.60
2022-08-30T11:41:46.193Z,0.40
2022-08-30T11:42:43.916Z,0.40
2022-08-30T11:43:44.706Z,0.40
2022-08-30T11:44:43.855Z,0.30
2022-08-30T11:45:43.946Z,0.30
2022-08-30T11:46:45.742Z,0.40
2022-08-30T11:47:43.836Z,0.40
2022-08-30T11:48:53.535Z,0.30
2022-08-30T11:49:45.691Z,0.40
2022-08-30T11:50:48.193Z,0.40
2022-08-30T11:51:43.804Z,0.40
2022-08-30T11:52:43.781Z,0.40
2022-08-30T11:53:43.764Z,0.40
2022-08-30T11:54:43.756Z,0.40
2022-08-30T11:55:43.750Z,0.40
2022-08-30T11:56:43.727Z,0.30
2022-08-30T11:57:43.754Z,0.40
2022-08-30T11:58:43.912Z,0.40
2022-08-30T11:59:43.693Z,0.40
2022-08-30T12:00:46.641Z,0.50
2022-08-30T12:01:51.196Z,0.50
2022-08-30T12:02:44.883Z,0.50
2022-08-30T12:03:43.813Z,0.50
2022-08-30T12:04:43.669Z,0.40
2022-08-30T12:05:43.631Z,0.40
2022-08-30T12:06:43.633Z,0.50
2022-08-30T12:07:43.640Z,0.40
2022-08-30T12:08:44.801Z,0.30
2022-08-30T12:09:43.606Z,0.60
2022-08-30T12:10:43.599Z,0.40
2022-08-30T12:11:43.562Z,1.00
2022-08-30T12:12:43.553Z,2.90
2022-08-30T12:13:43.554Z,1.00
2022-08-30T12:14:43.732Z,0.40
2022-08-30T12:15:43.513Z,0.30
2022-08-30T12:16:44.314Z,0.40
2022-08-30T12:17:43.497Z,0.40
2022-08-30T12:18:44.549Z,0.40
2022-08-30T12:19:47.759Z,0.40
2022-08-30T12:20:44.481Z,0.40
2022-08-30T12:21:44.820Z,0.50
2022-08-30T12:22:43.446Z,0.50
2022-08-30T12:23:44.646Z,0.40
2022-08-30T12:24:43.445Z,0.40
2022-08-30T12:25:44.198Z,0.40
2022-08-30T12:26:44.212Z,0.40
2022-08-30T12:27:43.381Z,0.40
2022-08-30T12:28:43.374Z,1.00
2022-08-30T12:29:43.365Z,0.30
2022-08-30T12:30:43.740Z,0.40
2022-08-30T12:31:43.381Z,0.50
2022-08-30T12:32:44.208Z,0.50
2022-08-30T12:33:44.197Z,0.30
2022-08-30T12:34:44.310Z,0.20
2022-08-30T12:35:43.300Z,0.30
2022-08-30T12:36:43.300Z,0.40
2022-08-30T12:37:43.865Z,0.30
2022-08-30T12:38:43.267Z,0.20
2022-08-30T12:39:43.262Z,0.30
2022-08-30T12:40:43.301Z,0.30
2022-08-30T12:41:43.920Z,0.30
2022-08-30T12:42:43.235Z,0.40
2022-08-30T12:43:43.225Z,0.30
2022-08-30T12:44:43.194Z,0.50
2022-08-30T12:45:43.241Z,0.50
2022-08-30T12:46:43.174Z,0.40
2022-08-30T12:47:43.191Z,0.30
2022-08-30T12:48:43.168Z,0.40
2022-08-30T12:49:43.162Z,0.40
2022-08-30T12:50:43.128Z,0.30
2022-08-30T12:51:43.160Z,0.40
2022-08-30T12:52:43.110Z,0.30
2022-08-30T12:53:43.111Z,0.40
2022-08-30T12:54:43.078Z,0.30
2022-08-30T12:55:43.081Z,0.40
2022-08-30T12:56:50.106Z,0.40
2022-08-30T12:57:44.064Z,0.50
2022-08-30T12:58:43.032Z,0.30
2022-08-30T12:59:46.149Z,0.30
2022-08-30T13:00:44.137Z,0.30
2022-08-30T13:01:45.834Z,0.40
2022-08-30T13:02:43.047Z,0.30
2022-08-30T13:03:42.984Z,0.30
2022-08-30T13:04:42.962Z,0.30
2022-08-30T13:05:45.537Z,0.40
2022-08-30T13:06:42.940Z,0.30
2022-08-30T13:07:49.718Z,0.50
2022-08-30T13:08:42.944Z,0.30
2022-08-30T13:09:42.911Z,0.30
2022-08-30T13:10:42.910Z,0.30
2022-08-30T13:11:42.902Z,0.30
2022-08-30T13:12:42.874Z,0.40
2022-08-30T13:13:44.253Z,0.40
2022-08-30T13:14:43.510Z,0.30
2022-08-30T13:15:42.839Z,0.30
2022-08-30T13:16:45.307Z,0.30
2022-08-30T13:17:43.700Z,0.30
2022-08-30T13:18:42.836Z,0.30
2022-08-30T13:19:42.794Z,0.20
2022-08-30T13:20:42.829Z,0.40
2022-08-30T13:21:42.792Z,0.40
2022-08-30T13:22:42.760Z,0.50