createdAt,value
2023-04-15T00:00:19.606Z,20.72
2023-04-15T00:01:20.025Z,20.71
2023-04-15T00:02:19.685Z,20.71
2023-04-15T00:03:19.812Z,20.71
2023-04-15T00:04:19.574Z,20.71
2023-04-15T00:05:19.540Z,20.71
2023-04-15T00:06:20.525Z,20.70
2023-04-15T00:07:19.511Z,20.71
2023-04-15T00:08:19.548Z,20.71
2023-04-15T00:09:19.486Z,20.70
2023-04-15T00:10:19.487Z,20.70
2023-04-15T00:11:19.488Z,20.71
2023-04-15T00:12:19.473Z,20.70
2023-04-15T00:13:19.484Z,20.70
2023-04-15T00:14:19.453Z,20.70
2023-04-15T00:15:19.467Z,20.70
2023-04-15T00:16:19.465Z,20.69
2023-04-15T00:17:19.482Z,20.69
2023-04-15T00:18:19.528Z,20.69
2023-04-15T00:19:19.541Z,20.69
2023-04-15T00:20:19.581Z,20.68
2023-04-15T00:21:19.587Z,20.68
2023-04-15T00:22:19.611Z,20.68
2023-04-15T00:23:19.647Z,20.68
2023-04-15T00:24:19.671Z,20.69
2023-04-15T00:25:19.713Z,20.69
2023-04-15T00:26:19.747Z,20.68
2023-04-15T00:27:19.785Z,20.68
2023-04-15T00:28:19.815Z,20.68
2023-04-15T00:29:19.859Z,20.68
2023-04-15T00:30:19.905Z,20.68
2023-04-15T00:31:19.942Z,20.68
2023-04-15T00:32:19.953Z,20.68
2023-04-15T00:33:20.055Z,20.67
2023-04-15T00:34:20.005Z,20.67
2023-04-15T00:35:20.053Z,20.66
2023-04-15T00:36:20.076Z,20.66
2023-04-15T00:37:20.107Z,20.67
2023-04-15T00:38:20.154Z,20.67
2023-04-15T00:39:20.179Z,20.67
2023-04-15T00:40:20.239Z,20.66
2023-04-15T00:41:20.254Z,20.67
2023-04-15T00:42:20.287Z,20.66
2023-04-15T00:43:20.365Z,20.66
2023-04-15T00:44:20.357Z,20.66
2023-04-15T00:45:20.394Z,20.66
2023-04-15T00:46:20.538Z,20.66
2023-04-15T00:47:20.459Z,20.66
2023-04-15T00:48:20.494Z,20.65
2023-04-15T00:49:20.538Z,20.65
2023-04-15T00:50:20.574Z,20.66
2023-04-15T00:51:20.622Z,20.66
2023-04-15T00:52:20.636Z,20.66
2023-04-15T00:53:20.702Z,20.65
2023-04-15T00:54:20.718Z,20.65
2023-04-15T00:55:20.744Z,20.65
2023-04-15T00:56:20.753Z,20.65
2023-04-15T00:57:20.814Z,20.65
2023-04-15T00:58:20.827Z,20.66
2023-04-15T00:59:20.888Z,20.65
2023-04-15T01:00:20.932Z,20.65
2023-04-15T01:01:20.983Z,20.65
2023-04-15T01:02:21.087Z,20.64
2023-04-15T01:03:21.144Z,20.64
2023-04-15T01:04:21.110Z,20.64
2023-04-15T01:05:21.101Z,20.64
2023-04-15T01:06:21.106Z,20.64
2023-04-15T01:07:21.144Z,20.63
2023-04-15T01:08:21.186Z,20.64
2023-04-15T01:09:21.242Z,20.63
2023-04-15T01:10:21.255Z,20.62
2023-04-15T01:11:21.285Z,20.63
2023-04-15T01:12:21.320Z,20.62
2023-04-15T01:13:21.361Z,20.62
2023-04-15T01:14:21.426Z,20.62
2023-04-15T01:15:21.434Z,20.63
2023-04-15T01:16:21.485Z,20.63
2023-04-15T01:17:21.555Z,20.62
2023-04-15T01:18:21.563Z,20.63
2023-04-15T01:19:21.630Z,20.63
2023-04-15T01:20:21.634Z,20.63
2023-04-15T01:21:21.668Z,20.63
2023-04-15T01:22:21.696Z,20.63
2023-04-15T01:23:21.742Z,20.62
2023-04-15T01:24:21.784Z,20.62
2023-04-15T01:25:21.852Z,20.62
2023-04-15T01:26:21.857Z,20.62
2023-04-15T01:27:21.892Z,20.62
2023-04-15T01:28:21.924Z,20.62
2023-04-15T01:29:21.982Z,20.62
2023-04-15T01:30:22.003Z,20.61
2023-04-15T01:31:22.089Z,20.62
2023-04-15T01:32:22.097Z,20.62
2023-04-15T01:33:22.138Z,20.61
2023-04-15T01:34:22.189Z,20.61
2023-04-15T01:35:22.211Z,20.60
2023-04-15T01:36:22.254Z,20.61
2023-04-15T01:37:22.281Z,20.60
2023-04-15T01:38:22.344Z,20.60
2023-04-15T01:39:22.410Z,20.60
2023-04-15T01:40:22.400Z,20.59
2023-04-15T01:41:22.452Z,20.59
2023-04-15T01:42:22.457Z,20.60
2023-04-15T01:43:22.504Z,20.59
2023-04-15T01:44:22.563Z,20.59
2023-04-15T01:45:22.614Z,20.58
2023-04-15T01:46:22.721Z,20.59
2023-04-15T01:47:22.780Z,20.59
2023-04-15T01:48:22.721Z,20.58
2023-04-15T01:49:22.791Z,20.58
2023-04-15T01:50:22.806Z,20.58
2023-04-15T01:51:22.836Z,20.59
2023-04-15T01:52:22.871Z,20.58
2023-04-15T01:53:22.939Z,20.58
2023-04-15T01:54:22.973Z,20.58
2023-04-15T01:55:23.007Z,20.58
2023-04-15T01:56:23.036Z,20.58
2023-04-15T01:57:23.076Z,20.57
2023-04-15T01:58:23.136Z,20.58
2023-04-15T01:59:23.216Z,20.58
2023-04-15T02:00:23.205Z,20.57
2023-04-15T02:01:23.342Z,20.58
2023-04-15T02:02:23.362Z,20.57
2023-04-15T02:03:23.467Z,20.57
2023-04-15T02:04:23.416Z,20.57
2023-04-15T02:05:23.463Z,20.58
2023-04-15T02:06:23.480Z,20.57
2023-04-15T02:07:23.524Z,20.57
2023-04-15T02:08:23.581Z,20.56
2023-04-15T02:09:23.629Z,20.57
2023-04-15T02:10:23.642Z,20.56
2023-04-15T02:11:23.678Z,20.55
2023-04-15T02:12:23.737Z,20.56
2023-04-15T02:13:23.770Z,20.56
2023-04-15T02:14:23.856Z,20.56
2023-04-15T02:15:23.911Z,20.56
2023-04-15T02:16:23.917Z,20.56
2023-04-15T02:17:23.942Z,20.55
2023-04-15T02:18:23.962Z,20.55
2023-04-15T02:19:24.029Z,20.55
2023-04-15T02:20:24.097Z,20.55
2023-04-15T02:21:24.178Z,20.55
2023-04-15T02:22:24.169Z,20.54
2023-04-15T02:23:24.209Z,20.54
2023-04-15T02:24:24.296Z,20.54
2023-04-15T02:25:24.291Z,20.55
2023-04-15T02:26:24.362Z,20.54
2023-04-15T02:27:24.382Z,20.54
2023-04-15T02:28:24.480Z,20.54
2023-04-15T02:29:24.485Z,20.54
2023-04-15T02:30:24.536Z,20.54
2023-04-15T02:31:24.579Z,20.54
2023-04-15T02:32:24.655Z,20.54
2023-04-15T02:33:24.675Z,20.54
2023-04-15T02:34:24.723Z,20.54
2023-04-15T02:35:24.738Z,20.53
2023-04-15T02:36:24.802Z,20.53
2023-04-15T02:37:24.841Z,20.53
2023-04-15T02:38:24.869Z,20.54
2023-04-15T02:39:24.918Z,20.53
2023-04-15T02:40:24.996Z,20.53
2023-04-15T02:41:25.010Z,20.53
2023-04-15T02:42:25.043Z,20.52
2023-04-15T02:43:25.096Z,20.52
2023-04-15T02:44:25.216Z,20.52
2023-04-15T02:45:25.224Z,20.53
2023-04-15T02:46:25.255Z,20.53
2023-04-15T02:47:25.300Z,20.52
2023-04-15T02:48:25.349Z,20.52
2023-04-15T02:49:25.390Z,20.52
2023-04-15T02:50:25.438Z,20.52
2023-04-15T02:51:25.462Z,20.52
2023-04-15T02:52:25.478Z,20.53
2023-04-15T02:53:25.545Z,20.52
2023-04-15T02:54:25.581Z,20.52
2023-04-15T02:55:25.703Z,20.52
2023-04-15T02:56:25.685Z,20.51
2023-04-15T02:57:25.719Z,20.51
2023-04-15T02:58:25.786Z,20.52
2023-04-15T02:59:25.847Z,20.51
2023-04-15T03:00:25.868Z,20.51
2023-04-15T03:01:25.950Z,20.52
2023-04-15T03:02:26.063Z,20.51
2023-04-15T03:03:26.060Z,20.52
2023-04-15T03:04:26.068Z,20.52
2023-04-15T03:05:26.134Z,20.51
2023-04-15T03:06:26.185Z,20.51
2023-04-15T03:07:26.180Z,20.51
2023-04-15T03:08:26.244Z,20.50
2023-04-15T03:09:26.285Z,20.50
2023-04-15T03:10:26.375Z,20.50
2023-04-15T03:11:26.417Z,20.49
2023-04-15T03:12:26.446Z,20.49
2023-04-15T03:13:26.493Z,20.49
2023-04-15T03:14:26.554Z,20.49
2023-04-15T03:15:26.651Z,20.48
2023-04-15T03:16:26.630Z,20.49
2023-04-15T03:17:26.700Z,20.48
2023-04-15T03:18:26.713Z,20.48
2023-04-15T03:19:26.781Z,20.49
2023-04-15T03:20:26.887Z,20.48
2023-04-15T03:21:26.881Z,20.49
2023-04-15T03:22:26.921Z,20.48
2023-04-15T03:23:26.945Z,20.47
2023-04-15T03:24:26.994Z,20.47
2023-04-15T03:25:27.074Z,20.48
2023-04-15T03:26:27.085Z,20.48
2023-04-15T03:27:27.123Z,20.47
2023-04-15T03:28:27.189Z,20.47
2023-04-15T03:29:27.233Z,20.47
2023-04-15T03:30:27.274Z,20.47
2023-04-15T03:31:27.362Z,20.47
2023-04-15T03:32:27.453Z,20.47
2023-04-15T03:33:27.434Z,20.47
2023-04-15T03:34:27.457Z,20.46
2023-04-15T03:35:27.505Z,20.46
2023-04-15T03:36:27.561Z,20.46
2023-04-15T03:37:27.599Z,20.46
2023-04-15T03:38:27.668Z,20.46
2023-04-15T03:39:27.704Z,20.45
2023-04-15T03:40:27.797Z,20.46
2023-04-15T03:41:27.796Z,20.46
2023-04-15T03:42:27.907Z,20.45
2023-04-15T03:43:27.936Z,20.46
2023-04-15T03:44:27.978Z,20.46
2023-04-15T03:45:28.014Z,20.46
2023-04-15T03:46:28.117Z,20.46
2023-04-15T03:47:28.162Z,20.45
2023-04-15T03:48:28.179Z,20.45
2023-04-15T03:49:28.230Z,20.45
2023-04-15T03:50:28.300Z,20.46
2023-04-15T03:51:28.321Z,20.45
2023-04-15T03:52:28.395Z,20.45
2023-04-15T03:53:28.458Z,20.45
2023-04-15T03:54:28.485Z,20.45
2023-04-15T03:55:28.558Z,20.44
2023-04-15T03:56:28.622Z,20.44
2023-04-15T03:57:28.674Z,20.45
2023-04-15T03:58:28.734Z,20.44
2023-04-15T03:59:28.768Z,20.44
2023-04-15T04:00:28.848Z,20.43
2023-04-15T04:01:28.907Z,20.44
2023-04-15T04:02:29.051Z,20.44
2023-04-15T04:03:29.145Z,20.44
2023-04-15T04:04:29.106Z,20.44
2023-04-15T04:05:29.104Z,20.44
2023-04-15T04:06:29.157Z,20.43
2023-04-15T04:07:29.246Z,20.43
2023-04-15T04:08:29.301Z,20.44
2023-04-15T04:09:29.320Z,20.43
2023-04-15T04:10:29.391Z,20.43
2023-04-15T04:11:29.432Z,20.44
2023-04-15T04:12:29.490Z,20.43
2023-04-15T04:13:29.549Z,20.42
2023-04-15T04:14:29.600Z,20.43
2023-04-15T04:15:29.710Z,20.42
2023-04-15T04:16:29.819Z,20.43
2023-04-15T04:17:29.819Z,20.43
2023-04-15T04:18:29.824Z,20.42
2023-04-15T04:19:29.912Z,20.42
2023-04-15T04:20:29.941Z,20.42
2023-04-15T04:21:30.043Z,20.43
2023-04-15T04:22:30.062Z,20.42
2023-04-15T04:23:30.128Z,20.42
2023-04-15T04:24:30.167Z,20.42
2023-04-15T04:25:30.228Z,20.42
2023-04-15T04:26:30.272Z,20.42
2023-04-15T04:27:30.358Z,20.42
2023-04-15T04:28:30.398Z,20.41
2023-04-15T04:29:30.488Z,20.41
2023-04-15T04:30:30.526Z,20.42
2023-04-15T04:31:30.623Z,20.41
2023-04-15T04:32:30.637Z,20.41
2023-04-15T04:33:30.688Z,20.41
2023-04-15T04:34:30.748Z,20.41
2023-04-15T04:35:30.838Z,20.41
2023-04-15T04:36:30.872Z,20.40
2023-04-15T04:37:30.919Z,20.41
2023-04-15T04:38:31.000Z,20.41
2023-04-15T04:39:31.048Z,20.41
2023-04-15T04:40:31.104Z,20.41
2023-04-15T04:41:31.202Z,20.42
2023-04-15T04:42:31.224Z,20.41
2023-04-15T04:43:31.259Z,20.41
2023-04-15T04:44:31.346Z,20.41
2023-04-15T04:45:31.422Z,20.41
2023-04-15T04:46:31.461Z,20.40
2023-04-15T04:47:31.530Z,20.40
2023-04-15T04:48:31.559Z,20.40
2023-04-15T04:49:31.635Z,20.40
2023-04-15T04:50:31.712Z,20.41
2023-04-15T04:51:31.767Z,20.41
2023-04-15T04:52:31.804Z,20.40
2023-04-15T04:53:31.875Z,20.41
2023-04-15T04:54:31.941Z,20.40
2023-04-15T04:55:32.018Z,20.40
2023-04-15T04:56:32.058Z,20.39
2023-04-15T04:57:32.153Z,20.40
2023-04-15T04:58:32.168Z,20.40
2023-04-15T04:59:32.244Z,20.40
2023-04-15T05:00:32.308Z,20.40
2023-04-15T05:01:32.377Z,20.40
2023-04-15T05:02:32.536Z,20.40
2023-04-15T05:03:32.528Z,20.40
2023-04-15T05:04:32.534Z,20.40
2023-04-15T05:05:32.614Z,20.40
2023-04-15T05:06:32.696Z,20.40
2023-04-15T05:07:32.717Z,20.40
2023-04-15T05:08:32.773Z,20.40
2023-04-15T05:09:32.844Z,20.40
2023-04-15T05:10:32.918Z,20.40
2023-04-15T05:11:32.966Z,20.40
2023-04-15T05:12:33.026Z,20.41
2023-04-15T05:13:33.091Z,20.40
2023-04-15T05:14:33.170Z,20.40
2023-04-15T05:15:33.252Z,20.40
2023-04-15T05:16:33.281Z,20.40
2023-04-15T05:17:33.405Z,20.40
2023-04-15T05:18:33.382Z,20.41
2023-04-15T05:19:33.492Z,20.40
2023-04-15T05:20:33.526Z,20.41
2023-04-15T05:21:33.591Z,20.40
2023-04-15T05:22:33.613Z,20.40
2023-04-15T05:23:33.666Z,20.40
2023-04-15T05:24:33.752Z,20.39
2023-04-15T05:25:33.817Z,20.40
2023-04-15T05:26:33.888Z,20.40
2023-04-15T05:27:33.902Z,20.41
2023-04-15T05:28:33.977Z,20.40
2023-04-15T05:29:34.041Z,20.40
2023-04-15T05:30:34.124Z,20.40
2023-04-15T05:31:34.204Z,20.40
2023-04-15T05:32:34.239Z,20.40
2023-04-15T05:33:34.280Z,20.41
2023-04-15T05:34:34.407Z,20.41
2023-04-15T05:35:34.422Z,20.40
2023-04-15T05:36:34.485Z,20.40
2023-04-15T05:37:34.501Z,20.40
2023-04-15T05:38:34.566Z,20.40
2023-04-15T05:39:34.672Z,20.40
2023-04-15T05:40:34.678Z,20.41
2023-04-15T05:41:34.785Z,20.40
2023-04-15T05:42:34.847Z,20.40
2023-04-15T05:43:34.856Z,20.40
2023-04-15T05:44:34.928Z,20.40
2023-04-15T05:45:34.986Z,20.40
2023-04-15T05:46:35.156Z,20.41
2023-04-15T05:47:35.148Z,20.41
2023-04-15T05:48:35.159Z,20.41
2023-04-15T05:49:35.265Z,20.41
2023-04-15T05:50:35.271Z,20.41
2023-04-15T05:51:35.363Z,20.41
2023-04-15T05:52:35.400Z,20.41
2023-04-15T05:53:35.475Z,20.42
2023-04-15T05:54:35.554Z,20.42
2023-04-15T05:55:35.563Z,20.41
2023-04-15T05:56:35.648Z,20.41
2023-04-15T05:57:35.705Z,20.41
2023-04-15T05:58:35.745Z,20.42
2023-04-15T05:59:36.642Z,20.42
2023-04-15T06:00:35.887Z,20.42
2023-04-15T06:01:35.967Z,20.42
2023-04-15T06:02:36.066Z,20.42
2023-04-15T06:03:36.137Z,20.42
2023-04-15T06:04:36.234Z,20.42
2023-04-15T06:05:36.185Z,20.43
2023-04-15T06:06:36.229Z,20.43
2023-04-15T06:07:36.280Z,20.42
2023-04-15T06:08:36.356Z,20.43
2023-04-15T06:09:36.418Z,20.43
2023-04-15T06:10:36.573Z,20.43
2023-04-15T06:11:36.533Z,20.42
2023-04-15T06:12:36.563Z,20.43
2023-04-15T06:13:36.638Z,20.42
2023-04-15T06:14:36.678Z,20.43
2023-04-15T06:15:36.779Z,20.43
2023-04-15T06:16:36.946Z,20.44
2023-04-15T06:17:36.899Z,20.43
2023-04-15T06:18:36.915Z,20.44
2023-04-15T06:19:37.684Z,20.43
2023-04-15T06:20:37.046Z,20.44
2023-04-15T06:21:37.091Z,20.44
2023-04-15T06:22:37.160Z,20.44
2023-04-15T06:23:37.212Z,20.44
2023-04-15T06:24:37.325Z,20.45
2023-04-15T06:25:37.330Z,20.45
2023-04-15T06:26:37.384Z,20.45
2023-04-15T06:27:37.453Z,20.45
2023-04-15T06:28:37.493Z,20.46
2023-04-15T06:29:37.571Z,20.45
2023-04-15T06:30:37.609Z,20.46
2023-04-15T06:31:37.697Z,20.46
2023-04-15T06:32:37.755Z,20.48
2023-04-15T06:33:37.806Z,20.49
2023-04-15T06:34:37.816Z,20.50
2023-04-15T06:35:37.872Z,20.51
2023-04-15T06:36:37.925Z,20.52
2023-04-15T06:37:37.982Z,20.51
2023-04-15T06:38:38.069Z,20.50
2023-04-15T06:39:38.660Z,20.50
2023-04-15T06:40:38.155Z,20.50
2023-04-15T06:41:38.201Z,20.50
2023-04-15T06:42:38.300Z,20.50
2023-04-15T06:43:38.277Z,20.50
2023-04-15T06:44:38.374Z,20.50
2023-04-15T06:45:38.478Z,20.50
2023-04-15T06:46:38.486Z,20.50
2023-04-15T06:47:38.524Z,20.50
2023-04-15T06:48:38.570Z,20.51
2023-04-15T06:49:38.640Z,20.50
2023-04-15T06:50:38.686Z,20.50
2023-04-15T06:51:38.740Z,20.50
2023-04-15T06:52:38.820Z,20.50
2023-04-15T06:53:38.857Z,20.51
2023-04-15T06:54:38.929Z,20.51
2023-04-15T06:55:38.990Z,20.51
2023-04-15T06:56:39.032Z,20.51
2023-04-15T06:57:39.110Z,20.51
2023-04-15T06:58:39.185Z,20.52
2023-04-15T06:59:39.225Z,20.51
2023-04-15T07:00:39.316Z,20.51
2023-04-15T07:01:39.303Z,20.52
2023-04-15T07:02:39.617Z,20.53
2023-04-15T07:03:39.414Z,20.53
2023-04-15T07:04:39.520Z,20.53
2023-04-15T07:05:39.530Z,20.53
2023-04-15T07:06:39.590Z,20.53
2023-04-15T07:07:39.646Z,20.53
2023-04-15T07:08:39.672Z,20.54
2023-04-15T07:09:40.197Z,20.54
2023-04-15T07:10:39.778Z,20.55
2023-04-15T07:11:39.834Z,20.55
2023-04-15T07:12:39.904Z,20.54
2023-04-15T07:13:39.943Z,20.55
2023-04-15T07:14:40.021Z,20.55
2023-04-15T07:15:40.086Z,20.55
2023-04-15T07:16:40.120Z,20.56
2023-04-15T07:17:40.207Z,20.56
2023-04-15T07:18:40.189Z,20.58
2023-04-15T07:19:40.272Z,20.59
2023-04-15T07:20:40.331Z,20.59
2023-04-15T07:21:41.830Z,20.61
2023-04-15T07:22:40.419Z,20.61
2023-04-15T07:23:40.445Z,20.63
2023-04-15T07:24:40.456Z,20.64
2023-04-15T07:25:40.550Z,20.64
2023-04-15T07:26:40.569Z,20.65
2023-04-15T07:27:40.606Z,20.66
2023-04-15T07:28:40.635Z,20.67
2023-04-15T07:29:40.731Z,20.68
2023-04-15T07:30:40.759Z,20.68
2023-04-15T07:31:40.775Z,20.68
2023-04-15T07:32:40.845Z,20.68
2023-04-15T07:33:40.880Z,20.69
2023-04-15T07:34:40.936Z,20.69
2023-04-15T07:35:40.956Z,20.70
2023-04-15T07:36:40.988Z,20.71
2023-04-15T07:37:41.018Z,20.72
2023-04-15T07:38:41.063Z,20.72
2023-04-15T07:39:41.123Z,20.73
2023-04-15T07:40:41.143Z,20.74
2023-04-15T07:41:41.166Z,20.74
2023-04-15T07:42:41.468Z,20.74
2023-04-15T07:43:41.239Z,20.76
2023-04-15T07:44:41.312Z,20.76
2023-04-15T07:45:41.342Z,20.77
2023-04-15T07:46:41.426Z,20.78
2023-04-15T07:47:41.422Z,20.78
2023-04-15T07:48:41.430Z,20.78
2023-04-15T07:49:41.428Z,20.78
2023-04-15T07:50:41.459Z,20.78
2023-04-15T07:51:41.517Z,20.79
2023-04-15T07:52:41.537Z,20.79
2023-04-15T07:53:41.556Z,20.80
2023-04-15T07:54:41.570Z,20.80
2023-04-15T07:55:41.628Z,20.81
2023-04-15T07:56:41.645Z,20.83
2023-04-15T07:57:41.710Z,20.84
2023-04-15T07:58:41.700Z,20.84
2023-04-15T07:59:41.730Z,20.84
2023-04-15T08:00:41.738Z,20.85
2023-04-15T08:01:41.788Z,20.86
2023-04-15T08:02:41.957Z,20.86
2023-04-15T08:03:41.906Z,20.88
2023-04-15T08:04:42.119Z,20.88
2023-04-15T08:05:41.917Z,20.88
2023-04-15T08:06:41.906Z,20.89
2023-04-15T08:07:41.955Z,20.89
2023-04-15T08:08:41.969Z,20.91
2023-04-15T08:09:42.004Z,20.91
2023-04-15T08:10:42.043Z,20.93
2023-04-15T08:11:42.064Z,20.93
2023-04-15T08:12:42.128Z,20.93
2023-04-15T08:13:42.101Z,20.94
2023-04-15T08:14:42.128Z,20.94
2023-04-15T08:15:42.169Z,20.93
2023-04-15T08:16:42.195Z,20.94
2023-04-15T08:17:42.262Z,20.94
2023-04-15T08:18:42.263Z,20.95
2023-04-15T08:19:42.244Z,20.95
2023-04-15T08:20:42.255Z,20.95
2023-04-15T08:21:42.276Z,20.96
2023-04-15T08:22:42.317Z,20.95
2023-04-15T08:23:42.307Z,20.96
2023-04-15T08:24:42.345Z,20.95
2023-04-15T08:25:42.369Z,20.96
2023-04-15T08:26:42.419Z,20.96
2023-04-15T08:27:42.382Z,20.98
2023-04-15T08:28:42.395Z,20.98
2023-04-15T08:29:42.406Z,20.98
2023-04-15T08:30:42.431Z,21.01
2023-04-15T08:31:42.489Z,21.01
2023-04-15T08:32:42.515Z,21.03
2023-04-15T08:33:42.485Z,21.03
2023-04-15T08:34:42.483Z,21.04
2023-04-15T08:35:42.497Z,21.04
2023-04-15T08:36:42.518Z,21.05
2023-04-15T08:37:42.591Z,21.05
2023-04-15T08:38:42.522Z,21.06
2023-04-15T08:39:42.592Z,21.07
2023-04-15T08:40:42.565Z,21.07
2023-04-15T08:41:42.580Z,21.06
2023-04-15T08:42:43.690Z,21.07
2023-04-15T08:43:42.562Z,21.07
2023-04-15T08:44:42.583Z,21.08
2023-04-15T08:45:42.595Z,21.07
2023-04-15T08:46:42.693Z,21.09
2023-04-15T08:47:42.620Z,21.09
2023-04-15T08:48:42.618Z,21.09
2023-04-15T08:49:42.628Z,21.10
2023-04-15T08:50:42.630Z,21.09
2023-04-15T08:51:42.650Z,21.10
2023-04-15T08:52:42.648Z,21.09
2023-04-15T08:53:42.668Z,21.09
2023-04-15T08:54:42.672Z,21.09
2023-04-15T08:55:42.690Z,21.09
2023-04-15T08:56:42.764Z,21.09
2023-04-15T08:57:42.676Z,21.09
2023-04-15T08:58:42.718Z,21.10
2023-04-15T08:59:42.713Z,21.10
2023-04-15T09:00:42.689Z,21.10
2023-04-15T09:01:42.941Z,21.11
2023-04-15T09:02:42.920Z,21.12
2023-04-15T09:03:42.932Z,21.12
2023-04-15T09:04:42.724Z,21.12
2023-04-15T09:05:42.754Z,21.13
2023-04-15T09:06:42.731Z,21.13
2023-04-15T09:07:42.781Z,21.13
2023-04-15T09:08:42.744Z,21.14
2023-04-15T09:09:42.768Z,21.14
2023-04-15T09:10:42.763Z,21.15
2023-04-15T09:11:42.786Z,21.16
2023-04-15T09:12:42.755Z,21.16
2023-04-15T09:13:42.775Z,21.17
2023-04-15T09:14:42.799Z,21.19
2023-04-15T09:15:42.759Z,21.19
2023-04-15T09:16:42.835Z,21.19
2023-04-15T09:17:42.803Z,21.20
2023-04-15T09:18:42.784Z,21.20
2023-04-15T09:19:42.776Z,21.20
2023-04-15T09:20:42.818Z,21.21
2023-04-15T09:21:42.778Z,21.21
2023-04-15T09:22:42.811Z,21.22
2023-04-15T09:23:42.776Z,21.22
2023-04-15T09:24:42.772Z,21.23
2023-04-15T09:25:42.789Z,21.23
2023-04-15T09:26:42.774Z,21.24
2023-04-15T09:27:42.774Z,21.24
2023-04-15T09:28:42.757Z,21.26
2023-04-15T09:29:42.789Z,21.27
2023-04-15T09:30:42.820Z,21.28
2023-04-15T09:31:42.778Z,21.29
2023-04-15T09:32:42.830Z,21.30
2023-04-15T09:33:43.246Z,21.31
2023-04-15T09:34:42.816Z,21.30
2023-04-15T09:35:42.863Z,21.31
2023-04-15T09:36:42.873Z,21.32
2023-04-15T09:37:42.859Z,21.33
2023-04-15T09:38:42.898Z,21.34
2023-04-15T09:39:42.909Z,21.34
2023-04-15T09:40:42.926Z,21.33
2023-04-15T09:41:42.935Z,21.34
2023-04-15T09:42:42.969Z,21.34
2023-04-15T09:43:42.976Z,21.33
2023-04-15T09:44:42.944Z,21.35
2023-04-15T09:45:42.993Z,21.34
2023-04-15T09:46:42.970Z,21.35
2023-04-15T09:47:43.033Z,21.34
2023-04-15T09:48:43.039Z,21.35
2023-04-15T09:49:43.099Z,21.35
2023-04-15T09:50:43.017Z,21.35
2023-04-15T09:51:48.636Z,21.35
2023-04-15T09:52:44.008Z,21.35
2023-04-15T09:53:42.989Z,21.35
2023-04-15T09:54:42.980Z,21.36
2023-04-15T09:55:42.987Z,21.36
2023-04-15T09:56:43.037Z,21.37
2023-04-15T09:57:42.978Z,21.37
2023-04-15T09:58:42.994Z,21.36
2023-04-15T09:59:42.960Z,21.36
2023-04-15T10:00:42.993Z,21.36
2023-04-15T10:01:43.024Z,21.35
2023-04-15T10:02:43.082Z,21.35
2023-04-15T10:03:43.098Z,21.36
2023-04-15T10:04:42.915Z,21.35
2023-04-15T10:05:42.921Z,21.36
2023-04-15T10:06:42.941Z,21.36
2023-04-15T10:07:42.937Z,21.36
2023-04-15T10:08:42.926Z,21.36
2023-04-15T10:09:42.917Z,21.37
2023-04-15T10:10:42.913Z,21.38
2023-04-15T10:11:42.898Z,21.38
2023-04-15T10:12:42.898Z,21.38
2023-04-15T10:13:42.916Z,21.38
2023-04-15T10:14:42.956Z,21.38
2023-04-15T10:15:42.971Z,21.37
2023-04-15T10:16:42.927Z,21.36
2023-04-15T10:17:43.066Z,21.36
2023-04-15T10:18:42.956Z,21.35
2023-04-15T10:19:42.975Z,21.37
2023-04-15T10:20:42.993Z,21.37
2023-04-15T10:21:42.961Z,21.37
2023-04-15T10:22:42.968Z,21.37
2023-04-15T10:23:43.013Z,21.37
2023-04-15T10:24:43.090Z,21.37
2023-04-15T10:25:43.095Z,21.37
2023-04-15T10:26:43.108Z,21.37
2023-04-15T10:27:43.113Z,21.36
2023-04-15T10:28:43.149Z,21.35
2023-04-15T10:29:43.128Z,21.35
2023-04-15T10:30:43.148Z,21.34
2023-04-15T10:31:43.249Z,21.34
2023-04-15T10:32:43.158Z,21.34
2023-04-15T10:33:43.139Z,21.33
2023-04-15T10:34:43.174Z,21.34
2023-04-15T10:35:43.184Z,21.33
2023-04-15T10:36:43.216Z,21.33
2023-04-15T10:37:43.234Z,21.32
2023-04-15T10:38:43.190Z,21.32
2023-04-15T10:39:43.325Z,21.31
2023-04-15T10:40:43.213Z,21.32
2023-04-15T10:41:43.213Z,21.31
2023-04-15T10:42:43.258Z,21.31
2023-04-15T10:43:43.272Z,21.31
2023-04-15T10:44:43.294Z,21.31
2023-04-15T10:45:43.309Z,21.32
2023-04-15T10:46:43.366Z,21.33
2023-04-15T10:47:43.372Z,21.32
2023-04-15T10:48:43.317Z,21.32
2023-04-15T10:49:43.341Z,21.32
2023-04-15T10:50:43.298Z,21.32
2023-04-15T10:51:43.318Z,21.31
2023-04-15T10:52:43.338Z,21.32
2023-04-15T10:53:43.306Z,21.32
2023-04-15T10:54:43.339Z,21.33
2023-04-15T10:55:43.344Z,21.32
2023-04-15T10:56:43.365Z,21.31
2023-04-15T10:57:43.376Z,21.31
2023-04-15T10:58:43.347Z,21.31
2023-04-15T10:59:43.385Z,21.30
2023-04-15T11:00:43.383Z,21.30
2023-04-15T11:01:43.362Z,21.28
2023-04-15T11:02:43.618Z,21.29
2023-04-15T11:03:43.601Z,21.27
2023-04-15T11:04:43.424Z,21.26
2023-04-15T11:05:43.338Z,21.26
2023-04-15T11:06:43.338Z,21.26
2023-04-15T11:07:43.304Z,21.25
2023-04-15T11:08:43.309Z,21.25
2023-04-15T11:09:43.331Z,21.25
2023-04-15T11:10:43.355Z,21.25
2023-04-15T11:11:44.393Z,21.25
2023-04-15T11:12:43.304Z,21.25
2023-04-15T11:13:43.316Z,21.25
2023-04-15T11:14:43.310Z,21.26
2023-04-15T11:15:43.304Z,21.25
2023-04-15T11:16:43.291Z,21.26
2023-04-15T11:17:44.704Z,21.26
2023-04-15T11:18:43.264Z,21.25
2023-04-15T11:19:43.262Z,21.25
2023-04-15T11:20:43.256Z,21.25
2023-04-15T11:21:43.246Z,21.25
2023-04-15T11:22:43.227Z,21.25
2023-04-15T11:23:43.223Z,21.25
2023-04-15T11:24:43.265Z,21.24
2023-04-15T11:25:43.541Z,21.25
2023-04-15T11:26:43.208Z,21.24
2023-04-15T11:27:43.214Z,21.24
2023-04-15T11:28:43.225Z,21.24
2023-04-15T11:29:43.213Z,21.24
2023-04-15T11:30:43.251Z,21.24
2023-04-15T11:31:43.211Z,21.24
2023-04-15T11:32:43.181Z,21.24
2023-04-15T11:33:43.155Z,21.23
2023-04-15T11:34:43.163Z,21.24
2023-04-15T11:35:43.194Z,21.24
2023-04-15T11:36:43.172Z,21.23
2023-04-15T11:37:43.135Z,21.24
2023-04-15T11:38:43.152Z,21.25
2023-04-15T11:39:43.139Z,21.24
2023-04-15T11:40:45.282Z,21.24
2023-04-15T11:41:43.115Z,21.24
2023-04-15T11:42:49.237Z,21.24
2023-04-15T11:43:44.131Z,21.23
2023-04-15T11:44:43.137Z,21.23
2023-04-15T11:45:43.120Z,21.23
2023-04-15T11:46:45.103Z,21.22
2023-04-15T11:47:43.249Z,21.22
2023-04-15T11:48:43.146Z,21.21
2023-04-15T11:49:43.151Z,21.21
2023-04-15T11:50:43.333Z,21.21
2023-04-15T11:51:43.152Z,21.20
2023-04-15T11:52:43.135Z,21.20
2023-04-15T11:53:43.204Z,21.20
2023-04-15T11:54:43.162Z,21.19
2023-04-15T11:55:43.141Z,21.18
2023-04-15T11:56:43.138Z,21.18
2023-04-15T11:57:43.174Z,21.18
2023-04-15T11:58:43.136Z,21.18
2023-04-15T11:59:45.246Z,21.17
2023-04-15T12:00:43.142Z,21.17
2023-04-15T12:01:43.141Z,21.18
2023-04-15T12:02:43.211Z,21.18
2023-04-15T12:03:43.273Z,21.17
2023-04-15T12:04:43.304Z,21.18
2023-04-15T12:05:43.143Z,21.18
2023-04-15T12:06:43.098Z,21.18
2023-04-15T12:07:43.099Z,21.17
2023-04-15T12:08:43.085Z,21.18
2023-04-15T12:09:43.100Z,21.18
2023-04-15T12:10:43.079Z,21.19
2023-04-15T12:11:43.054Z,21.19
2023-04-15T12:12:43.102Z,21.18
2023-04-15T12:13:43.056Z,21.18
2023-04-15T12:14:43.061Z,21.18
2023-04-15T12:15:43.322Z,21.18
2023-04-15T12:16:48.224Z,21.18
2023-04-15T12:17:51.503Z,21.16
2023-04-15T12:18:44.008Z,21.16
2023-04-15T12:19:43.029Z,21.16
2023-04-15T12:20:43.019Z,21.16
2023-04-15T12:21:42.991Z,21.16
2023-04-15T12:22:43.087Z,21.15
2023-04-15T12:23:42.971Z,21.16
2023-04-15T12:24:43.051Z,21.14
2023-04-15T12:25:42.969Z,21.14
2023-04-15T12:26:42.973Z,21.14
2023-04-15T12:27:42.949Z,21.13
2023-04-15T12:28:42.939Z,21.13
2023-04-15T12:29:42.996Z,21.13
2023-04-15T12:30:42.942Z,21.13
2023-04-15T12:31:43.046Z,21.12
2023-04-15T12:32:43.582Z,21.12
2023-04-15T12:33:42.923Z,21.12
2023-04-15T12:34:42.922Z,21.12
2023-04-15T12:35:42.967Z,21.11
2023-04-15T12:36:42.911Z,21.10
2023-04-15T12:37:42.888Z,21.09
2023-04-15T12:38:42.904Z,21.10
2023-04-15T12:39:42.903Z,21.09
2023-04-15T12:40:42.891Z,21.08
2023-04-15T12:41:42.877Z,21.07
2023-04-15T12:42:42.877Z,21.08
2023-04-15T12:43:42.886Z,21.07
2023-04-15T12:44:42.855Z,21.08
2023-04-15T12:45:42.835Z,21.07
2023-04-15T12:46:42.903Z,21.06
2023-04-15T12:47:42.912Z,21.07
2023-04-15T12:48:42.837Z,21.06
2023-04-15T12:49:42.855Z,21.05
2023-04-15T12:50:42.838Z,21.05
2023-04-15T12:51:42.831Z,21.04
2023-04-15T12:52:42.798Z,21.04